createdAt,value
2019-03-29T00:00:47.818Z,11.97
2019-03-29T00:03:18.582Z,11.10
2019-03-29T00:05:49.035Z,11.87
2019-03-29T00:08:20.288Z,11.63
2019-03-29T00:10:50.734Z,10.43
2019-03-29T00:13:21.174Z,11.37
2019-03-29T00:15:51.617Z,10.37
2019-03-29T00:18:22.440Z,9.67
2019-03-29T00:20:52.874Z,10.03
2019-03-29T00:23:23.315Z,12.00
2019-03-29T00:25:54.001Z,13.90
2019-03-29T00:28:24.641Z,12.20
2019-03-29T00:30:55.026Z,12.03
2019-03-29T00:33:25.437Z,12.07
2019-03-29T00:35:55.808Z,12.13
2019-03-29T00:38:26.221Z,12.43
2019-03-29T00:40:56.538Z,13.93
2019-03-29T00:43:26.878Z,12.70
2019-03-29T00:45:57.451Z,11.30
2019-03-29T00:48:27.811Z,12.43
2019-03-29T00:50:59.030Z,12.43
2019-03-29T00:53:29.531Z,12.20
2019-03-29T00:55:59.955Z,12.00
2019-03-29T00:58:30.413Z,11.83
2019-03-29T01:01:00.936Z,12.73
2019-03-29T01:03:31.517Z,12.73
2019-03-29T01:06:01.907Z,11.47
2019-03-29T01:08:32.319Z,11.80
2019-03-29T01:11:02.719Z,11.90
2019-03-29T01:13:33.220Z,10.93
2019-03-29T01:16:03.832Z,12.57
2019-03-29T01:18:34.311Z,11.93
2019-03-29T01:21:04.795Z,11.53
2019-03-29T01:23:35.243Z,11.80
2019-03-29T01:26:05.683Z,11.97
2019-03-29T01:28:36.078Z,11.73
2019-03-29T01:31:06.942Z,13.07
2019-03-29T01:33:37.694Z,12.60
2019-03-29T01:36:08.139Z,12.00
2019-03-29T01:38:39.729Z,13.13
2019-03-29T01:41:10.203Z,13.13
2019-03-29T01:43:41.064Z,12.40
2019-03-29T01:46:12.019Z,12.87
2019-03-29T01:48:42.837Z,14.70
2019-03-29T01:51:13.345Z,14.87
2019-03-29T01:53:43.859Z,14.17
2019-03-29T01:56:15.429Z,12.27
2019-03-29T01:58:45.952Z,13.33
2019-03-29T02:01:16.361Z,13.07
2019-03-29T02:03:46.630Z,13.20
2019-03-29T02:06:17.070Z,13.50
2019-03-29T02:08:47.500Z,12.50
2019-03-29T02:11:17.946Z,13.23
2019-03-29T02:13:48.344Z,13.97
2019-03-29T02:16:18.795Z,14.23
2019-03-29T02:18:49.314Z,14.43
2019-03-29T02:21:19.703Z,15.60
2019-03-29T02:23:50.105Z,14.10
2019-03-29T02:26:21.052Z,13.83
2019-03-29T02:28:51.441Z,15.03
2019-03-29T02:31:25.411Z,14.10
2019-03-29T02:33:54.073Z,14.80
2019-03-29T02:36:25.529Z,14.63
2019-03-29T02:38:57.897Z,15.03
2019-03-29T02:41:28.091Z,14.10
2019-03-29T02:43:58.936Z,13.53
2019-03-29T02:46:29.464Z,13.80
2019-03-29T02:48:59.944Z,13.83
2019-03-29T02:51:31.621Z,14.30
2019-03-29T02:54:02.662Z,15.10
2019-03-29T02:56:33.050Z,14.33
2019-03-29T02:59:03.776Z,13.90
2019-03-29T03:01:34.815Z,13.87
2019-03-29T03:04:05.144Z,12.73
2019-03-29T03:06:35.973Z,13.80
2019-03-29T03:09:13.608Z,13.80
2019-03-29T03:11:39.659Z,13.47
2019-03-29T03:14:10.081Z,13.50
2019-03-29T03:16:40.550Z,14.53
2019-03-29T03:19:11.132Z,13.30
2019-03-29T03:21:41.714Z,13.50
2019-03-29T03:24:11.983Z,12.73
2019-03-29T03:26:42.359Z,13.20
2019-03-29T03:29:12.787Z,14.10
2019-03-29T03:31:43.177Z,14.87
2019-03-29T03:34:13.468Z,13.00
2019-03-29T03:36:44.250Z,13.60
2019-03-29T03:39:30.773Z,14.07
2019-03-29T03:41:47.237Z,13.27
2019-03-29T03:44:17.645Z,14.00
2019-03-29T03:46:48.031Z,14.50
2019-03-29T03:49:18.459Z,13.13
2019-03-29T03:51:48.923Z,13.10
2019-03-29T03:54:19.736Z,13.70
2019-03-29T03:56:51.222Z,14.13
2019-03-29T03:59:23.164Z,13.20
2019-03-29T04:01:53.712Z,13.77
2019-03-29T04:04:24.980Z,14.10
2019-03-29T04:06:55.337Z,13.70
2019-03-29T04:09:25.703Z,14.47
2019-03-29T04:11:56.167Z,12.97
2019-03-29T04:14:26.678Z,14.67
2019-03-29T04:16:57.520Z,14.13
2019-03-29T04:19:27.891Z,14.27
2019-03-29T04:21:58.339Z,14.27
2019-03-29T04:24:28.702Z,14.47
2019-03-29T04:26:59.188Z,14.10
2019-03-29T04:29:29.897Z,14.77
2019-03-29T04:32:00.369Z,14.90
2019-03-29T04:34:30.947Z,14.83
2019-03-29T04:37:01.794Z,14.73
2019-03-29T04:39:32.415Z,15.07
2019-03-29T04:42:02.806Z,14.50
2019-03-29T04:44:33.161Z,15.60
2019-03-29T04:47:03.629Z,14.97
2019-03-29T04:49:34.019Z,14.40
2019-03-29T04:52:04.433Z,13.83
2019-03-29T04:54:34.920Z,13.93
2019-03-29T04:57:05.350Z,14.67
2019-03-29T04:59:35.976Z,14.73
2019-03-29T05:02:06.368Z,14.90
2019-03-29T05:04:36.766Z,13.87
2019-03-29T05:07:07.561Z,14.03
2019-03-29T05:09:38.284Z,13.50
2019-03-29T05:12:08.684Z,13.27
2019-03-29T05:14:39.705Z,12.97
2019-03-29T05:17:10.263Z,13.53
2019-03-29T05:19:41.125Z,15.07
2019-03-29T05:22:11.882Z,14.53
2019-03-29T05:24:42.374Z,13.87
2019-03-29T05:27:12.882Z,13.60
2019-03-29T05:29:44.217Z,14.97
2019-03-29T05:32:14.888Z,14.33
2019-03-29T05:34:45.278Z,13.87
2019-03-29T05:37:15.563Z,14.23
2019-03-29T05:39:46.429Z,13.90
2019-03-29T05:42:17.894Z,13.80
2019-03-29T05:44:48.541Z,14.87
2019-03-29T05:47:18.847Z,14.57
2019-03-29T05:49:49.615Z,14.47
2019-03-29T05:52:20.099Z,14.67
2019-03-29T05:54:50.912Z,14.17
2019-03-29T05:57:21.422Z,13.83
2019-03-29T05:59:52.070Z,14.27
2019-03-29T06:02:22.509Z,14.00
2019-03-29T06:04:52.953Z,15.10
2019-03-29T06:07:23.376Z,15.50
2019-03-29T06:09:53.686Z,14.60
2019-03-29T06:12:24.439Z,14.03
2019-03-29T06:14:55.265Z,14.60
2019-03-29T06:17:26.095Z,14.50
2019-03-29T06:19:56.915Z,13.60
2019-03-29T06:22:27.335Z,14.67
2019-03-29T06:24:57.844Z,15.27
2019-03-29T06:27:28.405Z,15.00
2019-03-29T06:29:58.805Z,14.80
2019-03-29T06:32:29.222Z,15.23
2019-03-29T06:34:59.675Z,15.53
2019-03-29T06:37:31.058Z,15.30
2019-03-29T06:40:02.179Z,15.57
2019-03-29T06:42:32.604Z,15.03
2019-03-29T06:45:03.093Z,16.10
2019-03-29T06:47:33.737Z,15.40
2019-03-29T06:50:04.221Z,16.33
2019-03-29T06:52:34.604Z,16.80
2019-03-29T06:55:05.435Z,16.20
2019-03-29T06:57:36.218Z,15.13
2019-03-29T07:00:07.514Z,14.27
2019-03-29T07:02:38.321Z,13.87
2019-03-29T07:05:08.847Z,13.93
2019-03-29T07:07:39.299Z,14.07
2019-03-29T07:10:09.978Z,14.70
2019-03-29T07:12:40.361Z,13.47
2019-03-29T07:15:10.981Z,15.13
2019-03-29T07:17:41.493Z,13.50
2019-03-29T07:20:12.164Z,14.13
2019-03-29T07:22:42.767Z,13.17
2019-03-29T07:25:13.235Z,12.93
2019-03-29T07:27:48.019Z,13.50
2019-03-29T07:30:16.235Z,14.13
2019-03-29T07:32:46.695Z,13.60
2019-03-29T07:35:17.610Z,13.67
2019-03-29T07:37:48.067Z,12.97
2019-03-29T07:40:18.553Z,12.40
2019-03-29T07:42:48.922Z,13.17
2019-03-29T07:45:19.426Z,13.20
2019-03-29T07:47:50.133Z,12.60
2019-03-29T07:50:20.759Z,13.37
2019-03-29T07:52:51.297Z,13.00
2019-03-29T07:55:22.756Z,13.53
2019-03-29T07:57:53.268Z,13.62
2019-03-29T08:00:24.130Z,13.95
2019-03-29T08:02:55.376Z,14.40
2019-03-29T08:05:26.127Z,13.28
2019-03-29T08:07:56.557Z,13.58
2019-03-29T08:10:30.940Z,18.90
2019-03-29T08:12:59.459Z,16.07
2019-03-29T08:15:29.849Z,19.42
2019-03-29T08:18:01.804Z,68.42
2019-03-29T08:20:40.600Z,75.95
2019-03-29T08:23:05.681Z,48.98
2019-03-29T08:25:36.451Z,31.85
2019-03-29T08:28:07.004Z,33.58
2019-03-29T08:30:37.491Z,27.20
2019-03-29T08:33:09.755Z,23.05
2019-03-29T08:35:40.171Z,18.07
2019-03-29T08:38:10.612Z,13.55
2019-03-29T08:40:41.120Z,12.37
2019-03-29T08:43:11.563Z,11.00
2019-03-29T08:45:42.145Z,11.45
2019-03-29T08:48:12.573Z,11.53
2019-03-29T08:50:43.538Z,13.68
2019-03-29T08:53:15.235Z,12.05
2019-03-29T08:55:46.482Z,11.10
2019-03-29T08:58:17.084Z,10.53
2019-03-29T09:00:48.325Z,10.30
2019-03-29T09:03:19.186Z,10.80
2019-03-29T09:05:51.011Z,10.40
2019-03-29T09:08:21.544Z,9.60
2019-03-29T09:10:52.015Z,9.60
2019-03-29T09:13:22.430Z,10.45
2019-03-29T09:15:53.097Z,9.95
2019-03-29T09:18:25.908Z,9.75
2019-03-29T09:20:55.891Z,9.78
2019-03-29T09:23:29.957Z,9.25
2019-03-29T09:25:59.066Z,9.03
2019-03-29T09:28:32.906Z,8.95
2019-03-29T09:31:02.824Z,9.10
2019-03-29T09:33:33.365Z,9.60
2019-03-29T09:36:05.162Z,8.63
2019-03-29T09:38:36.206Z,9.10
2019-03-29T09:41:06.956Z,9.05
2019-03-29T09:43:37.484Z,8.55
2019-03-29T09:46:07.974Z,8.05
2019-03-29T09:48:38.597Z,7.35
2019-03-29T09:51:09.271Z,7.97
2019-03-29T09:53:41.388Z,7.30
2019-03-29T09:56:12.279Z,7.15
2019-03-29T09:58:45.065Z,7.95
2019-03-29T10:01:15.120Z,7.37
2019-03-29T10:03:45.720Z,7.28
2019-03-29T10:06:16.502Z,7.20
2019-03-29T10:08:47.009Z,7.75
2019-03-29T10:11:17.622Z,7.50
2019-03-29T10:13:48.205Z,7.70
2019-03-29T10:16:18.848Z,8.10
2019-03-29T10:18:49.352Z,9.03
2019-03-29T10:21:20.117Z,7.75
2019-03-29T10:23:50.769Z,7.25
2019-03-29T10:26:21.615Z,7.70
2019-03-29T10:28:52.058Z,8.48
2019-03-29T10:31:32.147Z,8.05
2019-03-29T10:33:54.800Z,8.58
2019-03-29T10:36:25.381Z,8.48
2019-03-29T10:38:55.825Z,8.33
2019-03-29T10:41:26.355Z,8.48
2019-03-29T10:43:56.886Z,8.28
2019-03-29T10:46:27.448Z,8.58
2019-03-29T10:48:57.960Z,9.25
2019-03-29T10:51:28.508Z,9.20
2019-03-29T10:54:00.123Z,8.58
2019-03-29T10:56:34.379Z,8.80
2019-03-29T10:59:03.289Z,8.78
2019-03-29T11:01:33.823Z,9.03
2019-03-29T11:04:04.309Z,8.75
2019-03-29T11:06:35.189Z,8.95
2019-03-29T11:09:07.776Z,8.75
2019-03-29T11:11:38.687Z,9.05
2019-03-29T11:14:09.166Z,9.43
2019-03-29T11:16:39.602Z,9.35
2019-03-29T11:19:10.144Z,9.05
2019-03-29T11:21:40.655Z,9.08
2019-03-29T11:24:11.186Z,8.78
2019-03-29T11:26:41.795Z,8.83
2019-03-29T11:29:12.294Z,7.90
2019-03-29T11:31:42.818Z,9.48
2019-03-29T11:34:13.337Z,8.60
2019-03-29T11:36:43.838Z,8.90
2019-03-29T11:39:14.617Z,8.70
2019-03-29T11:41:46.668Z,9.18
2019-03-29T11:44:17.341Z,8.90
2019-03-29T11:46:47.786Z,9.05
2019-03-29T11:49:18.253Z,8.85
2019-03-29T11:51:49.060Z,9.53
2019-03-29T11:54:19.963Z,9.68
2019-03-29T11:56:50.485Z,8.83
2019-03-29T11:59:21.006Z,9.83
2019-03-29T12:01:51.859Z,9.83
2019-03-29T12:04:22.355Z,9.50
2019-03-29T12:06:53.279Z,10.13
2019-03-29T12:09:23.832Z,9.33
2019-03-29T12:11:54.575Z,10.75
2019-03-29T12:14:25.001Z,9.33
2019-03-29T12:16:55.863Z,9.88
2019-03-29T12:19:26.364Z,9.40
2019-03-29T12:21:56.797Z,8.48
2019-03-29T12:24:27.358Z,9.58
2019-03-29T12:26:57.798Z,10.00
2019-03-29T12:29:28.418Z,10.13
2019-03-29T12:31:58.939Z,9.78
2019-03-29T12:34:29.767Z,9.95
2019-03-29T12:37:00.725Z,9.48
2019-03-29T12:39:31.652Z,9.78
2019-03-29T12:42:02.261Z,9.33
2019-03-29T12:44:33.995Z,10.50
2019-03-29T12:47:05.593Z,9.40
2019-03-29T12:49:36.407Z,8.53
2019-03-29T12:52:07.072Z,9.88
2019-03-29T12:54:37.565Z,8.23
2019-03-29T12:57:08.119Z,9.95
2019-03-29T12:59:38.703Z,9.73
2019-03-29T13:02:09.952Z,9.93
2019-03-29T13:04:40.550Z,8.20
2019-03-29T13:07:11.465Z,9.28
2019-03-29T13:09:42.031Z,9.15
2019-03-29T13:12:12.760Z,9.48
2019-03-29T13:14:43.445Z,9.55
2019-03-29T13:17:14.074Z,9.68
2019-03-29T13:19:44.654Z,10.48
2019-03-29T13:22:15.368Z,9.73
2019-03-29T13:24:46.029Z,9.90
2019-03-29T13:27:17.229Z,9.18
2019-03-29T13:29:47.765Z,9.03
2019-03-29T13:32:18.268Z,9.48
2019-03-29T13:34:51.305Z,9.10
2019-03-29T13:37:20.943Z,9.35
2019-03-29T13:39:51.773Z,9.03
2019-03-29T13:42:22.297Z,9.00
2019-03-29T13:44:52.864Z,9.13
2019-03-29T13:47:23.409Z,9.65
2019-03-29T13:49:53.941Z,9.53
2019-03-29T13:52:24.794Z,10.38
2019-03-29T13:54:55.248Z,9.05
2019-03-29T13:57:25.859Z,9.13
2019-03-29T13:59:56.643Z,6.97
2019-03-29T14:02:27.808Z,9.25
2019-03-29T14:04:58.422Z,9.18
2019-03-29T14:07:29.024Z,9.20
2019-03-29T14:09:59.537Z,9.78
2019-03-29T14:12:30.191Z,9.70
2019-03-29T14:15:01.489Z,9.48
2019-03-29T14:17:32.618Z,9.48
2019-03-29T14:20:03.168Z,9.63
2019-03-29T14:22:33.862Z,9.80
2019-03-29T14:25:04.803Z,9.28
2019-03-29T14:27:35.328Z,10.35
2019-03-29T14:30:06.888Z,9.15
2019-03-29T14:32:37.406Z,8.98
2019-03-29T14:35:09.363Z,10.08
2019-03-29T14:37:40.004Z,10.13
2019-03-29T14:40:11.105Z,9.65
2019-03-29T14:42:41.616Z,9.30
2019-03-29T14:45:12.227Z,10.08
2019-03-29T14:47:43.798Z,10.23
2019-03-29T14:50:14.891Z,10.28
2019-03-29T14:52:45.425Z,11.50
2019-03-29T14:55:15.953Z,9.40
2019-03-29T14:57:46.394Z,9.68
2019-03-29T15:00:21.685Z,10.55
2019-03-29T15:02:52.038Z,9.30
2019-03-29T15:05:22.912Z,10.32
2019-03-29T15:07:53.462Z,9.70
2019-03-29T15:10:26.922Z,10.18
2019-03-29T15:12:58.521Z,10.55
2019-03-29T15:15:29.039Z,10.35
2019-03-29T15:17:59.585Z,10.25
2019-03-29T15:20:30.454Z,10.15
2019-03-29T15:23:01.029Z,9.88
2019-03-29T15:25:31.612Z,10.60
2019-03-29T15:28:02.454Z,9.55
2019-03-29T15:30:32.979Z,9.13
2019-03-29T15:33:03.330Z,8.80
2019-03-29T15:35:33.842Z,9.85
2019-03-29T15:38:04.357Z,9.38
2019-03-29T15:40:34.900Z,9.63
2019-03-29T15:43:05.853Z,9.65
2019-03-29T15:45:36.389Z,9.95
2019-03-29T15:48:06.942Z,8.95
2019-03-29T15:50:37.594Z,11.03
2019-03-29T15:53:08.113Z,10.08
2019-03-29T15:55:39.722Z,10.82
2019-03-29T15:58:10.550Z,9.38
2019-03-29T16:00:41.056Z,10.08
2019-03-29T16:03:11.841Z,10.55
2019-03-29T16:05:42.374Z,10.10
2019-03-29T16:08:12.878Z,10.08
2019-03-29T16:11:02.535Z,10.03
2019-03-29T16:13:33.474Z,9.13
2019-03-29T16:16:03.993Z,9.78
2019-03-29T16:18:35.569Z,10.58
2019-03-29T16:21:06.194Z,9.28
2019-03-29T16:23:36.778Z,9.93
2019-03-29T16:26:07.702Z,8.30
2019-03-29T16:28:38.215Z,9.95
2019-03-29T16:31:08.770Z,8.88
2019-03-29T16:33:39.216Z,9.65
2019-03-29T16:36:09.752Z,10.43
2019-03-29T16:38:40.478Z,9.45
2019-03-29T16:41:11.531Z,10.23
2019-03-29T16:43:42.069Z,9.95
2019-03-29T16:46:12.665Z,10.03
2019-03-29T16:48:43.690Z,10.63
2019-03-29T16:51:14.361Z,9.83
2019-03-29T16:53:45.159Z,9.83
2019-03-29T16:56:15.718Z,9.35
2019-03-29T16:58:46.222Z,9.55
2019-03-29T17:01:16.847Z,10.40
2019-03-29T17:03:47.333Z,10.13
2019-03-29T17:06:18.473Z,10.43
2019-03-29T17:08:49.045Z,10.38
2019-03-29T17:11:20.122Z,12.00
2019-03-29T17:13:50.954Z,10.98
2019-03-29T17:16:30.234Z,11.10
2019-03-29T17:18:53.927Z,10.28
2019-03-29T17:21:24.448Z,10.15
2019-03-29T17:23:54.930Z,9.85
2019-03-29T17:26:25.616Z,10.18
2019-03-29T17:28:57.032Z,9.83
2019-03-29T17:31:27.478Z,9.48
2019-03-29T17:33:58.202Z,10.85
2019-03-29T17:36:28.998Z,9.70
2019-03-29T17:38:59.626Z,9.65
2019-03-29T17:41:30.893Z,10.13
2019-03-29T17:44:01.658Z,9.70
2019-03-29T17:46:32.223Z,9.25
2019-03-29T17:49:02.650Z,9.10
2019-03-29T17:51:33.460Z,9.15
2019-03-29T17:54:04.337Z,9.30
2019-03-29T17:56:35.241Z,9.83
2019-03-29T17:59:05.822Z,9.65
2019-03-29T18:01:39.286Z,11.03
2019-03-29T18:04:09.697Z,10.32
2019-03-29T18:06:40.733Z,11.02
2019-03-29T18:09:11.176Z,10.13
2019-03-29T18:11:41.982Z,10.98
2019-03-29T18:14:12.501Z,11.30
2019-03-29T18:16:43.014Z,11.12
2019-03-29T18:19:13.535Z,12.07
2019-03-29T18:21:44.559Z,12.13
2019-03-29T18:24:15.062Z,11.90
2019-03-29T18:26:45.625Z,11.85
2019-03-29T18:29:16.164Z,11.55
2019-03-29T18:31:46.712Z,12.17
2019-03-29T18:34:17.234Z,12.40
2019-03-29T18:36:48.217Z,12.03
2019-03-29T18:39:18.976Z,12.37
2019-03-29T18:41:49.660Z,12.60
2019-03-29T18:44:20.773Z,12.95
2019-03-29T18:46:51.218Z,12.35
2019-03-29T18:49:21.816Z,12.85
2019-03-29T18:51:52.414Z,13.95
2019-03-29T18:54:23.291Z,14.57
2019-03-29T18:56:54.092Z,14.68
2019-03-29T18:59:24.600Z,14.87
2019-03-29T19:01:55.419Z,16.65
2019-03-29T19:04:25.830Z,16.43
2019-03-29T19:06:56.866Z,16.52
2019-03-29T19:09:27.385Z,17.55
2019-03-29T19:11:58.253Z,16.57
2019-03-29T19:14:29.314Z,16.65
2019-03-29T19:17:00.465Z,16.90
2019-03-29T19:19:31.005Z,17.60
2019-03-29T19:22:01.524Z,16.90
2019-03-29T19:24:32.105Z,15.93
2019-03-29T19:27:02.887Z,15.30
2019-03-29T19:29:33.441Z,17.35
2019-03-29T19:32:04.213Z,16.93
2019-03-29T19:34:34.745Z,16.85
2019-03-29T19:37:05.271Z,17.75
2019-03-29T19:39:35.784Z,17.95
2019-03-29T19:42:06.229Z,17.37
2019-03-29T19:44:36.834Z,17.93
2019-03-29T19:47:13.794Z,16.35
2019-03-29T19:49:39.974Z,17.07
2019-03-29T19:52:10.753Z,16.65
2019-03-29T19:54:41.651Z,17.17
2019-03-29T19:57:12.333Z,16.07
2019-03-29T19:59:43.029Z,17.50
2019-03-29T20:02:13.653Z,20.80
2019-03-29T20:04:44.087Z,26.05
2019-03-29T20:07:15.398Z,26.05
2019-03-29T20:09:46.022Z,22.73
2019-03-29T20:12:17.058Z,20.08
2019-03-29T20:14:47.839Z,20.80
2019-03-29T20:17:27.391Z,21.05
2019-03-29T20:19:50.737Z,19.02
2019-03-29T20:22:21.337Z,20.23
2019-03-29T20:24:51.871Z,18.12
2019-03-29T20:27:22.511Z,19.15
2019-03-29T20:29:53.053Z,17.95
2019-03-29T20:32:23.795Z,18.27
2019-03-29T20:34:55.176Z,16.90
2019-03-29T20:37:26.084Z,15.70
2019-03-29T20:39:56.540Z,15.90
2019-03-29T20:42:27.145Z,16.37
2019-03-29T20:44:57.684Z,16.42
2019-03-29T20:47:41.322Z,17.00
2019-03-29T20:50:01.337Z,15.70
2019-03-29T20:52:32.102Z,17.17
2019-03-29T20:55:02.909Z,16.27
2019-03-29T20:57:33.856Z,16.40
2019-03-29T21:00:05.247Z,16.03
2019-03-29T21:02:35.917Z,17.82
2019-03-29T21:05:06.686Z,16.70
2019-03-29T21:07:37.271Z,17.13
2019-03-29T21:10:08.136Z,17.35
2019-03-29T21:12:38.765Z,16.17
2019-03-29T21:15:10.606Z,15.73
2019-03-29T21:17:55.572Z,17.52
2019-03-29T21:20:15.673Z,15.87
2019-03-29T21:22:46.202Z,15.35
2019-03-29T21:25:16.800Z,15.85
2019-03-29T21:27:47.604Z,19.40
2019-03-29T21:30:18.522Z,20.68
2019-03-29T21:32:49.010Z,18.17
2019-03-29T21:35:19.560Z,17.10
2019-03-29T21:37:50.086Z,18.45
2019-03-29T21:40:20.606Z,17.60
2019-03-29T21:42:51.384Z,18.42
2019-03-29T21:45:28.577Z,18.57
2019-03-29T21:48:02.317Z,18.07
2019-03-29T21:50:26.360Z,17.40
2019-03-29T21:52:56.995Z,16.25
2019-03-29T21:55:27.537Z,18.07
2019-03-29T21:57:58.327Z,16.77
2019-03-29T22:00:28.856Z,17.63
2019-03-29T22:02:59.435Z,18.97
2019-03-29T22:05:29.976Z,18.67
2019-03-29T22:08:00.742Z,17.40
2019-03-29T22:10:31.208Z,18.40
2019-03-29T22:13:02.326Z,18.35
2019-03-29T22:15:33.105Z,17.82
2019-03-29T22:18:06.762Z,16.53
2019-03-29T22:20:36.065Z,16.20
2019-03-29T22:23:06.724Z,14.47
2019-03-29T22:25:37.503Z,15.40
2019-03-29T22:28:08.089Z,14.53
2019-03-29T22:30:39.177Z,14.43
2019-03-29T22:33:10.243Z,14.87
2019-03-29T22:35:40.756Z,14.37
2019-03-29T22:38:11.527Z,13.70
2019-03-29T22:40:42.175Z,14.47
2019-03-29T22:43:12.683Z,12.40
2019-03-29T22:45:43.047Z,13.80
2019-03-29T22:48:13.580Z,13.33
2019-03-29T22:50:44.105Z,14.90
2019-03-29T22:53:14.549Z,14.13
2019-03-29T22:55:45.257Z,13.90
2019-03-29T22:58:16.038Z,13.90
2019-03-29T23:00:50.212Z,14.53
2019-03-29T23:03:22.498Z,13.97
2019-03-29T23:05:53.035Z,15.03
2019-03-29T23:08:23.974Z,14.03
2019-03-29T23:10:54.663Z,13.77
2019-03-29T23:13:26.705Z,14.40
2019-03-29T23:15:57.262Z,14.33
2019-03-29T23:18:28.161Z,14.10
2019-03-29T23:20:58.626Z,14.07
2019-03-29T23:23:29.418Z,14.63
2019-03-29T23:25:59.936Z,13.27
2019-03-29T23:28:30.511Z,15.13
2019-03-29T23:31:01.214Z,14.80
2019-03-29T23:33:31.803Z,13.03
2019-03-29T23:36:02.320Z,13.03
2019-03-29T23:38:33.190Z,13.03
2019-03-29T23:41:03.940Z,14.87
2019-03-29T23:43:34.818Z,12.93
2019-03-29T23:46:05.329Z,13.30
2019-03-29T23:48:36.130Z,12.50
2019-03-29T23:51:06.740Z,12.90
2019-03-29T23:53:37.366Z,12.63
2019-03-29T23:56:07.946Z,13.20
2019-03-29T23:58:38.395Z,13.33
