createdAt,value
2022-11-02T00:00:40.874Z,0.00
2022-11-02T00:01:40.950Z,0.00
2022-11-02T00:02:40.901Z,0.00
2022-11-02T00:03:40.858Z,0.00
2022-11-02T00:04:40.836Z,0.00
2022-11-02T00:05:40.828Z,0.00
2022-11-02T00:06:40.828Z,0.00
2022-11-02T00:07:40.803Z,0.00
2022-11-02T00:08:40.790Z,0.00
2022-11-02T00:09:40.772Z,0.00
2022-11-02T00:10:40.785Z,0.00
2022-11-02T00:11:40.787Z,0.00
2022-11-02T00:12:40.743Z,0.00
2022-11-02T00:13:40.727Z,0.00
2022-11-02T00:14:40.731Z,0.00
2022-11-02T00:15:40.720Z,0.00
2022-11-02T00:23:05.943Z,0.00
2022-11-02T00:24:05.325Z,0.00
2022-11-02T00:25:05.309Z,0.00
2022-11-02T00:26:05.300Z,0.00
2022-11-02T00:27:05.308Z,0.00
2022-11-02T00:28:05.287Z,0.00
2022-11-02T00:29:05.288Z,0.00
2022-11-02T00:30:05.258Z,0.00
2022-11-02T00:31:05.265Z,0.00
2022-11-02T00:32:05.252Z,0.00
2022-11-02T00:33:05.581Z,0.00
2022-11-02T00:34:05.221Z,0.00
2022-11-02T00:35:05.196Z,0.00
2022-11-02T00:36:05.202Z,0.00
2022-11-02T00:37:05.219Z,0.00
2022-11-02T00:38:05.505Z,0.00
2022-11-02T00:39:05.155Z,0.00
2022-11-02T00:40:05.155Z,0.00
2022-11-02T00:41:05.133Z,0.00
2022-11-02T00:42:05.136Z,0.00
2022-11-02T00:43:05.151Z,0.00
2022-11-02T00:44:05.110Z,0.00
2022-11-02T00:45:05.089Z,0.00
2022-11-02T00:46:05.084Z,0.00
2022-11-02T00:47:05.092Z,0.00
2022-11-02T00:48:05.459Z,0.00
2022-11-02T00:49:05.046Z,0.00
2022-11-02T00:50:05.044Z,0.00
2022-11-02T00:51:05.021Z,0.00
2022-11-02T00:52:05.034Z,0.00
2022-11-02T00:53:05.037Z,0.00
2022-11-02T00:54:05.013Z,0.00
2022-11-02T00:55:04.985Z,0.00
2022-11-02T00:56:04.983Z,0.00
2022-11-02T00:57:04.971Z,0.00
2022-11-02T00:58:05.243Z,0.00
2022-11-02T00:59:04.989Z,0.00
2022-11-02T01:00:04.955Z,0.00
2022-11-02T01:01:04.987Z,0.00
2022-11-02T01:02:05.133Z,0.00
2022-11-02T01:03:04.919Z,0.00
2022-11-02T01:04:04.898Z,0.00
2022-11-02T01:05:04.887Z,0.00
2022-11-02T01:06:04.897Z,0.00
2022-11-02T01:07:04.872Z,0.00
2022-11-02T01:08:05.179Z,0.00
2022-11-02T01:09:04.839Z,0.00
2022-11-02T01:10:04.843Z,0.00
2022-11-02T01:11:04.835Z,0.00
2022-11-02T01:12:04.821Z,0.00
2022-11-02T01:13:04.818Z,0.00
2022-11-02T01:14:04.790Z,0.00
2022-11-02T01:15:04.774Z,0.00
2022-11-02T01:16:04.782Z,0.00
2022-11-02T01:17:04.758Z,0.00
2022-11-02T01:18:05.084Z,0.00
2022-11-02T01:19:04.741Z,0.00
2022-11-02T01:20:04.739Z,0.00
2022-11-02T01:21:04.709Z,0.00
2022-11-02T01:22:04.728Z,0.00
2022-11-02T01:23:04.717Z,0.00
2022-11-02T01:24:04.705Z,0.00
2022-11-02T01:25:04.696Z,0.00
2022-11-02T01:26:04.688Z,0.00
2022-11-02T01:27:04.644Z,0.00
2022-11-02T01:28:05.010Z,0.00
2022-11-02T01:29:04.640Z,0.00
2022-11-02T01:30:04.624Z,0.00
2022-11-02T01:31:04.612Z,0.00
2022-11-02T01:32:04.630Z,0.00
2022-11-02T01:33:04.587Z,0.00
2022-11-02T01:34:04.583Z,0.00
2022-11-02T01:35:04.573Z,0.00
2022-11-02T01:36:04.561Z,0.00
2022-11-02T01:37:04.571Z,0.00
2022-11-02T01:38:04.837Z,0.00
2022-11-02T01:39:04.531Z,0.00
2022-11-02T01:40:04.529Z,0.00
2022-11-02T01:41:04.504Z,0.00
2022-11-02T01:42:04.523Z,0.00
2022-11-02T01:43:04.519Z,0.00
2022-11-02T01:44:04.494Z,0.00
2022-11-02T01:45:04.539Z,0.00
2022-11-02T01:46:04.495Z,0.00
2022-11-02T01:47:04.471Z,0.00
2022-11-02T01:48:04.583Z,0.00
2022-11-02T01:49:04.422Z,0.00
2022-11-02T01:50:04.431Z,0.00
2022-11-02T01:51:04.457Z,0.00
2022-11-02T01:52:04.423Z,0.00
2022-11-02T01:53:04.378Z,0.00
2022-11-02T01:54:04.400Z,0.00
2022-11-02T01:55:04.360Z,0.00
2022-11-02T01:56:04.355Z,0.00
2022-11-02T01:57:04.364Z,0.00
2022-11-02T01:58:04.717Z,0.00
2022-11-02T01:59:04.319Z,0.00
2022-11-02T02:00:04.400Z,0.00
2022-11-02T02:01:04.293Z,0.00
2022-11-02T02:02:04.392Z,0.00
2022-11-02T02:03:04.302Z,0.00
2022-11-02T02:04:04.295Z,0.00
2022-11-02T02:05:04.256Z,0.00
2022-11-02T02:06:04.258Z,0.00
2022-11-02T02:07:04.232Z,0.00
2022-11-02T02:08:04.652Z,0.00
2022-11-02T02:09:04.211Z,0.00
2022-11-02T02:10:04.203Z,0.00
2022-11-02T02:11:04.184Z,0.00
2022-11-02T02:12:04.199Z,0.00
2022-11-02T02:13:04.202Z,0.00
2022-11-02T02:14:04.190Z,0.00
2022-11-02T02:15:04.169Z,0.00
2022-11-02T02:16:04.158Z,0.00
2022-11-02T02:17:04.163Z,0.00
2022-11-02T02:18:04.423Z,0.00
2022-11-02T02:19:04.111Z,0.00
2022-11-02T02:20:04.111Z,0.00
2022-11-02T02:21:04.082Z,0.00
2022-11-02T02:22:04.093Z,0.00
2022-11-02T02:23:04.094Z,0.00
2022-11-02T02:24:04.054Z,0.00
2022-11-02T02:25:10.561Z,0.00
2022-11-02T02:26:10.581Z,0.00
2022-11-02T02:27:11.568Z,0.00
2022-11-02T02:28:11.742Z,0.00
2022-11-02T02:29:04.010Z,0.00
2022-11-02T02:30:04.017Z,0.00
2022-11-02T02:36:01.518Z,0.00
2022-11-02T02:37:01.120Z,0.00
2022-11-02T02:38:01.311Z,0.00
2022-11-02T02:39:01.072Z,0.00
2022-11-02T02:40:01.065Z,0.00
2022-11-02T02:41:01.046Z,0.00
2022-11-02T02:42:01.035Z,0.00
2022-11-02T02:43:01.044Z,0.00
2022-11-02T02:44:01.024Z,0.00
2022-11-02T02:45:01.003Z,0.00
2022-11-02T02:46:00.994Z,0.00
2022-11-02T02:47:00.995Z,0.00
2022-11-02T02:48:01.200Z,0.00
2022-11-02T02:51:16.797Z,0.00
2022-11-02T02:52:17.763Z,0.00
2022-11-02T02:53:17.786Z,0.00
2022-11-02T02:54:17.750Z,0.00
2022-11-02T02:55:17.733Z,0.00
2022-11-02T02:56:17.729Z,0.00
2022-11-02T02:57:17.721Z,0.00
2022-11-02T02:58:17.725Z,0.00
2022-11-02T02:59:17.722Z,0.00
2022-11-02T03:00:17.697Z,0.00
2022-11-02T03:01:17.765Z,0.00
2022-11-02T03:02:17.764Z,0.00
2022-11-02T03:03:17.668Z,0.00
2022-11-02T03:04:17.665Z,0.00
2022-11-02T03:05:17.640Z,0.00
2022-11-02T03:06:17.624Z,0.00
2022-11-02T03:07:17.613Z,0.00
2022-11-02T03:08:17.614Z,0.00
2022-11-02T03:09:17.659Z,0.00
2022-11-02T03:10:17.584Z,0.00
2022-11-02T03:11:17.560Z,0.00
2022-11-02T03:12:17.556Z,0.00
2022-11-02T03:13:17.549Z,0.00
2022-11-02T03:14:17.587Z,0.00
2022-11-02T03:15:17.525Z,0.00
2022-11-02T03:16:17.529Z,0.00
2022-11-02T03:17:17.502Z,0.00
2022-11-02T03:18:22.922Z,0.00
2022-11-02T03:19:17.505Z,0.00
2022-11-02T03:20:17.490Z,0.00
2022-11-02T03:21:17.478Z,0.00
2022-11-02T03:22:17.453Z,0.00
2022-11-02T03:23:17.442Z,0.00
2022-11-02T03:24:17.475Z,0.00
2022-11-02T03:25:17.428Z,0.00
2022-11-02T03:26:17.429Z,0.00
2022-11-02T03:27:17.406Z,0.00
2022-11-02T03:28:17.406Z,0.00
2022-11-02T03:29:17.420Z,0.00
2022-11-02T03:30:17.398Z,0.00
2022-11-02T03:31:17.374Z,0.00
2022-11-02T03:32:17.360Z,0.00
2022-11-02T03:33:17.354Z,0.00
2022-11-02T03:34:17.398Z,0.00
2022-11-02T03:35:17.323Z,0.00
2022-11-02T03:36:17.334Z,0.00
2022-11-02T03:37:17.308Z,0.00
2022-11-02T03:38:17.296Z,0.00
2022-11-02T03:39:17.308Z,0.00
2022-11-02T03:40:17.277Z,0.00
2022-11-02T03:41:17.263Z,0.00
2022-11-02T03:42:17.253Z,0.00
2022-11-02T03:43:17.235Z,0.00
2022-11-02T03:44:17.278Z,0.00
2022-11-02T03:45:17.216Z,0.00
2022-11-02T03:46:17.234Z,0.00
2022-11-02T03:47:17.193Z,0.00
2022-11-02T03:48:17.188Z,0.00
2022-11-02T03:49:17.231Z,0.00
2022-11-02T03:50:17.174Z,0.00
2022-11-02T03:51:17.178Z,0.00
2022-11-02T03:52:17.147Z,0.00
2022-11-02T03:53:17.137Z,0.00
2022-11-02T03:54:17.163Z,0.00
2022-11-02T03:55:17.113Z,0.00
2022-11-02T03:56:17.104Z,0.00
2022-11-02T03:57:17.101Z,0.00
2022-11-02T03:58:17.106Z,0.00
2022-11-02T03:59:17.097Z,0.00
2022-11-02T04:00:17.079Z,0.00
2022-11-02T04:01:17.134Z,0.00
2022-11-02T04:02:17.193Z,0.00
2022-11-02T04:03:17.056Z,0.00
2022-11-02T04:04:17.070Z,0.00
2022-11-02T04:05:17.021Z,0.00
2022-11-02T04:06:17.004Z,0.00
2022-11-02T04:07:17.020Z,0.00
2022-11-02T04:08:17.008Z,0.00
2022-11-02T04:09:17.000Z,0.00
2022-11-02T04:10:16.962Z,0.00
2022-11-02T04:11:16.954Z,0.00
2022-11-02T04:12:16.978Z,0.00
2022-11-02T04:13:16.943Z,0.00
2022-11-02T04:14:16.967Z,0.00
2022-11-02T04:15:16.913Z,0.00
2022-11-02T04:16:16.900Z,0.00
2022-11-02T04:17:16.963Z,0.00
2022-11-02T04:18:16.910Z,0.00
2022-11-02T04:19:16.890Z,0.00
2022-11-02T04:20:16.866Z,0.00
2022-11-02T04:21:16.851Z,0.00
2022-11-02T04:22:16.832Z,0.00
2022-11-02T04:23:16.822Z,0.00
2022-11-02T04:24:16.844Z,0.00
2022-11-02T04:25:16.800Z,0.00
2022-11-02T04:26:16.793Z,0.00
2022-11-02T04:27:20.725Z,0.00
2022-11-02T04:28:16.786Z,0.00
2022-11-02T04:29:16.779Z,0.00
2022-11-02T04:30:16.764Z,0.00
2022-11-02T04:31:16.750Z,0.00
2022-11-02T04:32:16.737Z,0.00
2022-11-02T04:33:16.735Z,0.00
2022-11-02T04:34:16.732Z,0.00
2022-11-02T04:35:16.716Z,0.00
2022-11-02T04:36:16.706Z,0.00
2022-11-02T04:37:16.688Z,0.00
2022-11-02T04:38:16.690Z,0.00
2022-11-02T04:39:16.652Z,0.00
2022-11-02T04:40:16.675Z,0.00
2022-11-02T04:41:16.639Z,0.00
2022-11-02T04:42:16.629Z,0.00
2022-11-02T04:43:16.615Z,0.00
2022-11-02T04:44:16.622Z,0.00
2022-11-02T04:45:16.621Z,0.00
2022-11-02T04:46:16.586Z,0.00
2022-11-02T04:47:16.588Z,0.00
2022-11-02T04:48:16.612Z,0.00
2022-11-02T04:49:16.550Z,0.00
2022-11-02T04:50:16.596Z,0.00
2022-11-02T04:51:16.530Z,0.00
2022-11-02T04:52:16.533Z,0.00
2022-11-02T04:53:16.521Z,0.00
2022-11-02T04:54:16.507Z,0.00
2022-11-02T04:55:16.545Z,0.00
2022-11-02T04:56:16.498Z,0.00
2022-11-02T04:57:16.485Z,0.00
2022-11-02T04:58:16.474Z,0.00
2022-11-02T04:59:16.454Z,0.00
2022-11-02T05:00:16.471Z,0.00
2022-11-02T05:01:16.600Z,0.00
2022-11-02T05:02:16.593Z,0.00
2022-11-02T05:03:16.441Z,0.00
2022-11-02T05:04:16.400Z,0.00
2022-11-02T05:05:16.416Z,0.00
2022-11-02T05:06:16.419Z,0.00
2022-11-02T05:07:16.378Z,0.00
2022-11-02T05:08:16.363Z,0.00
2022-11-02T05:09:16.372Z,0.00
2022-11-02T05:10:16.363Z,0.00
2022-11-02T05:11:16.347Z,0.00
2022-11-02T05:12:16.329Z,0.00
2022-11-02T05:13:16.312Z,0.00
2022-11-02T05:14:16.299Z,0.00
2022-11-02T05:15:16.404Z,0.00
2022-11-02T05:20:01.989Z,0.00
2022-11-02T05:21:09.472Z,0.00
2022-11-02T05:24:18.383Z,0.00
2022-11-02T05:25:19.367Z,0.00
2022-11-02T05:26:19.382Z,0.00
2022-11-02T05:27:19.358Z,0.00
2022-11-02T05:28:19.347Z,0.00
2022-11-02T05:29:19.330Z,0.00
2022-11-02T05:30:19.356Z,0.00
2022-11-02T05:31:19.326Z,0.00
2022-11-02T05:32:19.316Z,0.00
2022-11-02T05:33:19.309Z,0.00
2022-11-02T05:34:19.279Z,0.00
2022-11-02T05:35:19.260Z,0.00
2022-11-02T05:36:19.289Z,0.00
2022-11-02T05:37:19.251Z,0.00
2022-11-02T05:38:19.237Z,0.00
2022-11-02T05:39:19.224Z,0.00
2022-11-02T05:40:19.228Z,0.00
2022-11-02T05:41:19.287Z,0.00
2022-11-02T05:42:19.235Z,0.00
2022-11-02T05:43:19.191Z,0.00
2022-11-02T05:44:19.188Z,0.00
2022-11-02T05:45:22.131Z,0.00
2022-11-02T05:46:19.188Z,0.00
2022-11-02T05:47:19.151Z,0.00
2022-11-02T05:48:19.129Z,0.00
2022-11-02T05:49:19.143Z,0.00
2022-11-02T05:50:19.122Z,0.00
2022-11-02T05:51:19.119Z,0.00
2022-11-02T05:52:19.143Z,0.00
2022-11-02T05:53:19.088Z,0.00
2022-11-02T05:54:19.066Z,0.00
2022-11-02T05:55:19.059Z,0.00
2022-11-02T05:56:24.576Z,1.00
2022-11-02T05:57:19.116Z,0.00
2022-11-02T05:58:18.982Z,1.00
2022-11-02T05:59:18.970Z,1.00
2022-11-02T06:00:18.971Z,1.00
2022-11-02T06:01:19.017Z,1.00
2022-11-02T06:02:20.880Z,1.00
2022-11-02T06:03:18.943Z,1.00
2022-11-02T06:04:18.954Z,2.00
2022-11-02T06:05:18.968Z,2.00
2022-11-02T06:06:18.916Z,1.00
2022-11-02T06:07:18.951Z,3.00
2022-11-02T06:08:18.952Z,0.00
2022-11-02T06:09:18.914Z,0.00
2022-11-02T06:10:18.906Z,0.00
2022-11-02T06:11:18.930Z,5.00
2022-11-02T06:12:18.941Z,4.00
2022-11-02T06:13:18.821Z,1.00
2022-11-02T06:14:18.827Z,2.00
2022-11-02T06:15:18.846Z,4.00
2022-11-02T06:16:23.025Z,7.00
2022-11-02T06:17:18.826Z,10.00
2022-11-02T06:18:18.804Z,8.00
2022-11-02T06:19:18.764Z,4.00
2022-11-02T06:20:18.754Z,12.00
2022-11-02T06:21:18.768Z,10.00
2022-11-02T06:22:18.730Z,10.00
2022-11-02T06:23:18.731Z,14.00
2022-11-02T06:24:18.769Z,19.00
2022-11-02T06:25:18.693Z,24.00
2022-11-02T06:26:18.730Z,25.00
2022-11-02T06:27:18.679Z,31.00
2022-11-02T06:28:19.184Z,38.00
2022-11-02T06:29:19.564Z,37.00
2022-11-02T06:30:18.669Z,33.00
2022-11-02T06:31:18.665Z,52.00
2022-11-02T06:32:18.626Z,48.00
2022-11-02T06:33:18.624Z,42.00
2022-11-02T06:34:18.630Z,44.00
2022-11-02T06:35:18.598Z,52.00
2022-11-02T06:36:18.608Z,49.00
2022-11-02T06:37:18.571Z,67.00
2022-11-02T06:38:18.568Z,63.00
2022-11-02T06:39:18.563Z,68.00
2022-11-02T06:40:21.389Z,83.00
2022-11-02T06:41:18.575Z,81.00
2022-11-02T06:42:18.522Z,94.00
2022-11-02T06:43:18.969Z,106.00
2022-11-02T06:44:18.509Z,110.00
2022-11-02T06:45:18.499Z,108.00
2022-11-02T06:46:18.493Z,116.00
2022-11-02T06:47:18.497Z,123.00
2022-11-02T06:48:18.494Z,126.00
2022-11-02T06:49:18.477Z,124.00
2022-11-02T06:50:18.463Z,135.00
2022-11-02T06:51:18.463Z,114.00
2022-11-02T06:52:18.448Z,102.00
2022-11-02T06:53:18.418Z,74.00
2022-11-02T06:54:18.414Z,90.00
2022-11-02T06:55:18.400Z,157.00
2022-11-02T06:56:18.398Z,137.00
2022-11-02T06:57:18.404Z,128.00
2022-11-02T06:58:18.367Z,178.00
2022-11-02T06:59:18.366Z,198.00
2022-11-02T07:00:21.048Z,166.00
2022-11-02T07:01:18.499Z,165.00
2022-11-02T07:02:18.373Z,162.00
2022-11-02T07:03:18.340Z,725.00
2022-11-02T07:04:18.293Z,1022.00
2022-11-02T07:05:18.304Z,1767.00
2022-11-02T07:06:18.298Z,1622.00
2022-11-02T07:07:18.307Z,4101.00
2022-11-02T07:08:18.287Z,489.00
2022-11-02T07:09:18.258Z,1120.00
2022-11-02T07:10:18.253Z,449.00
2022-11-02T07:11:18.232Z,928.00
2022-11-02T07:12:22.918Z,1340.00
2022-11-02T07:13:18.212Z,702.00
2022-11-02T07:14:18.209Z,423.00
2022-11-02T07:15:18.198Z,483.00
2022-11-02T07:16:18.171Z,285.00
2022-11-02T07:17:18.213Z,110.00
2022-11-02T07:18:18.173Z,345.00
2022-11-02T07:19:18.151Z,126.00
2022-11-02T07:20:18.133Z,260.00
2022-11-02T07:21:18.135Z,287.00
2022-11-02T07:22:18.133Z,275.00
2022-11-02T07:23:18.108Z,84.00
2022-11-02T07:24:18.129Z,211.00
2022-11-02T07:25:18.096Z,200.00
2022-11-02T07:26:18.062Z,224.00
2022-11-02T07:27:18.110Z,163.00
2022-11-02T07:28:18.058Z,295.00
2022-11-02T07:29:18.051Z,129.00
2022-11-02T07:30:18.045Z,397.00
2022-11-02T07:31:18.060Z,226.00
2022-11-02T07:32:18.044Z,370.00
2022-11-02T07:33:18.004Z,275.00
2022-11-02T07:34:17.986Z,286.00
2022-11-02T07:35:18.018Z,138.00
2022-11-02T07:36:17.999Z,99.00
2022-11-02T07:37:17.984Z,140.00
2022-11-02T07:38:17.956Z,114.00
2022-11-02T07:39:17.972Z,173.00
2022-11-02T07:40:17.922Z,259.00
2022-11-02T07:41:17.954Z,196.00
2022-11-02T07:42:17.969Z,123.00
2022-11-02T07:43:17.897Z,179.00
2022-11-02T07:44:17.906Z,122.00
2022-11-02T07:45:17.898Z,216.00
2022-11-02T07:46:17.887Z,246.00
2022-11-02T07:47:17.888Z,208.00
2022-11-02T07:48:17.865Z,133.00
2022-11-02T07:49:21.424Z,227.00
2022-11-02T07:50:17.845Z,254.00
2022-11-02T07:51:17.863Z,238.00
2022-11-02T07:52:17.836Z,306.00
2022-11-02T07:53:17.809Z,94.00
2022-11-02T07:54:17.783Z,314.00
2022-11-02T07:55:17.812Z,216.00
2022-11-02T07:56:17.761Z,290.00
2022-11-02T07:57:17.757Z,466.00
2022-11-02T07:58:25.758Z,199.00
2022-11-02T07:59:24.254Z,133.00
2022-11-02T08:05:24.817Z,359.00
2022-11-02T08:10:21.451Z,438.00
2022-11-02T08:11:21.007Z,526.00
2022-11-02T08:12:21.002Z,437.00
2022-11-02T08:13:21.022Z,250.00
2022-11-02T08:14:20.984Z,201.00
2022-11-02T08:15:20.960Z,763.00
2022-11-02T08:16:20.971Z,738.00
2022-11-02T08:17:20.975Z,483.00
2022-11-02T08:18:20.980Z,150.00
2022-11-02T08:19:20.929Z,547.00
2022-11-02T08:20:20.913Z,562.00
2022-11-02T08:21:20.945Z,408.00
2022-11-02T08:22:20.910Z,285.00
2022-11-02T08:23:20.932Z,622.00
2022-11-02T08:24:20.874Z,500.00
2022-11-02T08:25:20.887Z,432.00
2022-11-02T08:26:20.861Z,1146.00
2022-11-02T08:27:20.899Z,565.00
2022-11-02T08:28:20.858Z,524.00
2022-11-02T08:29:20.813Z,589.00
2022-11-02T08:30:20.826Z,883.00
2022-11-02T08:31:20.868Z,475.00
2022-11-02T08:32:20.775Z,584.00
2022-11-02T08:33:20.831Z,1319.00
2022-11-02T08:34:20.810Z,729.00
2022-11-02T08:35:20.774Z,1062.00
2022-11-02T08:36:20.761Z,518.00
2022-11-02T08:37:20.732Z,609.00
2022-11-02T08:38:20.734Z,825.00
2022-11-02T08:39:20.718Z,431.00
2022-11-02T08:40:20.708Z,1040.00
2022-11-02T08:41:20.690Z,230.00
2022-11-02T08:42:20.701Z,906.00
2022-11-02T08:43:20.688Z,816.00
2022-11-02T08:44:20.706Z,363.00
2022-11-02T08:45:20.655Z,784.00
2022-11-02T08:46:20.675Z,756.00
2022-11-02T08:47:20.631Z,515.00
2022-11-02T08:48:20.644Z,1085.00
2022-11-02T08:49:20.627Z,256.00
2022-11-02T08:50:20.593Z,1178.00
2022-11-02T08:51:20.607Z,462.00
2022-11-02T08:52:20.579Z,783.00
2022-11-02T08:53:20.580Z,384.00
2022-11-02T08:54:20.559Z,639.00
2022-11-02T08:55:20.563Z,616.00
2022-11-02T08:56:20.531Z,937.00
2022-11-02T08:57:20.526Z,669.00
2022-11-02T08:58:20.541Z,891.00
2022-11-02T08:59:20.500Z,1172.00
2022-11-02T09:00:20.514Z,619.00
2022-11-02T09:01:20.515Z,767.00
2022-11-02T09:02:20.607Z,417.00
2022-11-02T09:03:26.026Z,981.00
2022-11-02T09:04:20.454Z,625.00
2022-11-02T09:05:20.523Z,566.00
2022-11-02T09:06:20.415Z,593.00
2022-11-02T09:07:20.413Z,896.00
2022-11-02T09:08:20.473Z,832.00
2022-11-02T09:09:20.450Z,912.00
2022-11-02T09:10:20.390Z,826.00
2022-11-02T09:11:20.370Z,675.00
2022-11-02T09:12:20.350Z,738.00
2022-11-02T09:13:20.380Z,420.00
2022-11-02T09:14:20.434Z,434.00
2022-11-02T09:15:20.332Z,715.00
2022-11-02T09:16:20.321Z,334.00
2022-11-02T09:17:20.305Z,624.00
2022-11-02T09:18:20.316Z,669.00
2022-11-02T09:19:20.286Z,737.00
2022-11-02T09:20:20.283Z,650.00
2022-11-02T09:21:20.262Z,548.00
2022-11-02T09:22:20.274Z,831.00
2022-11-02T09:23:20.269Z,447.00
2022-11-02T09:24:20.223Z,645.00
2022-11-02T09:25:20.220Z,271.00
2022-11-02T09:26:20.205Z,622.00
2022-11-02T09:27:20.214Z,530.00
2022-11-02T09:28:20.211Z,808.00
2022-11-02T09:29:20.210Z,569.00
2022-11-02T09:30:20.160Z,817.00
2022-11-02T09:31:20.193Z,675.00
2022-11-02T09:32:20.145Z,383.00
2022-11-02T09:33:20.177Z,902.00
2022-11-02T09:34:20.186Z,674.00
2022-11-02T09:35:20.119Z,384.00
2022-11-02T09:36:20.101Z,277.00
2022-11-02T09:37:20.109Z,1096.00
2022-11-02T09:38:20.123Z,563.00
2022-11-02T09:39:20.126Z,1043.00
2022-11-02T09:40:20.094Z,208.00
2022-11-02T09:41:20.055Z,1110.00
2022-11-02T09:42:20.070Z,576.00
2022-11-02T09:43:20.034Z,522.00
2022-11-02T09:44:20.040Z,639.00
2022-11-02T09:45:20.017Z,377.00
2022-11-02T09:46:20.009Z,1356.00
2022-11-02T09:48:26.822Z,831.00
2022-11-02T09:49:20.006Z,654.00
2022-11-02T09:50:19.994Z,1277.00
2022-11-02T09:51:19.973Z,604.00
2022-11-02T09:52:19.943Z,839.00
2022-11-02T09:53:19.976Z,695.00
2022-11-02T09:54:19.934Z,608.00
2022-11-02T09:55:19.906Z,790.00
2022-11-02T09:56:20.025Z,292.00
2022-11-02T09:57:19.896Z,1556.00
2022-11-02T09:58:19.909Z,623.00
2022-11-02T09:59:19.896Z,984.00
2022-11-02T10:00:19.890Z,944.00
2022-11-02T10:01:19.887Z,293.00
2022-11-02T10:02:19.894Z,1321.00
2022-11-02T10:03:19.818Z,733.00
2022-11-02T10:04:19.872Z,1265.00
2022-11-02T10:05:19.803Z,800.00
2022-11-02T10:06:19.789Z,318.00
2022-11-02T10:07:19.783Z,623.00
2022-11-02T10:08:19.819Z,613.00
2022-11-02T10:09:19.805Z,1267.00
2022-11-02T10:10:19.743Z,1128.00
2022-11-02T10:11:19.764Z,1158.00
2022-11-02T10:12:19.752Z,1213.00
2022-11-02T10:13:19.722Z,512.00
2022-11-02T10:14:19.738Z,567.00
2022-11-02T10:15:19.711Z,569.00
2022-11-02T10:16:19.674Z,1157.00
2022-11-02T10:17:19.680Z,379.00
2022-11-02T10:18:19.666Z,355.00
2022-11-02T10:19:19.696Z,620.00
2022-11-02T10:20:19.645Z,1080.00
2022-11-02T10:21:19.630Z,756.00
2022-11-02T10:22:19.608Z,676.00
2022-11-02T10:23:19.648Z,515.00
2022-11-02T10:24:19.647Z,595.00
2022-11-02T10:25:19.626Z,1132.00
2022-11-02T10:26:19.580Z,396.00
2022-11-02T10:27:19.594Z,836.00
2022-11-02T10:31:55.243Z,753.00
2022-11-02T10:32:54.810Z,613.00
2022-11-02T10:33:57.109Z,1164.00
2022-11-02T10:34:59.229Z,771.00
2022-11-02T10:36:17.014Z,611.00
2022-11-02T10:36:54.757Z,412.00
2022-11-02T10:37:54.748Z,645.00
2022-11-02T10:38:54.726Z,497.00
2022-11-02T10:39:54.732Z,380.00
2022-11-02T10:40:54.750Z,596.00
2022-11-02T10:41:54.719Z,534.00
2022-11-02T10:42:54.670Z,327.00
2022-11-02T10:43:54.671Z,294.00
2022-11-02T10:50:00.012Z,561.00
2022-11-02T10:51:07.517Z,201.00
2022-11-02T10:52:00.966Z,635.00
2022-11-02T10:53:20.229Z,1024.00
2022-11-02T10:54:01.001Z,561.00
2022-11-02T10:55:00.982Z,785.00
2022-11-02T10:56:00.913Z,838.00
2022-11-02T10:57:00.917Z,932.00
2022-11-02T10:58:00.904Z,1531.00
2022-11-02T10:59:00.888Z,776.00
2022-11-02T11:00:00.919Z,818.00
2022-11-02T11:01:00.909Z,346.00
2022-11-02T11:02:00.897Z,1112.00
2022-11-02T11:03:00.870Z,601.00
2022-11-02T11:04:00.892Z,1225.00
2022-11-02T11:05:00.848Z,688.00
2022-11-02T11:06:00.821Z,750.00
2022-11-02T11:07:00.811Z,253.00
2022-11-02T11:08:00.826Z,1137.00
2022-11-02T11:09:00.804Z,199.00
2022-11-02T11:10:00.809Z,987.00
2022-11-02T11:11:00.762Z,403.00
2022-11-02T11:12:00.780Z,230.00
2022-11-02T11:13:00.937Z,261.00
2022-11-02T11:16:00.735Z,1082.00
2022-11-02T11:20:04.412Z,748.00
2022-11-02T11:21:00.677Z,939.00
2022-11-02T11:22:00.646Z,769.00
2022-11-02T11:23:00.631Z,1355.00
2022-11-02T11:24:00.692Z,691.00
2022-11-02T11:25:00.643Z,1297.00
2022-11-02T11:26:00.611Z,947.00
2022-11-02T11:27:00.603Z,673.00
2022-11-02T11:28:00.587Z,676.00
2022-11-02T11:29:00.596Z,1043.00
2022-11-02T11:30:00.595Z,1190.00
2022-11-02T11:31:00.623Z,1271.00
2022-11-02T11:32:00.554Z,548.00
2022-11-02T11:33:00.545Z,374.00
2022-11-02T11:34:00.541Z,817.00
2022-11-02T11:35:00.551Z,632.00
2022-11-02T11:36:00.525Z,701.00
2022-11-02T11:37:00.496Z,799.00
2022-11-02T11:38:00.486Z,578.00
2022-11-02T11:39:00.466Z,484.00
2022-11-02T11:40:00.487Z,846.00
2022-11-02T11:41:00.473Z,857.00
2022-11-02T11:42:00.445Z,870.00
2022-11-02T11:43:02.393Z,759.00
2022-11-02T11:44:00.443Z,867.00
2022-11-02T11:45:00.430Z,1186.00
2022-11-02T11:46:05.234Z,243.00
2022-11-02T11:47:00.414Z,1073.00
2022-11-02T11:48:00.381Z,771.00
2022-11-02T11:49:00.380Z,1147.00
2022-11-02T11:50:13.529Z,1031.00
2022-11-02T11:51:00.376Z,673.00
2022-11-02T11:52:00.354Z,674.00
2022-11-02T11:53:00.345Z,553.00
2022-11-02T11:54:00.346Z,500.00
2022-11-02T11:55:00.345Z,166.00
2022-11-02T11:56:00.337Z,1015.00
2022-11-02T11:57:00.301Z,284.00
2022-11-02T11:58:00.291Z,772.00
2022-11-02T11:59:00.264Z,795.00
2022-11-02T12:00:00.284Z,689.00
2022-11-02T12:01:01.101Z,860.00
2022-11-02T12:02:00.455Z,741.00
2022-11-02T12:03:00.269Z,862.00
2022-11-02T12:04:00.232Z,950.00
2022-11-02T12:05:00.224Z,708.00
2022-11-02T12:06:00.247Z,1366.00
2022-11-02T12:07:00.200Z,645.00
2022-11-02T12:08:00.177Z,887.00
2022-11-02T12:09:04.111Z,1083.00
2022-11-02T12:10:00.159Z,895.00
2022-11-02T12:11:00.194Z,1377.00
2022-11-02T12:12:00.147Z,271.00
2022-11-02T12:13:00.124Z,780.00
2022-11-02T12:14:00.122Z,1399.00
2022-11-02T12:15:05.462Z,325.00
2022-11-02T12:16:00.136Z,1101.00
2022-11-02T12:17:00.108Z,1056.00
2022-11-02T12:18:00.094Z,839.00
2022-11-02T12:19:00.284Z,911.00
2022-11-02T12:20:00.053Z,971.00
2022-11-02T12:21:00.066Z,1016.00
2022-11-02T12:22:00.040Z,1038.00
2022-11-02T12:23:00.020Z,1020.00
2022-11-02T12:24:00.025Z,1054.00
2022-11-02T12:25:00.004Z,938.00
2022-11-02T12:26:03.249Z,913.00
2022-11-02T12:26:59.980Z,1332.00
2022-11-02T12:27:59.977Z,1063.00
2022-11-02T12:28:59.962Z,963.00
2022-11-02T12:29:59.953Z,1037.00
2022-11-02T12:30:59.964Z,944.00
2022-11-02T12:32:01.054Z,864.00
2022-11-02T12:32:59.924Z,883.00
2022-11-02T12:33:59.922Z,881.00
2022-11-02T12:35:27.224Z,898.00
2022-11-02T12:35:59.927Z,853.00
2022-11-02T12:37:59.915Z,904.00
2022-11-02T12:38:59.862Z,992.00
2022-11-02T12:39:59.852Z,984.00
2022-11-02T12:40:59.881Z,962.00
2022-11-02T12:41:59.828Z,965.00
2022-11-02T12:42:59.816Z,957.00
2022-11-02T12:43:59.819Z,912.00
2022-11-02T12:44:59.913Z,905.00
2022-11-02T12:45:59.814Z,981.00
2022-11-02T12:46:59.774Z,500.00
2022-11-02T12:47:59.811Z,368.00
2022-11-02T12:48:59.756Z,183.00
2022-11-02T12:49:59.769Z,825.00
2022-11-02T12:50:59.822Z,1085.00
2022-11-02T12:51:59.731Z,618.00
2022-11-02T12:52:59.743Z,813.00
2022-11-02T12:53:59.757Z,1103.00
2022-11-02T12:54:59.699Z,896.00
2022-11-02T12:55:59.723Z,932.00
2022-11-02T12:56:59.682Z,892.00
2022-11-02T12:57:59.691Z,873.00
2022-11-02T13:03:44.730Z,935.00
2022-11-02T13:04:45.708Z,987.00
2022-11-02T13:05:45.711Z,931.00
2022-11-02T13:06:45.717Z,919.00
2022-11-02T13:07:45.667Z,935.00
2022-11-02T13:08:45.648Z,916.00
2022-11-02T13:09:51.224Z,950.00
2022-11-02T13:10:49.400Z,972.00
2022-11-02T13:11:45.642Z,1002.00
2022-11-02T13:12:45.611Z,895.00
2022-11-02T13:13:45.608Z,732.00
2022-11-02T13:14:45.584Z,555.00
2022-11-02T13:15:45.602Z,482.00
2022-11-02T13:16:45.589Z,512.00
2022-11-02T13:17:45.554Z,609.00
2022-11-02T13:18:45.538Z,743.00
2022-11-02T13:19:45.533Z,817.00
2022-11-02T13:20:45.520Z,816.00
2022-11-02T13:21:45.541Z,841.00
2022-11-02T13:22:45.531Z,869.00
2022-11-02T13:23:45.513Z,873.00
2022-11-02T13:24:45.521Z,823.00
2022-11-02T13:25:45.485Z,838.00
2022-11-02T13:26:47.458Z,833.00
2022-11-02T13:27:45.453Z,850.00
2022-11-02T13:33:30.488Z,778.00
2022-11-02T13:36:47.218Z,721.00
2022-11-02T13:37:48.206Z,767.00
2022-11-02T13:38:48.200Z,133.00
2022-11-02T13:39:48.153Z,624.00
2022-11-02T13:40:48.154Z,664.00
2022-11-02T13:41:48.156Z,346.00
2022-11-02T13:42:48.124Z,331.00
2022-11-02T13:43:48.199Z,338.00
2022-11-02T13:44:48.121Z,467.00
2022-11-02T13:45:48.104Z,132.00