createdAt,value
2018-05-01T00:00:59.630Z,60.80
2018-05-01T00:03:27.083Z,61.20
2018-05-01T00:05:54.608Z,61.20
2018-05-01T00:08:22.083Z,61.00
2018-05-01T00:10:49.575Z,60.80
2018-05-01T00:13:17.093Z,60.40
2018-05-01T00:15:44.603Z,61.00
2018-05-01T00:18:12.055Z,60.40
2018-05-01T00:20:39.513Z,60.90
2018-05-01T00:23:06.984Z,60.80
2018-05-01T00:25:34.479Z,61.00
2018-05-01T00:28:02.319Z,60.60
2018-05-01T00:30:29.772Z,60.60
2018-05-01T00:32:57.240Z,61.00
2018-05-01T00:35:25.336Z,61.20
2018-05-01T00:37:52.843Z,61.10
2018-05-01T00:40:20.300Z,61.60
2018-05-01T00:42:47.741Z,61.70
2018-05-01T00:45:15.266Z,61.80
2018-05-01T00:47:42.832Z,61.70
2018-05-01T00:50:10.341Z,61.70
2018-05-01T00:52:45.576Z,62.20
2018-05-01T00:55:13.057Z,61.90
2018-05-01T00:57:40.502Z,62.00
2018-05-01T01:00:08.021Z,61.70
2018-05-01T01:02:35.512Z,61.80
2018-05-01T01:05:03.359Z,61.20
2018-05-01T01:07:30.823Z,61.20
2018-05-01T01:09:58.284Z,60.90
2018-05-01T01:12:26.643Z,61.00
2018-05-01T01:14:54.151Z,60.70
2018-05-01T01:17:22.080Z,60.20
2018-05-01T01:19:49.561Z,60.20
2018-05-01T01:22:17.022Z,60.30
2018-05-01T01:24:44.563Z,60.40
2018-05-01T01:27:12.145Z,60.20
2018-05-01T01:29:39.597Z,60.40
2018-05-01T01:32:14.018Z,60.20
2018-05-01T01:34:41.469Z,60.30
2018-05-01T01:37:08.431Z,60.10
2018-05-01T01:39:35.451Z,60.30
2018-05-01T01:42:02.411Z,60.30
2018-05-01T01:44:29.372Z,60.30
2018-05-01T01:46:56.434Z,60.50
2018-05-01T01:49:24.255Z,60.60
2018-05-01T01:51:51.272Z,60.40
2018-05-01T01:54:18.305Z,60.50
2018-05-01T01:56:45.369Z,60.70
2018-05-01T01:59:12.337Z,60.20
2018-05-01T02:01:39.293Z,60.20
2018-05-01T02:04:06.725Z,60.80
2018-05-01T02:06:33.697Z,60.80
2018-05-01T02:09:00.659Z,60.70
2018-05-01T02:11:28.013Z,61.10
2018-05-01T02:13:55.040Z,61.10
2018-05-01T02:16:22.073Z,61.10
2018-05-01T02:18:49.039Z,61.50
2018-05-01T02:21:15.997Z,61.40
2018-05-01T02:23:42.954Z,61.50
2018-05-01T02:26:09.911Z,61.80
2018-05-01T02:28:36.915Z,62.10
2018-05-01T02:31:03.893Z,62.60
2018-05-01T02:33:30.849Z,63.10
2018-05-01T02:35:58.218Z,63.60
2018-05-01T02:38:25.176Z,63.90
2018-05-01T02:40:52.217Z,64.00
2018-05-01T02:43:19.263Z,64.00
2018-05-01T02:45:46.318Z,64.10
2018-05-01T02:48:13.277Z,64.30
2018-05-01T02:50:40.241Z,64.40
2018-05-01T02:53:07.271Z,64.60
2018-05-01T02:55:34.229Z,64.80
2018-05-01T02:58:01.188Z,65.00
2018-05-01T03:00:28.153Z,64.70
2018-05-01T03:02:55.506Z,64.80
2018-05-01T03:05:22.528Z,64.80
2018-05-01T03:07:49.577Z,64.70
2018-05-01T03:10:16.650Z,65.00
2018-05-01T03:12:44.060Z,64.80
2018-05-01T03:15:11.015Z,64.80
2018-05-01T03:17:37.980Z,64.40
2018-05-01T03:20:05.066Z,64.30
2018-05-01T03:22:35.389Z,63.80
2018-05-01T03:25:02.873Z,63.50
2018-05-01T03:27:30.246Z,63.60
2018-05-01T03:29:57.659Z,63.30
2018-05-01T03:32:24.621Z,63.30
2018-05-01T03:34:51.663Z,63.50
2018-05-01T03:37:18.612Z,63.50
2018-05-01T03:39:45.669Z,63.70
2018-05-01T03:42:12.699Z,63.70
2018-05-01T03:44:39.673Z,63.70
2018-05-01T03:47:06.641Z,63.80
2018-05-01T03:49:33.601Z,63.70
2018-05-01T03:52:01.056Z,63.50
2018-05-01T03:54:28.090Z,63.50
2018-05-01T03:56:55.140Z,63.40
2018-05-01T03:59:22.095Z,63.50
2018-05-01T04:01:49.155Z,63.80
2018-05-01T04:04:16.100Z,63.80
2018-05-01T04:06:43.135Z,63.70
2018-05-01T04:09:10.100Z,63.70
2018-05-01T04:11:37.070Z,63.20
2018-05-01T04:14:04.089Z,63.10
2018-05-01T04:16:31.163Z,63.10
2018-05-01T04:18:58.229Z,63.00
2018-05-01T04:21:26.503Z,63.00
2018-05-01T04:23:53.959Z,63.00
2018-05-01T04:26:21.140Z,63.00
2018-05-01T04:28:48.540Z,62.90
2018-05-01T04:31:15.677Z,62.90
2018-05-01T04:33:42.864Z,63.30
2018-05-01T04:36:10.071Z,63.40
2018-05-01T04:38:36.974Z,63.40
2018-05-01T04:41:03.959Z,63.30
2018-05-01T04:43:31.412Z,63.50
2018-05-01T04:45:59.648Z,63.50
2018-05-01T04:48:26.653Z,63.80
2018-05-01T04:50:55.281Z,63.60
2018-05-01T04:53:22.631Z,63.60
2018-05-01T04:55:49.745Z,64.00
2018-05-01T04:58:17.123Z,64.40
2018-05-01T05:00:44.191Z,64.50
2018-05-01T05:03:11.235Z,64.60
2018-05-01T05:05:38.252Z,64.80
2018-05-01T05:08:05.359Z,65.10
2018-05-01T05:10:32.352Z,65.20
2018-05-01T05:12:59.971Z,65.40
2018-05-01T05:15:27.012Z,65.40
2018-05-01T05:17:54.057Z,65.70
2018-05-01T05:20:21.188Z,65.90
2018-05-01T05:22:48.197Z,66.20
2018-05-01T05:25:15.203Z,66.40
2018-05-01T05:27:42.695Z,66.50
2018-05-01T05:30:09.813Z,66.50
2018-05-01T05:32:37.280Z,66.70
2018-05-01T05:35:04.793Z,66.70
2018-05-01T05:37:31.986Z,66.70
2018-05-01T05:39:59.448Z,67.20
2018-05-01T05:42:26.456Z,67.20
2018-05-01T05:44:53.494Z,67.20
2018-05-01T05:47:20.504Z,67.30
2018-05-01T05:49:47.572Z,67.10
2018-05-01T05:52:14.627Z,67.30
2018-05-01T05:54:42.112Z,67.10
2018-05-01T05:57:09.288Z,67.10
2018-05-01T05:59:36.339Z,67.30
2018-05-01T06:02:03.472Z,67.60
2018-05-01T06:04:30.513Z,67.60
2018-05-01T06:06:58.005Z,67.50
2018-05-01T06:09:25.205Z,67.50
2018-05-01T06:11:52.236Z,67.60
2018-05-01T06:14:19.259Z,67.60
2018-05-01T06:16:46.409Z,67.10
2018-05-01T06:19:13.904Z,67.60
2018-05-01T06:21:41.041Z,67.50
2018-05-01T06:24:08.112Z,67.20
2018-05-01T06:26:35.140Z,66.90
2018-05-01T06:29:02.154Z,67.30
2018-05-01T06:31:29.601Z,66.30
2018-05-01T06:33:56.736Z,66.30
2018-05-01T06:36:23.721Z,66.20
2018-05-01T06:38:51.168Z,65.40
2018-05-01T06:41:18.571Z,65.40
2018-05-01T06:43:45.720Z,65.40
2018-05-01T06:46:13.145Z,64.60
2018-05-01T06:48:40.190Z,64.40
2018-05-01T06:51:07.233Z,64.60
2018-05-01T06:53:34.339Z,64.60
2018-05-01T06:56:02.313Z,64.10
2018-05-01T06:58:29.471Z,64.70
2018-05-01T07:00:56.730Z,64.10
2018-05-01T07:03:23.799Z,63.70
2018-05-01T07:05:50.983Z,63.90
2018-05-01T07:08:18.026Z,63.70
2018-05-01T07:10:45.575Z,63.90
2018-05-01T07:13:12.566Z,63.90
2018-05-01T07:15:39.544Z,63.40
2018-05-01T07:18:06.624Z,63.40
2018-05-01T07:20:33.761Z,63.30
2018-05-01T07:23:01.571Z,62.90
2018-05-01T07:25:28.636Z,63.30
2018-05-01T07:27:55.711Z,62.90
2018-05-01T07:30:22.766Z,62.30
2018-05-01T07:32:50.197Z,62.50
2018-05-01T07:35:17.804Z,60.90
2018-05-01T07:37:44.795Z,60.90
2018-05-01T07:40:11.820Z,60.30
2018-05-01T07:42:38.967Z,61.10
2018-05-01T07:45:06.012Z,60.40
2018-05-01T07:47:33.155Z,60.90
2018-05-01T07:50:00.640Z,59.50
2018-05-01T07:52:27.672Z,59.50
2018-05-01T07:54:57.187Z,58.70
2018-05-01T07:57:24.643Z,58.30
2018-05-01T07:59:51.779Z,58.30
2018-05-01T08:02:19.207Z,59.40
2018-05-01T08:04:46.219Z,59.40
2018-05-01T08:07:13.220Z,59.50
2018-05-01T08:09:41.103Z,59.50
2018-05-01T08:12:08.220Z,58.60
2018-05-01T08:14:35.178Z,59.20
2018-05-01T08:17:02.274Z,58.20
2018-05-01T08:19:29.300Z,56.80
2018-05-01T08:21:56.419Z,56.20
2018-05-01T08:24:24.107Z,56.60
2018-05-01T08:26:51.474Z,55.20
2018-05-01T08:29:18.486Z,55.20
2018-05-01T08:31:45.526Z,55.60
2018-05-01T08:34:12.912Z,56.90
2018-05-01T08:36:40.007Z,56.90
2018-05-01T08:39:07.056Z,55.90
2018-05-01T08:41:34.170Z,55.60
2018-05-01T08:44:01.209Z,55.60
2018-05-01T08:46:28.322Z,56.00
2018-05-01T08:48:55.851Z,54.30
2018-05-01T08:51:22.866Z,54.30
2018-05-01T08:53:50.284Z,54.00
2018-05-01T08:56:17.362Z,54.00
2018-05-01T08:58:44.567Z,53.60
2018-05-01T09:01:12.299Z,53.40
2018-05-01T09:03:39.724Z,53.00
2018-05-01T09:06:06.721Z,53.10
2018-05-01T09:08:33.768Z,53.10
2018-05-01T09:11:00.822Z,53.00
2018-05-01T09:13:28.307Z,51.70
2018-05-01T09:15:55.478Z,51.60
2018-05-01T09:18:22.727Z,52.10
2018-05-01T09:20:49.912Z,51.60
2018-05-01T09:23:16.920Z,51.60
2018-05-01T09:25:44.029Z,50.60
2018-05-01T09:28:11.579Z,50.80
2018-05-01T09:30:38.614Z,50.80
2018-05-01T09:33:06.513Z,51.00
2018-05-01T09:35:33.654Z,50.20
2018-05-01T09:38:00.867Z,49.80
2018-05-01T09:40:28.413Z,48.60
2018-05-01T09:42:55.534Z,48.60
2018-05-01T09:45:22.546Z,48.80
2018-05-01T09:47:49.711Z,47.60
2018-05-01T09:50:16.842Z,46.10
2018-05-01T09:52:44.736Z,45.30
2018-05-01T09:55:12.268Z,45.30
2018-05-01T09:57:39.829Z,44.90
2018-05-01T10:00:07.393Z,44.50
2018-05-01T10:02:35.500Z,46.10
2018-05-01T10:05:03.000Z,46.10
2018-05-01T10:07:30.502Z,45.50
2018-05-01T10:09:58.461Z,46.00
2018-05-01T10:12:26.030Z,46.00
2018-05-01T10:14:53.625Z,45.70
2018-05-01T10:17:21.215Z,45.30
2018-05-01T10:19:48.764Z,44.90
2018-05-01T10:22:16.309Z,45.20
2018-05-01T10:24:44.056Z,45.70
2018-05-01T10:27:11.616Z,45.80
2018-05-01T10:29:39.731Z,46.40
2018-05-01T10:32:07.277Z,46.40
2018-05-01T10:34:35.231Z,44.90
2018-05-01T10:37:02.999Z,44.90
2018-05-01T10:39:30.682Z,44.80
2018-05-01T10:41:58.215Z,46.30
2018-05-01T10:44:25.765Z,45.60
2018-05-01T10:46:53.293Z,46.40
2018-05-01T10:49:20.961Z,46.50
2018-05-01T10:51:48.457Z,46.20
2018-05-01T10:54:15.986Z,46.00
2018-05-01T10:56:43.640Z,46.90
2018-05-01T10:59:11.158Z,46.40
2018-05-01T11:01:38.656Z,46.50
2018-05-01T11:04:06.730Z,45.70
2018-05-01T11:06:34.642Z,45.50
2018-05-01T11:09:02.118Z,45.50
2018-05-01T11:11:29.760Z,45.80
2018-05-01T11:13:57.330Z,45.10
2018-05-01T11:16:24.972Z,45.00
2018-05-01T11:18:53.985Z,45.50
2018-05-01T11:21:21.548Z,45.50
2018-05-01T11:23:49.324Z,45.20
2018-05-01T11:26:16.934Z,45.30
2018-05-01T11:28:44.444Z,45.10
2018-05-01T11:31:11.957Z,45.30
2018-05-01T11:33:39.634Z,45.10
2018-05-01T11:36:07.138Z,45.50
2018-05-01T11:38:34.687Z,44.60
2018-05-01T11:41:02.945Z,45.10
2018-05-01T11:43:30.449Z,45.10
2018-05-01T11:45:58.030Z,46.30
2018-05-01T11:48:25.556Z,44.60
2018-05-01T11:50:53.577Z,44.50
2018-05-01T11:53:21.298Z,44.50
2018-05-01T11:55:49.196Z,45.30
2018-05-01T11:58:16.665Z,45.30
2018-05-01T12:00:44.272Z,45.00
2018-05-01T12:03:11.807Z,45.00
2018-05-01T12:05:39.585Z,45.30
2018-05-01T12:08:07.111Z,45.50
2018-05-01T12:10:34.615Z,45.40
2018-05-01T12:13:02.143Z,45.00
2018-05-01T12:15:29.673Z,45.00
2018-05-01T12:17:57.348Z,44.50
2018-05-01T12:20:25.349Z,44.80
2018-05-01T12:22:52.847Z,44.70
2018-05-01T12:25:20.479Z,45.00
2018-05-01T12:27:48.038Z,44.50
2018-05-01T12:30:15.706Z,44.80
2018-05-01T12:32:43.960Z,45.40
2018-05-01T12:35:11.852Z,45.40
2018-05-01T12:37:39.450Z,45.40
2018-05-01T12:40:06.937Z,45.50
2018-05-01T12:42:34.491Z,46.30
2018-05-01T12:45:02.117Z,45.70
2018-05-01T12:47:29.622Z,45.20
2018-05-01T12:49:57.152Z,46.00
2018-05-01T12:52:24.691Z,45.30
2018-05-01T12:54:52.664Z,44.60
2018-05-01T12:57:20.590Z,45.00
2018-05-01T12:59:48.114Z,45.00
2018-05-01T13:02:15.677Z,45.30
2018-05-01T13:04:43.219Z,45.20
2018-05-01T13:07:11.425Z,45.00
2018-05-01T13:09:39.192Z,45.70
2018-05-01T13:12:06.737Z,44.60
2018-05-01T13:14:34.273Z,44.60
2018-05-01T13:17:01.763Z,44.80
2018-05-01T13:19:29.679Z,45.90
2018-05-01T13:21:57.203Z,45.90
2018-05-01T13:24:25.097Z,44.80
2018-05-01T13:26:52.624Z,44.80
2018-05-01T13:29:20.537Z,44.30
2018-05-01T13:31:48.111Z,44.30
2018-05-01T13:34:15.785Z,44.30
2018-05-01T13:36:43.313Z,44.60
2018-05-01T13:39:10.854Z,44.70
2018-05-01T13:41:38.836Z,43.70
2018-05-01T13:44:06.863Z,44.20
2018-05-01T13:46:34.400Z,44.20
2018-05-01T13:49:01.972Z,45.10
2018-05-01T13:51:29.933Z,44.90
2018-05-01T13:53:57.442Z,44.90
2018-05-01T13:56:25.129Z,44.80
2018-05-01T13:58:52.865Z,44.40
2018-05-01T14:01:20.493Z,45.30
2018-05-01T14:03:47.984Z,44.00
2018-05-01T14:06:15.492Z,45.60
2018-05-01T14:08:43.606Z,43.60
2018-05-01T14:11:11.089Z,43.60
2018-05-01T14:13:38.602Z,43.50
2018-05-01T14:16:06.545Z,44.50
2018-05-01T14:18:34.084Z,44.50
2018-05-01T14:21:01.669Z,44.70
2018-05-01T14:23:29.300Z,44.10
2018-05-01T14:25:56.851Z,44.00
2018-05-01T14:28:24.680Z,42.90
2018-05-01T14:30:52.176Z,42.80
2018-05-01T14:33:19.728Z,41.20
2018-05-01T14:35:47.658Z,41.80
2018-05-01T14:38:15.423Z,41.80
2018-05-01T14:40:43.061Z,42.30
2018-05-01T14:43:11.345Z,44.90
2018-05-01T14:45:39.723Z,42.50
2018-05-01T14:48:07.718Z,42.00
2018-05-01T14:50:36.179Z,42.20
2018-05-01T14:53:04.251Z,43.20
2018-05-01T14:55:31.767Z,43.20
2018-05-01T14:57:59.303Z,41.50
2018-05-01T15:00:26.852Z,41.60
2018-05-01T15:03:04.543Z,42.30
2018-05-01T15:05:32.394Z,42.40
2018-05-01T15:08:00.348Z,41.10
2018-05-01T15:10:28.004Z,41.10
2018-05-01T15:12:55.524Z,41.20
2018-05-01T15:15:23.069Z,41.10
2018-05-01T15:17:51.014Z,43.20
2018-05-01T15:20:18.576Z,43.20
2018-05-01T15:22:46.524Z,42.40
2018-05-01T15:25:14.084Z,42.40
2018-05-01T15:27:41.580Z,41.70
2018-05-01T15:30:09.239Z,41.60
2018-05-01T15:32:36.744Z,42.30
2018-05-01T15:35:04.486Z,41.90
2018-05-01T15:37:32.423Z,42.90
2018-05-01T15:39:59.959Z,42.90
2018-05-01T15:42:28.943Z,42.20
2018-05-01T15:44:56.437Z,41.70
2018-05-01T15:47:23.957Z,41.40
2018-05-01T15:49:51.538Z,41.40
2018-05-01T15:52:19.095Z,41.60
2018-05-01T15:54:46.952Z,41.90
2018-05-01T15:57:14.883Z,41.50
2018-05-01T15:59:42.376Z,41.50
2018-05-01T16:02:09.896Z,42.50
2018-05-01T16:04:37.451Z,42.70
2018-05-01T16:07:05.065Z,41.80
2018-05-01T16:09:32.594Z,41.90
2018-05-01T16:12:00.614Z,42.50
2018-05-01T16:14:28.451Z,41.90
2018-05-01T16:16:55.939Z,42.10
2018-05-01T16:19:23.879Z,42.60
2018-05-01T16:21:51.482Z,42.60
2018-05-01T16:24:19.384Z,42.20
2018-05-01T16:26:46.919Z,42.20
2018-05-01T16:29:14.522Z,40.90
2018-05-01T16:31:42.002Z,41.70
2018-05-01T16:34:09.607Z,42.30
2018-05-01T16:36:37.096Z,42.50
2018-05-01T16:39:04.789Z,42.10
2018-05-01T16:41:32.271Z,42.10
2018-05-01T16:43:59.899Z,42.00
2018-05-01T16:46:27.400Z,42.00
2018-05-01T16:48:54.912Z,42.20
2018-05-01T16:51:23.175Z,42.30
2018-05-01T16:53:50.765Z,42.60
2018-05-01T16:56:18.250Z,42.00
2018-05-01T16:58:45.770Z,42.50
2018-05-01T17:01:13.668Z,41.80
2018-05-01T17:03:41.161Z,41.80
2018-05-01T17:06:08.647Z,42.00
2018-05-01T17:08:36.172Z,42.20
2018-05-01T17:11:03.786Z,42.80
2018-05-01T17:13:31.449Z,43.30
2018-05-01T17:15:58.987Z,43.20
2018-05-01T17:18:26.939Z,42.70
2018-05-01T17:20:54.581Z,43.40
2018-05-01T17:23:22.677Z,43.90
2018-05-01T17:25:50.253Z,43.90
2018-05-01T17:28:17.735Z,44.00
2018-05-01T17:30:45.224Z,44.00
2018-05-01T17:33:12.917Z,44.30
2018-05-01T17:35:40.689Z,44.30
2018-05-01T17:38:08.499Z,44.30
2018-05-01T17:40:35.961Z,44.90
2018-05-01T17:43:03.535Z,45.40
2018-05-01T17:45:31.241Z,45.20
2018-05-01T17:47:58.930Z,44.20
2018-05-01T17:50:26.472Z,44.10
2018-05-01T17:52:54.952Z,44.80
2018-05-01T17:55:22.892Z,45.90
2018-05-01T17:57:50.506Z,45.90
2018-05-01T18:00:18.173Z,46.00
2018-05-01T18:02:45.797Z,45.90
2018-05-01T18:05:13.294Z,45.50
2018-05-01T18:07:41.193Z,44.90
2018-05-01T18:10:08.681Z,45.10
2018-05-01T18:12:36.684Z,45.90
2018-05-01T18:15:04.282Z,45.90
2018-05-01T18:17:31.778Z,46.50
2018-05-01T18:19:59.643Z,46.30
2018-05-01T18:22:27.154Z,46.50
2018-05-01T18:24:54.853Z,47.10
2018-05-01T18:27:22.405Z,46.80
2018-05-01T18:29:50.020Z,47.30
2018-05-01T18:32:17.643Z,46.00
2018-05-01T18:34:45.203Z,45.70
2018-05-01T18:37:12.860Z,47.20
2018-05-01T18:39:40.450Z,47.60
2018-05-01T18:42:08.217Z,47.00
2018-05-01T18:44:35.896Z,47.40
2018-05-01T18:47:03.456Z,47.90
2018-05-01T18:49:31.030Z,48.40
2018-05-01T18:51:58.477Z,48.20
2018-05-01T18:54:25.933Z,48.70
2018-05-01T18:56:53.605Z,49.10
2018-05-01T18:59:21.152Z,49.50
2018-05-01T19:01:48.980Z,49.50
2018-05-01T19:04:16.884Z,50.10
2018-05-01T19:06:44.872Z,50.80
2018-05-01T19:09:12.411Z,50.80
2018-05-01T19:11:40.517Z,52.90
2018-05-01T19:14:08.385Z,52.90
2018-05-01T19:16:35.900Z,53.00
2018-05-01T19:19:03.617Z,53.00
2018-05-01T19:21:31.180Z,54.30
2018-05-01T19:23:58.675Z,54.60
2018-05-01T19:26:26.227Z,55.00
2018-05-01T19:28:53.696Z,55.00
2018-05-01T19:31:21.300Z,55.70
2018-05-01T19:33:48.787Z,55.90
2018-05-01T19:36:16.687Z,56.30
2018-05-01T19:38:44.477Z,56.30
2018-05-01T19:41:12.041Z,56.30
2018-05-01T19:43:39.674Z,56.30
2018-05-01T19:46:07.202Z,56.40
2018-05-01T19:48:34.740Z,56.70
2018-05-01T19:51:02.725Z,57.00
2018-05-01T19:53:30.299Z,57.10
2018-05-01T19:55:57.957Z,56.80
2018-05-01T19:58:25.974Z,56.30
2018-05-01T20:00:53.454Z,56.30
2018-05-01T20:03:21.230Z,56.50
2018-05-01T20:05:48.775Z,56.40
2018-05-01T20:08:16.301Z,56.80
2018-05-01T20:10:44.273Z,57.30
2018-05-01T20:13:11.974Z,57.40
2018-05-01T20:15:39.745Z,57.60
2018-05-01T20:18:07.295Z,58.20
2018-05-01T20:20:34.956Z,58.60
2018-05-01T20:23:02.855Z,58.80
2018-05-01T20:25:30.641Z,58.80
2018-05-01T20:27:58.595Z,58.90
2018-05-01T20:30:26.507Z,58.60
2018-05-01T20:32:54.226Z,58.90
2018-05-01T20:35:21.818Z,59.00
2018-05-01T20:37:49.358Z,59.00
2018-05-01T20:40:16.891Z,58.80
2018-05-01T20:42:44.437Z,58.50
2018-05-01T20:45:12.022Z,59.10
2018-05-01T20:47:39.920Z,59.50
2018-05-01T20:50:07.428Z,59.50
2018-05-01T20:52:35.155Z,59.40
2018-05-01T20:55:03.132Z,59.80
2018-05-01T20:57:30.648Z,59.80
2018-05-01T20:59:58.168Z,59.70
2018-05-01T21:02:25.703Z,59.90
2018-05-01T21:04:53.668Z,60.20
2018-05-01T21:07:21.570Z,60.30
2018-05-01T21:09:49.090Z,60.20
2018-05-01T21:12:16.687Z,60.30
2018-05-01T21:14:44.263Z,60.10
2018-05-01T21:17:11.888Z,60.40
2018-05-01T21:19:39.821Z,61.40
2018-05-01T21:22:07.490Z,61.40
2018-05-01T21:24:35.004Z,61.70
2018-05-01T21:27:02.584Z,61.70
2018-05-01T21:29:30.192Z,62.20
2018-05-01T21:31:57.822Z,62.00
2018-05-01T21:34:25.483Z,61.90
2018-05-01T21:36:52.931Z,61.60
2018-05-01T21:39:20.813Z,61.90
2018-05-01T21:41:48.376Z,61.90
2018-05-01T21:44:15.896Z,62.30
2018-05-01T21:46:43.401Z,62.40
2018-05-01T21:49:10.970Z,62.50
2018-05-01T21:51:38.638Z,62.60
2018-05-01T21:54:06.963Z,62.60
2018-05-01T21:56:34.453Z,62.80
2018-05-01T21:59:02.150Z,63.10
2018-05-01T22:01:29.641Z,63.10
2018-05-01T22:03:57.296Z,63.00
2018-05-01T22:06:24.858Z,63.10
2018-05-01T22:08:52.406Z,63.10
2018-05-01T22:11:19.912Z,63.20
2018-05-01T22:13:47.387Z,63.40
2018-05-01T22:16:15.101Z,63.40
2018-05-01T22:18:42.713Z,63.30
2018-05-01T22:21:10.329Z,63.60
2018-05-01T22:23:38.005Z,63.40
2018-05-01T22:26:05.573Z,63.60
2018-05-01T22:28:33.231Z,63.90
2018-05-01T22:31:00.804Z,64.10
2018-05-01T22:33:28.309Z,64.10
2018-05-01T22:35:55.865Z,64.00
2018-05-01T22:38:23.518Z,64.30
2018-05-01T22:40:51.527Z,64.20
2018-05-01T22:43:19.071Z,64.10
2018-05-01T22:45:46.673Z,64.00
2018-05-01T22:48:14.242Z,64.00
2018-05-01T22:50:42.167Z,64.30
2018-05-01T22:53:10.239Z,64.20
2018-05-01T22:55:38.270Z,64.00
2018-05-01T22:58:05.797Z,64.00
2018-05-01T23:00:33.354Z,64.20
2018-05-01T23:03:00.880Z,64.40
2018-05-01T23:05:28.425Z,64.30
2018-05-01T23:07:56.007Z,64.40
2018-05-01T23:10:23.493Z,64.70
2018-05-01T23:12:50.992Z,64.70
2018-05-01T23:15:18.923Z,65.00
2018-05-01T23:17:46.432Z,65.00
2018-05-01T23:20:14.383Z,65.00
2018-05-01T23:22:42.980Z,65.00
2018-05-01T23:25:10.480Z,65.20
2018-05-01T23:27:38.043Z,65.00
2018-05-01T23:30:05.596Z,64.90
2018-05-01T23:32:33.520Z,65.60
2018-05-01T23:35:00.995Z,65.60
2018-05-01T23:37:28.924Z,65.30
2018-05-01T23:39:56.557Z,65.30
2018-05-01T23:42:24.555Z,65.70
2018-05-01T23:44:52.157Z,65.70
2018-05-01T23:47:19.764Z,65.90
2018-05-01T23:49:47.734Z,65.60
2018-05-01T23:52:15.633Z,66.00
2018-05-01T23:54:43.155Z,66.00
2018-05-01T23:57:10.705Z,65.90
2018-05-01T23:59:38.376Z,65.70
