createdAt,value
2023-02-02T00:06:28.272Z,77.90
2023-02-02T00:16:39.513Z,78.02
2023-02-02T00:26:42.995Z,77.58
2023-02-02T00:36:47.333Z,78.18
2023-02-02T00:46:49.816Z,79.13
2023-02-02T00:56:53.589Z,78.34
2023-02-02T01:06:56.089Z,78.80
2023-02-02T01:17:00.249Z,77.84
2023-02-02T01:27:02.764Z,78.00
2023-02-02T01:37:06.560Z,78.54
2023-02-02T01:47:09.303Z,78.89
2023-02-02T01:57:15.448Z,79.39
2023-02-02T02:07:18.013Z,79.24
2023-02-02T02:17:29.476Z,79.32
2023-02-02T02:27:42.735Z,79.72
2023-02-02T02:37:49.845Z,80.45
2023-02-02T02:47:53.444Z,80.58
2023-02-02T02:58:08.659Z,80.91
2023-02-02T03:08:12.870Z,81.56
2023-02-02T03:18:18.250Z,81.33
2023-02-02T03:28:21.082Z,81.87
2023-02-02T03:38:24.933Z,81.22
2023-02-02T03:48:27.693Z,81.58
2023-02-02T03:58:31.548Z,82.18
2023-02-02T04:08:34.145Z,82.22
2023-02-02T04:18:38.922Z,83.04
2023-02-02T04:28:41.398Z,83.03
2023-02-02T04:38:45.265Z,82.64
2023-02-02T04:48:49.317Z,83.04
2023-02-02T04:58:54.539Z,82.98
2023-02-02T05:08:56.980Z,83.61
2023-02-02T05:19:00.819Z,83.47
2023-02-02T05:29:03.575Z,83.33
2023-02-02T05:39:07.443Z,83.35
2023-02-02T05:49:12.705Z,83.28
2023-02-02T05:59:17.412Z,83.62
2023-02-02T06:09:19.944Z,84.06
2023-02-02T06:19:23.984Z,85.14
2023-02-02T06:29:26.409Z,84.71
2023-02-02T06:39:30.240Z,85.65
2023-02-02T06:49:32.766Z,86.77
2023-02-02T06:59:36.531Z,86.87
2023-02-02T07:09:38.981Z,85.81
2023-02-02T07:19:42.742Z,85.87
2023-02-02T07:29:45.309Z,85.65
2023-02-02T07:39:49.151Z,84.74
2023-02-02T07:49:51.583Z,84.59
2023-02-02T07:59:55.579Z,84.37
2023-02-02T08:09:58.084Z,84.67
2023-02-02T08:20:02.002Z,84.49
2023-02-02T08:30:04.641Z,85.43
2023-02-02T08:40:09.576Z,85.55
2023-02-02T08:50:12.274Z,85.44
2023-02-02T09:00:16.816Z,84.35
2023-02-02T09:10:19.311Z,83.88
2023-02-02T09:20:24.861Z,82.46
2023-02-02T09:30:27.291Z,83.00
2023-02-02T09:40:32.993Z,84.00
2023-02-02T09:50:40.848Z,86.26
2023-02-02T10:00:47.087Z,87.96
2023-02-02T10:10:51.782Z,89.20
2023-02-02T10:20:58.687Z,90.04
2023-02-02T10:31:02.468Z,89.54
2023-02-02T10:41:12.726Z,89.81
2023-02-02T10:51:19.360Z,90.19
2023-02-02T11:01:23.422Z,88.88
2023-02-02T11:11:27.409Z,88.92
2023-02-02T11:21:34.175Z,88.41
2023-02-02T11:31:38.359Z,87.67
2023-02-02T11:41:42.938Z,87.42
2023-02-02T11:51:46.519Z,88.57
2023-02-02T12:01:50.373Z,87.66
2023-02-02T12:11:58.221Z,87.48
2023-02-02T12:22:10.508Z,88.61
2023-02-02T12:32:24.384Z,89.21
2023-02-02T12:42:37.396Z,89.39
2023-02-02T12:52:47.489Z,87.66
2023-02-02T13:02:59.645Z,86.76
2023-02-02T13:13:03.330Z,84.97
2023-02-02T13:23:10.132Z,85.02
2023-02-02T13:33:14.880Z,84.92
2023-02-02T13:43:25.292Z,84.39
2023-02-02T13:53:39.550Z,83.93
2023-02-02T14:03:44.812Z,84.33
2023-02-02T14:14:05.731Z,83.18
2023-02-02T14:34:41.823Z,80.70
2023-02-02T14:45:03.027Z,80.03
2023-02-02T14:55:19.307Z,80.58
2023-02-02T15:05:40.306Z,80.44
2023-02-02T15:15:45.236Z,80.62
2023-02-02T15:25:49.202Z,80.05
2023-02-02T15:35:54.131Z,79.87
2023-02-02T15:46:02.567Z,80.30
2023-02-02T15:56:18.625Z,81.17
2023-02-02T16:06:21.799Z,81.44
2023-02-02T16:16:39.448Z,81.97
2023-02-02T16:26:43.676Z,81.58
2023-02-02T16:37:04.709Z,81.53
2023-02-02T16:47:22.239Z,81.19
2023-02-02T16:57:28.211Z,82.06
2023-02-02T17:07:36.699Z,82.25
2023-02-02T17:17:40.580Z,82.35
2023-02-02T17:27:43.288Z,82.23
2023-02-02T17:37:47.182Z,82.70
2023-02-02T17:47:49.862Z,82.62
2023-02-02T17:57:54.199Z,82.70
2023-02-02T18:07:57.174Z,83.19
2023-02-02T18:18:01.855Z,83.29
2023-02-02T18:28:05.120Z,83.15
2023-02-02T18:38:09.191Z,83.78
2023-02-02T18:48:11.960Z,84.86
2023-02-02T18:58:15.923Z,84.79
2023-02-02T19:08:18.521Z,85.02
2023-02-02T19:18:23.308Z,85.00
2023-02-02T19:28:26.663Z,85.15
2023-02-02T19:38:31.263Z,84.71
2023-02-02T19:48:35.677Z,84.27
2023-02-02T19:58:45.205Z,84.25
2023-02-02T20:08:47.679Z,83.79
2023-02-02T20:18:53.800Z,83.33
2023-02-02T20:28:57.250Z,83.26
2023-02-02T20:39:12.905Z,83.15
2023-02-02T20:49:15.817Z,81.83
2023-02-02T20:59:23.950Z,82.79
2023-02-02T21:09:41.408Z,82.60
2023-02-02T21:19:45.520Z,81.92
2023-02-02T21:29:48.001Z,82.89
2023-02-02T21:39:53.157Z,82.93
2023-02-02T21:50:04.636Z,83.78
2023-02-02T22:00:23.463Z,83.97
2023-02-02T22:10:40.950Z,83.80
2023-02-02T22:20:48.684Z,83.71
2023-02-02T22:30:52.524Z,83.27
2023-02-02T22:40:56.599Z,83.29
2023-02-02T22:50:59.151Z,83.78
2023-02-02T23:01:02.960Z,83.94
2023-02-02T23:11:05.535Z,83.92
2023-02-02T23:21:09.379Z,84.24
2023-02-02T23:31:12.051Z,84.31
2023-02-02T23:41:15.973Z,84.43
2023-02-02T23:51:18.726Z,84.29
