createdAt,value
2019-06-27T00:01:14.885Z,99.90
2019-06-27T00:03:43.999Z,99.90
2019-06-27T00:06:13.104Z,99.90
2019-06-27T00:08:42.144Z,99.90
2019-06-27T00:11:11.257Z,99.90
2019-06-27T00:13:40.316Z,99.90
2019-06-27T00:16:09.349Z,99.90
2019-06-27T00:18:38.329Z,99.90
2019-06-27T00:21:07.399Z,99.90
2019-06-27T00:23:36.424Z,99.90
2019-06-27T00:26:05.394Z,99.90
2019-06-27T00:28:34.525Z,99.90
2019-06-27T00:31:03.520Z,99.90
2019-06-27T00:33:32.664Z,99.90
2019-06-27T00:36:01.713Z,99.90
2019-06-27T00:38:30.686Z,99.90
2019-06-27T00:41:00.117Z,99.90
2019-06-27T00:43:29.095Z,99.90
2019-06-27T00:45:58.128Z,99.90
2019-06-27T00:48:27.218Z,99.90
2019-06-27T00:50:56.156Z,99.90
2019-06-27T00:53:25.197Z,99.90
2019-06-27T00:55:54.244Z,99.90
2019-06-27T00:58:23.444Z,99.90
2019-06-27T01:00:52.417Z,99.90
2019-06-27T01:03:21.449Z,99.90
2019-06-27T01:05:50.472Z,99.90
2019-06-27T01:08:19.571Z,99.90
2019-06-27T01:10:48.669Z,99.90
2019-06-27T01:13:17.644Z,99.90
2019-06-27T01:15:46.689Z,99.90
2019-06-27T01:18:15.611Z,99.90
2019-06-27T01:20:44.707Z,99.90
2019-06-27T01:23:13.716Z,99.90
2019-06-27T01:25:42.833Z,99.90
2019-06-27T01:28:11.921Z,99.90
2019-06-27T01:30:40.869Z,99.90
2019-06-27T01:33:09.931Z,99.90
2019-06-27T01:35:38.939Z,99.90
2019-06-27T01:38:07.977Z,99.90
2019-06-27T01:40:37.009Z,99.90
2019-06-27T01:43:06.045Z,99.90
2019-06-27T01:45:41.288Z,99.90
2019-06-27T01:48:10.323Z,99.90
2019-06-27T01:50:39.497Z,99.90
2019-06-27T01:53:08.597Z,99.90
2019-06-27T01:55:37.770Z,99.90
2019-06-27T01:58:07.199Z,99.90
2019-06-27T02:00:36.231Z,99.90
2019-06-27T02:03:05.661Z,99.90
2019-06-27T02:05:34.725Z,99.90
2019-06-27T02:08:03.756Z,99.90
2019-06-27T02:10:32.913Z,99.90
2019-06-27T02:13:01.936Z,99.90
2019-06-27T02:15:30.957Z,99.90
2019-06-27T02:17:59.956Z,99.90
2019-06-27T02:20:29.071Z,99.90
2019-06-27T02:22:58.177Z,99.90
2019-06-27T02:25:27.189Z,99.90
2019-06-27T02:28:03.871Z,99.90
2019-06-27T02:30:38.610Z,99.90
2019-06-27T02:33:08.191Z,99.90
2019-06-27T02:35:37.330Z,99.90
2019-06-27T02:38:06.385Z,99.90
2019-06-27T02:40:35.454Z,99.90
2019-06-27T02:43:04.646Z,99.90
2019-06-27T02:45:33.813Z,99.90
2019-06-27T02:48:02.884Z,99.90
2019-06-27T02:50:31.916Z,99.90
2019-06-27T02:53:01.015Z,99.90
2019-06-27T02:55:30.413Z,99.90
2019-06-27T02:57:59.466Z,99.90
2019-06-27T03:00:28.490Z,99.90
2019-06-27T03:02:57.621Z,99.90
2019-06-27T03:05:26.752Z,99.90
2019-06-27T03:07:55.800Z,99.90
2019-06-27T03:10:24.827Z,99.90
2019-06-27T03:12:53.873Z,99.90
2019-06-27T03:15:22.874Z,99.90
2019-06-27T03:17:51.894Z,99.90
2019-06-27T03:20:20.913Z,99.90
2019-06-27T03:22:49.984Z,99.90
2019-06-27T03:25:18.935Z,99.90
2019-06-27T03:27:48.055Z,99.90
2019-06-27T03:30:17.718Z,99.90
2019-06-27T03:32:46.824Z,99.90
2019-06-27T03:35:15.920Z,99.90
2019-06-27T03:37:44.927Z,99.90
2019-06-27T03:40:13.997Z,99.90
2019-06-27T03:42:43.049Z,99.90
2019-06-27T03:45:15.645Z,99.90
2019-06-27T03:47:43.213Z,99.90
2019-06-27T03:50:12.157Z,99.90
2019-06-27T03:52:41.236Z,99.90
2019-06-27T03:55:10.370Z,99.90
2019-06-27T03:57:44.266Z,99.90
2019-06-27T04:00:10.429Z,99.90
2019-06-27T04:02:39.484Z,99.90
2019-06-27T04:05:08.527Z,99.90
2019-06-27T04:07:37.533Z,99.90
2019-06-27T04:10:06.688Z,99.90
2019-06-27T04:12:35.801Z,99.90
2019-06-27T04:15:05.049Z,99.90
2019-06-27T04:17:34.110Z,99.90
2019-06-27T04:20:03.183Z,99.90
2019-06-27T04:22:32.245Z,99.90
2019-06-27T04:25:01.216Z,99.90
2019-06-27T04:27:30.285Z,99.90
2019-06-27T04:29:59.434Z,99.90
2019-06-27T04:32:28.487Z,99.90
2019-06-27T04:34:58.852Z,99.90
2019-06-27T04:37:27.890Z,99.90
2019-06-27T04:39:56.849Z,99.90
2019-06-27T04:42:25.874Z,99.90
2019-06-27T04:44:55.074Z,99.90
2019-06-27T04:47:24.225Z,99.90
2019-06-27T04:49:53.115Z,99.90
2019-06-27T04:52:22.189Z,99.90
2019-06-27T04:54:51.239Z,99.90
2019-06-27T04:57:20.289Z,99.90
2019-06-27T04:59:53.874Z,99.90
2019-06-27T05:02:20.149Z,99.90
2019-06-27T05:04:49.325Z,99.90
2019-06-27T05:07:18.414Z,99.90
2019-06-27T05:09:47.470Z,99.90
2019-06-27T05:12:16.471Z,99.90
2019-06-27T05:14:45.487Z,99.90
2019-06-27T05:17:14.450Z,99.90
2019-06-27T05:19:43.561Z,99.90
2019-06-27T05:22:12.538Z,99.90
2019-06-27T05:24:41.518Z,99.90
2019-06-27T05:27:10.567Z,99.90
2019-06-27T05:29:39.684Z,99.90
2019-06-27T05:32:09.044Z,99.90
2019-06-27T05:34:38.549Z,99.90
2019-06-27T05:37:07.600Z,99.90
2019-06-27T05:39:36.752Z,99.90
2019-06-27T05:42:06.512Z,99.90
2019-06-27T05:44:35.499Z,99.90
2019-06-27T05:47:04.765Z,99.90
2019-06-27T05:49:33.925Z,99.90
2019-06-27T05:52:03.005Z,99.90
2019-06-27T05:54:32.145Z,99.90
2019-06-27T05:57:01.216Z,99.90
2019-06-27T05:59:30.335Z,99.90
2019-06-27T06:01:59.663Z,99.90
2019-06-27T06:04:29.024Z,99.90
2019-06-27T06:06:58.545Z,99.90
2019-06-27T06:09:27.514Z,99.90
2019-06-27T06:11:56.505Z,99.90
2019-06-27T06:14:25.581Z,99.90
2019-06-27T06:16:54.716Z,99.90
2019-06-27T06:19:25.895Z,99.90
2019-06-27T06:21:54.986Z,99.90
2019-06-27T06:24:24.385Z,99.90
2019-06-27T06:26:53.468Z,99.90
2019-06-27T06:29:24.757Z,99.90
2019-06-27T06:31:53.915Z,99.90
2019-06-27T06:34:23.104Z,99.90
2019-06-27T06:36:54.370Z,99.90
2019-06-27T06:39:23.625Z,99.90
2019-06-27T06:41:52.677Z,99.90
2019-06-27T06:44:21.833Z,99.90
2019-06-27T06:46:50.872Z,99.90
2019-06-27T06:49:19.980Z,99.90
2019-06-27T06:51:49.137Z,99.90
2019-06-27T06:54:18.125Z,99.90
2019-06-27T06:56:47.342Z,99.90
2019-06-27T06:59:18.114Z,99.90
2019-06-27T07:01:47.220Z,99.90
2019-06-27T07:04:16.336Z,99.90
2019-06-27T07:06:45.465Z,99.90
2019-06-27T07:09:14.532Z,99.90
2019-06-27T07:11:43.531Z,99.90
2019-06-27T07:14:12.488Z,99.90
2019-06-27T07:16:41.904Z,99.90
2019-06-27T07:19:10.898Z,99.90
2019-06-27T07:21:40.027Z,99.90
2019-06-27T07:24:09.127Z,99.90
2019-06-27T07:26:38.202Z,99.90
2019-06-27T07:29:07.228Z,99.90
2019-06-27T07:31:36.343Z,99.90
2019-06-27T07:34:05.791Z,99.90
2019-06-27T07:36:34.918Z,99.90
2019-06-27T07:39:05.308Z,99.90
2019-06-27T07:41:34.503Z,99.90
2019-06-27T07:44:03.610Z,99.90
2019-06-27T07:46:32.783Z,99.90
2019-06-27T07:49:01.839Z,99.90
2019-06-27T07:51:30.829Z,99.90
2019-06-27T07:54:00.534Z,99.90
2019-06-27T07:56:29.800Z,99.90
2019-06-27T07:58:59.173Z,99.90
2019-06-27T08:01:35.132Z,99.90
2019-06-27T08:03:59.205Z,99.90
2019-06-27T08:06:28.286Z,99.90
2019-06-27T08:08:57.305Z,99.90
2019-06-27T08:11:26.453Z,99.90
2019-06-27T08:13:55.497Z,99.90
2019-06-27T08:16:24.585Z,99.90
2019-06-27T08:18:53.490Z,99.90
2019-06-27T08:21:22.810Z,99.90
2019-06-27T08:23:51.834Z,99.90
2019-06-27T08:26:20.896Z,99.90
2019-06-27T08:28:49.997Z,99.90
2019-06-27T08:31:20.305Z,99.90
2019-06-27T08:33:49.346Z,99.90
2019-06-27T08:36:20.110Z,99.90
2019-06-27T08:38:49.058Z,99.90
2019-06-27T08:41:19.210Z,99.90
2019-06-27T08:43:48.317Z,99.90
2019-06-27T08:46:17.400Z,99.90
2019-06-27T08:48:46.565Z,99.90
2019-06-27T08:51:17.739Z,99.90
2019-06-27T08:53:46.827Z,99.90
2019-06-27T08:56:15.953Z,99.90
2019-06-27T08:58:45.004Z,99.80
2019-06-27T09:01:13.997Z,99.50
2019-06-27T09:03:43.105Z,99.90
2019-06-27T09:06:12.249Z,99.90
2019-06-27T09:08:41.304Z,99.90
2019-06-27T09:11:10.369Z,99.10
2019-06-27T09:13:39.453Z,99.90
2019-06-27T09:16:08.580Z,99.30
2019-06-27T09:18:37.910Z,99.80
2019-06-27T09:21:07.107Z,99.60
2019-06-27T09:23:37.645Z,99.90
2019-06-27T09:26:06.963Z,99.90
2019-06-27T09:28:35.989Z,99.90
2019-06-27T09:31:05.098Z,99.90
2019-06-27T09:33:34.216Z,99.80
2019-06-27T09:36:03.302Z,99.90
2019-06-27T09:38:32.377Z,99.70
2019-06-27T09:41:01.532Z,99.80
2019-06-27T09:43:30.526Z,99.10
2019-06-27T09:45:59.574Z,99.30
2019-06-27T09:48:28.659Z,99.50
2019-06-27T09:50:57.729Z,99.30
2019-06-27T09:53:26.837Z,99.20
2019-06-27T09:55:55.833Z,98.70
2019-06-27T09:58:24.945Z,99.40
2019-06-27T10:00:53.974Z,99.30
2019-06-27T10:03:23.032Z,99.10
2019-06-27T10:05:52.137Z,99.30
2019-06-27T10:08:21.178Z,99.60
2019-06-27T10:10:50.219Z,98.90
2019-06-27T10:13:19.338Z,98.60
2019-06-27T10:15:49.574Z,98.70
2019-06-27T10:18:18.677Z,98.40
2019-06-27T10:20:47.931Z,97.50
2019-06-27T10:23:17.011Z,97.40
2019-06-27T10:25:46.065Z,98.20
2019-06-27T10:28:15.214Z,97.90
2019-06-27T10:30:44.758Z,97.30
2019-06-27T10:33:13.780Z,98.10
2019-06-27T10:35:42.846Z,98.30
2019-06-27T10:38:11.894Z,97.50
2019-06-27T10:40:40.966Z,97.90
2019-06-27T10:43:09.947Z,97.10
2019-06-27T10:45:38.987Z,97.40
2019-06-27T10:48:08.173Z,98.10
2019-06-27T10:50:37.390Z,97.50
2019-06-27T10:53:06.475Z,97.80
2019-06-27T10:55:35.575Z,96.70
2019-06-27T10:58:04.678Z,96.60
2019-06-27T11:00:33.825Z,96.80
2019-06-27T11:03:14.955Z,96.80
2019-06-27T11:05:33.661Z,96.80
2019-06-27T11:08:02.775Z,96.20
2019-06-27T11:10:31.831Z,96.90
2019-06-27T11:13:00.872Z,96.60
2019-06-27T11:15:29.958Z,96.50
2019-06-27T11:17:59.048Z,96.30
2019-06-27T11:20:28.121Z,96.20
2019-06-27T11:22:57.244Z,96.50
2019-06-27T11:25:26.477Z,96.50
2019-06-27T11:27:55.600Z,96.70
2019-06-27T11:30:24.738Z,96.40
2019-06-27T11:32:53.727Z,95.70
2019-06-27T11:35:24.073Z,96.50
2019-06-27T11:37:53.215Z,96.20
2019-06-27T11:40:23.284Z,96.70
2019-06-27T11:42:52.715Z,96.30
2019-06-27T11:45:21.997Z,95.80
2019-06-27T11:47:51.034Z,95.80
2019-06-27T11:50:20.134Z,95.70
2019-06-27T11:52:49.213Z,95.50
2019-06-27T11:55:18.456Z,95.60
2019-06-27T11:57:47.576Z,95.80
2019-06-27T12:00:19.714Z,95.70
2019-06-27T12:02:48.815Z,95.70
2019-06-27T12:05:17.951Z,96.20
2019-06-27T12:07:47.346Z,95.40
2019-06-27T12:10:17.134Z,95.80
2019-06-27T12:12:46.233Z,95.20
2019-06-27T12:15:15.466Z,95.20
2019-06-27T12:17:44.489Z,95.40
2019-06-27T12:20:13.655Z,95.10
2019-06-27T12:22:42.822Z,95.30
2019-06-27T12:25:11.878Z,95.30
2019-06-27T12:27:40.919Z,94.90
2019-06-27T12:30:10.626Z,95.40
2019-06-27T12:32:51.043Z,95.00
2019-06-27T12:35:10.627Z,94.40
2019-06-27T12:37:40.092Z,94.80
2019-06-27T12:40:10.894Z,94.50
2019-06-27T12:42:39.813Z,94.30
2019-06-27T12:45:09.257Z,94.50
2019-06-27T12:47:38.254Z,94.10
2019-06-27T12:50:07.713Z,94.20
2019-06-27T12:52:36.873Z,94.10
2019-06-27T12:55:06.068Z,93.50
2019-06-27T12:57:35.186Z,94.00
2019-06-27T13:00:08.272Z,94.30
2019-06-27T13:02:35.130Z,93.80
2019-06-27T13:05:04.491Z,93.60
2019-06-27T13:07:34.249Z,93.70
2019-06-27T13:10:03.665Z,94.00
2019-06-27T13:12:32.737Z,93.80
2019-06-27T13:15:01.882Z,93.90
2019-06-27T13:17:31.149Z,93.70
2019-06-27T13:20:00.210Z,93.90
2019-06-27T13:22:29.232Z,93.70
2019-06-27T13:24:58.310Z,93.30
2019-06-27T13:27:27.342Z,92.90
2019-06-27T13:29:56.450Z,93.20
2019-06-27T13:32:25.678Z,92.80
2019-06-27T13:34:54.845Z,93.20
2019-06-27T13:37:23.947Z,92.80
2019-06-27T13:39:52.912Z,93.00
2019-06-27T13:42:22.007Z,93.40
2019-06-27T13:44:51.133Z,93.70
2019-06-27T13:47:20.442Z,92.60
2019-06-27T13:49:49.664Z,92.60
2019-06-27T13:52:18.770Z,93.00
2019-06-27T13:54:47.881Z,92.60
2019-06-27T13:57:16.950Z,92.60
2019-06-27T13:59:46.006Z,92.60
2019-06-27T14:02:15.113Z,92.70
2019-06-27T14:04:56.563Z,92.60
2019-06-27T14:07:15.008Z,91.70
2019-06-27T14:09:53.599Z,92.50
2019-06-27T14:12:15.007Z,92.50
2019-06-27T14:14:58.847Z,92.10
2019-06-27T14:17:14.882Z,91.90
2019-06-27T14:19:43.955Z,92.20
2019-06-27T14:22:16.513Z,91.70
2019-06-27T14:24:43.864Z,91.90
2019-06-27T14:27:12.922Z,91.40
2019-06-27T14:29:43.750Z,90.90
2019-06-27T14:32:12.821Z,91.20
2019-06-27T14:34:41.921Z,91.60
2019-06-27T14:37:10.910Z,91.10
2019-06-27T14:39:40.287Z,91.90
2019-06-27T14:42:09.571Z,90.80
2019-06-27T14:44:38.514Z,91.10
2019-06-27T14:47:07.623Z,91.30
2019-06-27T14:49:37.068Z,91.20
2019-06-27T14:52:06.242Z,90.50
2019-06-27T14:54:35.392Z,90.10
2019-06-27T14:57:04.537Z,89.70
2019-06-27T14:59:33.594Z,90.30
2019-06-27T15:02:02.874Z,89.30
2019-06-27T15:04:32.069Z,89.70
2019-06-27T15:07:01.110Z,89.30
2019-06-27T15:09:30.102Z,89.00
2019-06-27T15:11:59.173Z,89.20
2019-06-27T15:14:28.255Z,88.50
2019-06-27T15:16:57.339Z,90.00
2019-06-27T15:19:26.356Z,88.90
2019-06-27T15:21:55.541Z,86.40
2019-06-27T15:24:24.770Z,87.20
2019-06-27T15:26:53.785Z,88.00
2019-06-27T15:29:22.937Z,85.70
2019-06-27T15:31:52.231Z,86.30
2019-06-27T15:34:21.206Z,84.50
2019-06-27T15:36:50.431Z,86.50
2019-06-27T15:39:19.578Z,85.70
2019-06-27T15:41:48.725Z,86.10
2019-06-27T15:44:20.584Z,84.30
2019-06-27T15:46:48.649Z,85.20
2019-06-27T15:49:17.675Z,86.10
2019-06-27T15:51:46.831Z,86.30
2019-06-27T15:54:16.168Z,85.10
2019-06-27T15:56:45.357Z,85.20
2019-06-27T15:59:14.429Z,85.20
2019-06-27T16:01:43.427Z,83.10
2019-06-27T16:04:28.636Z,84.00
2019-06-27T16:06:43.093Z,83.10
2019-06-27T16:09:12.219Z,84.00
2019-06-27T16:11:41.292Z,81.50
2019-06-27T16:14:10.372Z,82.20
2019-06-27T16:16:39.467Z,83.00
2019-06-27T16:19:08.600Z,81.40
2019-06-27T16:21:37.698Z,81.30
2019-06-27T16:24:06.979Z,82.10
2019-06-27T16:26:36.058Z,83.60
2019-06-27T16:29:05.430Z,82.00
2019-06-27T16:31:34.525Z,81.60
2019-06-27T16:34:05.809Z,81.90
2019-06-27T16:36:34.870Z,79.90
2019-06-27T16:39:05.176Z,80.80
2019-06-27T16:41:34.241Z,80.50
2019-06-27T16:44:03.375Z,80.00
2019-06-27T16:46:32.463Z,79.90
2019-06-27T16:49:01.661Z,79.30
2019-06-27T16:51:30.783Z,80.40
2019-06-27T16:53:59.860Z,79.40
2019-06-27T16:56:28.909Z,79.80
2019-06-27T16:58:58.917Z,79.30
2019-06-27T17:01:27.919Z,79.50
2019-06-27T17:03:57.019Z,79.90
2019-06-27T17:06:40.924Z,79.50
2019-06-27T17:08:56.966Z,78.40
2019-06-27T17:11:26.145Z,78.70
2019-06-27T17:13:56.937Z,77.20
2019-06-27T17:16:25.978Z,78.30
2019-06-27T17:18:55.204Z,77.00
2019-06-27T17:21:24.423Z,78.40
2019-06-27T17:23:53.461Z,78.90
2019-06-27T17:26:22.568Z,78.70
2019-06-27T17:28:51.738Z,78.40
2019-06-27T17:31:20.861Z,78.30
2019-06-27T17:33:49.985Z,78.20
2019-06-27T17:36:19.258Z,77.80
2019-06-27T17:38:49.876Z,79.20
2019-06-27T17:41:19.037Z,79.10
2019-06-27T17:43:48.079Z,78.40
2019-06-27T17:46:17.205Z,78.60
2019-06-27T17:48:46.288Z,79.60
2019-06-27T17:51:15.358Z,79.30
2019-06-27T17:53:44.400Z,78.70
2019-06-27T17:56:13.527Z,80.60
2019-06-27T17:58:42.585Z,80.10
2019-06-27T18:01:11.635Z,81.50
2019-06-27T18:03:40.938Z,80.80
2019-06-27T18:06:10.107Z,80.30
2019-06-27T18:08:39.166Z,81.80
2019-06-27T18:11:08.231Z,82.60
2019-06-27T18:13:37.289Z,82.10
2019-06-27T18:16:06.374Z,82.50
2019-06-27T18:18:35.557Z,83.00
2019-06-27T18:21:04.810Z,82.20
2019-06-27T18:23:33.801Z,83.50
2019-06-27T18:26:03.236Z,83.70
2019-06-27T18:28:33.099Z,84.60
2019-06-27T18:31:02.181Z,83.80
2019-06-27T18:33:31.220Z,84.50
2019-06-27T18:36:02.978Z,84.90
2019-06-27T18:38:31.171Z,84.50
2019-06-27T18:41:00.171Z,84.20
2019-06-27T18:43:29.409Z,84.50
2019-06-27T18:45:58.418Z,85.10
2019-06-27T18:48:27.499Z,85.30
2019-06-27T18:50:56.668Z,86.20
2019-06-27T18:53:25.656Z,87.20
2019-06-27T18:55:54.689Z,86.40
2019-06-27T18:58:23.945Z,85.70
2019-06-27T19:00:53.048Z,87.50
2019-06-27T19:03:22.161Z,87.10
2019-06-27T19:05:51.237Z,88.20
2019-06-27T19:08:20.361Z,87.80
2019-06-27T19:10:49.505Z,88.10
2019-06-27T19:13:20.492Z,88.70
2019-06-27T19:15:49.765Z,88.80
2019-06-27T19:18:36.737Z,89.20
2019-06-27T19:21:08.498Z,90.20
2019-06-27T19:24:06.117Z,90.20
2019-06-27T19:26:35.469Z,89.80
2019-06-27T19:29:04.816Z,90.20
2019-06-27T19:31:34.012Z,90.00
2019-06-27T19:34:03.265Z,90.30
2019-06-27T19:36:32.625Z,90.50
2019-06-27T19:39:02.141Z,91.00
2019-06-27T19:41:31.350Z,90.90
2019-06-27T19:44:03.727Z,91.20
2019-06-27T19:46:32.875Z,91.40
2019-06-27T19:49:02.297Z,91.30
2019-06-27T19:51:31.269Z,91.80
2019-06-27T19:54:03.512Z,91.90
2019-06-27T19:56:32.697Z,92.00
2019-06-27T19:59:01.933Z,92.20
2019-06-27T20:01:31.178Z,92.30
2019-06-27T20:04:00.522Z,92.70
2019-06-27T20:06:30.009Z,92.80
2019-06-27T20:08:59.309Z,92.90
2019-06-27T20:11:28.703Z,93.20
2019-06-27T20:13:57.830Z,93.10
2019-06-27T20:16:27.006Z,93.40
2019-06-27T20:19:05.810Z,93.70
2019-06-27T20:21:34.330Z,93.70
2019-06-27T20:24:03.351Z,93.90
2019-06-27T20:26:32.416Z,93.90
2019-06-27T20:29:01.314Z,94.10
2019-06-27T20:31:30.374Z,94.40
2019-06-27T20:33:59.356Z,94.40
2019-06-27T20:36:28.660Z,94.70
2019-06-27T20:38:57.712Z,95.00
2019-06-27T20:41:29.291Z,95.30
2019-06-27T20:43:57.556Z,94.90
2019-06-27T20:46:26.620Z,95.50
2019-06-27T20:48:55.804Z,95.40
2019-06-27T20:51:24.861Z,95.80
2019-06-27T20:53:54.194Z,95.80
2019-06-27T20:56:23.253Z,96.10
2019-06-27T20:58:52.274Z,96.20
2019-06-27T21:01:21.509Z,96.50
2019-06-27T21:03:50.539Z,96.40
2019-06-27T21:06:19.518Z,96.60
2019-06-27T21:08:51.659Z,96.60
2019-06-27T21:11:19.173Z,96.90
2019-06-27T21:13:48.277Z,96.80
2019-06-27T21:16:17.329Z,97.30
2019-06-27T21:18:46.461Z,97.00
2019-06-27T21:21:15.369Z,97.40
2019-06-27T21:23:44.467Z,97.60
2019-06-27T21:26:13.500Z,97.30
2019-06-27T21:28:42.553Z,97.50
2019-06-27T21:31:11.607Z,97.50
2019-06-27T21:33:40.569Z,97.50
2019-06-27T21:36:09.642Z,97.80
2019-06-27T21:38:38.705Z,97.60
2019-06-27T21:41:07.808Z,97.80
2019-06-27T21:43:36.911Z,97.90
2019-06-27T21:46:06.050Z,98.10
2019-06-27T21:48:35.088Z,98.10
2019-06-27T21:51:04.088Z,97.90
2019-06-27T21:53:33.097Z,98.00
2019-06-27T21:56:02.159Z,98.00
2019-06-27T21:58:31.216Z,98.40
2019-06-27T22:01:00.253Z,98.30
2019-06-27T22:03:29.429Z,98.40
2019-06-27T22:05:58.462Z,98.00
2019-06-27T22:08:27.517Z,98.30
2019-06-27T22:10:56.531Z,98.20
2019-06-27T22:13:25.594Z,98.80
2019-06-27T22:15:54.712Z,98.80
2019-06-27T22:18:23.879Z,99.20
2019-06-27T22:20:52.949Z,99.20
2019-06-27T22:23:22.099Z,99.00
2019-06-27T22:25:51.262Z,99.10
2019-06-27T22:28:20.436Z,99.50
2019-06-27T22:30:49.543Z,99.60
2019-06-27T22:33:18.586Z,99.30
2019-06-27T22:35:47.661Z,99.40
2019-06-27T22:38:34.685Z,99.30
2019-06-27T22:41:21.700Z,99.40
2019-06-27T22:44:08.422Z,99.90
2019-06-27T22:46:55.416Z,99.90
2019-06-27T22:49:23.785Z,99.90
2019-06-27T22:52:10.765Z,99.90
2019-06-27T22:54:41.546Z,99.90
2019-06-27T22:57:10.609Z,99.90
2019-06-27T22:59:39.689Z,99.90
2019-06-27T23:02:09.319Z,99.90
2019-06-27T23:04:38.305Z,99.90
2019-06-27T23:07:07.373Z,99.90
2019-06-27T23:09:36.432Z,99.90
2019-06-27T23:12:05.462Z,99.90
2019-06-27T23:14:34.469Z,99.90
2019-06-27T23:17:03.413Z,99.90
2019-06-27T23:19:32.321Z,99.90
2019-06-27T23:22:01.570Z,99.90
2019-06-27T23:24:30.519Z,99.90
2019-06-27T23:26:59.489Z,99.90
2019-06-27T23:29:28.459Z,99.90
2019-06-27T23:31:57.531Z,99.90
2019-06-27T23:34:26.624Z,99.90
2019-06-27T23:36:55.658Z,99.90
2019-06-27T23:39:24.724Z,99.90
2019-06-27T23:41:54.213Z,99.90
2019-06-27T23:44:23.853Z,99.90
2019-06-27T23:46:52.896Z,99.90
2019-06-27T23:49:22.086Z,99.90
2019-06-27T23:51:51.173Z,99.90
2019-06-27T23:54:20.264Z,99.90
2019-06-27T23:56:49.364Z,99.90
2019-06-27T23:59:18.440Z,99.90
