createdAt,value
2022-10-14T00:01:15.474Z,9.68
2022-10-14T00:03:43.795Z,8.82
2022-10-14T00:06:15.611Z,10.45
2022-10-14T00:08:44.387Z,10.45
2022-10-14T00:11:17.770Z,10.20
2022-10-14T00:13:45.838Z,9.45
2022-10-14T00:16:19.466Z,9.18
2022-10-14T00:18:48.207Z,9.27
2022-10-14T00:21:16.182Z,8.88
2022-10-14T00:23:44.319Z,15.00
2022-10-14T00:26:18.610Z,7.53
2022-10-14T00:28:46.743Z,8.90
2022-10-14T00:31:14.827Z,9.80
2022-10-14T00:36:15.438Z,17.15
2022-10-14T00:41:13.028Z,11.10
2022-10-14T00:44:01.068Z,12.35
2022-10-14T00:46:31.312Z,10.82
2022-10-14T00:49:05.966Z,9.98
2022-10-14T00:51:35.048Z,14.60
2022-10-14T00:54:03.547Z,9.70
2022-10-14T00:56:32.138Z,13.05
2022-10-14T00:59:04.256Z,10.40
2022-10-14T01:01:32.917Z,11.68
2022-10-14T01:04:01.108Z,9.48
2022-10-14T01:06:43.309Z,13.52
2022-10-14T01:09:20.497Z,9.38
2022-10-14T01:12:26.761Z,11.48
2022-10-14T01:14:59.903Z,11.55
2022-10-14T01:17:39.378Z,13.70
2022-10-14T01:20:34.277Z,15.43
2022-10-14T01:23:28.266Z,12.32
2022-10-14T01:26:04.718Z,12.68
2022-10-14T01:28:44.470Z,9.73
2022-10-14T01:31:20.566Z,11.00
2022-10-14T01:33:55.497Z,11.67
2022-10-14T01:36:29.377Z,8.30
2022-10-14T01:39:01.427Z,10.52
2022-10-14T01:41:32.700Z,8.13
2022-10-14T01:44:06.016Z,11.75
2022-10-14T01:46:38.481Z,7.78
2022-10-14T01:49:11.397Z,7.95
2022-10-14T01:51:46.240Z,8.18
2022-10-14T01:54:19.328Z,7.95
2022-10-14T01:56:49.756Z,6.18
2022-10-14T01:59:21.039Z,9.27
2022-10-14T02:01:50.571Z,7.68
2022-10-14T02:04:20.199Z,6.25
2022-10-14T02:06:52.164Z,7.70
2022-10-14T02:09:28.387Z,5.97
2022-10-14T02:12:04.848Z,7.70
2022-10-14T02:14:40.427Z,8.80
2022-10-14T02:17:17.868Z,8.05
2022-10-14T02:19:50.857Z,9.48
2022-10-14T02:22:26.085Z,10.93
2022-10-14T02:24:58.029Z,7.32
2022-10-14T02:27:28.388Z,9.18
2022-10-14T02:29:58.586Z,7.78
2022-10-14T02:32:28.999Z,10.05
2022-10-14T02:35:00.229Z,8.55
2022-10-14T02:37:30.796Z,9.50
2022-10-14T02:40:08.580Z,9.20
2022-10-14T02:42:36.650Z,6.97
2022-10-14T02:45:08.035Z,7.03
2022-10-14T02:47:37.462Z,7.00
2022-10-14T02:50:07.363Z,7.32
2022-10-14T02:52:35.178Z,6.72
2022-10-14T02:55:03.215Z,8.77
2022-10-14T02:57:31.007Z,6.53
2022-10-14T02:59:58.885Z,7.70
2022-10-14T03:02:26.787Z,7.45
2022-10-14T03:04:56.323Z,8.77
2022-10-14T03:07:25.280Z,8.98
2022-10-14T03:09:54.293Z,11.02
2022-10-14T03:12:24.702Z,9.20
2022-10-14T03:14:54.733Z,9.68
2022-10-14T03:17:24.850Z,9.25
2022-10-14T03:19:53.520Z,7.97
2022-10-14T03:22:23.114Z,11.15
2022-10-14T03:24:51.469Z,10.20
2022-10-14T03:27:39.430Z,11.77
2022-10-14T03:30:12.462Z,10.73
2022-10-14T03:32:52.097Z,12.45
2022-10-14T03:35:57.173Z,12.50
2022-10-14T03:38:39.886Z,13.30
2022-10-14T03:41:12.594Z,13.55
2022-10-14T03:43:40.734Z,15.25
2022-10-14T03:46:08.943Z,13.18
2022-10-14T03:48:37.715Z,14.43
2022-10-14T03:51:05.814Z,12.70
2022-10-14T03:53:35.682Z,14.75
2022-10-14T03:56:08.713Z,13.27
2022-10-14T03:58:37.203Z,11.10
2022-10-14T04:01:11.717Z,14.18
2022-10-14T04:03:59.554Z,10.63
2022-10-14T04:06:29.554Z,14.05
2022-10-14T04:08:59.413Z,15.10
2022-10-14T04:11:34.423Z,11.32
2022-10-14T04:14:06.684Z,13.68
2022-10-14T04:16:40.839Z,13.23
2022-10-14T04:19:13.902Z,11.73
2022-10-14T04:21:42.922Z,9.52
2022-10-14T04:24:12.962Z,11.23
2022-10-14T04:26:54.772Z,13.48
2022-10-14T04:29:35.501Z,11.85
2022-10-14T04:32:09.293Z,11.13
2022-10-14T04:34:38.184Z,11.30
2022-10-14T04:37:08.155Z,10.30
2022-10-14T04:39:49.123Z,11.90
2022-10-14T04:42:20.076Z,11.52
2022-10-14T04:44:52.306Z,11.80
2022-10-14T04:47:27.154Z,11.52
2022-10-14T04:50:00.080Z,17.50
2022-10-14T04:52:30.910Z,15.05
2022-10-14T04:55:06.609Z,16.45
2022-10-14T04:57:45.718Z,20.70
2022-10-14T05:00:16.381Z,18.20
2022-10-14T05:02:50.540Z,17.55
2022-10-14T05:05:20.954Z,20.15
2022-10-14T05:07:54.280Z,39.58
2022-10-14T05:10:28.550Z,21.42
2022-10-14T05:12:58.509Z,17.08
2022-10-14T05:15:32.330Z,18.35
2022-10-14T05:18:09.514Z,18.58
2022-10-14T05:20:50.503Z,27.48
2022-10-14T05:23:22.095Z,19.40
2022-10-14T05:25:52.210Z,14.20
2022-10-14T05:28:22.575Z,22.15
2022-10-14T05:30:51.438Z,17.55
2022-10-14T05:33:20.873Z,19.33
2022-10-14T05:36:04.644Z,19.95
2022-10-14T05:38:35.490Z,17.73
2022-10-14T05:41:04.764Z,18.20
2022-10-14T05:43:34.881Z,18.92
2022-10-14T05:46:06.379Z,16.60
2022-10-14T05:48:38.855Z,16.08
2022-10-14T05:51:07.393Z,19.20
2022-10-14T05:53:40.186Z,19.30
2022-10-14T05:56:14.692Z,16.05
2022-10-14T05:58:44.314Z,21.13
2022-10-14T06:01:12.682Z,14.70
2022-10-14T06:03:43.261Z,14.65
2022-10-14T06:06:13.398Z,16.02
2022-10-14T06:08:42.039Z,16.65
2022-10-14T06:11:10.382Z,13.85
2022-10-14T06:13:39.925Z,14.52
2022-10-14T06:16:11.778Z,15.40
2022-10-14T06:18:40.208Z,16.08
2022-10-14T06:21:08.305Z,14.77
2022-10-14T06:23:36.358Z,12.68
2022-10-14T06:26:06.247Z,10.52
2022-10-14T06:28:34.900Z,9.63
2022-10-14T06:31:03.144Z,8.07
2022-10-14T06:33:33.688Z,8.55
2022-10-14T06:36:03.263Z,9.10
2022-10-14T06:38:31.254Z,11.85
2022-10-14T06:40:59.329Z,9.70
2022-10-14T06:43:28.601Z,8.10
2022-10-14T06:45:58.826Z,8.50
2022-10-14T06:48:26.957Z,10.60
2022-10-14T06:50:58.490Z,17.25
2022-10-14T06:53:26.642Z,17.90
2022-10-14T06:55:59.672Z,20.67
2022-10-14T06:58:28.139Z,18.83
2022-10-14T07:00:59.151Z,20.70
2022-10-14T07:03:27.240Z,21.30
2022-10-14T07:05:56.881Z,24.35
2022-10-14T07:08:24.880Z,30.05
2022-10-14T07:10:52.995Z,35.78
2022-10-14T07:13:21.032Z,36.58
2022-10-14T07:15:50.058Z,46.55
2022-10-14T07:18:18.035Z,76.97
2022-10-14T07:20:46.203Z,109.75
2022-10-14T07:23:17.122Z,77.68
2022-10-14T07:25:45.251Z,50.88
2022-10-14T07:28:13.201Z,55.03
2022-10-14T07:30:41.266Z,30.83
2022-10-14T07:33:09.171Z,25.73
2022-10-14T07:35:39.361Z,30.40
2022-10-14T07:38:07.424Z,23.40
2022-10-14T07:40:37.009Z,23.45
2022-10-14T07:43:04.967Z,21.23
2022-10-14T07:45:36.412Z,25.52
2022-10-14T07:48:04.811Z,21.90
2022-10-14T07:50:32.838Z,19.52
2022-10-14T07:53:01.595Z,23.63
2022-10-14T07:55:29.691Z,26.90
2022-10-14T07:57:59.340Z,20.42
2022-10-14T08:00:27.430Z,20.92
2022-10-14T08:02:55.480Z,23.52
2022-10-14T08:05:37.653Z,19.38
2022-10-14T08:08:07.077Z,23.90
2022-10-14T08:10:35.162Z,25.52
2022-10-14T08:13:05.226Z,20.35
2022-10-14T08:15:38.976Z,25.00
2022-10-14T08:18:08.265Z,20.80
2022-10-14T08:20:36.590Z,19.00
2022-10-14T08:23:04.675Z,22.27
2022-10-14T08:25:32.640Z,20.63
2022-10-14T08:28:00.680Z,18.33
2022-10-14T08:30:30.075Z,20.77
2022-10-14T08:33:00.407Z,19.20
2022-10-14T08:35:28.443Z,20.02
2022-10-14T08:37:57.408Z,23.92
2022-10-14T08:40:26.680Z,23.52
2022-10-14T08:43:01.571Z,29.10
2022-10-14T08:45:36.598Z,26.77
2022-10-14T08:48:11.124Z,20.75
2022-10-14T08:50:43.320Z,22.92
2022-10-14T08:53:14.492Z,20.20
2022-10-14T08:55:45.254Z,20.60
2022-10-14T08:58:19.492Z,19.30
2022-10-14T09:00:52.813Z,18.30
2022-10-14T09:03:22.831Z,16.83
2022-10-14T09:05:58.098Z,18.45
2022-10-14T09:08:31.702Z,17.55
2022-10-14T09:11:00.418Z,17.40
2022-10-14T09:13:34.830Z,19.55
2022-10-14T09:16:08.847Z,19.17
2022-10-14T09:18:41.267Z,20.80
2022-10-14T09:21:40.792Z,25.60
2022-10-14T09:24:16.958Z,23.25
2022-10-14T09:26:47.082Z,23.58
2022-10-14T09:29:23.960Z,22.10
2022-10-14T09:31:57.077Z,23.30
2022-10-14T09:34:31.669Z,23.67
2022-10-14T09:37:10.978Z,21.25
2022-10-14T09:39:40.987Z,21.25
2022-10-14T09:42:15.877Z,20.20
2022-10-14T09:44:43.897Z,18.73
2022-10-14T09:47:16.476Z,19.48
2022-10-14T09:49:47.248Z,19.52
2022-10-14T09:52:23.738Z,19.98
2022-10-14T09:54:56.279Z,20.70
2022-10-14T09:57:25.847Z,21.77
2022-10-14T09:59:56.857Z,18.05
2022-10-14T10:02:34.974Z,16.33
2022-10-14T10:05:12.866Z,19.98
2022-10-14T10:07:40.902Z,18.65
2022-10-14T10:10:19.079Z,19.05
2022-10-14T10:12:47.435Z,17.90
2022-10-14T10:15:21.427Z,16.98
2022-10-14T10:17:51.547Z,18.10
2022-10-14T10:20:28.629Z,17.08
2022-10-14T10:22:57.061Z,17.65
2022-10-14T10:25:27.383Z,17.35
2022-10-14T10:30:28.718Z,16.02
2022-10-14T10:33:11.614Z,13.20
2022-10-14T10:35:56.764Z,15.07
2022-10-14T10:38:32.290Z,17.67
2022-10-14T10:41:15.498Z,16.23
2022-10-14T10:44:13.132Z,13.70
2022-10-14T10:47:02.845Z,20.40
2022-10-14T10:49:49.035Z,15.98
2022-10-14T10:52:24.644Z,16.87
2022-10-14T10:55:01.192Z,12.63
2022-10-14T10:57:43.372Z,13.73
2022-10-14T11:00:14.874Z,14.18
2022-10-14T11:03:16.561Z,13.52
2022-10-14T11:05:56.122Z,14.85
2022-10-14T11:09:08.575Z,15.88
2022-10-14T11:12:03.135Z,12.90
2022-10-14T11:14:53.706Z,12.20
2022-10-14T11:17:32.199Z,10.80
2022-10-14T11:20:08.795Z,14.50
2022-10-14T11:23:04.966Z,11.93
2022-10-14T11:25:44.795Z,11.38
2022-10-14T11:28:20.505Z,14.68
2022-10-14T11:30:55.631Z,10.02
2022-10-14T11:33:43.279Z,12.38
2022-10-14T11:36:20.805Z,12.35
2022-10-14T11:39:03.436Z,9.90
2022-10-14T11:41:52.457Z,10.85
2022-10-14T11:44:26.458Z,11.00
2022-10-14T11:47:00.165Z,11.57
2022-10-14T11:49:31.127Z,8.60
2022-10-14T11:52:03.819Z,8.90
2022-10-14T11:54:37.211Z,9.98
2022-10-14T11:57:10.906Z,9.00
2022-10-14T12:00:00.784Z,11.70
2022-10-14T12:02:41.075Z,11.15
2022-10-14T12:05:18.765Z,9.93
2022-10-14T12:08:08.287Z,10.40
2022-10-14T12:10:42.688Z,9.02
2022-10-14T12:13:15.366Z,10.00
2022-10-14T12:15:48.931Z,7.38
2022-10-14T12:18:19.575Z,12.82
2022-10-14T12:20:53.465Z,10.90
2022-10-14T12:23:30.492Z,9.65
2022-10-14T12:26:06.896Z,7.53
2022-10-14T12:28:37.818Z,7.45
2022-10-14T12:31:37.262Z,8.38
2022-10-14T12:34:19.089Z,10.50
2022-10-14T12:36:48.919Z,8.40
2022-10-14T12:39:33.680Z,10.15
2022-10-14T12:42:05.837Z,10.25
2022-10-14T12:44:45.806Z,11.75
2022-10-14T12:47:20.180Z,9.32
2022-10-14T12:49:51.168Z,7.22
2022-10-14T12:52:26.033Z,10.35
2022-10-14T12:54:54.276Z,6.65
2022-10-14T12:57:29.150Z,10.45
2022-10-14T12:59:59.620Z,7.72
2022-10-14T13:02:34.354Z,8.90
2022-10-14T13:05:05.630Z,6.75
2022-10-14T13:07:42.385Z,14.05
2022-10-14T13:10:47.205Z,7.75
2022-10-14T13:13:50.470Z,10.52
2022-10-14T13:16:51.271Z,8.73
2022-10-14T13:22:39.111Z,7.18
2022-10-14T13:25:16.139Z,9.35
2022-10-14T13:27:55.675Z,6.72
2022-10-14T13:30:35.659Z,6.78
2022-10-14T13:33:13.481Z,5.93
2022-10-14T13:35:53.648Z,8.02
2022-10-14T13:38:24.028Z,7.03
2022-10-14T13:40:55.297Z,6.50
2022-10-14T13:43:28.258Z,6.20
2022-10-14T13:46:06.097Z,5.35
2022-10-14T13:48:37.579Z,7.22
2022-10-14T13:51:37.018Z,7.07
2022-10-14T13:54:17.933Z,8.73
2022-10-14T13:57:19.811Z,6.45
2022-10-14T14:00:19.542Z,6.88
2022-10-14T14:02:44.331Z,6.22
2022-10-14T14:05:20.821Z,6.20
2022-10-14T14:10:46.814Z,3.80
2022-10-14T14:13:27.421Z,4.10
2022-10-14T14:15:56.129Z,3.50
2022-10-14T14:18:43.367Z,3.97
2022-10-14T14:21:22.751Z,9.52
2022-10-14T14:23:51.921Z,4.13
2022-10-14T14:26:20.655Z,4.15
2022-10-14T14:28:49.411Z,5.05
2022-10-14T14:31:33.716Z,6.50
2022-10-14T14:34:17.995Z,5.07
2022-10-14T14:36:51.782Z,5.78
2022-10-14T14:39:24.602Z,4.47
2022-10-14T14:41:53.069Z,4.28
2022-10-14T14:44:33.686Z,5.35
2022-10-14T14:47:03.959Z,5.07
2022-10-14T14:49:38.515Z,5.60
2022-10-14T14:52:06.858Z,7.43
2022-10-14T14:54:34.465Z,4.43
2022-10-14T14:57:06.207Z,7.32
2022-10-14T14:59:36.856Z,5.85
2022-10-14T15:02:13.641Z,4.13
2022-10-14T15:04:43.715Z,5.82
2022-10-14T15:07:21.113Z,3.85
2022-10-14T15:09:52.459Z,5.65
2022-10-14T15:12:23.113Z,4.72
2022-10-14T15:14:52.711Z,5.55
2022-10-14T15:17:29.918Z,4.82
2022-10-14T15:20:20.884Z,5.70
2022-10-14T15:22:49.287Z,5.35
2022-10-14T15:25:29.139Z,3.70
2022-10-14T15:27:57.592Z,3.22
2022-10-14T15:30:28.072Z,6.15
2022-10-14T15:32:59.048Z,6.75
2022-10-14T15:35:28.961Z,4.13
2022-10-14T15:37:57.125Z,6.45
2022-10-14T15:40:28.998Z,4.68
2022-10-14T15:42:56.826Z,5.53
2022-10-14T15:45:25.014Z,6.05
2022-10-14T15:47:58.092Z,3.05
2022-10-14T15:50:28.526Z,5.65
2022-10-14T15:52:57.013Z,3.50
2022-10-14T15:55:26.486Z,6.70
2022-10-14T15:57:54.577Z,5.75
2022-10-14T16:00:24.520Z,6.20
2022-10-14T16:02:54.645Z,6.22
2022-10-14T16:05:22.541Z,7.80
2022-10-14T16:07:52.396Z,7.07
2022-10-14T16:10:22.406Z,5.70
2022-10-14T16:12:50.637Z,4.35
2022-10-14T16:15:28.928Z,2.72
2022-10-14T16:17:56.947Z,4.03
2022-10-14T16:20:25.075Z,5.00
2022-10-14T16:22:56.161Z,4.32
2022-10-14T16:25:29.961Z,6.00
2022-10-14T16:27:58.843Z,4.43
2022-10-14T16:30:28.232Z,9.40
2022-10-14T16:35:29.001Z,6.00
2022-10-14T16:37:58.517Z,5.38
2022-10-14T16:40:26.328Z,9.30
2022-10-14T16:42:54.086Z,4.95
2022-10-14T16:45:21.779Z,7.75
2022-10-14T16:47:49.386Z,5.25
2022-10-14T16:50:17.153Z,8.98
2022-10-14T16:53:05.976Z,6.82
2022-10-14T16:55:35.367Z,5.10
2022-10-14T16:58:33.922Z,5.57
2022-10-14T17:01:04.120Z,7.43
2022-10-14T17:03:32.988Z,5.85
2022-10-14T17:06:00.622Z,4.75
2022-10-14T17:08:28.354Z,5.55
2022-10-14T17:10:59.463Z,6.82
2022-10-14T17:13:27.215Z,4.32
2022-10-14T17:16:00.820Z,5.35
2022-10-14T17:18:33.695Z,6.55
2022-10-14T17:21:06.551Z,8.68
2022-10-14T17:23:35.168Z,4.70
2022-10-14T17:26:05.417Z,8.35
2022-10-14T17:28:33.563Z,7.15
2022-10-14T17:31:01.837Z,5.13
2022-10-14T17:33:29.591Z,8.25
2022-10-14T17:35:58.348Z,8.45
2022-10-14T17:38:35.605Z,8.35
2022-10-14T17:41:06.048Z,6.70
2022-10-14T17:43:37.495Z,8.32
2022-10-14T17:48:43.793Z,8.05
2022-10-14T17:51:12.879Z,5.97
2022-10-14T17:53:41.160Z,8.63
2022-10-14T17:56:12.165Z,5.63
2022-10-14T17:58:40.452Z,6.45
2022-10-14T18:01:10.377Z,6.55
2022-10-14T18:03:42.341Z,8.27
2022-10-14T18:06:11.983Z,7.13
2022-10-14T18:08:40.635Z,7.85
2022-10-14T18:11:11.411Z,8.75
2022-10-14T18:16:14.552Z,7.18
2022-10-14T18:18:43.139Z,10.68
2022-10-14T18:21:11.465Z,7.68
2022-10-14T18:23:40.381Z,7.38
2022-10-14T18:26:13.486Z,7.70
2022-10-14T18:28:43.429Z,8.25
2022-10-14T18:31:13.847Z,8.23
2022-10-14T18:33:42.268Z,9.38
2022-10-14T18:36:12.637Z,11.13
2022-10-14T18:38:41.048Z,9.57
2022-10-14T18:41:12.692Z,12.05
2022-10-14T18:43:41.955Z,18.70
2022-10-14T18:46:13.949Z,14.23
2022-10-14T18:48:42.688Z,15.02
2022-10-14T18:51:11.828Z,15.15
2022-10-14T18:53:41.468Z,12.73
2022-10-14T18:56:15.519Z,9.77
2022-10-14T18:58:43.790Z,15.38
2022-10-14T19:01:13.500Z,9.95
2022-10-14T19:03:42.591Z,6.53
2022-10-14T19:06:12.356Z,23.20
2022-10-14T19:08:41.621Z,62.92
2022-10-14T19:11:18.902Z,29.85
2022-10-14T19:13:47.841Z,21.75
2022-10-14T19:16:17.782Z,20.75
2022-10-14T19:18:46.412Z,13.18
2022-10-14T19:21:16.386Z,9.02
2022-10-14T19:23:45.225Z,9.48
2022-10-14T19:28:45.072Z,8.80
2022-10-14T19:31:15.256Z,7.60
2022-10-14T19:33:44.873Z,8.65
2022-10-14T19:36:14.354Z,7.50
2022-10-14T19:38:47.563Z,8.80
2022-10-14T19:41:16.770Z,8.50
2022-10-14T19:43:44.623Z,7.15
2022-10-14T19:46:13.858Z,7.00
2022-10-14T19:48:41.842Z,8.40
2022-10-14T19:51:10.395Z,6.13
2022-10-14T19:53:39.061Z,6.13
2022-10-14T19:56:08.964Z,20.00
2022-10-14T19:58:42.290Z,23.33
2022-10-14T20:01:15.169Z,15.70
2022-10-14T20:03:43.553Z,9.10
2022-10-14T20:06:12.741Z,10.75
2022-10-14T20:08:42.517Z,10.68
2022-10-14T20:11:13.079Z,7.40
2022-10-14T20:13:57.430Z,7.07
2022-10-14T20:16:26.692Z,6.80
2022-10-14T20:18:55.606Z,6.90
2022-10-14T20:21:24.305Z,4.45
2022-10-14T20:23:52.228Z,7.65
2022-10-14T20:26:22.022Z,10.02
2022-10-14T20:28:52.069Z,10.40
2022-10-14T20:31:25.588Z,7.25
2022-10-14T20:33:56.013Z,5.25
2022-10-14T20:36:24.915Z,8.82
2022-10-14T20:38:54.071Z,11.00
2022-10-14T20:41:24.964Z,11.55
2022-10-14T20:43:54.564Z,10.52
2022-10-14T20:46:25.343Z,8.57
2022-10-14T20:48:57.355Z,10.60
2022-10-14T20:51:25.883Z,7.28
2022-10-14T20:54:01.702Z,8.52
2022-10-14T20:56:33.382Z,7.70
2022-10-14T20:59:03.491Z,8.02
2022-10-14T21:01:34.038Z,8.30
2022-10-14T21:04:04.396Z,7.70
2022-10-14T21:06:32.647Z,5.75
2022-10-14T21:09:01.004Z,8.30
2022-10-14T21:11:29.937Z,7.10
2022-10-14T21:13:59.906Z,6.22
2022-10-14T21:16:30.934Z,8.23
2022-10-14T21:19:03.478Z,5.63
2022-10-14T21:21:35.898Z,5.97
2022-10-14T21:24:04.165Z,6.85
2022-10-14T21:26:32.576Z,6.78
2022-10-14T21:29:02.895Z,6.13
2022-10-14T21:31:31.682Z,7.50
2022-10-14T21:34:05.814Z,7.95
2022-10-14T21:36:35.371Z,7.60
2022-10-14T21:39:07.016Z,7.15
2022-10-14T21:41:35.609Z,5.30
2022-10-14T21:44:04.010Z,7.80
2022-10-14T21:46:34.154Z,10.07
2022-10-14T21:49:03.873Z,7.80
2022-10-14T21:51:32.993Z,6.25
2022-10-14T21:54:01.165Z,8.70
2022-10-14T21:56:29.283Z,7.95
2022-10-14T21:58:57.493Z,7.32
2022-10-14T22:01:27.600Z,7.43
2022-10-14T22:03:57.420Z,8.52
2022-10-14T22:06:28.483Z,8.98
2022-10-14T22:08:59.152Z,8.30
2022-10-14T22:11:30.129Z,9.23
2022-10-14T22:13:59.893Z,9.02
2022-10-14T22:16:29.479Z,11.20
2022-10-14T22:19:00.455Z,9.98
2022-10-14T22:21:31.401Z,10.48
2022-10-14T22:24:00.124Z,7.85
2022-10-14T22:26:30.059Z,13.02
2022-10-14T22:28:59.453Z,8.77
2022-10-14T22:31:27.853Z,12.43
2022-10-14T22:33:56.089Z,9.57
2022-10-14T22:36:25.536Z,10.48
2022-10-14T22:38:56.403Z,7.85
2022-10-14T22:41:25.593Z,7.20
2022-10-14T22:43:54.733Z,12.52
2022-10-14T22:46:25.073Z,7.72
2022-10-14T22:48:57.402Z,9.63
2022-10-14T22:54:02.365Z,8.63
2022-10-14T22:56:31.998Z,8.23
2022-10-14T22:59:01.302Z,9.02
2022-10-14T23:01:29.843Z,12.18
2022-10-14T23:03:58.749Z,9.00
2022-10-14T23:06:27.736Z,7.47
2022-10-14T23:11:32.170Z,5.85
2022-10-14T23:14:02.931Z,8.82
2022-10-14T23:16:34.746Z,6.63
2022-10-14T23:19:03.103Z,7.78
2022-10-14T23:21:32.282Z,7.35
2022-10-14T23:24:01.795Z,7.70
2022-10-14T23:26:34.682Z,8.85
2022-10-14T23:29:05.678Z,9.48
2022-10-14T23:31:35.665Z,7.20
2022-10-14T23:34:05.676Z,6.15
2022-10-14T23:36:33.784Z,7.43
2022-10-14T23:39:01.550Z,6.55
2022-10-14T23:41:30.949Z,8.13
2022-10-14T23:43:58.888Z,5.03
2022-10-14T23:46:27.282Z,5.80
2022-10-14T23:49:07.036Z,4.93
2022-10-14T23:51:36.256Z,5.53
2022-10-14T23:54:04.484Z,5.72
2022-10-14T23:56:34.002Z,6.05
2022-10-14T23:59:01.997Z,7.05
