createdAt,value
2019-02-27T00:01:17.710Z,33.00
2019-02-27T00:06:27.326Z,35.00
2019-02-27T00:11:34.606Z,38.00
2019-02-27T00:16:41.784Z,35.00
2019-02-27T00:21:46.550Z,36.13
2019-02-27T00:26:55.540Z,35.75
2019-02-27T00:32:04.795Z,38.63
2019-02-27T00:37:09.478Z,38.00
2019-02-27T00:42:19.549Z,40.25
2019-02-27T00:47:25.075Z,46.00
2019-02-27T00:52:32.587Z,47.00
2019-02-27T00:57:36.762Z,45.17
2019-02-27T01:02:43.728Z,51.25
2019-02-27T01:07:53.797Z,50.75
2019-02-27T01:13:01.606Z,48.22
2019-02-27T01:18:08.551Z,52.00
2019-02-27T01:23:15.450Z,52.00
2019-02-27T01:28:25.470Z,51.00
2019-02-27T01:33:30.511Z,53.86
2019-02-27T01:38:37.647Z,58.00
2019-02-27T01:43:44.198Z,53.25
2019-02-27T01:48:53.218Z,59.60
2019-02-27T01:53:56.751Z,51.00
2019-02-27T01:59:03.450Z,57.62
2019-02-27T02:04:08.586Z,62.14
2019-02-27T02:09:29.930Z,57.22
2019-02-27T02:14:39.082Z,63.44
2019-02-27T02:19:54.037Z,61.44
2019-02-27T02:25:12.853Z,55.00
2019-02-27T02:30:41.287Z,57.13
2019-02-27T02:35:50.691Z,56.67
2019-02-27T02:41:14.870Z,59.22
2019-02-27T02:46:24.660Z,53.50
2019-02-27T02:51:48.015Z,56.25
2019-02-27T02:57:00.473Z,53.00
2019-02-27T03:02:13.353Z,53.11
2019-02-27T03:07:22.530Z,54.00
2019-02-27T03:12:41.149Z,59.00
2019-02-27T03:17:54.984Z,60.11
2019-02-27T03:23:15.701Z,53.00
2019-02-27T03:28:28.635Z,53.00
2019-02-27T03:33:47.026Z,58.00
2019-02-27T03:39:02.741Z,59.78
2019-02-27T03:44:20.628Z,66.89
2019-02-27T03:49:29.261Z,59.89
2019-02-27T03:54:39.712Z,61.60
2019-02-27T03:59:58.264Z,54.00
2019-02-27T04:05:09.999Z,61.89
2019-02-27T04:10:17.922Z,62.67
2019-02-27T04:15:27.337Z,61.33
2019-02-27T04:20:36.803Z,58.67
2019-02-27T04:25:43.883Z,58.33
2019-02-27T04:30:52.644Z,54.63
2019-02-27T04:36:02.248Z,57.62
2019-02-27T04:41:10.030Z,55.56
2019-02-27T04:46:21.300Z,56.89
2019-02-27T04:51:26.765Z,53.78
2019-02-27T04:56:34.893Z,53.50
2019-02-27T05:01:39.426Z,56.75
2019-02-27T05:06:49.160Z,57.11
2019-02-27T05:11:57.090Z,59.67
2019-02-27T05:17:06.514Z,59.00
2019-02-27T05:22:15.287Z,57.75
2019-02-27T05:27:25.242Z,57.00
2019-02-27T05:32:30.270Z,59.00
2019-02-27T05:37:39.294Z,57.22
2019-02-27T05:42:50.739Z,72.90
2019-02-27T05:47:59.016Z,73.89
2019-02-27T05:53:07.411Z,74.22
2019-02-27T05:58:15.470Z,73.89
2019-02-27T06:03:23.828Z,74.56
2019-02-27T06:08:35.141Z,80.33
2019-02-27T06:13:44.961Z,75.22
2019-02-27T06:18:48.182Z,78.00
2019-02-27T06:23:58.114Z,77.12
2019-02-27T06:29:08.588Z,69.11
2019-02-27T06:34:19.166Z,76.60
2019-02-27T06:39:28.888Z,67.11
2019-02-27T06:44:39.245Z,71.00
2019-02-27T06:49:41.397Z,61.00
2019-02-27T06:54:52.842Z,65.00
2019-02-27T07:00:04.835Z,64.33
2019-02-27T07:05:16.286Z,65.22
2019-02-27T07:10:22.727Z,65.87
2019-02-27T07:15:27.320Z,58.25
2019-02-27T07:20:37.107Z,57.00
2019-02-27T07:25:46.722Z,51.33
2019-02-27T07:30:51.330Z,51.00
2019-02-27T07:36:03.455Z,51.11
2019-02-27T07:41:08.225Z,51.37
2019-02-27T07:46:22.150Z,53.00
2019-02-27T07:51:27.043Z,58.67
2019-02-27T07:56:30.826Z,52.33
2019-02-27T08:01:43.817Z,52.50
2019-02-27T08:06:48.624Z,58.00
2019-02-27T08:11:52.423Z,50.25
2019-02-27T08:16:58.969Z,50.38
2019-02-27T08:22:06.228Z,51.00
2019-02-27T08:27:14.292Z,44.00
2019-02-27T08:32:22.230Z,46.00
2019-02-27T08:37:25.939Z,46.00
2019-02-27T08:42:36.814Z,49.38
2019-02-27T08:47:43.402Z,48.13
2019-02-27T08:52:51.859Z,43.25
2019-02-27T08:57:59.303Z,46.25
2019-02-27T09:03:05.921Z,52.50
2019-02-27T09:08:10.810Z,67.50
2019-02-27T09:13:19.740Z,51.88
2019-02-27T09:18:26.272Z,50.00
2019-02-27T09:23:32.562Z,52.00
2019-02-27T09:28:44.061Z,50.00
2019-02-27T09:33:47.716Z,52.00
2019-02-27T09:38:57.634Z,46.88
2019-02-27T09:44:07.133Z,45.25
2019-02-27T09:49:15.715Z,47.78
2019-02-27T09:54:18.754Z,51.00
2019-02-27T09:59:28.327Z,52.00
2019-02-27T10:04:32.999Z,56.00
2019-02-27T10:09:41.800Z,48.50
2019-02-27T10:14:50.248Z,44.50
2019-02-27T10:20:01.394Z,48.00
2019-02-27T10:25:08.606Z,48.00
2019-02-27T10:30:17.512Z,47.56
2019-02-27T10:35:23.094Z,49.71
2019-02-27T10:40:31.657Z,48.00
2019-02-27T10:45:39.394Z,44.00
2019-02-27T10:50:46.060Z,44.38
2019-02-27T10:55:56.110Z,43.89
2019-02-27T11:01:05.112Z,39.88
2019-02-27T11:06:13.059Z,44.00
2019-02-27T11:11:17.677Z,44.00
2019-02-27T11:16:22.196Z,40.00
2019-02-27T11:21:26.031Z,38.00
2019-02-27T11:26:33.355Z,41.50
2019-02-27T11:31:37.256Z,39.25
2019-02-27T11:36:41.795Z,35.00
2019-02-27T11:41:50.528Z,36.25
2019-02-27T11:46:58.901Z,40.12
2019-02-27T11:52:07.031Z,32.00
2019-02-27T11:57:13.138Z,32.25
2019-02-27T12:02:28.738Z,36.00
2019-02-27T12:07:32.010Z,33.00
2019-02-27T12:12:35.846Z,22.50
2019-02-27T12:17:39.712Z,32.00
2019-02-27T12:22:48.388Z,29.87
2019-02-27T12:27:53.259Z,33.00
2019-02-27T12:32:59.027Z,30.00
2019-02-27T12:38:08.093Z,31.50
2019-02-27T12:43:18.318Z,30.25
2019-02-27T12:48:26.359Z,32.00
2019-02-27T12:53:35.731Z,33.00
2019-02-27T12:58:45.084Z,31.12
2019-02-27T13:03:54.352Z,31.25
2019-02-27T13:08:58.672Z,36.50
2019-02-27T13:14:07.059Z,30.37
2019-02-27T13:19:12.047Z,33.50
2019-02-27T13:24:17.810Z,40.38
2019-02-27T13:29:25.331Z,32.00
2019-02-27T13:34:29.098Z,30.67
2019-02-27T13:39:37.837Z,34.75
2019-02-27T13:44:43.528Z,30.71
2019-02-27T13:49:50.657Z,26.75
2019-02-27T13:54:53.642Z,26.00
2019-02-27T14:00:03.210Z,36.00
2019-02-27T14:05:09.157Z,31.33
2019-02-27T14:10:17.120Z,25.88
2019-02-27T14:15:28.072Z,38.63
2019-02-27T14:20:34.826Z,36.75
2019-02-27T14:25:42.781Z,34.88
2019-02-27T14:30:52.371Z,38.75
2019-02-27T14:35:59.112Z,32.88
2019-02-27T14:41:05.151Z,37.00
2019-02-27T14:46:11.732Z,34.71
2019-02-27T14:51:16.500Z,36.00
2019-02-27T14:56:21.486Z,37.00
2019-02-27T15:01:26.985Z,36.67
2019-02-27T15:06:35.370Z,33.75
2019-02-27T15:11:39.326Z,32.75
2019-02-27T15:16:49.293Z,32.00
2019-02-27T15:21:56.865Z,29.75
2019-02-27T15:27:06.169Z,34.00
2019-02-27T15:32:12.181Z,32.00
2019-02-27T15:37:21.502Z,37.63
2019-02-27T15:42:27.691Z,27.75
2019-02-27T15:47:34.181Z,32.00
2019-02-27T15:52:40.652Z,32.00
2019-02-27T15:57:52.050Z,35.00
2019-02-27T16:02:54.954Z,30.00
2019-02-27T16:07:59.304Z,40.00
2019-02-27T16:13:09.437Z,31.82
2019-02-27T16:18:17.672Z,38.44
2019-02-27T16:23:24.034Z,36.17
2019-02-27T16:28:32.317Z,37.25
2019-02-27T16:33:41.174Z,33.25
2019-02-27T16:38:50.184Z,36.75
2019-02-27T16:43:54.722Z,35.00
2019-02-27T16:49:00.309Z,39.25
2019-02-27T16:54:07.611Z,40.00
2019-02-27T16:59:14.085Z,40.00
2019-02-27T17:04:23.230Z,41.37
2019-02-27T17:09:31.207Z,44.50
2019-02-27T17:14:36.906Z,45.12
2019-02-27T17:19:45.010Z,44.78
2019-02-27T17:24:55.124Z,44.13
2019-02-27T17:30:01.271Z,47.11
2019-02-27T17:35:11.817Z,48.00
2019-02-27T17:40:20.005Z,47.67
2019-02-27T17:45:28.547Z,48.00
2019-02-27T17:50:37.622Z,47.62
2019-02-27T17:55:42.602Z,48.00
2019-02-27T18:00:51.143Z,49.75
2019-02-27T18:05:59.545Z,52.00
2019-02-27T18:11:12.291Z,50.33
2019-02-27T18:16:19.315Z,52.67
2019-02-27T18:21:33.382Z,53.00
2019-02-27T18:26:37.960Z,51.00
2019-02-27T18:31:44.121Z,50.50
2019-02-27T18:36:52.730Z,57.11
2019-02-27T18:42:02.667Z,53.78
2019-02-27T18:47:13.472Z,50.67
2019-02-27T18:52:21.611Z,49.38
2019-02-27T18:57:29.875Z,48.00
2019-02-27T19:02:38.285Z,50.44
2019-02-27T19:07:42.572Z,53.00
2019-02-27T19:12:49.456Z,52.62
2019-02-27T19:17:57.686Z,52.00
2019-02-27T19:23:05.582Z,51.37
2019-02-27T19:28:09.021Z,55.00
2019-02-27T19:33:19.189Z,59.33
2019-02-27T19:38:23.546Z,58.00
2019-02-27T19:43:32.182Z,67.20
2019-02-27T19:48:36.377Z,68.00
2019-02-27T19:53:44.234Z,64.00
2019-02-27T19:58:52.190Z,71.11
2019-02-27T20:04:02.022Z,74.56
2019-02-27T20:09:06.426Z,78.00
2019-02-27T20:14:15.799Z,78.89
2019-02-27T20:19:22.770Z,63.25
2019-02-27T20:24:35.571Z,68.70
2019-02-27T20:29:42.408Z,76.67
2019-02-27T20:34:47.794Z,79.50
2019-02-27T20:39:59.179Z,76.22
2019-02-27T20:45:11.751Z,73.22
2019-02-27T20:50:34.130Z,79.11
2019-02-27T20:55:34.162Z,77.11
2019-02-27T21:00:38.642Z,87.33
2019-02-27T21:05:45.974Z,84.10
2019-02-27T21:10:55.405Z,82.57
2019-02-27T21:15:56.967Z,90.00
2019-02-27T21:21:08.717Z,89.80
2019-02-27T21:26:12.121Z,98.50
2019-02-27T21:31:27.571Z,96.55
2019-02-27T21:36:37.627Z,97.36
2019-02-27T21:41:46.274Z,95.55
2019-02-27T21:46:54.492Z,95.55
2019-02-27T21:51:58.439Z,99.00
2019-02-27T21:57:04.115Z,86.86
2019-02-27T22:02:14.728Z,79.89
2019-02-27T22:07:32.896Z,81.64
2019-02-27T22:12:37.061Z,84.50
2019-02-27T22:17:40.925Z,89.00
2019-02-27T22:22:44.880Z,89.00
2019-02-27T22:27:58.463Z,80.00
2019-02-27T22:33:05.719Z,78.11
2019-02-27T22:38:16.963Z,82.10
2019-02-27T22:43:21.967Z,76.50
2019-02-27T22:48:32.438Z,67.67
2019-02-27T22:53:40.263Z,63.44
2019-02-27T22:58:45.406Z,56.00
2019-02-27T23:03:54.976Z,51.50
2019-02-27T23:09:07.498Z,65.00
2019-02-27T23:14:12.942Z,59.00
2019-02-27T23:19:21.440Z,67.40
2019-02-27T23:24:29.984Z,73.10
2019-02-27T23:29:39.872Z,73.67
2019-02-27T23:34:49.863Z,72.11
2019-02-27T23:39:59.601Z,65.00
2019-02-27T23:45:10.270Z,64.89
2019-02-27T23:50:17.908Z,60.78
2019-02-27T23:55:24.902Z,60.44
