createdAt,value
2017-09-27T00:00:06.253Z,83.80
2017-09-27T00:02:34.388Z,83.70
2017-09-27T00:05:02.573Z,83.80
2017-09-27T00:07:30.709Z,83.80
2017-09-27T00:09:58.841Z,83.80
2017-09-27T00:12:27.770Z,83.90
2017-09-27T00:14:55.901Z,83.90
2017-09-27T00:17:24.954Z,83.70
2017-09-27T00:19:53.090Z,83.70
2017-09-27T00:22:21.232Z,83.80
2017-09-27T00:24:49.427Z,83.60
2017-09-27T00:27:17.590Z,83.60
2017-09-27T00:29:46.550Z,83.60
2017-09-27T00:32:14.683Z,83.60
2017-09-27T00:34:42.823Z,83.50
2017-09-27T00:37:11.762Z,83.60
2017-09-27T00:39:39.889Z,83.50
2017-09-27T00:42:08.928Z,83.50
2017-09-27T00:44:37.097Z,83.50
2017-09-27T00:47:06.007Z,83.30
2017-09-27T00:49:34.252Z,83.30
2017-09-27T00:52:02.412Z,83.30
2017-09-27T00:54:30.569Z,83.40
2017-09-27T00:56:58.719Z,83.40
2017-09-27T00:59:27.679Z,83.60
2017-09-27T01:01:56.592Z,83.50
2017-09-27T01:04:24.752Z,83.60
2017-09-27T01:06:52.884Z,83.40
2017-09-27T01:09:21.050Z,83.40
2017-09-27T01:11:49.200Z,84.20
2017-09-27T01:14:17.375Z,83.40
2017-09-27T01:16:45.519Z,83.40
2017-09-27T01:19:13.694Z,83.40
2017-09-27T01:21:41.868Z,83.30
2017-09-27T01:24:10.017Z,83.30
2017-09-27T01:26:38.179Z,83.30
2017-09-27T01:29:06.333Z,83.40
2017-09-27T01:31:34.496Z,83.40
2017-09-27T01:34:02.653Z,83.40
2017-09-27T01:36:30.824Z,83.40
2017-09-27T01:38:58.994Z,83.20
2017-09-27T01:41:27.948Z,83.20
2017-09-27T01:43:56.093Z,83.20
2017-09-27T01:46:24.265Z,83.20
2017-09-27T01:48:52.439Z,83.60
2017-09-27T01:51:20.599Z,83.00
2017-09-27T01:53:48.764Z,82.80
2017-09-27T01:56:16.900Z,82.80
2017-09-27T01:58:45.827Z,82.80
2017-09-27T02:01:13.950Z,82.80
2017-09-27T02:03:42.084Z,82.80
2017-09-27T02:06:10.255Z,82.80
2017-09-27T02:08:38.392Z,82.70
2017-09-27T02:11:06.665Z,82.60
2017-09-27T02:13:35.585Z,82.70
2017-09-27T02:16:03.732Z,82.80
2017-09-27T02:18:31.881Z,82.70
2017-09-27T02:21:00.793Z,82.80
2017-09-27T02:23:28.961Z,82.70
2017-09-27T02:25:57.105Z,82.80
2017-09-27T02:28:25.367Z,82.80
2017-09-27T02:30:53.521Z,82.80
2017-09-27T02:33:21.661Z,82.90
2017-09-27T02:35:49.845Z,83.10
2017-09-27T02:38:17.992Z,83.20
2017-09-27T02:40:46.158Z,83.60
2017-09-27T02:43:14.297Z,83.40
2017-09-27T02:45:42.442Z,83.50
2017-09-27T02:48:10.618Z,83.50
2017-09-27T02:50:38.745Z,83.50
2017-09-27T02:53:06.891Z,83.50
2017-09-27T02:55:35.029Z,83.40
2017-09-27T02:58:03.189Z,83.50
2017-09-27T03:00:31.331Z,83.50
2017-09-27T03:02:59.615Z,83.40
2017-09-27T03:05:27.788Z,83.20
2017-09-27T03:07:55.926Z,83.30
2017-09-27T03:10:24.099Z,83.30
2017-09-27T03:12:52.245Z,83.20
2017-09-27T03:15:20.419Z,83.20
2017-09-27T03:17:48.552Z,83.10
2017-09-27T03:20:16.848Z,83.10
2017-09-27T03:22:44.986Z,83.10
2017-09-27T03:25:13.900Z,83.20
2017-09-27T03:27:42.075Z,83.10
2017-09-27T03:30:10.231Z,83.50
2017-09-27T03:32:38.395Z,83.20
2017-09-27T03:35:06.543Z,83.20
2017-09-27T03:37:35.581Z,83.30
2017-09-27T03:40:03.731Z,83.20
2017-09-27T03:42:32.007Z,83.10
2017-09-27T03:45:00.146Z,83.30
2017-09-27T03:47:28.292Z,83.40
2017-09-27T03:49:56.455Z,83.40
2017-09-27T03:52:24.626Z,83.30
2017-09-27T03:54:52.899Z,83.40
2017-09-27T03:57:21.037Z,83.50
2017-09-27T03:59:49.170Z,83.60
2017-09-27T04:02:17.355Z,83.70
2017-09-27T04:04:45.481Z,83.80
2017-09-27T04:07:13.746Z,83.80
2017-09-27T04:09:41.869Z,83.90
2017-09-27T04:12:10.008Z,84.40
2017-09-27T04:14:38.178Z,84.20
2017-09-27T04:17:06.315Z,84.30
2017-09-27T04:19:34.482Z,84.40
2017-09-27T04:22:02.613Z,84.50
2017-09-27T04:24:30.756Z,84.50
2017-09-27T04:26:58.941Z,84.50
2017-09-27T04:29:27.094Z,84.60
2017-09-27T04:31:55.239Z,84.70
2017-09-27T04:34:23.403Z,84.80
2017-09-27T04:36:52.301Z,84.70
2017-09-27T04:39:20.564Z,84.70
2017-09-27T04:41:49.457Z,84.70
2017-09-27T04:44:17.602Z,84.80
2017-09-27T04:46:45.784Z,84.70
2017-09-27T04:49:13.913Z,84.80
2017-09-27T04:51:42.051Z,84.70
2017-09-27T04:54:10.309Z,84.60
2017-09-27T04:56:38.519Z,84.60
2017-09-27T04:59:06.674Z,84.60
2017-09-27T05:01:35.106Z,84.60
2017-09-27T05:04:03.312Z,84.60
2017-09-27T05:06:32.359Z,84.60
2017-09-27T05:09:00.511Z,84.60
2017-09-27T05:11:28.656Z,84.50
2017-09-27T05:13:56.819Z,84.50
2017-09-27T05:16:25.737Z,84.40
2017-09-27T05:18:53.997Z,84.40
2017-09-27T05:21:22.139Z,84.20
2017-09-27T05:23:51.042Z,84.30
2017-09-27T05:26:19.989Z,84.20
2017-09-27T05:28:48.137Z,84.20
2017-09-27T05:31:16.308Z,84.30
2017-09-27T05:33:44.468Z,84.30
2017-09-27T05:36:12.632Z,84.30
2017-09-27T05:38:40.794Z,84.30
2017-09-27T05:41:09.724Z,84.40
2017-09-27T05:43:37.857Z,84.40
2017-09-27T05:46:06.138Z,84.40
2017-09-27T05:48:34.298Z,84.30
2017-09-27T05:51:03.200Z,84.40
2017-09-27T05:53:31.375Z,84.30
2017-09-27T05:55:59.517Z,84.40
2017-09-27T05:58:27.685Z,84.30
2017-09-27T06:00:55.845Z,84.40
2017-09-27T06:03:24.102Z,84.40
2017-09-27T06:05:52.272Z,84.00
2017-09-27T06:08:20.429Z,83.90
2017-09-27T06:10:48.581Z,84.00
2017-09-27T06:13:16.718Z,83.80
2017-09-27T06:15:44.906Z,83.50
2017-09-27T06:18:13.838Z,82.40
2017-09-27T06:20:41.984Z,82.40
2017-09-27T06:23:10.148Z,82.40
2017-09-27T06:25:38.320Z,82.00
2017-09-27T06:28:06.454Z,81.70
2017-09-27T06:30:34.621Z,81.60
2017-09-27T06:33:02.764Z,81.70
2017-09-27T06:35:30.948Z,81.50
2017-09-27T06:37:59.081Z,81.30
2017-09-27T06:40:27.986Z,81.10
2017-09-27T06:42:56.240Z,81.10
2017-09-27T06:45:24.382Z,80.60
2017-09-27T06:47:52.523Z,80.50
2017-09-27T06:50:20.686Z,79.80
2017-09-27T06:52:48.832Z,79.90
2017-09-27T06:55:17.115Z,79.60
2017-09-27T06:57:45.267Z,79.10
2017-09-27T07:00:14.170Z,78.50
2017-09-27T07:02:42.345Z,78.40
2017-09-27T07:05:10.475Z,78.00
2017-09-27T07:07:38.618Z,77.80
2017-09-27T07:10:06.792Z,77.20
2017-09-27T07:12:34.931Z,76.60
2017-09-27T07:15:03.194Z,76.60
2017-09-27T07:17:31.361Z,76.50
2017-09-27T07:20:00.281Z,76.00
2017-09-27T07:22:28.478Z,75.90
2017-09-27T07:24:56.619Z,75.30
2017-09-27T07:27:24.817Z,75.00
2017-09-27T07:29:52.968Z,75.70
2017-09-27T07:32:21.115Z,75.60
2017-09-27T07:34:50.048Z,75.50
2017-09-27T07:37:18.234Z,75.50
2017-09-27T07:39:46.522Z,75.50
2017-09-27T07:42:14.663Z,74.80
2017-09-27T07:44:42.807Z,74.50
2017-09-27T07:47:10.968Z,74.50
2017-09-27T07:49:39.861Z,74.40
2017-09-27T07:52:08.003Z,74.40
2017-09-27T07:54:36.203Z,74.80
2017-09-27T07:57:04.349Z,75.10
2017-09-27T07:59:32.482Z,75.10
2017-09-27T08:02:00.641Z,75.20
2017-09-27T08:04:28.792Z,75.30
2017-09-27T08:06:56.949Z,75.10
2017-09-27T08:09:25.855Z,73.90
2017-09-27T08:11:54.137Z,73.90
2017-09-27T08:14:22.277Z,73.60
2017-09-27T08:16:51.195Z,73.30
2017-09-27T08:19:19.462Z,73.30
2017-09-27T08:21:47.592Z,72.40
2017-09-27T08:24:15.752Z,72.40
2017-09-27T08:26:44.032Z,73.00
2017-09-27T08:29:12.178Z,73.30
2017-09-27T08:31:40.344Z,73.10
2017-09-27T08:34:08.503Z,73.20
2017-09-27T08:36:36.664Z,73.00
2017-09-27T08:39:05.697Z,72.80
2017-09-27T08:41:33.821Z,72.90
2017-09-27T09:05:35.164Z,73.40
2017-09-27T09:08:03.279Z,73.50
2017-09-27T09:10:31.437Z,73.10
2017-09-27T09:13:00.330Z,70.60
2017-09-27T09:15:28.485Z,70.50
2017-09-27T09:17:56.619Z,70.20
2017-09-27T09:20:24.754Z,69.30
2017-09-27T09:22:52.905Z,67.70
2017-09-27T09:25:21.797Z,66.60
2017-09-27T09:27:50.734Z,66.20
2017-09-27T09:30:18.918Z,66.00
2017-09-27T09:32:47.066Z,66.60
2017-09-27T09:35:15.215Z,65.60
2017-09-27T09:37:43.342Z,64.80
2017-09-27T09:40:12.234Z,64.60
2017-09-27T09:42:40.391Z,65.10
2017-09-27T09:45:08.519Z,65.10
2017-09-27T09:47:36.682Z,65.90
2017-09-27T09:50:05.572Z,67.00
2017-09-27T09:52:34.591Z,67.40
2017-09-27T09:55:02.717Z,67.40
2017-09-27T09:57:30.833Z,67.90
2017-09-27T09:59:59.977Z,68.00
2017-09-27T10:02:28.115Z,69.10
2017-09-27T10:04:56.259Z,69.30
2017-09-27T10:07:24.455Z,69.50
2017-09-27T10:09:52.598Z,70.00
2017-09-27T10:12:20.730Z,71.00
2017-09-27T10:14:48.877Z,70.40
2017-09-27T10:17:17.012Z,71.40
2017-09-27T10:19:45.263Z,70.10
2017-09-27T10:22:14.170Z,70.50
2017-09-27T10:24:42.326Z,70.40
2017-09-27T10:27:11.360Z,70.80
2017-09-27T10:29:39.509Z,70.80
2017-09-27T10:32:07.650Z,71.70
2017-09-27T10:34:35.794Z,70.80
2017-09-27T10:37:03.918Z,70.50
2017-09-27T10:39:32.239Z,68.30
2017-09-27T10:42:00.366Z,68.00
2017-09-27T10:44:28.487Z,68.20
2017-09-27T10:46:56.656Z,68.20
2017-09-27T10:49:24.780Z,67.60
2017-09-27T10:51:53.736Z,66.70
2017-09-27T10:54:21.905Z,66.50
2017-09-27T10:56:51.020Z,66.30
2017-09-27T10:59:19.955Z,64.80
2017-09-27T11:01:48.089Z,64.90
2017-09-27T11:04:17.020Z,65.70
2017-09-27T11:06:45.235Z,65.70
2017-09-27T11:09:13.395Z,66.00
2017-09-27T11:11:41.647Z,65.40
2017-09-27T11:14:09.790Z,64.70
2017-09-27T11:16:37.921Z,65.80
2017-09-27T11:19:06.076Z,64.30
2017-09-27T11:21:34.315Z,63.80
2017-09-27T11:24:02.613Z,64.50
2017-09-27T11:26:30.765Z,63.50
2017-09-27T11:28:58.906Z,63.90
2017-09-27T11:31:27.856Z,63.30
2017-09-27T11:33:55.994Z,63.30
2017-09-27T11:36:24.148Z,63.20
2017-09-27T11:38:52.268Z,61.90
2017-09-27T11:41:20.416Z,61.90
2017-09-27T11:43:48.588Z,63.10
2017-09-27T11:46:16.718Z,63.90
2017-09-27T11:48:45.636Z,65.10
2017-09-27T11:51:13.770Z,65.10
2017-09-27T11:53:42.712Z,64.80
2017-09-27T11:56:10.854Z,64.80
2017-09-27T11:58:39.122Z,65.60
2017-09-27T12:01:07.286Z,66.20
2017-09-27T12:03:35.409Z,66.10
2017-09-27T12:06:03.571Z,65.50
2017-09-27T12:08:31.705Z,63.30
2017-09-27T12:10:59.980Z,63.10
2017-09-27T12:13:28.902Z,62.60
2017-09-27T12:15:57.037Z,62.60
2017-09-27T12:18:25.983Z,62.30
2017-09-27T12:20:54.114Z,62.30
2017-09-27T12:23:22.269Z,62.60
2017-09-27T12:25:51.204Z,62.90
2017-09-27T12:28:19.328Z,62.90
2017-09-27T12:30:48.328Z,63.40
2017-09-27T12:33:16.529Z,63.40
2017-09-27T12:35:44.667Z,63.10
2017-09-27T12:38:12.849Z,63.10
2017-09-27T12:40:40.998Z,61.30
2017-09-27T12:43:09.956Z,61.80
2017-09-27T12:45:38.099Z,61.80
2017-09-27T12:48:06.219Z,61.50
2017-09-27T12:50:34.375Z,60.90
2017-09-27T12:53:03.267Z,61.40
2017-09-27T12:55:31.418Z,61.30
2017-09-27T12:57:59.559Z,62.00
2017-09-27T13:00:27.713Z,61.40
2017-09-27T13:02:56.614Z,59.40
2017-09-27T13:05:24.759Z,59.50
2017-09-27T13:07:53.012Z,59.70
2017-09-27T13:10:21.143Z,59.70
2017-09-27T13:12:49.271Z,59.30
2017-09-27T13:15:17.417Z,59.10
2017-09-27T13:17:45.544Z,59.40
2017-09-27T13:20:14.461Z,58.70
2017-09-27T13:22:42.623Z,58.60
2017-09-27T13:25:10.765Z,58.80
2017-09-27T13:27:39.693Z,58.70
2017-09-27T13:30:07.837Z,58.70
2017-09-27T13:32:36.748Z,58.30
2017-09-27T13:35:04.887Z,58.30
2017-09-27T13:37:33.785Z,58.00
2017-09-27T13:40:02.711Z,58.00
2017-09-27T13:42:30.857Z,57.90
2017-09-27T13:44:58.986Z,58.30
2017-09-27T13:47:27.173Z,58.10
2017-09-27T13:49:56.066Z,58.50
2017-09-27T13:52:25.012Z,59.70
2017-09-27T13:54:53.896Z,60.80
2017-09-27T13:57:22.029Z,60.70
2017-09-27T13:59:51.079Z,59.90
2017-09-27T14:02:19.228Z,59.90
2017-09-27T14:04:47.370Z,57.50
2017-09-27T14:07:15.535Z,57.80
2017-09-27T14:09:44.434Z,57.60
2017-09-27T14:12:12.592Z,57.60
2017-09-27T14:14:41.487Z,57.60
2017-09-27T14:17:09.749Z,57.60
2017-09-27T14:19:38.656Z,58.70
2017-09-27T14:22:06.804Z,58.60
2017-09-27T14:24:35.776Z,58.00
2017-09-27T14:27:03.927Z,58.10
2017-09-27T14:29:32.060Z,58.80
2017-09-27T14:32:00.309Z,58.70
2017-09-27T14:34:28.458Z,59.80
2017-09-27T14:36:56.600Z,59.30
2017-09-27T14:39:24.873Z,57.90
2017-09-27T14:41:52.994Z,58.30
2017-09-27T14:44:21.132Z,59.40
2017-09-27T14:46:49.396Z,58.20
2017-09-27T14:49:17.569Z,58.00
2017-09-27T14:51:45.713Z,57.90
2017-09-27T14:54:13.881Z,57.60
2017-09-27T14:56:42.020Z,57.10
2017-09-27T14:59:10.164Z,57.60
2017-09-27T15:01:38.325Z,57.20
2017-09-27T15:04:06.448Z,57.40
2017-09-27T15:06:35.044Z,58.70
2017-09-27T15:09:04.084Z,59.10
2017-09-27T15:11:32.301Z,59.10
2017-09-27T15:14:00.473Z,59.80
2017-09-27T15:16:29.375Z,59.70
2017-09-27T15:18:57.500Z,59.60
2017-09-27T15:21:25.664Z,59.20
2017-09-27T15:23:53.839Z,58.60
2017-09-27T15:26:22.004Z,58.00
2017-09-27T15:28:50.145Z,58.50
2017-09-27T15:31:18.303Z,57.80
2017-09-27T15:33:46.433Z,58.80
2017-09-27T15:36:14.599Z,60.00
2017-09-27T15:38:42.732Z,61.00
2017-09-27T15:41:10.887Z,60.20
2017-09-27T15:43:39.942Z,59.90
2017-09-27T15:46:08.232Z,59.90
2017-09-27T15:48:37.127Z,60.00
2017-09-27T15:51:05.291Z,60.00
2017-09-27T15:53:33.418Z,60.60
2017-09-27T15:56:01.574Z,60.80
2017-09-27T15:58:29.738Z,61.50
2017-09-27T16:00:57.884Z,62.60
2017-09-27T16:03:26.829Z,61.20
2017-09-27T16:05:54.985Z,61.20
2017-09-27T16:08:23.122Z,62.50
2017-09-27T16:10:52.057Z,61.50
2017-09-27T16:13:20.205Z,61.50
2017-09-27T16:15:48.572Z,62.10
2017-09-27T16:18:16.736Z,62.50
2017-09-27T16:20:45.642Z,62.80
2017-09-27T16:23:13.808Z,62.80
2017-09-27T16:25:41.953Z,63.00
2017-09-27T16:28:10.121Z,62.90
2017-09-27T16:33:10.636Z,63.90
2017-09-27T16:35:38.790Z,63.90
2017-09-27T16:38:06.923Z,64.30
2017-09-27T16:40:35.924Z,64.70
2017-09-27T16:43:04.833Z,64.90
2017-09-27T16:45:32.981Z,64.90
2017-09-27T16:48:01.906Z,65.30
2017-09-27T16:50:30.077Z,65.30
2017-09-27T16:52:58.307Z,66.20
2017-09-27T16:55:27.213Z,66.90
2017-09-27T16:57:55.437Z,66.90
2017-09-27T17:00:23.633Z,67.50
2017-09-27T17:02:51.767Z,67.90
2017-09-27T17:05:20.848Z,68.30
2017-09-27T17:07:49.007Z,68.90
2017-09-27T17:10:17.160Z,69.90
2017-09-27T17:12:46.107Z,71.40
2017-09-27T17:15:14.267Z,71.40
2017-09-27T17:17:42.526Z,71.70
2017-09-27T17:20:10.681Z,72.50
2017-09-27T17:22:38.956Z,72.30
2017-09-27T17:25:07.179Z,72.80
2017-09-27T17:27:35.331Z,73.50
2017-09-27T17:30:04.238Z,74.00
2017-09-27T17:32:32.438Z,74.00
2017-09-27T17:35:01.350Z,74.80
2017-09-27T17:37:29.531Z,74.80
2017-09-27T17:39:58.535Z,74.70
2017-09-27T17:42:26.685Z,74.90
2017-09-27T17:44:54.889Z,75.50
2017-09-27T17:47:23.019Z,75.20
2017-09-27T17:49:51.927Z,75.10
2017-09-27T17:52:20.154Z,75.20
2017-09-27T17:54:48.301Z,75.60
2017-09-27T17:57:16.496Z,76.00
2017-09-27T17:59:44.656Z,76.40
2017-09-27T18:02:12.794Z,76.60
2017-09-27T18:04:46.476Z,76.60
2017-09-27T18:07:30.011Z,76.90
2017-09-27T18:10:00.016Z,76.90
2017-09-27T18:12:34.520Z,77.70
2017-09-27T18:15:08.293Z,77.70
2017-09-27T18:17:46.356Z,77.80
2017-09-27T18:20:14.546Z,78.00
2017-09-27T18:22:42.696Z,78.20
2017-09-27T18:25:12.012Z,78.50
2017-09-27T18:27:40.629Z,78.70
2017-09-27T18:30:08.800Z,79.00
2017-09-27T18:32:37.079Z,79.00
2017-09-27T18:35:05.381Z,79.10
2017-09-27T18:37:33.590Z,79.30
2017-09-27T18:40:02.130Z,79.50
2017-09-27T18:42:30.507Z,79.70
2017-09-27T18:45:00.503Z,80.10
2017-09-27T18:47:29.535Z,80.20
2017-09-27T18:49:58.057Z,80.20
2017-09-27T18:52:26.235Z,80.30
2017-09-27T18:54:54.800Z,80.60
2017-09-27T18:57:24.128Z,81.10
2017-09-27T18:59:52.370Z,81.00
2017-09-27T19:02:21.234Z,81.10
2017-09-27T19:04:49.856Z,81.00
2017-09-27T19:07:19.185Z,81.00
2017-09-27T19:09:48.585Z,81.50
2017-09-27T19:12:18.435Z,81.50
2017-09-27T19:14:48.108Z,81.50
2017-09-27T19:17:17.259Z,81.60
2017-09-27T19:19:47.077Z,81.70
2017-09-27T19:22:16.657Z,81.90
2017-09-27T19:24:45.817Z,81.90
2017-09-27T19:27:15.320Z,81.90
2017-09-27T19:29:44.365Z,82.10
2017-09-27T19:32:13.847Z,82.20
2017-09-27T19:34:42.240Z,82.10
2017-09-27T19:37:11.511Z,82.30
2017-09-27T19:39:40.264Z,82.30
2017-09-27T19:42:08.934Z,82.40
2017-09-27T19:44:38.627Z,82.60
2017-09-27T19:47:07.360Z,82.50
2017-09-27T19:49:35.844Z,82.60
2017-09-27T19:52:04.140Z,83.40
2017-09-27T19:54:33.656Z,82.70
2017-09-27T19:57:02.014Z,82.80
2017-09-27T19:59:30.266Z,82.90
2017-09-27T20:01:58.999Z,82.90
2017-09-27T20:04:28.016Z,83.00
2017-09-27T20:06:56.993Z,83.10
2017-09-27T20:09:25.977Z,83.20
2017-09-27T20:11:54.143Z,83.10
2017-09-27T20:14:22.423Z,83.10
2017-09-27T20:16:50.576Z,83.20
2017-09-27T20:19:18.723Z,83.30
2017-09-27T20:21:47.915Z,83.40
2017-09-27T20:24:16.080Z,83.40
2017-09-27T20:26:44.254Z,83.40
2017-09-27T20:29:13.289Z,83.60
2017-09-27T20:31:41.426Z,83.60
2017-09-27T20:34:09.574Z,83.70
2017-09-27T20:36:38.532Z,83.60
2017-09-27T20:39:07.451Z,83.70
2017-09-27T20:41:35.657Z,83.70
2017-09-27T20:44:03.809Z,83.70
2017-09-27T20:46:32.708Z,83.70
2017-09-27T20:49:00.869Z,83.80
2017-09-27T20:51:29.775Z,83.90
2017-09-27T20:53:58.755Z,83.90
2017-09-27T20:56:27.650Z,83.80
2017-09-27T20:58:56.557Z,83.80
2017-09-27T21:01:24.725Z,83.80
2017-09-27T21:03:52.842Z,83.70
2017-09-27T21:06:21.002Z,83.80
2017-09-27T21:08:49.160Z,83.80
2017-09-27T21:11:17.453Z,83.70
2017-09-27T21:13:45.598Z,83.70
2017-09-27T21:16:13.730Z,84.40
2017-09-27T21:18:42.659Z,83.90
2017-09-27T21:21:11.358Z,83.90
2017-09-27T21:23:39.515Z,83.90
2017-09-27T21:26:08.130Z,83.80
2017-09-27T21:28:36.322Z,83.80
2017-09-27T21:31:05.250Z,83.80
2017-09-27T21:33:33.433Z,83.80
2017-09-27T21:36:01.604Z,84.40
2017-09-27T21:38:29.723Z,83.80
2017-09-27T21:40:57.901Z,84.30
2017-09-27T21:43:26.813Z,83.80
2017-09-27T21:45:55.085Z,83.80
2017-09-27T21:48:23.983Z,83.90
2017-09-27T21:50:52.136Z,83.90
2017-09-27T21:53:21.074Z,83.90
2017-09-27T21:55:50.139Z,83.90
2017-09-27T21:58:18.421Z,83.90
2017-09-27T22:00:46.542Z,83.80
2017-09-27T22:03:14.667Z,83.90
2017-09-27T22:05:42.931Z,83.90
2017-09-27T22:08:11.043Z,83.90
2017-09-27T22:10:39.176Z,83.80
2017-09-27T22:13:07.391Z,83.90
2017-09-27T22:15:35.530Z,84.00
2017-09-27T22:18:03.787Z,83.90
2017-09-27T22:20:31.915Z,83.90
2017-09-27T22:23:00.048Z,84.00
2017-09-27T22:25:28.191Z,84.00
2017-09-27T22:27:57.084Z,83.90
2017-09-27T22:30:25.343Z,83.90
2017-09-27T22:32:54.315Z,83.90
2017-09-27T22:35:22.442Z,83.90
2017-09-27T22:37:50.608Z,83.80
2017-09-27T22:40:18.786Z,83.80
2017-09-27T22:42:46.908Z,83.70
2017-09-27T22:45:15.059Z,83.70
2017-09-27T22:47:43.200Z,83.70
2017-09-27T22:50:11.473Z,83.80
2017-09-27T22:52:39.603Z,83.90
2017-09-27T22:55:08.547Z,83.90
2017-09-27T22:57:36.724Z,83.90
2017-09-27T23:00:04.854Z,84.00
2017-09-27T23:02:33.776Z,84.10
2017-09-27T23:05:01.941Z,84.10
2017-09-27T23:07:30.053Z,84.20
2017-09-27T23:09:58.217Z,84.20
2017-09-27T23:12:26.340Z,84.00
2017-09-27T23:14:54.469Z,84.00
2017-09-27T23:17:22.620Z,83.90
2017-09-27T23:19:50.754Z,83.90
2017-09-27T23:22:42.591Z,83.90
2017-09-27T23:25:10.799Z,83.90
2017-09-27T23:27:38.940Z,83.80
2017-09-27T23:30:07.067Z,83.90
2017-09-27T23:32:36.089Z,84.60
2017-09-27T23:35:04.221Z,84.00
2017-09-27T23:37:32.351Z,84.00
2017-09-27T23:40:00.620Z,83.90
2017-09-27T23:42:28.737Z,83.70
2017-09-27T23:44:56.849Z,83.60
2017-09-27T23:47:24.999Z,83.60
2017-09-27T23:49:53.117Z,83.60
2017-09-27T23:52:21.343Z,83.50
2017-09-27T23:54:50.235Z,83.60
2017-09-27T23:57:19.125Z,83.50
2017-09-27T23:59:48.131Z,83.60
