createdAt,value
2017-04-19T00:00:16.633Z,4.93
2017-04-19T00:00:57.223Z,4.84
2017-04-19T00:01:37.848Z,4.75
2017-04-19T00:02:18.460Z,4.74
2017-04-19T00:02:59.078Z,4.8
2017-04-19T00:03:39.686Z,4.9
2017-04-19T00:04:20.265Z,4.77
2017-04-19T00:05:00.854Z,4.84
2017-04-19T00:05:41.431Z,4.74
2017-04-19T00:06:22.038Z,4.74
2017-04-19T00:07:02.636Z,4.75
2017-04-19T00:07:43.204Z,4.78
2017-04-19T00:08:23.814Z,4.78
2017-04-19T00:09:04.400Z,4.74
2017-04-19T00:09:44.979Z,4.75
2017-04-19T00:10:25.575Z,4.74
2017-04-19T00:11:06.151Z,4.82
2017-04-19T00:11:46.785Z,4.73
2017-04-19T00:12:27.372Z,4.8
2017-04-19T00:13:07.962Z,4.7
2017-04-19T00:13:48.573Z,4.75
2017-04-19T00:14:29.170Z,4.75
2017-04-19T00:15:09.784Z,4.71
2017-04-19T00:15:50.399Z,4.77
2017-04-19T00:16:30.973Z,4.74
2017-04-19T00:17:11.541Z,4.77
2017-04-19T00:17:52.145Z,4.71
2017-04-19T00:18:32.748Z,4.74
2017-04-19T00:19:13.354Z,4.73
2017-04-19T00:19:53.948Z,4.71
2017-04-19T00:20:34.546Z,4.78
2017-04-19T00:21:15.121Z,4.7
2017-04-19T00:21:55.707Z,4.73
2017-04-19T00:22:36.302Z,4.74
2017-04-19T00:23:16.913Z,4.68
2017-04-19T00:23:57.530Z,4.68
2017-04-19T00:24:38.153Z,4.7
2017-04-19T00:25:18.758Z,4.66
2017-04-19T00:25:59.355Z,4.68
2017-04-19T00:26:39.964Z,4.67
2017-04-19T00:27:20.572Z,4.59
2017-04-19T00:28:01.180Z,4.58
2017-04-19T00:28:41.809Z,4.7
2017-04-19T00:29:22.488Z,4.63
2017-04-19T00:30:03.059Z,4.62
2017-04-19T00:30:43.687Z,4.7
2017-04-19T00:31:24.303Z,4.62
2017-04-19T00:32:04.889Z,4.62
2017-04-19T00:32:45.485Z,4.68
2017-04-19T00:33:26.192Z,4.6
2017-04-19T00:34:06.815Z,4.66
2017-04-19T00:34:47.408Z,4.62
2017-04-19T00:35:28.015Z,4.55
2017-04-19T00:36:08.594Z,4.56
2017-04-19T00:36:49.231Z,4.59
2017-04-19T00:37:29.837Z,4.53
2017-04-19T00:38:10.427Z,4.55
2017-04-19T00:38:51.051Z,4.53
2017-04-19T00:39:31.637Z,4.56
2017-04-19T00:40:12.261Z,4.52
2017-04-19T00:40:52.941Z,4.56
2017-04-19T00:41:33.542Z,4.59
2017-04-19T00:42:14.123Z,4.52
2017-04-19T00:42:54.751Z,4.53
2017-04-19T00:43:35.368Z,4.42
2017-04-19T00:44:15.962Z,4.42
2017-04-19T00:44:56.551Z,4.42
2017-04-19T00:45:37.137Z,4.49
2017-04-19T00:46:17.733Z,4.44
2017-04-19T00:46:58.322Z,4.48
2017-04-19T00:47:38.918Z,4.44
2017-04-19T00:48:19.507Z,4.45
2017-04-19T00:49:00.121Z,4.44
2017-04-19T00:49:40.731Z,4.42
2017-04-19T00:50:21.314Z,4.41
2017-04-19T00:51:01.917Z,4.42
2017-04-19T00:51:42.534Z,4.45
2017-04-19T00:52:23.118Z,4.31
2017-04-19T00:53:03.712Z,4.32
2017-04-19T00:53:44.344Z,4.31
2017-04-19T00:54:24.897Z,4.22
2017-04-19T00:55:05.519Z,4.22
2017-04-19T00:55:46.074Z,4.23
2017-04-19T00:56:26.651Z,4.3
2017-04-19T00:57:07.240Z,4.24
2017-04-19T00:57:47.824Z,4.26
2017-04-19T00:58:28.434Z,4.26
2017-04-19T00:59:09.053Z,4.19
2017-04-19T00:59:49.648Z,4.24
2017-04-19T01:00:30.237Z,4.17
2017-04-19T01:01:10.844Z,4.19
2017-04-19T01:01:51.439Z,4.16
2017-04-19T01:02:32.058Z,4.2
2017-04-19T01:03:12.674Z,4.13
2017-04-19T01:03:53.303Z,4.1
2017-04-19T01:04:33.923Z,4.08
2017-04-19T01:05:14.489Z,4.13
2017-04-19T01:05:55.105Z,4.1
2017-04-19T01:06:35.700Z,4.05
2017-04-19T01:07:16.328Z,3.99
2017-04-19T01:07:56.902Z,4.08
2017-04-19T01:08:37.513Z,4.04
2017-04-19T01:09:18.108Z,4.02
2017-04-19T01:09:58.696Z,3.94
2017-04-19T01:10:39.301Z,3.98
2017-04-19T01:11:19.876Z,3.92
2017-04-19T01:12:00.467Z,3.88
2017-04-19T01:12:41.065Z,3.91
2017-04-19T01:13:21.638Z,3.96
2017-04-19T01:14:02.224Z,4.01
2017-04-19T01:14:42.823Z,3.92
2017-04-19T01:15:23.421Z,4.01
2017-04-19T01:16:04.004Z,3.96
2017-04-19T01:16:44.718Z,3.88
2017-04-19T01:17:25.338Z,3.86
2017-04-19T01:18:05.901Z,3.77
2017-04-19T01:18:46.491Z,3.84
2017-04-19T01:19:27.083Z,3.76
2017-04-19T01:20:07.670Z,3.81
2017-04-19T01:20:48.254Z,3.81
2017-04-19T01:21:28.884Z,3.84
2017-04-19T01:22:09.508Z,3.81
2017-04-19T01:22:50.070Z,3.81
2017-04-19T01:23:30.663Z,3.84
2017-04-19T01:24:11.250Z,3.76
2017-04-19T01:24:51.865Z,3.86
2017-04-19T01:25:32.490Z,3.81
2017-04-19T01:26:13.131Z,3.8
2017-04-19T01:26:53.707Z,3.78
2017-04-19T01:27:34.321Z,3.8
2017-04-19T01:28:14.911Z,3.86
2017-04-19T01:28:55.506Z,3.86
2017-04-19T01:29:36.104Z,3.74
2017-04-19T01:30:16.725Z,3.76
2017-04-19T01:30:57.339Z,3.76
2017-04-19T01:31:37.923Z,3.78
2017-04-19T01:32:18.500Z,3.81
2017-04-19T01:32:59.085Z,3.77
2017-04-19T01:33:39.689Z,3.74
2017-04-19T01:34:20.280Z,3.7
2017-04-19T01:35:00.889Z,3.69
2017-04-19T01:35:41.512Z,3.69
2017-04-19T01:36:22.104Z,3.59
2017-04-19T01:37:03.097Z,3.6
2017-04-19T01:37:43.693Z,3.58
2017-04-19T01:38:24.280Z,3.62
2017-04-19T01:39:05.078Z,3.59
2017-04-19T01:39:45.567Z,3.59
2017-04-19T01:40:26.163Z,3.6
2017-04-19T01:41:06.751Z,3.59
2017-04-19T01:41:47.332Z,3.55
2017-04-19T01:42:27.928Z,3.59
2017-04-19T01:43:08.509Z,3.66
2017-04-19T01:43:49.123Z,3.6
2017-04-19T01:44:29.705Z,3.56
2017-04-19T01:45:10.292Z,3.6
2017-04-19T01:45:50.908Z,3.6
2017-04-19T01:46:31.473Z,3.47
2017-04-19T01:47:12.085Z,3.5
2017-04-19T01:47:52.698Z,3.51
2017-04-19T01:48:33.306Z,3.56
2017-04-19T01:49:13.881Z,3.53
2017-04-19T01:49:54.494Z,3.48
2017-04-19T01:50:35.092Z,3.42
2017-04-19T01:51:15.691Z,3.48
2017-04-19T01:51:56.275Z,3.48
2017-04-19T01:52:36.858Z,3.44
2017-04-19T01:53:17.443Z,3.41
2017-04-19T01:53:58.023Z,3.42
2017-04-19T01:54:38.610Z,3.55
2017-04-19T01:55:19.200Z,3.42
2017-04-19T01:55:59.786Z,3.45
2017-04-19T01:56:40.353Z,3.47
2017-04-19T01:57:21.064Z,3.44
2017-04-19T01:58:01.632Z,3.44
2017-04-19T01:58:42.220Z,3.44
2017-04-19T01:59:22.814Z,3.4
2017-04-19T02:00:03.385Z,3.34
2017-04-19T02:00:43.980Z,3.34
2017-04-19T02:01:24.540Z,3.4
2017-04-19T02:02:05.137Z,3.41
2017-04-19T02:02:45.708Z,3.42
2017-04-19T02:03:26.306Z,3.44
2017-04-19T02:04:06.946Z,3.42
2017-04-19T02:04:47.533Z,3.42
2017-04-19T02:05:28.127Z,3.44
2017-04-19T02:06:08.703Z,3.47
2017-04-19T02:06:49.301Z,3.44
2017-04-19T02:07:29.933Z,3.4
2017-04-19T02:08:10.592Z,3.48
2017-04-19T02:08:51.178Z,3.44
2017-04-19T02:09:31.753Z,3.37
2017-04-19T02:10:12.336Z,3.48
2017-04-19T02:10:52.899Z,3.5
2017-04-19T02:11:33.548Z,3.44
2017-04-19T02:12:14.117Z,3.5
2017-04-19T02:12:54.746Z,3.44
2017-04-19T02:13:35.327Z,3.36
2017-04-19T02:14:15.919Z,3.36
2017-04-19T02:14:56.492Z,3.44
2017-04-19T02:15:37.082Z,3.42
2017-04-19T02:16:17.686Z,3.31
2017-04-19T02:16:58.261Z,3.29
2017-04-19T02:17:38.848Z,3.28
2017-04-19T02:18:19.430Z,3.29
2017-04-19T02:19:00.048Z,3.32
2017-04-19T02:19:40.643Z,3.21
2017-04-19T02:20:21.244Z,3.25
2017-04-19T02:21:01.827Z,3.28
2017-04-19T02:21:42.477Z,3.29
2017-04-19T02:22:23.065Z,3.23
2017-04-19T02:23:03.656Z,3.22
2017-04-19T02:23:44.243Z,3.29
2017-04-19T02:24:24.812Z,3.21
2017-04-19T02:25:05.398Z,3.28
2017-04-19T02:25:45.963Z,3.26
2017-04-19T02:26:26.565Z,3.22
2017-04-19T02:27:07.168Z,3.21
2017-04-19T02:27:47.761Z,3.25
2017-04-19T02:28:28.352Z,3.21
2017-04-19T02:29:08.931Z,3.26
2017-04-19T02:29:49.536Z,3.18
2017-04-19T02:30:30.127Z,3.21
2017-04-19T02:31:10.724Z,3.16
2017-04-19T02:31:51.355Z,3.22
2017-04-19T02:32:31.962Z,3.18
2017-04-19T02:33:12.588Z,3.1
2017-04-19T02:33:53.176Z,3.1
2017-04-19T02:34:33.755Z,3.16
2017-04-19T02:35:14.348Z,3.1
2017-04-19T02:35:54.928Z,3.14
2017-04-19T02:36:35.546Z,3.14
2017-04-19T02:37:16.129Z,3.19
2017-04-19T02:37:56.710Z,3.13
2017-04-19T02:38:37.299Z,3.14
2017-04-19T02:39:17.915Z,3.05
2017-04-19T02:39:58.528Z,3.14
2017-04-19T02:40:39.120Z,3.14
2017-04-19T02:41:19.754Z,3.08
2017-04-19T02:42:00.353Z,3.14
2017-04-19T02:42:40.911Z,3.08
2017-04-19T02:43:21.500Z,3.1
2017-04-19T02:44:02.117Z,3.18
2017-04-19T02:44:42.675Z,3.11
2017-04-19T02:45:23.245Z,3.05
2017-04-19T02:46:03.830Z,3
2017-04-19T02:46:44.411Z,3.05
2017-04-19T02:47:24.997Z,3.07
2017-04-19T02:48:05.586Z,3.1
2017-04-19T02:48:46.174Z,3.14
2017-04-19T02:49:26.817Z,3.03
2017-04-19T02:50:07.403Z,3.14
2017-04-19T02:50:47.972Z,3.13
2017-04-19T02:51:28.563Z,2.98
2017-04-19T02:52:09.168Z,3.08
2017-04-19T02:52:49.814Z,3.13
2017-04-19T02:53:30.397Z,3.08
2017-04-19T02:54:10.994Z,3.01
2017-04-19T02:54:51.634Z,2.93
2017-04-19T02:55:32.321Z,3.05
2017-04-19T02:56:12.934Z,3.07
2017-04-19T02:56:53.785Z,3.03
2017-04-19T02:57:34.394Z,3.03
2017-04-19T02:58:14.971Z,3.01
2017-04-19T02:58:55.544Z,2.95
2017-04-19T02:59:36.157Z,3.07
2017-04-19T03:00:16.803Z,2.98
2017-04-19T03:00:57.375Z,3.04
2017-04-19T03:01:37.956Z,3.08
2017-04-19T03:02:18.535Z,3.07
2017-04-19T03:02:59.137Z,3.03
2017-04-19T03:03:39.735Z,3.01
2017-04-19T03:04:20.333Z,3.11
2017-04-19T03:05:00.932Z,3.05
2017-04-19T03:05:41.502Z,3.07
2017-04-19T03:06:22.145Z,2.98
2017-04-19T03:07:02.727Z,3.04
2017-04-19T03:07:43.319Z,3.05
2017-04-19T03:08:23.926Z,3.03
2017-04-19T03:09:04.499Z,3.04
2017-04-19T03:09:45.180Z,2.98
2017-04-19T03:10:25.788Z,2.95
2017-04-19T03:11:06.394Z,3
2017-04-19T03:11:46.994Z,2.95
2017-04-19T03:12:27.594Z,3
2017-04-19T03:13:08.219Z,3.03
2017-04-19T03:13:48.814Z,2.89
2017-04-19T03:14:29.451Z,3
2017-04-19T03:15:10.039Z,2.92
2017-04-19T03:15:50.731Z,3
2017-04-19T03:16:31.305Z,2.86
2017-04-19T03:17:11.886Z,2.97
2017-04-19T03:17:52.672Z,2.98
2017-04-19T03:18:33.266Z,2.97
2017-04-19T03:19:13.858Z,2.87
2017-04-19T03:19:54.482Z,2.89
2017-04-19T03:20:35.090Z,2.97
2017-04-19T03:21:15.711Z,2.83
2017-04-19T03:21:56.325Z,2.86
2017-04-19T03:22:36.908Z,2.86
2017-04-19T03:23:17.485Z,2.86
2017-04-19T03:23:58.085Z,2.82
2017-04-19T03:24:38.671Z,2.85
2017-04-19T03:25:19.274Z,2.89
2017-04-19T03:25:59.844Z,2.85
2017-04-19T03:26:40.415Z,2.97
2017-04-19T03:27:21.011Z,2.85
2017-04-19T03:28:01.562Z,2.86
2017-04-19T03:28:42.171Z,2.95
2017-04-19T03:29:22.767Z,2.93
2017-04-19T03:30:03.348Z,2.98
2017-04-19T03:30:43.943Z,2.95
2017-04-19T03:31:24.542Z,2.83
2017-04-19T03:32:05.107Z,3
2017-04-19T03:32:45.858Z,2.97
2017-04-19T03:33:26.472Z,3.01
2017-04-19T03:34:07.100Z,2.97
2017-04-19T03:34:47.664Z,3
2017-04-19T03:35:28.274Z,3.01
2017-04-19T03:36:08.867Z,2.97
2017-04-19T03:36:49.552Z,3
2017-04-19T03:37:30.140Z,2.93
2017-04-19T03:38:10.746Z,2.95
2017-04-19T03:38:51.374Z,2.86
2017-04-19T03:39:31.991Z,2.86
2017-04-19T03:40:12.585Z,2.86
2017-04-19T03:40:53.173Z,2.85
2017-04-19T03:41:33.787Z,2.95
2017-04-19T03:42:14.359Z,2.92
2017-04-19T03:42:54.976Z,2.86
2017-04-19T03:43:35.618Z,2.89
2017-04-19T03:44:16.218Z,2.87
2017-04-19T03:44:56.840Z,2.9
2017-04-19T03:45:37.442Z,2.87
2017-04-19T03:46:18.031Z,2.92
2017-04-19T03:46:58.609Z,2.86
2017-04-19T03:47:39.210Z,2.89
2017-04-19T03:48:19.806Z,2.9
2017-04-19T03:49:00.427Z,2.86
2017-04-19T03:49:41.006Z,2.86
2017-04-19T03:50:21.588Z,2.92
2017-04-19T03:51:02.186Z,2.83
2017-04-19T03:51:42.796Z,2.93
2017-04-19T03:52:23.386Z,2.85
2017-04-19T03:53:03.981Z,2.86
2017-04-19T03:53:44.609Z,2.85
2017-04-19T03:54:25.230Z,2.86
2017-04-19T03:55:05.812Z,2.86
2017-04-19T03:55:46.392Z,2.85
2017-04-19T03:56:26.985Z,2.86
2017-04-19T03:57:07.599Z,2.85
2017-04-19T03:57:48.213Z,2.92
2017-04-19T03:58:28.805Z,2.85
2017-04-19T03:59:09.429Z,2.89
2017-04-19T03:59:57.011Z,2.85
2017-04-19T04:00:37.619Z,2.82
2017-04-19T04:01:18.214Z,2.79
2017-04-19T04:01:58.828Z,2.87
2017-04-19T04:02:39.454Z,2.86
2017-04-19T04:03:20.046Z,2.82
2017-04-19T04:04:00.644Z,2.82
2017-04-19T04:04:41.238Z,2.85
2017-04-19T04:06:54.419Z,2.71
2017-04-19T04:07:35.026Z,2.72
2017-04-19T04:08:15.606Z,2.72
2017-04-19T04:08:56.190Z,2.79
2017-04-19T04:09:36.799Z,2.75
2017-04-19T04:10:17.414Z,2.8
2017-04-19T04:10:58.017Z,2.8
2017-04-19T04:11:38.605Z,2.87
2017-04-19T04:12:19.220Z,2.82
2017-04-19T04:12:59.795Z,2.79
2017-04-19T04:13:40.370Z,2.87
2017-04-19T04:14:20.959Z,2.86
2017-04-19T04:15:01.525Z,2.86
2017-04-19T04:15:42.148Z,2.9
2017-04-19T04:16:22.766Z,2.86
2017-04-19T04:17:03.380Z,2.82
2017-04-19T04:17:43.981Z,2.82
2017-04-19T04:18:24.556Z,2.82
2017-04-19T04:19:05.189Z,2.9
2017-04-19T04:19:45.766Z,2.86
2017-04-19T04:20:26.346Z,2.82
2017-04-19T04:21:06.926Z,2.92
2017-04-19T04:21:47.509Z,2.85
2017-04-19T04:22:28.142Z,2.95
2017-04-19T04:23:08.763Z,2.92
2017-04-19T04:23:49.348Z,2.89
2017-04-19T04:24:29.964Z,2.82
2017-04-19T04:25:10.580Z,2.87
2017-04-19T04:25:51.230Z,2.89
2017-04-19T04:26:31.783Z,2.86
2017-04-19T04:27:12.370Z,2.86
2017-04-19T04:27:53.012Z,2.87
2017-04-19T04:28:33.640Z,2.89
2017-04-19T04:29:14.240Z,2.86
2017-04-19T04:29:54.869Z,2.87
2017-04-19T04:30:35.479Z,2.82
2017-04-19T04:31:16.047Z,2.85
2017-04-19T04:31:56.661Z,2.86
2017-04-19T04:32:37.251Z,2.89
2017-04-19T04:33:17.907Z,2.89
2017-04-19T04:33:58.523Z,2.89
2017-04-19T04:34:39.098Z,3
2017-04-19T04:35:19.719Z,2.98
2017-04-19T04:36:00.285Z,3.03
2017-04-19T04:36:40.869Z,3
2017-04-19T04:37:21.439Z,2.98
2017-04-19T04:38:02.011Z,2.98
2017-04-19T04:38:42.579Z,2.98
2017-04-19T04:39:23.149Z,3.03
2017-04-19T04:40:03.737Z,3
2017-04-19T04:40:44.317Z,3.01
2017-04-19T04:41:24.923Z,3.05
2017-04-19T04:42:05.505Z,3.03
2017-04-19T04:42:46.093Z,3.01
2017-04-19T04:43:26.714Z,3.11
2017-04-19T04:44:07.304Z,3.11
2017-04-19T04:44:47.884Z,3.05
2017-04-19T04:45:28.466Z,3.11
2017-04-19T04:46:09.277Z,3.08
2017-04-19T04:46:50.065Z,3.1
2017-04-19T04:47:30.677Z,3.04
2017-04-19T04:48:11.372Z,3.08
2017-04-19T04:48:52.004Z,3.13
2017-04-19T04:49:32.777Z,3.11
2017-04-19T04:50:13.707Z,3.14
2017-04-19T04:50:54.289Z,3.08
2017-04-19T04:51:34.857Z,3.1
2017-04-19T04:52:15.448Z,3.08
2017-04-19T04:52:56.072Z,3.16
2017-04-19T04:53:36.638Z,3.16
2017-04-19T04:54:17.256Z,3.08
2017-04-19T04:54:57.867Z,3.19
2017-04-19T04:55:38.457Z,3.11
2017-04-19T04:56:19.076Z,3.14
2017-04-19T04:56:59.666Z,3.14
2017-04-19T04:57:40.249Z,3.1
2017-04-19T04:58:20.825Z,3.1
2017-04-19T04:59:01.475Z,3.16
2017-04-19T04:59:42.051Z,3.11
2017-04-19T05:00:22.697Z,3.19
2017-04-19T05:01:03.278Z,3.19
2017-04-19T05:01:43.887Z,3.07
2017-04-19T05:02:24.490Z,3.11
2017-04-19T05:03:05.291Z,3.05
2017-04-19T05:03:45.910Z,3.23
2017-04-19T05:04:26.525Z,3.19
2017-04-19T05:05:07.099Z,3.28
2017-04-19T05:05:47.673Z,3.25
2017-04-19T05:06:28.337Z,3.26
2017-04-19T05:07:08.913Z,3.22
2017-04-19T05:07:49.504Z,3.28
2017-04-19T05:08:30.092Z,3.25
2017-04-19T05:09:10.681Z,3.31
2017-04-19T05:09:51.254Z,3.26
2017-04-19T05:10:31.881Z,3.26
2017-04-19T05:11:12.470Z,3.26
2017-04-19T05:11:53.064Z,3.29
2017-04-19T05:12:33.678Z,3.25
2017-04-19T05:13:14.282Z,3.14
2017-04-19T05:13:54.875Z,3.23
2017-04-19T05:14:35.489Z,3.23
2017-04-19T05:15:16.140Z,3.18
2017-04-19T05:15:56.707Z,3.22
2017-04-19T05:16:37.343Z,3.19
2017-04-19T05:17:18.086Z,3.13
2017-04-19T05:17:58.682Z,3.21
2017-04-19T05:18:39.312Z,3.18
2017-04-19T05:19:19.913Z,3.21
2017-04-19T05:20:00.470Z,3.26
2017-04-19T05:20:41.098Z,3.29
2017-04-19T05:21:21.727Z,3.23
2017-04-19T05:22:02.317Z,3.28
2017-04-19T05:22:42.893Z,3.34
2017-04-19T05:23:23.526Z,3.31
2017-04-19T05:24:04.176Z,3.29
2017-04-19T05:24:45.018Z,3.32
2017-04-19T05:25:25.615Z,3.34
2017-04-19T05:26:06.198Z,3.36
2017-04-19T05:26:46.809Z,3.34
2017-04-19T05:27:27.398Z,3.34
2017-04-19T05:28:07.981Z,3.44
2017-04-19T05:28:48.589Z,3.44
2017-04-19T05:29:29.222Z,3.44
2017-04-19T05:30:09.832Z,3.48
2017-04-19T05:30:50.418Z,3.48
2017-04-19T05:31:31.001Z,3.47
2017-04-19T05:32:11.589Z,3.51
2017-04-19T05:32:52.167Z,3.45
2017-04-19T05:33:32.793Z,3.55
2017-04-19T05:34:13.358Z,3.59
2017-04-19T05:34:53.959Z,3.63
2017-04-19T05:35:34.594Z,3.65
2017-04-19T05:36:15.200Z,3.6
2017-04-19T05:36:55.772Z,3.6
2017-04-19T05:37:36.347Z,3.68
2017-04-19T05:38:16.941Z,3.59
2017-04-19T05:38:57.537Z,3.66
2017-04-19T05:39:38.137Z,3.7
2017-04-19T05:40:18.760Z,3.73
2017-04-19T05:40:59.385Z,3.73
2017-04-19T05:41:39.937Z,3.66
2017-04-19T05:42:20.527Z,3.74
2017-04-19T05:43:01.132Z,3.76
2017-04-19T05:43:41.693Z,3.78
2017-04-19T05:44:22.350Z,3.78
2017-04-19T05:45:03.023Z,3.77
2017-04-19T05:45:43.617Z,3.8
2017-04-19T05:46:24.207Z,3.77
2017-04-19T05:47:04.864Z,3.76
2017-04-19T05:47:45.473Z,3.83
2017-04-19T05:48:26.045Z,3.78
2017-04-19T05:49:06.622Z,3.8
2017-04-19T05:49:47.203Z,3.8
2017-04-19T05:50:27.812Z,3.76
2017-04-19T05:51:08.380Z,3.81
2017-04-19T05:51:48.971Z,3.78
2017-04-19T05:52:29.546Z,3.73
2017-04-19T05:53:10.143Z,3.81
2017-04-19T05:53:50.723Z,3.81
2017-04-19T05:54:31.307Z,3.78
2017-04-19T05:55:11.969Z,3.78
2017-04-19T05:55:52.535Z,3.88
2017-04-19T05:56:33.164Z,3.83
2017-04-19T05:57:13.828Z,3.86
2017-04-19T05:57:54.462Z,3.86
2017-04-19T05:58:35.098Z,3.91
2017-04-19T05:59:15.737Z,3.86
2017-04-19T05:59:56.342Z,3.95
2017-04-19T06:00:36.926Z,3.88
2017-04-19T06:01:17.531Z,3.99
2017-04-19T06:01:58.184Z,3.88
2017-04-19T06:02:38.788Z,3.94
2017-04-19T06:03:19.414Z,4.01
2017-04-19T06:04:00.021Z,4.04
2017-04-19T06:04:40.602Z,4.01
2017-04-19T06:05:21.252Z,4.01
2017-04-19T06:06:01.872Z,3.96
2017-04-19T06:06:42.489Z,3.98
2017-04-19T06:07:23.482Z,4.02
2017-04-19T06:08:04.132Z,3.99
2017-04-19T06:08:44.765Z,4.14
2017-04-19T06:09:25.437Z,4.13
2017-04-19T06:10:06.042Z,4.06
2017-04-19T06:10:46.656Z,4.12
2017-04-19T06:11:27.277Z,4.14
2017-04-19T06:12:07.905Z,4.13
2017-04-19T06:12:48.508Z,4.19
2017-04-19T06:13:29.098Z,4.23
2017-04-19T06:14:09.795Z,4.23
2017-04-19T06:14:50.397Z,4.26
2017-04-19T06:15:31.014Z,4.24
2017-04-19T06:16:11.612Z,4.3
2017-04-19T06:16:52.253Z,4.26
2017-04-19T06:17:32.837Z,4.3
2017-04-19T06:18:13.455Z,4.34
2017-04-19T06:18:54.078Z,4.31
2017-04-19T06:19:34.661Z,4.42
2017-04-19T06:20:15.225Z,4.5
2017-04-19T06:20:55.845Z,4.44
2017-04-19T06:21:36.529Z,4.53
2017-04-19T06:22:17.080Z,4.66
2017-04-19T06:22:57.683Z,4.56
2017-04-19T06:23:38.314Z,4.77
2017-04-19T06:24:18.934Z,4.9
2017-04-19T06:24:59.519Z,5.07
2017-04-19T06:25:40.176Z,5.23
2017-04-19T06:26:20.787Z,5.33
2017-04-19T06:27:01.393Z,5.43
2017-04-19T06:27:42.041Z,5.54
2017-04-19T06:28:22.660Z,5.75
2017-04-19T06:29:03.237Z,5.94
2017-04-19T06:29:43.815Z,6.02
2017-04-19T06:30:24.476Z,6.24
2017-04-19T06:31:05.033Z,6.31
2017-04-19T06:31:45.646Z,6.45
2017-04-19T06:32:26.248Z,6.59
2017-04-19T06:33:06.852Z,6.63
2017-04-19T06:33:47.452Z,6.66
2017-04-19T06:34:28.030Z,6.82
2017-04-19T06:35:08.622Z,7
2017-04-19T06:35:49.248Z,7.02
2017-04-19T06:36:29.908Z,7.14
2017-04-19T06:37:10.541Z,7.2
2017-04-19T06:37:51.142Z,7.28
2017-04-19T06:38:31.733Z,7.32
2017-04-19T06:39:12.344Z,7.38
2017-04-19T06:39:53.047Z,7.42
2017-04-19T06:40:33.697Z,7.5
2017-04-19T06:41:14.339Z,7.73
2017-04-19T06:41:54.927Z,7.8
2017-04-19T06:42:35.790Z,8.12
2017-04-19T06:43:16.373Z,8.38
2017-04-19T06:43:57.109Z,8.51
2017-04-19T06:44:37.679Z,8.79
2017-04-19T06:45:18.311Z,8.89
2017-04-19T06:45:58.930Z,8.89
2017-04-19T06:46:39.614Z,8.99
2017-04-19T06:47:20.169Z,9.14
2017-04-19T06:48:00.820Z,9.14
2017-04-19T06:48:41.425Z,9.23
2017-04-19T06:49:22.116Z,9.25
2017-04-19T06:50:02.723Z,9.21
2017-04-19T06:50:43.328Z,9.25
2017-04-19T06:51:23.989Z,9.23
2017-04-19T06:52:04.663Z,9.32
2017-04-19T06:52:45.275Z,9.31
2017-04-19T06:53:27.899Z,9.26
2017-04-19T06:54:21.371Z,9.22
2017-04-19T06:55:04.443Z,9.13
2017-04-19T06:55:45.021Z,9.21
2017-04-19T06:56:25.642Z,9.22
2017-04-19T06:57:06.239Z,9.06
2017-04-19T06:57:47.133Z,9.19
2017-04-19T06:58:27.776Z,9.26
2017-04-19T06:59:08.407Z,9.1
2017-04-19T06:59:49.065Z,9.06
2017-04-19T07:00:29.670Z,9.11
2017-04-19T07:01:10.284Z,9.04
2017-04-19T07:01:50.907Z,9.08
2017-04-19T07:02:31.870Z,9.22
2017-04-19T07:03:12.579Z,9.22
2017-04-19T07:03:53.180Z,9.21
2017-04-19T07:04:33.790Z,9.22
2017-04-19T07:05:14.392Z,9.34
2017-04-19T07:05:55.083Z,9.26
2017-04-19T07:06:35.678Z,9.26
2017-04-19T07:07:16.361Z,9.29
2017-04-19T07:07:57.268Z,9.31
2017-04-19T07:08:37.862Z,9.26
2017-04-19T07:09:18.532Z,9.29
2017-04-19T07:09:59.152Z,9.32
2017-04-19T07:10:39.768Z,9.36
2017-04-19T07:11:20.354Z,9.37
2017-04-19T07:12:00.995Z,9.47
2017-04-19T07:12:41.637Z,9.48
2017-04-19T07:13:22.338Z,9.48
2017-04-19T07:14:02.981Z,9.55
2017-04-19T07:14:43.788Z,9.5
2017-04-19T07:15:24.533Z,9.48
2017-04-19T07:16:05.195Z,9.36
2017-04-19T07:16:45.936Z,9.37
2017-04-19T07:17:26.512Z,9.32
2017-04-19T07:18:07.135Z,9.43
2017-04-19T07:18:47.759Z,9.58
2017-04-19T07:19:28.415Z,9.58
2017-04-19T07:20:08.993Z,9.61
2017-04-19T07:20:49.619Z,9.61
2017-04-19T07:21:30.359Z,9.62
2017-04-19T07:22:10.934Z,9.62
2017-04-19T07:22:51.619Z,9.56
2017-04-19T07:23:32.232Z,9.29
2017-04-19T07:24:12.897Z,8.99
2017-04-19T07:24:53.550Z,8.91
2017-04-19T07:25:34.169Z,8.79
2017-04-19T07:26:14.781Z,8.67
2017-04-19T07:26:55.467Z,8.49
2017-04-19T07:27:36.080Z,8.42
2017-04-19T07:28:16.641Z,8.3
2017-04-19T07:28:57.231Z,8.12
2017-04-19T07:29:37.946Z,8.05
2017-04-19T07:30:21.142Z,7.97
2017-04-19T07:31:02.368Z,7.79
2017-04-19T07:31:42.887Z,7.72
2017-04-19T07:32:23.512Z,7.6
2017-04-19T07:33:04.113Z,7.43
2017-04-19T07:33:44.746Z,7.43
2017-04-19T07:34:25.416Z,7.28
2017-04-19T07:35:06.117Z,7.21
2017-04-19T07:35:46.729Z,7.24
2017-04-19T07:36:27.332Z,7.13
2017-04-19T07:37:07.942Z,7.11
2017-04-19T07:37:48.546Z,7.21
2017-04-19T07:38:29.232Z,7.17
2017-04-19T07:39:09.758Z,7.11
2017-04-19T07:39:50.377Z,7.06
2017-04-19T07:40:31.033Z,6.99
2017-04-19T07:41:11.648Z,7
2017-04-19T07:41:52.264Z,7.11
2017-04-19T07:42:32.895Z,7.15
2017-04-19T07:43:13.506Z,7.21
2017-04-19T07:43:54.224Z,7.29
2017-04-19T07:44:34.890Z,7.29
2017-04-19T07:45:15.537Z,7.31
2017-04-19T07:45:56.192Z,7.47
2017-04-19T07:46:36.819Z,7.58
2017-04-19T07:47:17.443Z,7.79
2017-04-19T07:47:58.057Z,8
2017-04-19T07:48:38.671Z,8.1
2017-04-19T07:49:19.305Z,8.31
2017-04-19T07:49:59.997Z,8.36
2017-04-19T07:50:40.773Z,8.56
2017-04-19T07:51:21.383Z,8.64
2017-04-19T07:52:01.982Z,8.78
2017-04-19T07:52:42.638Z,8.85
2017-04-19T07:53:23.247Z,8.85
2017-04-19T07:54:03.882Z,8.99
2017-04-19T07:54:44.486Z,8.99
2017-04-19T07:55:25.112Z,8.88
2017-04-19T07:56:05.749Z,8.89
2017-04-19T07:56:46.337Z,8.91
2017-04-19T07:57:26.952Z,8.92
2017-04-19T07:58:07.592Z,8.94
2017-04-19T07:58:48.215Z,9
2017-04-19T07:59:28.837Z,9
2017-04-19T08:00:09.462Z,8.97
2017-04-19T08:00:50.063Z,8.99
2017-04-19T08:01:30.783Z,8.94
2017-04-19T08:02:11.400Z,8.97
2017-04-19T08:02:52.080Z,9.14
2017-04-19T08:03:32.700Z,9.03
2017-04-19T08:04:13.317Z,9.18
2017-04-19T08:04:53.932Z,9.23
2017-04-19T08:05:34.528Z,9.28
2017-04-19T08:06:15.178Z,9.29
2017-04-19T08:06:55.785Z,9.34
2017-04-19T08:07:36.551Z,9.37
2017-04-19T08:08:17.225Z,9.37
2017-04-19T08:08:57.747Z,9.34
2017-04-19T08:09:38.428Z,9.36
2017-04-19T08:10:18.999Z,9.39
2017-04-19T08:10:59.659Z,9.5
2017-04-19T08:11:40.377Z,9.55
2017-04-19T08:12:21.035Z,9.64
2017-04-19T08:13:01.611Z,9.74
2017-04-19T08:13:42.234Z,9.68
2017-04-19T08:14:22.862Z,9.59
2017-04-19T08:15:03.475Z,9.55
2017-04-19T08:15:44.106Z,9.51
2017-04-19T08:16:24.747Z,9.46
2017-04-19T08:17:05.437Z,9.48
2017-04-19T08:17:46.054Z,9.51
2017-04-19T08:18:26.707Z,9.5
2017-04-19T08:19:07.325Z,9.51
2017-04-19T08:19:47.936Z,9.46
2017-04-19T08:20:28.655Z,9.64
2017-04-19T08:21:09.354Z,9.72
2017-04-19T08:21:49.931Z,9.74
2017-04-19T08:22:30.627Z,9.82
2017-04-19T08:23:11.392Z,9.91
2017-04-19T08:23:52.358Z,9.95
2017-04-19T08:24:33.004Z,9.98
2017-04-19T08:25:13.683Z,10.15
2017-04-19T08:25:54.387Z,10.1
2017-04-19T08:26:35.233Z,10.15
2017-04-19T08:27:15.921Z,10.17
2017-04-19T08:27:56.654Z,10.26
2017-04-19T08:30:10.002Z,10.15
2017-04-19T08:30:50.581Z,10.12
2017-04-19T08:31:31.198Z,10.17
2017-04-19T08:32:12.572Z,9.92
2017-04-19T08:32:53.658Z,9.76
2017-04-19T08:33:35.180Z,9.68
2017-04-19T08:34:16.953Z,9.74
2017-04-19T08:34:57.938Z,9.68
2017-04-19T08:35:38.571Z,9.61
2017-04-19T08:36:19.165Z,9.65
2017-04-19T08:36:59.802Z,9.51
2017-04-19T08:37:40.439Z,9.5
2017-04-19T08:38:21.032Z,9.43
2017-04-19T08:39:01.667Z,9.34
2017-04-19T08:39:42.293Z,9.28
2017-04-19T08:40:23.472Z,9.26
2017-04-19T08:41:06.466Z,9.23
2017-04-19T08:41:47.075Z,9.02
2017-04-19T08:42:27.651Z,8.92
2017-04-19T08:43:08.310Z,8.97
2017-04-19T08:43:49.020Z,8.85
2017-04-19T08:44:29.608Z,8.87
2017-04-19T08:45:10.227Z,8.89
2017-04-19T08:45:50.819Z,8.91
2017-04-19T08:46:31.435Z,8.95
2017-04-19T08:47:12.248Z,9.11
2017-04-19T08:47:52.876Z,9.21
2017-04-19T08:48:33.561Z,9.34
2017-04-19T08:49:14.304Z,9.37
2017-04-19T08:49:54.894Z,9.43
2017-04-19T08:50:35.500Z,9.47
2017-04-19T08:51:16.246Z,9.55
2017-04-19T08:51:56.796Z,9.48
2017-04-19T08:52:37.379Z,9.46
2017-04-19T08:53:17.961Z,9.47
2017-04-19T08:53:58.547Z,9.44
2017-04-19T08:54:39.157Z,9.36
2017-04-19T08:55:19.757Z,9.32
2017-04-19T08:56:00.368Z,9.31
2017-04-19T08:56:41.045Z,9.22
2017-04-19T08:57:21.623Z,9.13
2017-04-19T08:58:02.261Z,9
2017-04-19T08:58:42.853Z,8.94
2017-04-19T08:59:23.433Z,8.79
2017-04-19T09:00:04.024Z,8.7
2017-04-19T09:00:44.663Z,8.58
2017-04-19T09:01:25.262Z,8.52
2017-04-19T09:02:05.918Z,8.41
2017-04-19T09:02:46.516Z,8.41
2017-04-19T09:03:27.222Z,8.42
2017-04-19T09:04:07.842Z,8.27
2017-04-19T09:04:48.405Z,8.23
2017-04-19T09:05:29.044Z,8.12
2017-04-19T09:06:09.670Z,8.06
2017-04-19T09:06:50.285Z,8.01