createdAt,value
2019-01-29T00:00:07.407Z,20.57
2019-01-29T00:02:40.699Z,20.87
2019-01-29T00:05:12.348Z,16.23
2019-01-29T00:07:45.587Z,18.93
2019-01-29T00:10:19.052Z,16.17
2019-01-29T00:12:50.770Z,18.00
2019-01-29T00:15:22.532Z,13.87
2019-01-29T00:17:57.221Z,13.60
2019-01-29T00:20:29.492Z,15.00
2019-01-29T00:23:00.934Z,15.70
2019-01-29T00:25:32.637Z,13.00
2019-01-29T00:28:05.386Z,14.40
2019-01-29T00:30:37.526Z,15.77
2019-01-29T00:33:09.115Z,14.40
2019-01-29T00:35:41.790Z,18.30
2019-01-29T00:38:13.415Z,17.17
2019-01-29T00:40:45.156Z,17.33
2019-01-29T00:43:16.980Z,15.63
2019-01-29T00:45:48.573Z,18.27
2019-01-29T00:48:20.042Z,12.73
2019-01-29T00:50:51.616Z,12.37
2019-01-29T00:53:23.220Z,18.00
2019-01-29T00:55:56.751Z,13.47
2019-01-29T00:58:30.364Z,12.93
2019-01-29T01:01:01.950Z,14.47
2019-01-29T01:03:35.133Z,12.43
2019-01-29T01:06:08.474Z,13.43
2019-01-29T01:08:40.049Z,13.70
2019-01-29T01:11:15.104Z,14.13
2019-01-29T01:13:48.217Z,13.17
2019-01-29T01:16:20.697Z,14.63
2019-01-29T01:18:52.475Z,12.77
2019-01-29T01:21:24.001Z,14.73
2019-01-29T01:23:55.547Z,13.77
2019-01-29T01:26:27.886Z,13.10
2019-01-29T01:28:59.411Z,15.83
2019-01-29T01:31:31.037Z,11.70
2019-01-29T01:34:14.145Z,11.63
2019-01-29T01:36:48.766Z,12.60
2019-01-29T01:39:24.430Z,12.90
2019-01-29T01:41:57.424Z,13.97
2019-01-29T01:44:30.285Z,12.60
2019-01-29T01:47:03.327Z,13.00
2019-01-29T01:49:37.262Z,12.73
2019-01-29T01:52:08.951Z,12.90
2019-01-29T01:54:40.573Z,13.33
2019-01-29T01:57:12.051Z,14.77
2019-01-29T01:59:43.651Z,14.03
2019-01-29T02:02:15.465Z,15.33
2019-01-29T02:04:47.231Z,13.10
2019-01-29T02:07:20.449Z,14.07
2019-01-29T02:09:52.136Z,14.40
2019-01-29T02:12:25.554Z,18.13
2019-01-29T02:14:57.424Z,14.10
2019-01-29T02:17:29.915Z,13.13
2019-01-29T02:20:02.583Z,13.90
2019-01-29T02:22:38.847Z,16.80
2019-01-29T02:25:12.190Z,16.77
2019-01-29T02:27:43.776Z,14.70
2019-01-29T02:30:17.789Z,12.73
2019-01-29T02:32:49.307Z,13.50
2019-01-29T02:35:22.708Z,13.30
2019-01-29T02:37:54.941Z,12.00
2019-01-29T02:40:30.218Z,15.20
2019-01-29T02:43:01.747Z,12.80
2019-01-29T02:45:33.371Z,13.37
2019-01-29T02:48:05.112Z,12.83
2019-01-29T02:50:43.935Z,11.93
2019-01-29T02:53:18.288Z,13.07
2019-01-29T02:55:48.800Z,15.17
2019-01-29T02:58:20.470Z,13.87
2019-01-29T03:00:56.562Z,13.10
2019-01-29T03:03:31.030Z,12.23
2019-01-29T03:06:02.661Z,11.40
2019-01-29T03:08:35.371Z,12.50
2019-01-29T03:11:07.462Z,11.37
2019-01-29T03:13:39.962Z,11.60
2019-01-29T03:16:13.182Z,14.20
2019-01-29T03:18:44.854Z,13.50
2019-01-29T03:21:16.395Z,12.60
2019-01-29T03:23:49.017Z,11.40
2019-01-29T03:26:20.971Z,11.77
2019-01-29T03:28:53.963Z,10.63
2019-01-29T03:31:25.514Z,13.30
2019-01-29T03:33:58.225Z,13.73
2019-01-29T03:36:29.868Z,10.57
2019-01-29T03:39:02.074Z,10.13
2019-01-29T03:41:35.613Z,11.47
2019-01-29T03:44:08.579Z,11.47
2019-01-29T03:46:41.640Z,10.60
2019-01-29T03:49:16.843Z,13.47
2019-01-29T03:51:48.551Z,12.03
2019-01-29T03:54:20.801Z,9.60
2019-01-29T03:56:53.339Z,11.87
2019-01-29T03:59:24.986Z,10.13
2019-01-29T04:01:58.048Z,12.17
2019-01-29T04:04:33.809Z,11.03
2019-01-29T04:07:06.130Z,13.00
2019-01-29T04:09:38.309Z,12.00
2019-01-29T04:12:10.084Z,18.13
2019-01-29T04:14:41.562Z,17.97
2019-01-29T04:17:14.468Z,14.23
2019-01-29T04:19:46.928Z,16.20
2019-01-29T04:22:18.456Z,15.00
2019-01-29T04:24:50.017Z,14.17
2019-01-29T04:27:23.781Z,14.93
2019-01-29T04:29:57.450Z,15.57
2019-01-29T04:32:30.445Z,12.97
2019-01-29T04:35:02.037Z,14.17
2019-01-29T04:37:33.643Z,12.50
2019-01-29T04:40:05.834Z,10.57
2019-01-29T04:42:37.471Z,11.43
2019-01-29T04:45:12.290Z,12.73
2019-01-29T04:47:46.097Z,10.23
2019-01-29T04:50:23.060Z,11.00
2019-01-29T04:52:56.836Z,10.50
2019-01-29T04:55:30.506Z,10.93
2019-01-29T04:58:02.008Z,12.43
2019-01-29T05:00:34.679Z,13.03
2019-01-29T05:03:06.301Z,11.90
2019-01-29T05:05:39.644Z,12.00
2019-01-29T05:08:11.882Z,10.73
2019-01-29T05:10:43.413Z,11.33
2019-01-29T05:13:15.174Z,10.77
2019-01-29T05:15:52.477Z,11.37
2019-01-29T05:18:25.574Z,10.00
2019-01-29T05:20:57.541Z,10.50
2019-01-29T05:23:29.199Z,10.43
2019-01-29T05:26:01.724Z,11.17
2019-01-29T05:28:35.733Z,10.50
2019-01-29T05:31:07.741Z,10.50
2019-01-29T05:33:41.602Z,11.63
2019-01-29T05:36:13.884Z,11.03
2019-01-29T05:38:45.462Z,10.73
2019-01-29T05:41:17.187Z,10.13
2019-01-29T05:43:49.265Z,11.40
2019-01-29T05:46:20.797Z,10.97
2019-01-29T05:48:52.679Z,10.23
2019-01-29T05:51:24.563Z,10.30
2019-01-29T05:53:58.541Z,12.17
2019-01-29T05:56:35.167Z,11.40
2019-01-29T05:59:07.972Z,11.63
2019-01-29T06:01:42.621Z,11.87
2019-01-29T06:04:14.715Z,11.03
2019-01-29T06:06:48.015Z,10.37
2019-01-29T06:09:19.625Z,10.83
2019-01-29T06:11:51.214Z,10.97
2019-01-29T06:14:23.346Z,12.73
2019-01-29T06:16:55.251Z,11.83
2019-01-29T06:19:27.871Z,12.13
2019-01-29T06:21:59.561Z,12.53
2019-01-29T06:24:31.573Z,13.13
2019-01-29T06:27:03.819Z,13.73
2019-01-29T06:29:35.977Z,12.50
2019-01-29T06:32:07.639Z,13.27
2019-01-29T06:34:42.895Z,15.80
2019-01-29T06:37:14.780Z,17.20
2019-01-29T06:39:46.690Z,13.67
2019-01-29T06:42:19.514Z,12.97
2019-01-29T06:44:52.117Z,11.80
2019-01-29T06:47:25.165Z,11.30
2019-01-29T06:49:56.681Z,12.27
2019-01-29T06:52:28.242Z,11.03
2019-01-29T06:55:01.731Z,11.40
2019-01-29T06:57:34.357Z,10.67
2019-01-29T07:00:10.365Z,10.07
2019-01-29T07:02:42.278Z,23.07
2019-01-29T07:05:16.270Z,14.43
2019-01-29T07:07:49.223Z,20.10
2019-01-29T07:10:21.698Z,19.00
2019-01-29T07:12:55.426Z,14.67
2019-01-29T07:15:45.075Z,13.17
2019-01-29T07:18:41.320Z,12.43
2019-01-29T07:21:13.246Z,17.27
2019-01-29T07:23:49.851Z,18.23
2019-01-29T07:26:21.481Z,14.97
2019-01-29T07:28:57.746Z,14.37
2019-01-29T07:31:29.317Z,16.77
2019-01-29T07:34:02.220Z,18.07
2019-01-29T07:36:38.744Z,18.80
2019-01-29T07:39:12.603Z,21.53
2019-01-29T07:41:44.163Z,19.63
2019-01-29T07:44:16.727Z,14.80
2019-01-29T07:46:48.525Z,14.87
2019-01-29T07:49:20.759Z,17.90
2019-01-29T07:51:53.458Z,20.27
2019-01-29T07:54:33.268Z,15.73
2019-01-29T07:57:03.843Z,18.50
2019-01-29T07:59:36.500Z,21.33
2019-01-29T08:02:08.860Z,16.93
2019-01-29T08:04:40.420Z,17.13
2019-01-29T08:07:12.014Z,17.73
2019-01-29T08:09:43.611Z,18.70
2019-01-29T08:12:16.441Z,21.87
2019-01-29T08:14:49.164Z,14.97
2019-01-29T08:17:21.332Z,21.07
2019-01-29T08:20:01.356Z,21.53
2019-01-29T08:22:33.092Z,15.90
2019-01-29T08:25:05.143Z,17.77
2019-01-29T08:27:36.746Z,18.73
2019-01-29T08:30:08.334Z,17.40
2019-01-29T08:32:40.083Z,14.40
2019-01-29T08:35:11.827Z,15.70
2019-01-29T08:37:43.421Z,18.47
2019-01-29T08:40:15.755Z,14.87
2019-01-29T08:42:47.385Z,15.40
2019-01-29T08:45:19.361Z,14.83
2019-01-29T08:47:54.056Z,16.60
2019-01-29T08:50:27.411Z,15.00
2019-01-29T08:52:59.007Z,15.63
2019-01-29T08:55:32.877Z,17.27
2019-01-29T08:58:05.247Z,14.53
2019-01-29T09:00:38.001Z,14.30
2019-01-29T09:03:09.538Z,12.83
2019-01-29T09:05:41.488Z,14.57
2019-01-29T09:08:15.636Z,14.83
2019-01-29T09:10:49.054Z,15.03
2019-01-29T09:13:20.581Z,12.67
2019-01-29T09:15:54.390Z,12.43
2019-01-29T09:18:25.983Z,14.10
2019-01-29T09:21:00.398Z,16.70
2019-01-29T09:23:32.911Z,14.00
2019-01-29T09:26:04.804Z,19.83
2019-01-29T09:28:36.811Z,15.57
2019-01-29T09:31:08.677Z,13.87
2019-01-29T09:33:42.506Z,15.33
2019-01-29T09:36:42.504Z,12.10
2019-01-29T09:39:17.839Z,9.80
2019-01-29T09:41:49.396Z,13.20
2019-01-29T09:44:20.951Z,16.80
2019-01-29T09:46:52.444Z,12.60
2019-01-29T09:49:26.392Z,19.87
2019-01-29T09:51:58.249Z,9.63
2019-01-29T09:54:29.985Z,12.13
2019-01-29T09:57:01.928Z,14.00
2019-01-29T09:59:35.444Z,15.63
2019-01-29T10:02:06.869Z,14.70
2019-01-29T10:04:46.202Z,11.63
2019-01-29T10:07:20.234Z,17.07
2019-01-29T10:09:54.118Z,10.63
2019-01-29T10:12:25.692Z,14.73
2019-01-29T10:14:57.198Z,13.33
2019-01-29T10:17:29.357Z,10.67
2019-01-29T10:20:03.329Z,12.00
2019-01-29T10:22:35.275Z,15.80
2019-01-29T10:25:10.068Z,16.00
2019-01-29T10:27:48.021Z,13.03
2019-01-29T10:30:24.143Z,13.23
2019-01-29T10:32:55.919Z,12.17
2019-01-29T10:35:30.632Z,12.20
2019-01-29T10:38:05.660Z,12.70
2019-01-29T10:40:58.030Z,12.77
2019-01-29T10:43:32.406Z,12.00
2019-01-29T10:46:05.504Z,11.27
2019-01-29T10:48:37.041Z,11.87
2019-01-29T10:51:08.805Z,12.00
2019-01-29T10:53:41.901Z,12.70
2019-01-29T10:56:15.013Z,14.83
2019-01-29T10:58:46.591Z,13.07
2019-01-29T11:01:20.789Z,14.83
2019-01-29T11:03:54.024Z,15.23
2019-01-29T11:06:25.974Z,15.83
2019-01-29T11:08:57.937Z,17.57
2019-01-29T11:11:30.013Z,9.07
2019-01-29T11:14:02.695Z,12.27
2019-01-29T11:16:35.141Z,12.17
2019-01-29T11:19:06.948Z,13.27
2019-01-29T11:21:38.956Z,17.13
2019-01-29T11:24:13.000Z,19.43
2019-01-29T11:26:47.313Z,14.77
2019-01-29T11:29:21.178Z,17.13
2019-01-29T11:31:53.940Z,20.87
2019-01-29T11:34:26.778Z,21.30
2019-01-29T11:36:58.668Z,16.83
2019-01-29T11:39:30.697Z,17.93
2019-01-29T11:42:02.218Z,14.03
2019-01-29T11:44:34.603Z,14.93
2019-01-29T11:47:06.673Z,16.07
2019-01-29T11:49:38.344Z,13.13
2019-01-29T11:52:12.223Z,11.57
2019-01-29T11:54:44.210Z,13.60
2019-01-29T11:57:17.441Z,11.83
2019-01-29T11:59:51.321Z,12.00
2019-01-29T12:02:28.257Z,11.30
2019-01-29T12:04:56.507Z,11.60
2019-01-29T12:07:28.224Z,12.20
2019-01-29T12:10:00.567Z,11.50
2019-01-29T12:12:34.729Z,12.53
2019-01-29T12:15:08.200Z,11.57
2019-01-29T12:17:43.569Z,10.40
2019-01-29T12:20:27.357Z,11.13
2019-01-29T12:23:01.553Z,13.97
2019-01-29T12:25:34.797Z,10.03
2019-01-29T12:28:30.078Z,13.40
2019-01-29T12:31:05.204Z,18.93
2019-01-29T12:34:17.885Z,20.33
2019-01-29T12:37:12.372Z,12.60
2019-01-29T12:39:44.185Z,11.57
2019-01-29T12:42:36.081Z,12.10
2019-01-29T12:45:10.757Z,10.20
2019-01-29T12:50:56.773Z,12.17
2019-01-29T12:53:37.441Z,10.30
2019-01-29T12:56:21.280Z,11.30
2019-01-29T12:59:00.598Z,11.50
2019-01-29T13:01:32.141Z,10.87
2019-01-29T13:04:03.727Z,10.53
2019-01-29T13:06:35.205Z,11.60
2019-01-29T13:09:10.012Z,9.70
2019-01-29T13:11:44.031Z,9.77
2019-01-29T13:14:15.482Z,9.47
2019-01-29T13:16:49.329Z,12.37
2019-01-29T13:19:20.869Z,10.77
2019-01-29T13:21:52.508Z,12.97
2019-01-29T13:24:25.462Z,13.17
2019-01-29T13:26:57.570Z,12.37
2019-01-29T13:29:30.841Z,12.17
2019-01-29T13:32:03.975Z,12.00
2019-01-29T13:34:35.994Z,11.67
2019-01-29T13:37:09.170Z,12.77
2019-01-29T13:39:42.114Z,10.70
2019-01-29T13:42:14.414Z,12.07
2019-01-29T13:44:45.913Z,10.63
2019-01-29T13:47:17.577Z,10.10
2019-01-29T13:49:49.044Z,11.07
2019-01-29T13:52:21.225Z,10.53
2019-01-29T13:54:52.781Z,10.33
2019-01-29T13:57:28.173Z,11.73
2019-01-29T14:00:00.683Z,10.73
2019-01-29T14:02:32.674Z,9.43
2019-01-29T14:05:04.752Z,12.40
2019-01-29T14:07:36.443Z,13.70
2019-01-29T14:10:12.157Z,16.20
2019-01-29T14:12:44.082Z,13.57
2019-01-29T14:15:24.085Z,16.77
2019-01-29T14:17:56.459Z,14.40
2019-01-29T14:20:30.738Z,15.70
2019-01-29T14:23:02.283Z,17.83
2019-01-29T14:25:35.154Z,16.80
2019-01-29T14:28:09.527Z,18.27
2019-01-29T14:30:41.231Z,18.20
2019-01-29T14:33:12.907Z,21.50
2019-01-29T14:35:45.041Z,17.63
2019-01-29T14:39:21.429Z,17.07
2019-01-29T14:41:53.067Z,17.10
2019-01-29T14:44:28.563Z,17.73
2019-01-29T14:47:02.451Z,20.00
2019-01-29T14:49:34.010Z,18.80
2019-01-29T14:52:05.915Z,19.93
2019-01-29T14:54:39.195Z,18.17
2019-01-29T14:57:10.790Z,18.77
2019-01-29T14:59:44.859Z,19.73
2019-01-29T15:02:18.072Z,21.30
2019-01-29T15:04:49.624Z,16.90
2019-01-29T15:07:29.709Z,17.60
2019-01-29T15:09:54.800Z,17.47
2019-01-29T15:12:26.961Z,18.13
2019-01-29T15:14:59.480Z,15.63
2019-01-29T15:17:42.642Z,15.20
2019-01-29T15:20:17.052Z,16.57
2019-01-29T15:22:49.100Z,14.37
2019-01-29T15:25:20.651Z,11.93
2019-01-29T15:27:57.192Z,14.27
2019-01-29T15:30:29.073Z,16.53
2019-01-29T15:33:00.798Z,12.70
2019-01-29T15:35:32.550Z,23.33
2019-01-29T15:38:04.135Z,14.07
2019-01-29T15:40:36.122Z,15.40
2019-01-29T15:43:07.973Z,21.33
2019-01-29T15:45:41.333Z,20.13
2019-01-29T15:48:13.676Z,24.20
2019-01-29T15:50:46.812Z,23.97
2019-01-29T15:53:20.043Z,19.30
2019-01-29T15:55:52.485Z,18.40
2019-01-29T15:58:25.474Z,17.80
2019-01-29T16:00:57.711Z,15.30
2019-01-29T16:03:29.361Z,15.27
2019-01-29T16:06:02.692Z,13.93
2019-01-29T16:08:35.792Z,13.97
2019-01-29T16:11:08.053Z,15.27
2019-01-29T16:13:41.891Z,15.20
2019-01-29T16:16:13.897Z,13.13
2019-01-29T16:18:46.100Z,13.33
2019-01-29T16:21:17.848Z,13.17
2019-01-29T16:23:51.932Z,15.47
2019-01-29T16:26:24.043Z,14.93
2019-01-29T16:28:56.946Z,14.90
2019-01-29T16:31:29.937Z,13.77
2019-01-29T16:34:02.753Z,14.37
2019-01-29T16:36:35.859Z,14.50
2019-01-29T16:39:11.638Z,16.40
2019-01-29T16:41:43.235Z,18.10
2019-01-29T16:44:16.468Z,17.43
2019-01-29T16:46:48.064Z,15.40
2019-01-29T16:49:19.994Z,16.60
2019-01-29T16:51:53.332Z,11.17
2019-01-29T16:54:24.760Z,16.10
2019-01-29T16:56:59.490Z,16.93
2019-01-29T16:59:31.166Z,15.90
2019-01-29T17:02:02.862Z,15.33
2019-01-29T17:04:34.421Z,13.20
2019-01-29T17:07:08.192Z,14.00
2019-01-29T17:09:40.236Z,20.17
2019-01-29T17:12:17.075Z,19.53
2019-01-29T17:14:50.092Z,22.23
2019-01-29T17:17:24.005Z,16.83
2019-01-29T17:19:56.709Z,18.33
2019-01-29T17:22:28.901Z,18.03
2019-01-29T17:25:04.231Z,18.93
2019-01-29T17:27:40.363Z,17.77
2019-01-29T17:30:20.449Z,18.37
2019-01-29T17:32:52.536Z,13.40
2019-01-29T17:35:25.454Z,19.67
2019-01-29T17:37:57.015Z,16.37
2019-01-29T17:40:28.688Z,16.00
2019-01-29T17:43:00.287Z,15.57
2019-01-29T17:45:36.567Z,16.13
2019-01-29T17:48:08.730Z,17.60
2019-01-29T17:50:42.010Z,19.07
2019-01-29T17:53:13.641Z,16.63
2019-01-29T17:55:48.096Z,15.23
2019-01-29T17:58:22.012Z,13.90
2019-01-29T18:00:57.649Z,16.10
2019-01-29T18:03:29.451Z,21.33
2019-01-29T18:06:01.470Z,24.60
2019-01-29T18:08:36.039Z,26.03
2019-01-29T18:11:08.904Z,27.50
2019-01-29T18:13:40.982Z,32.10
2019-01-29T18:16:14.559Z,32.30
2019-01-29T18:18:47.766Z,31.20
2019-01-29T18:21:20.671Z,23.50
2019-01-29T18:23:53.683Z,21.30
2019-01-29T18:26:26.221Z,18.67
2019-01-29T18:28:59.301Z,17.57
2019-01-29T18:31:30.903Z,17.70
2019-01-29T18:34:03.136Z,17.03
2019-01-29T18:36:34.660Z,17.03
2019-01-29T18:39:12.416Z,17.67
2019-01-29T18:41:46.642Z,23.03
2019-01-29T18:44:22.498Z,23.83
2019-01-29T18:46:55.741Z,23.83
2019-01-29T18:49:28.964Z,20.97
2019-01-29T18:52:02.388Z,25.07
2019-01-29T18:54:34.581Z,18.43
2019-01-29T18:57:08.941Z,17.60
2019-01-29T18:59:41.981Z,17.53
2019-01-29T19:02:14.001Z,14.43
2019-01-29T19:04:46.870Z,14.63
2019-01-29T19:07:18.420Z,13.23
2019-01-29T19:09:51.271Z,13.07
2019-01-29T19:12:22.961Z,18.37
2019-01-29T19:14:58.316Z,15.40
2019-01-29T19:17:30.396Z,16.50
2019-01-29T19:20:02.753Z,13.67
2019-01-29T19:22:36.923Z,17.30
2019-01-29T19:25:11.500Z,13.63
2019-01-29T19:27:44.333Z,16.40
2019-01-29T19:30:26.487Z,12.87
2019-01-29T19:32:58.802Z,13.97
2019-01-29T19:35:30.492Z,15.40
2019-01-29T19:38:02.462Z,13.03
2019-01-29T19:40:36.282Z,14.70
2019-01-29T19:43:07.969Z,14.77
2019-01-29T19:45:39.975Z,15.37
2019-01-29T19:48:11.661Z,15.93
2019-01-29T19:50:43.859Z,16.53
2019-01-29T19:53:18.179Z,19.47
2019-01-29T19:55:51.082Z,19.43
2019-01-29T19:58:32.097Z,18.07
2019-01-29T20:00:59.487Z,18.70
2019-01-29T20:03:32.950Z,18.67
2019-01-29T20:06:05.899Z,23.70
2019-01-29T20:08:39.133Z,19.63
2019-01-29T20:11:11.324Z,18.57
2019-01-29T20:13:45.635Z,18.40
2019-01-29T20:16:19.691Z,18.37
2019-01-29T20:18:54.220Z,15.27
2019-01-29T20:21:25.820Z,15.43
2019-01-29T20:23:58.614Z,16.53
2019-01-29T20:26:32.503Z,18.47
2019-01-29T20:29:04.731Z,14.23
2019-01-29T20:31:36.417Z,14.20
2019-01-29T20:34:08.705Z,12.60
2019-01-29T20:36:40.336Z,16.43
2019-01-29T20:39:12.488Z,17.97
2019-01-29T20:41:45.311Z,20.70
2019-01-29T20:44:17.390Z,20.83
2019-01-29T20:46:49.037Z,24.53
2019-01-29T20:49:23.499Z,16.43
2019-01-29T20:51:55.387Z,20.27
2019-01-29T20:54:29.668Z,19.77
2019-01-29T20:57:01.335Z,18.50
2019-01-29T20:59:32.958Z,16.63
2019-01-29T21:02:05.135Z,15.13
2019-01-29T21:04:36.751Z,13.90
2019-01-29T21:07:08.892Z,15.73
2019-01-29T21:09:40.411Z,18.73
2019-01-29T21:12:13.674Z,14.93
2019-01-29T21:14:45.284Z,15.33
2019-01-29T21:17:18.211Z,14.83
2019-01-29T21:19:52.220Z,16.33
2019-01-29T21:22:25.902Z,15.70
2019-01-29T21:24:57.447Z,14.60
2019-01-29T21:27:31.737Z,13.43
2019-01-29T21:30:03.280Z,13.87
2019-01-29T21:32:35.038Z,14.53
2019-01-29T21:35:06.859Z,17.00
2019-01-29T21:37:39.773Z,16.77
2019-01-29T21:40:13.083Z,19.03
2019-01-29T21:42:46.022Z,23.10
2019-01-29T21:45:19.052Z,23.47
2019-01-29T21:47:50.591Z,21.80
2019-01-29T21:50:24.646Z,19.23
2019-01-29T21:52:56.067Z,17.63
2019-01-29T21:55:29.961Z,14.93
2019-01-29T21:58:02.798Z,16.10
2019-01-29T22:00:41.165Z,15.53
2019-01-29T22:03:14.541Z,12.67
2019-01-29T22:05:46.549Z,15.10
2019-01-29T22:08:18.458Z,14.17
2019-01-29T22:10:52.803Z,11.27
2019-01-29T22:13:24.335Z,13.67
2019-01-29T22:15:57.319Z,14.33
2019-01-29T22:18:30.759Z,14.47
2019-01-29T22:21:03.289Z,14.23
2019-01-29T22:23:39.018Z,13.87
2019-01-29T22:26:12.215Z,15.67
2019-01-29T22:28:58.193Z,12.10
2019-01-29T22:31:29.675Z,14.03
2019-01-29T22:34:01.133Z,12.67
2019-01-29T22:36:34.251Z,12.50
2019-01-29T22:39:09.300Z,13.90
2019-01-29T22:41:40.980Z,14.10
2019-01-29T22:44:12.611Z,12.13
2019-01-29T22:46:44.573Z,14.00
2019-01-29T22:49:18.311Z,13.90
2019-01-29T22:51:49.894Z,12.13
2019-01-29T22:54:33.234Z,12.07
2019-01-29T22:57:07.179Z,12.97
2019-01-29T22:59:38.659Z,12.93
2019-01-29T23:02:13.166Z,13.27
2019-01-29T23:04:49.685Z,14.17
2019-01-29T23:07:37.652Z,12.53
2019-01-29T23:10:27.204Z,12.73
2019-01-29T23:12:59.432Z,11.30
2019-01-29T23:15:31.895Z,12.50
2019-01-29T23:18:05.694Z,11.20
2019-01-29T23:20:39.296Z,11.53
2019-01-29T23:23:13.440Z,12.27
2019-01-29T23:25:46.562Z,12.47
2019-01-29T23:28:19.554Z,13.10
2019-01-29T23:30:51.115Z,12.73
2019-01-29T23:33:22.795Z,11.97
2019-01-29T23:35:54.811Z,12.43
2019-01-29T23:38:32.408Z,11.67
2019-01-29T23:41:07.502Z,11.17
2019-01-29T23:43:40.486Z,12.53
2019-01-29T23:46:13.465Z,14.03
2019-01-29T23:48:45.425Z,13.40
2019-01-29T23:51:17.313Z,12.20
2019-01-29T23:53:49.293Z,13.03
2019-01-29T23:56:24.083Z,12.70
2019-01-29T23:59:02.261Z,12.30
