createdAt,value
2018-12-05T00:02:17.112Z,97974.16
2018-12-05T00:04:44.510Z,97976.09
2018-12-05T00:07:11.984Z,97973.02
2018-12-05T00:09:39.567Z,97961.53
2018-12-05T00:12:06.975Z,97962.13
2018-12-05T00:14:34.388Z,97957.98
2018-12-05T00:17:02.682Z,97963.44
2018-12-05T00:19:30.065Z,97964.20
2018-12-05T00:21:57.537Z,97964.21
2018-12-05T00:24:24.934Z,97962.73
2018-12-05T00:26:52.424Z,97967.94
2018-12-05T00:29:19.844Z,97968.02
2018-12-05T00:31:47.249Z,97973.41
2018-12-05T00:34:14.639Z,97973.42
2018-12-05T00:36:42.039Z,97990.28
2018-12-05T00:39:09.445Z,97984.56
2018-12-05T00:41:36.864Z,97981.42
2018-12-05T00:44:04.352Z,97980.61
2018-12-05T00:46:31.851Z,97991.05
2018-12-05T00:48:59.293Z,97995.21
2018-12-05T00:51:26.701Z,97983.94
2018-12-05T00:53:54.131Z,97971.48
2018-12-05T00:56:21.549Z,97958.06
2018-12-05T00:58:48.967Z,97966.48
2018-12-05T01:01:16.411Z,97965.75
2018-12-05T01:03:43.816Z,97967.23
2018-12-05T01:06:11.298Z,97959.07
2018-12-05T01:08:38.707Z,97952.00
2018-12-05T01:11:06.121Z,97956.13
2018-12-05T01:13:33.540Z,97955.80
2018-12-05T01:16:00.954Z,97958.27
2018-12-05T01:18:28.350Z,97953.67
2018-12-05T01:20:55.755Z,97951.67
2018-12-05T01:23:23.165Z,97956.63
2018-12-05T01:25:50.579Z,97955.55
2018-12-05T01:28:17.969Z,97966.11
2018-12-05T01:30:45.406Z,97966.11
2018-12-05T01:33:12.854Z,97961.10
2018-12-05T01:35:40.283Z,97957.98
2018-12-05T01:38:07.694Z,97959.52
2018-12-05T01:40:35.101Z,97956.66
2018-12-05T01:43:02.512Z,97955.58
2018-12-05T01:45:29.918Z,97956.95
2018-12-05T01:47:57.325Z,97955.70
2018-12-05T01:50:24.865Z,97950.00
2018-12-05T01:52:52.294Z,97951.98
2018-12-05T01:55:19.825Z,97944.71
2018-12-05T01:57:47.255Z,97949.27
2018-12-05T02:00:14.819Z,97955.61
2018-12-05T02:02:42.229Z,97950.91
2018-12-05T02:05:09.668Z,97965.00
2018-12-05T02:07:37.052Z,97970.94
2018-12-05T02:10:04.479Z,97967.44
2018-12-05T02:12:32.291Z,97966.64
2018-12-05T02:14:59.727Z,97969.72
2018-12-05T02:17:27.116Z,97980.31
2018-12-05T02:19:54.580Z,97972.28
2018-12-05T02:22:22.019Z,97978.21
2018-12-05T02:24:49.449Z,97972.87
2018-12-05T02:27:17.482Z,97974.22
2018-12-05T02:29:50.624Z,97978.12
2018-12-05T02:32:18.043Z,97976.23
2018-12-05T02:34:46.263Z,97976.11
2018-12-05T02:37:14.102Z,97977.50
2018-12-05T02:39:41.870Z,97980.23
2018-12-05T02:42:09.413Z,97975.81
2018-12-05T02:44:36.815Z,97973.33
2018-12-05T02:47:04.229Z,97978.05
2018-12-05T02:49:31.643Z,97967.69
2018-12-05T02:51:59.071Z,97962.81
2018-12-05T02:54:26.552Z,97967.95
2018-12-05T02:56:54.302Z,97963.95
2018-12-05T02:59:21.753Z,97964.47
2018-12-05T03:01:49.196Z,97965.88
2018-12-05T03:04:16.608Z,97967.19
2018-12-05T03:06:44.106Z,97969.80
2018-12-05T03:09:11.522Z,97974.59
2018-12-05T03:11:39.516Z,97970.39
2018-12-05T03:14:07.100Z,97968.75
2018-12-05T03:16:34.551Z,97970.80
2018-12-05T03:19:01.949Z,97969.16
2018-12-05T03:21:29.367Z,97970.55
2018-12-05T03:23:57.381Z,97971.65
2018-12-05T03:26:24.803Z,97961.50
2018-12-05T03:28:52.254Z,97965.25
2018-12-05T03:31:19.657Z,97965.91
2018-12-05T03:33:47.086Z,97963.50
2018-12-05T03:36:14.521Z,97960.47
2018-12-05T03:38:41.969Z,97966.53
2018-12-05T03:41:09.376Z,97966.27
2018-12-05T03:43:36.803Z,97971.40
2018-12-05T03:46:04.200Z,97961.84
2018-12-05T03:48:31.620Z,97967.15
2018-12-05T03:51:00.043Z,97967.16
2018-12-05T03:53:27.446Z,97967.68
2018-12-05T03:55:54.856Z,97970.72
2018-12-05T03:58:22.267Z,97974.36
2018-12-05T04:00:49.664Z,97976.04
2018-12-05T04:03:17.081Z,97973.44
2018-12-05T04:05:44.616Z,97965.80
2018-12-05T04:08:12.045Z,97973.21
2018-12-05T04:10:39.472Z,97972.00
2018-12-05T04:13:06.892Z,97971.03
2018-12-05T04:15:34.279Z,97971.05
2018-12-05T04:18:01.744Z,97970.47
2018-12-05T04:20:29.576Z,97979.65
2018-12-05T04:22:57.246Z,97973.30
2018-12-05T04:25:25.303Z,97967.82
2018-12-05T04:27:52.768Z,97966.55
2018-12-05T04:30:20.225Z,97963.15
2018-12-05T04:32:47.682Z,97966.22
2018-12-05T04:35:15.101Z,97962.14
2018-12-05T04:37:42.502Z,97970.05
2018-12-05T04:40:09.940Z,97969.41
2018-12-05T04:42:37.329Z,97973.58
2018-12-05T04:45:04.779Z,97968.49
2018-12-05T04:47:32.206Z,97970.59
2018-12-05T04:50:00.390Z,97965.17
2018-12-05T04:52:27.801Z,97969.88
2018-12-05T04:54:55.214Z,97967.28
2018-12-05T04:57:22.653Z,97968.63
2018-12-05T04:59:50.108Z,97965.51
2018-12-05T05:02:17.547Z,97964.12
2018-12-05T05:04:44.959Z,97962.06
2018-12-05T05:07:12.403Z,97960.93
2018-12-05T05:09:39.989Z,97957.16
2018-12-05T05:12:07.427Z,97954.91
2018-12-05T05:14:34.844Z,97948.38
2018-12-05T05:17:02.242Z,97940.35
2018-12-05T05:19:29.654Z,97950.91
2018-12-05T05:21:57.090Z,97948.30
2018-12-05T05:24:24.488Z,97954.91
2018-12-05T05:26:53.007Z,97946.20
2018-12-05T05:29:20.416Z,97956.63
2018-12-05T05:31:48.774Z,97950.07
2018-12-05T05:34:16.173Z,97957.30
2018-12-05T05:36:43.609Z,97955.29
2018-12-05T05:39:11.008Z,97941.53
2018-12-05T05:41:38.415Z,97948.73
2018-12-05T05:44:05.864Z,97950.70
2018-12-05T05:46:33.276Z,97951.08
2018-12-05T05:49:00.713Z,97955.08
2018-12-05T05:51:28.141Z,97953.05
2018-12-05T05:53:55.556Z,97953.00
2018-12-05T05:56:22.952Z,97957.89
2018-12-05T05:58:50.392Z,97964.66
2018-12-05T06:01:17.864Z,97959.80
2018-12-05T06:03:45.274Z,97958.03
2018-12-05T06:06:12.689Z,97961.48
2018-12-05T06:08:40.537Z,97949.38
2018-12-05T06:11:08.056Z,97951.94
2018-12-05T06:13:35.460Z,97956.56
2018-12-05T06:16:02.903Z,97963.53
2018-12-05T06:18:30.309Z,97972.95
2018-12-05T06:20:57.719Z,97974.52
2018-12-05T06:23:25.159Z,97961.34
2018-12-05T06:25:52.587Z,97968.77
2018-12-05T06:28:19.993Z,97972.92
2018-12-05T06:30:47.393Z,97969.47
2018-12-05T06:33:14.828Z,97968.98
2018-12-05T06:35:42.253Z,97971.95
2018-12-05T06:38:09.673Z,97973.88
2018-12-05T06:40:37.107Z,97977.37
2018-12-05T06:43:04.616Z,97979.37
2018-12-05T06:45:32.025Z,97980.06
2018-12-05T06:48:00.347Z,97976.31
2018-12-05T06:50:27.957Z,97976.31
2018-12-05T06:52:55.514Z,97983.30
2018-12-05T06:55:22.955Z,97990.34
2018-12-05T06:57:50.428Z,97979.30
2018-12-05T07:00:17.838Z,97986.28
2018-12-05T07:02:45.269Z,97993.69
2018-12-05T07:05:12.696Z,98004.55
2018-12-05T07:07:40.172Z,98009.52
2018-12-05T07:10:07.593Z,98009.85
2018-12-05T07:12:34.987Z,98005.64
2018-12-05T07:15:02.397Z,98006.61
2018-12-05T07:17:29.884Z,98007.83
2018-12-05T07:19:57.324Z,98014.26
2018-12-05T07:22:24.719Z,98014.47
2018-12-05T07:24:52.167Z,98011.12
2018-12-05T07:27:19.575Z,98012.41
2018-12-05T07:29:47.154Z,98013.75
2018-12-05T07:32:14.857Z,98018.69
2018-12-05T07:34:42.279Z,98016.80
2018-12-05T07:37:09.788Z,98021.80
2018-12-05T07:39:37.191Z,98018.00
2018-12-05T07:42:04.611Z,98026.94
2018-12-05T07:44:32.019Z,98026.09
2018-12-05T07:46:59.553Z,98027.05
2018-12-05T07:49:26.994Z,98021.34
2018-12-05T07:51:54.415Z,98014.48
2018-12-05T07:54:21.826Z,98022.48
2018-12-05T07:56:49.259Z,98022.48
2018-12-05T07:59:16.679Z,98033.51
2018-12-05T08:01:44.139Z,98029.75
2018-12-05T08:04:11.614Z,98032.58
2018-12-05T08:06:39.006Z,98033.25
2018-12-05T08:09:06.409Z,98026.81
2018-12-05T08:11:34.293Z,98023.83
2018-12-05T08:14:01.691Z,98025.08
2018-12-05T08:16:29.279Z,98031.98
2018-12-05T08:18:56.667Z,98026.63
2018-12-05T08:21:24.234Z,98028.93
2018-12-05T08:23:51.642Z,98028.99
2018-12-05T08:26:19.110Z,98026.34
2018-12-05T08:28:46.525Z,98025.03
2018-12-05T08:31:14.020Z,98019.17
2018-12-05T08:33:41.439Z,98023.81
2018-12-05T08:36:09.003Z,98027.89
2018-12-05T08:38:36.422Z,98023.41
2018-12-05T08:41:03.815Z,98025.34
2018-12-05T08:43:31.237Z,98026.55
2018-12-05T08:45:58.737Z,98026.97
2018-12-05T08:48:26.140Z,98026.00
2018-12-05T08:50:53.539Z,98032.72
2018-12-05T08:53:20.958Z,98026.47
2018-12-05T08:55:48.397Z,98026.39
2018-12-05T08:58:15.804Z,98029.64
2018-12-05T09:00:43.209Z,98028.67
2018-12-05T09:03:10.762Z,98030.26
2018-12-05T09:05:38.152Z,98030.17
2018-12-05T09:08:05.563Z,98025.92
2018-12-05T09:10:33.008Z,98024.14
2018-12-05T09:13:00.416Z,98026.89
2018-12-05T09:15:27.850Z,98029.80
2018-12-05T09:17:55.254Z,98021.81
2018-12-05T09:20:22.679Z,98019.16
2018-12-05T09:22:50.211Z,98021.38
2018-12-05T09:25:17.636Z,98028.95
2018-12-05T09:27:45.065Z,98029.33
2018-12-05T09:30:12.580Z,98025.97
2018-12-05T09:32:40.050Z,98027.51
2018-12-05T09:35:07.699Z,98022.74
2018-12-05T09:37:35.154Z,98023.31
2018-12-05T09:40:02.594Z,98019.58
2018-12-05T09:42:30.100Z,98020.17
2018-12-05T09:44:57.536Z,98018.69
2018-12-05T09:47:24.941Z,98025.73
2018-12-05T09:49:52.363Z,98015.89
2018-12-05T09:52:19.853Z,98010.38
2018-12-05T09:54:47.283Z,98010.20
2018-12-05T09:57:14.817Z,97999.80
2018-12-05T09:59:42.285Z,97997.78
2018-12-05T10:02:09.712Z,97990.50
2018-12-05T10:04:37.146Z,97986.44
2018-12-05T10:07:04.669Z,97987.98
2018-12-05T10:09:32.099Z,97986.34
2018-12-05T10:12:00.017Z,97978.88
2018-12-05T10:14:27.459Z,97978.82
2018-12-05T10:16:54.861Z,97977.41
2018-12-05T10:19:22.276Z,97967.55
2018-12-05T10:21:49.792Z,97960.07
2018-12-05T10:24:17.259Z,97964.96
2018-12-05T10:26:45.399Z,97968.95
2018-12-05T10:29:12.890Z,97956.05
2018-12-05T10:31:44.080Z,97951.60
2018-12-05T10:34:08.222Z,97944.23
2018-12-05T10:36:35.759Z,97951.36
2018-12-05T10:39:03.169Z,97951.11
2018-12-05T10:41:30.594Z,97942.13
2018-12-05T10:43:58.906Z,97934.50
2018-12-05T10:46:26.314Z,97925.59
2018-12-05T10:48:53.725Z,97924.48
2018-12-05T10:51:21.184Z,97921.17
2018-12-05T10:53:48.641Z,97920.45
2018-12-05T10:56:16.110Z,97931.94
2018-12-05T10:58:43.513Z,97930.25
2018-12-05T11:01:16.610Z,97921.70
2018-12-05T11:03:44.032Z,97921.61
2018-12-05T11:06:15.309Z,97918.16
2018-12-05T11:11:42.334Z,97906.50
2018-12-05T11:14:15.454Z,97909.52
2018-12-05T11:16:45.150Z,97907.19
2018-12-05T11:19:18.278Z,97904.59
2018-12-05T11:21:51.335Z,97897.92
2018-12-05T11:24:33.678Z,97894.37
2018-12-05T11:27:01.127Z,97885.69
2018-12-05T11:29:28.556Z,97895.38
2018-12-05T11:31:55.977Z,97888.25
2018-12-05T11:34:23.429Z,97879.78
2018-12-05T11:36:50.850Z,97876.13
2018-12-05T11:39:19.046Z,97880.24
2018-12-05T11:41:46.975Z,97872.77
2018-12-05T11:44:14.429Z,97877.20
2018-12-05T11:46:42.853Z,97884.75
2018-12-05T11:49:10.363Z,97882.29
2018-12-05T11:51:37.855Z,97874.22
2018-12-05T11:54:05.270Z,97877.84
2018-12-05T11:56:32.753Z,97881.56
2018-12-05T11:59:00.918Z,97878.53
2018-12-05T12:01:28.320Z,97875.27
2018-12-05T12:03:55.872Z,97866.58
2018-12-05T12:06:23.452Z,97861.66
2018-12-05T12:08:50.992Z,97862.50
2018-12-05T12:11:18.407Z,97854.30
2018-12-05T12:13:45.845Z,97855.45
2018-12-05T12:16:13.348Z,97850.95
2018-12-05T12:18:40.795Z,97851.94
2018-12-05T12:21:08.237Z,97848.86
2018-12-05T12:23:35.634Z,97841.86
2018-12-05T12:26:03.119Z,97836.00
2018-12-05T12:28:30.673Z,97830.49
2018-12-05T12:30:58.087Z,97834.90
2018-12-05T12:33:25.483Z,97825.52
2018-12-05T12:35:52.952Z,97831.48
2018-12-05T12:38:20.455Z,97833.33
2018-12-05T12:40:48.465Z,97834.80
2018-12-05T12:43:15.923Z,97822.70
2018-12-05T12:45:43.456Z,97820.34
2018-12-05T12:48:10.842Z,97815.95
2018-12-05T12:50:38.279Z,97818.88
2018-12-05T12:53:05.691Z,97816.32
2018-12-05T12:55:33.095Z,97815.16
2018-12-05T12:58:00.561Z,97808.25
2018-12-05T13:00:28.019Z,97801.38
2018-12-05T13:02:55.492Z,97811.42
2018-12-05T13:05:23.016Z,97807.75
2018-12-05T13:07:50.455Z,97803.05
2018-12-05T13:10:17.893Z,97806.60
2018-12-05T13:12:45.299Z,97802.41
2018-12-05T13:15:12.743Z,97804.41
2018-12-05T13:17:40.170Z,97804.67
2018-12-05T13:20:07.670Z,97800.23
2018-12-05T13:22:35.088Z,97803.73
2018-12-05T13:25:02.583Z,97808.50
2018-12-05T13:27:30.017Z,97798.37
2018-12-05T13:29:57.439Z,97795.49
2018-12-05T13:32:24.871Z,97803.50
2018-12-05T13:34:52.308Z,97797.75
2018-12-05T13:37:19.853Z,97798.54
2018-12-05T13:42:20.994Z,97793.37
2018-12-05T13:44:48.488Z,97782.48
2018-12-05T13:47:15.929Z,97773.73
2018-12-05T13:49:43.388Z,97762.15
2018-12-05T13:52:10.819Z,97756.20
2018-12-05T13:54:38.248Z,97746.86
2018-12-05T13:57:05.656Z,97749.22
2018-12-05T13:59:33.117Z,97757.22
2018-12-05T14:02:00.549Z,97755.86
2018-12-05T14:04:28.006Z,97756.36
2018-12-05T14:06:56.967Z,97759.52
2018-12-05T14:09:24.382Z,97756.53
2018-12-05T14:11:51.829Z,97754.05
2018-12-05T14:14:19.249Z,97755.51
2018-12-05T14:16:46.651Z,97749.40
2018-12-05T14:19:14.081Z,97750.64
2018-12-05T14:21:41.494Z,97752.31
2018-12-05T14:24:09.060Z,97753.00
2018-12-05T14:26:36.599Z,97744.79
2018-12-05T14:29:04.046Z,97751.60
2018-12-05T14:31:31.492Z,97757.84
2018-12-05T14:33:58.920Z,97757.66
2018-12-05T14:36:26.405Z,97764.26
2018-12-05T14:38:53.803Z,97763.36
2018-12-05T14:41:21.220Z,97754.80
2018-12-05T14:43:48.681Z,97760.18
2018-12-05T14:46:16.098Z,97759.25
2018-12-05T14:48:43.494Z,97749.31
2018-12-05T14:51:10.924Z,97748.60
2018-12-05T14:53:38.428Z,97743.09
2018-12-05T14:56:05.964Z,97741.30
2018-12-05T14:58:33.406Z,97736.05
2018-12-05T15:01:00.808Z,97737.19
2018-12-05T15:03:28.225Z,97744.27
2018-12-05T15:05:55.650Z,97733.59
2018-12-05T15:08:23.331Z,97737.87
2018-12-05T15:10:50.840Z,97725.36
2018-12-05T15:13:18.302Z,97726.81
2018-12-05T15:15:45.775Z,97717.81
2018-12-05T15:18:13.212Z,97719.48
2018-12-05T15:20:40.744Z,97723.74
2018-12-05T15:23:08.163Z,97721.53
2018-12-05T15:25:35.584Z,97716.72
2018-12-05T15:28:03.088Z,97710.08
2018-12-05T15:30:30.571Z,97691.19
2018-12-05T15:32:58.112Z,97685.59
2018-12-05T15:35:25.540Z,97688.75
2018-12-05T15:37:52.943Z,97681.74
2018-12-05T15:40:20.455Z,97684.62
2018-12-05T15:42:47.872Z,97683.83
2018-12-05T15:45:21.475Z,97684.56
2018-12-05T15:47:42.813Z,97678.30
2018-12-05T15:50:10.515Z,97676.42
2018-12-05T15:52:37.906Z,97675.38
2018-12-05T15:55:05.350Z,97676.20
2018-12-05T15:57:32.762Z,97670.32
2018-12-05T16:00:00.172Z,97668.40
2018-12-05T16:02:27.663Z,97662.86
2018-12-05T16:04:55.082Z,97668.41
2018-12-05T16:07:22.888Z,97671.23
2018-12-05T16:09:50.538Z,97674.03
2018-12-05T16:12:18.430Z,97672.83
2018-12-05T16:14:46.633Z,97666.71
2018-12-05T16:17:14.566Z,97667.55
2018-12-05T16:19:41.974Z,97663.56
2018-12-05T16:22:09.386Z,97668.42
2018-12-05T16:24:36.833Z,97654.47
2018-12-05T16:27:04.283Z,97658.30
2018-12-05T16:29:31.720Z,97654.26
2018-12-05T16:31:59.157Z,97655.48
2018-12-05T16:34:26.595Z,97660.20
2018-12-05T16:36:54.024Z,97656.21
2018-12-05T16:39:21.431Z,97653.80
2018-12-05T16:41:48.859Z,97659.16
2018-12-05T16:44:16.308Z,97659.65
2018-12-05T16:46:43.733Z,97653.84
2018-12-05T16:49:11.282Z,97653.75
2018-12-05T16:51:38.707Z,97653.59
2018-12-05T16:54:06.126Z,97654.53
2018-12-05T16:56:33.542Z,97652.84
2018-12-05T16:59:00.969Z,97655.59
2018-12-05T17:01:28.401Z,97659.19
2018-12-05T17:03:55.901Z,97651.47
2018-12-05T17:06:24.073Z,97649.20
2018-12-05T17:08:52.418Z,97654.41
2018-12-05T17:11:19.829Z,97653.61
2018-12-05T17:13:47.253Z,97658.86
2018-12-05T17:16:18.051Z,97661.56
2018-12-05T17:18:42.285Z,97639.77
2018-12-05T17:21:10.667Z,97624.92
2018-12-05T17:23:37.366Z,97650.17
2018-12-05T17:26:04.881Z,97647.42
2018-12-05T17:28:32.361Z,97633.61
2018-12-05T17:30:59.968Z,97633.62
2018-12-05T17:33:27.400Z,97636.50
2018-12-05T17:35:54.888Z,97632.11
2018-12-05T17:38:22.450Z,97633.98
2018-12-05T17:40:49.990Z,97631.63
2018-12-05T17:43:17.387Z,97632.50
2018-12-05T17:45:44.804Z,97619.17
2018-12-05T17:48:12.475Z,97619.74
2018-12-05T17:50:39.946Z,97619.74
2018-12-05T17:53:07.478Z,97617.36
2018-12-05T17:55:34.895Z,97602.48
2018-12-05T17:58:02.365Z,97610.85
2018-12-05T18:00:30.471Z,97600.84
2018-12-05T18:02:57.886Z,97595.28
2018-12-05T18:05:25.385Z,97597.73
2018-12-05T18:07:52.971Z,97589.30
2018-12-05T18:10:20.471Z,97586.86
2018-12-05T18:12:47.881Z,97588.54
2018-12-05T18:15:15.294Z,97580.06
2018-12-05T18:17:43.648Z,97585.92
2018-12-05T18:20:11.047Z,97594.55
2018-12-05T18:22:38.800Z,97594.14
2018-12-05T18:25:06.233Z,97604.33
2018-12-05T18:27:33.681Z,97614.55
2018-12-05T18:30:01.144Z,97633.49
2018-12-05T18:32:28.550Z,97640.38
2018-12-05T18:34:55.967Z,97634.47
2018-12-05T18:37:23.364Z,97629.30
2018-12-05T18:39:50.776Z,97616.97
2018-12-05T18:42:18.665Z,97607.47
2018-12-05T18:44:46.084Z,97601.31
2018-12-05T18:47:13.499Z,97610.07
2018-12-05T18:49:40.930Z,97629.05
2018-12-05T18:52:08.481Z,97627.78
2018-12-05T18:54:35.901Z,97613.11
2018-12-05T18:57:09.374Z,97605.54
2018-12-05T18:59:30.736Z,97621.52
2018-12-05T19:01:58.160Z,97616.55
2018-12-05T19:04:25.586Z,97615.70
2018-12-05T19:06:53.004Z,97620.41
2018-12-05T19:09:26.886Z,97621.09
2018-12-05T19:11:47.852Z,97617.82
2018-12-05T19:14:21.035Z,97597.23
2018-12-05T19:16:48.439Z,97578.13
2018-12-05T19:19:16.178Z,97566.02
2018-12-05T19:21:43.693Z,97577.45
2018-12-05T19:24:11.150Z,97592.28
2018-12-05T19:26:38.661Z,97602.20
2018-12-05T19:29:06.117Z,97610.19
2018-12-05T19:31:33.546Z,97604.08
2018-12-05T19:34:01.236Z,97609.97
2018-12-05T19:36:30.037Z,97595.82
2018-12-05T19:38:57.464Z,97586.42
2018-12-05T19:41:24.865Z,97590.75
2018-12-05T19:43:52.370Z,97607.83
2018-12-05T19:46:19.798Z,97613.16
2018-12-05T19:48:47.221Z,97598.54
2018-12-05T19:51:14.656Z,97589.67
2018-12-05T19:53:42.115Z,97571.38
2018-12-05T19:56:09.731Z,97564.95
2018-12-05T19:58:37.168Z,97566.78
2018-12-05T20:01:05.016Z,97576.09
2018-12-05T20:03:32.846Z,97573.38
2018-12-05T20:06:00.273Z,97581.73
2018-12-05T20:08:27.691Z,97597.55
2018-12-05T20:10:55.203Z,97598.80
2018-12-05T20:13:23.502Z,97593.63
2018-12-05T20:15:51.130Z,97593.57
2018-12-05T20:18:18.584Z,97580.95
2018-12-05T20:20:46.037Z,97575.05
2018-12-05T20:23:13.452Z,97554.94
2018-12-05T20:25:40.878Z,97546.37
2018-12-05T20:28:08.317Z,97554.78
2018-12-05T20:30:35.763Z,97553.05
2018-12-05T20:33:03.199Z,97562.92
2018-12-05T20:35:30.609Z,97559.69
2018-12-05T20:37:58.024Z,97553.68
2018-12-05T20:40:25.428Z,97549.09
2018-12-05T20:42:52.828Z,97545.43
2018-12-05T20:45:20.309Z,97550.02
2018-12-05T20:47:47.871Z,97572.95
2018-12-05T20:50:15.284Z,97597.92
2018-12-05T20:52:42.706Z,97604.45
2018-12-05T20:55:10.188Z,97610.28
2018-12-05T20:57:37.656Z,97604.64
2018-12-05T21:00:06.167Z,97607.48
2018-12-05T21:02:33.682Z,97603.77
2018-12-05T21:05:01.807Z,97597.46
2018-12-05T21:07:29.249Z,97596.52
2018-12-05T21:09:56.678Z,97604.11
2018-12-05T21:12:24.125Z,97590.59
2018-12-05T21:14:51.637Z,97595.75
2018-12-05T21:17:19.044Z,97592.72
2018-12-05T21:19:46.506Z,97588.03
2018-12-05T21:22:14.063Z,97589.52
2018-12-05T21:24:41.492Z,97591.43
2018-12-05T21:27:09.618Z,97594.50
2018-12-05T21:29:37.020Z,97591.16
2018-12-05T21:32:04.856Z,97602.39
2018-12-05T21:34:32.304Z,97598.85
2018-12-05T21:36:59.719Z,97595.41
2018-12-05T21:39:27.161Z,97602.22
2018-12-05T21:41:54.568Z,97599.19
2018-12-05T21:44:21.978Z,97618.26
2018-12-05T21:46:49.385Z,97614.96
2018-12-05T21:49:17.106Z,97602.90
2018-12-05T21:51:44.511Z,97609.53
2018-12-05T21:54:11.935Z,97608.39
2018-12-05T21:56:39.408Z,97595.61
2018-12-05T21:59:06.835Z,97602.09
2018-12-05T22:01:34.304Z,97591.58
2018-12-05T22:04:01.722Z,97592.06
2018-12-05T22:06:29.145Z,97593.58
2018-12-05T22:08:56.560Z,97593.77
2018-12-05T22:11:24.040Z,97570.84
2018-12-05T22:13:51.476Z,97557.25
2018-12-05T22:16:18.934Z,97564.88
2018-12-05T22:18:46.362Z,97576.13
2018-12-05T22:21:13.774Z,97575.39
2018-12-05T22:23:41.189Z,97566.62
2018-12-05T22:26:08.746Z,97566.56
2018-12-05T22:28:36.151Z,97581.14
2018-12-05T22:31:03.564Z,97576.08
2018-12-05T22:33:30.979Z,97591.14
2018-12-05T22:35:58.421Z,97598.01
2018-12-05T22:38:25.838Z,97605.86
2018-12-05T22:40:53.244Z,97607.08
2018-12-05T22:43:20.663Z,97621.23
2018-12-05T22:45:48.074Z,97609.00
2018-12-05T22:48:15.523Z,97623.22
2018-12-05T22:50:42.936Z,97617.50
2018-12-05T22:53:10.362Z,97612.03
2018-12-05T22:55:37.789Z,97619.14
2018-12-05T22:58:05.198Z,97613.17
2018-12-05T23:00:32.647Z,97618.44
2018-12-05T23:03:00.242Z,97622.67
2018-12-05T23:05:27.675Z,97604.69
2018-12-05T23:07:55.098Z,97602.14
2018-12-05T23:10:22.516Z,97604.16
2018-12-05T23:12:49.983Z,97609.41
2018-12-05T23:15:17.391Z,97616.40
2018-12-05T23:17:45.460Z,97613.27
2018-12-05T23:20:12.889Z,97614.36
2018-12-05T23:22:41.228Z,97629.67
2018-12-05T23:25:08.666Z,97629.20
2018-12-05T23:27:36.155Z,97627.67
2018-12-05T23:30:03.563Z,97627.38
2018-12-05T23:32:31.013Z,97623.57
2018-12-05T23:34:58.611Z,97616.34
2018-12-05T23:37:26.007Z,97609.69
2018-12-05T23:39:53.454Z,97607.05
2018-12-05T23:42:20.869Z,97609.05
2018-12-05T23:44:48.277Z,97610.64
2018-12-05T23:47:15.711Z,97610.20
2018-12-05T23:49:43.119Z,97599.69
2018-12-05T23:52:10.548Z,97604.34
2018-12-05T23:54:37.958Z,97614.14
2018-12-05T23:57:05.373Z,97599.58
2018-12-05T23:59:33.662Z,97614.14
