createdAt,value
2019-01-23T00:00:01.149Z,-3.23
2019-01-23T00:01:01.314Z,-3.33
2019-01-23T00:02:01.466Z,-3.12
2019-01-23T00:03:01.628Z,-3.19
2019-01-23T00:04:01.791Z,-3.31
2019-01-23T00:05:01.953Z,-3.66
2019-01-23T00:06:02.113Z,-3.80
2019-01-23T00:07:02.279Z,-3.85
2019-01-23T00:08:02.455Z,-4.10
2019-01-23T00:09:02.621Z,-4.24
2019-01-23T00:10:02.780Z,-4.27
2019-01-23T00:11:02.942Z,-4.16
2019-01-23T00:12:03.120Z,-4.21
2019-01-23T00:13:03.560Z,-4.22
2019-01-23T00:14:03.434Z,-4.09
2019-01-23T00:15:03.605Z,-4.27
2019-01-23T00:16:03.772Z,-4.22
2019-01-23T00:17:03.932Z,-4.21
2019-01-23T00:18:04.104Z,-4.14
2019-01-23T00:19:04.264Z,-4.09
2019-01-23T00:20:04.422Z,-4.03
2019-01-23T00:21:04.589Z,-4.12
2019-01-23T00:22:04.757Z,-4.09
2019-01-23T00:23:04.925Z,-4.24
2019-01-23T00:24:05.084Z,-4.02
2019-01-23T00:25:05.240Z,-3.91
2019-01-23T00:26:05.410Z,-3.93
2019-01-23T00:27:05.562Z,-4.03
2019-01-23T00:28:05.721Z,-3.95
2019-01-23T00:29:05.894Z,-4.02
2019-01-23T00:30:06.051Z,-3.99
2019-01-23T00:31:06.212Z,-4.14
2019-01-23T00:32:06.376Z,-4.12
2019-01-23T00:33:06.548Z,-4.07
2019-01-23T00:34:06.710Z,-4.03
2019-01-23T00:35:06.889Z,-4.14
2019-01-23T00:36:07.029Z,-4.04
2019-01-23T00:37:07.204Z,-4.17
2019-01-23T00:38:07.368Z,-4.25
2019-01-23T00:39:07.530Z,-4.20
2019-01-23T00:40:07.689Z,-4.20
2019-01-23T00:41:07.855Z,-4.24
2019-01-23T00:42:08.015Z,-4.30
2019-01-23T00:43:08.167Z,-4.16
2019-01-23T00:44:08.331Z,-4.09
2019-01-23T00:45:08.506Z,-4.09
2019-01-23T00:46:08.674Z,-4.13
2019-01-23T00:47:08.839Z,-4.17
2019-01-23T00:48:09.007Z,-4.12
2019-01-23T00:49:09.175Z,-4.10
2019-01-23T00:50:09.343Z,-4.20
2019-01-23T00:51:09.508Z,-4.06
2019-01-23T00:52:09.708Z,-4.21
2019-01-23T00:53:09.842Z,-4.21
2019-01-23T00:54:10.000Z,-4.17
2019-01-23T00:55:10.159Z,-4.20
2019-01-23T00:56:10.326Z,-4.27
2019-01-23T00:57:10.503Z,-4.27
2019-01-23T00:58:10.654Z,-4.31
2019-01-23T00:59:10.818Z,-4.30
2019-01-23T01:00:10.990Z,-4.20
2019-01-23T01:01:11.158Z,-4.25
2019-01-23T01:02:11.333Z,-4.34
2019-01-23T01:03:11.490Z,-4.24
2019-01-23T01:04:11.657Z,-4.31
2019-01-23T01:05:11.823Z,-4.27
2019-01-23T01:06:11.987Z,-4.20
2019-01-23T01:07:12.191Z,-4.28
2019-01-23T01:08:12.330Z,-4.28
2019-01-23T01:09:12.501Z,-4.35
2019-01-23T01:10:12.666Z,-4.39
2019-01-23T01:11:12.832Z,-4.31
2019-01-23T01:12:12.994Z,-4.31
2019-01-23T01:13:13.166Z,-4.20
2019-01-23T01:14:13.330Z,-4.09
2019-01-23T01:15:13.730Z,-4.14
2019-01-23T01:16:13.660Z,-3.98
2019-01-23T01:17:13.825Z,-3.95
2019-01-23T01:18:13.995Z,-4.07
2019-01-23T01:19:14.145Z,-4.20
2019-01-23T01:20:14.324Z,-4.20
2019-01-23T01:21:14.481Z,-4.22
2019-01-23T01:22:14.647Z,-4.17
2019-01-23T01:23:14.817Z,-4.17
2019-01-23T01:24:14.979Z,-4.16
2019-01-23T01:25:15.147Z,-4.16
2019-01-23T01:26:15.310Z,-4.17
2019-01-23T01:27:15.483Z,-4.14
2019-01-23T01:28:15.656Z,-4.14
2019-01-23T01:29:15.807Z,-4.16
2019-01-23T01:30:15.975Z,-4.14
2019-01-23T01:31:16.137Z,-4.25
2019-01-23T01:32:16.310Z,-4.12
2019-01-23T01:33:16.456Z,-4.28
2019-01-23T01:34:16.627Z,-4.12
2019-01-23T01:35:16.796Z,-4.14
2019-01-23T01:36:16.958Z,-4.13
2019-01-23T01:37:17.127Z,-4.13
2019-01-23T01:38:17.292Z,-4.16
2019-01-23T01:39:17.472Z,-4.09
2019-01-23T01:40:17.625Z,-4.07
2019-01-23T01:41:17.775Z,-4.24
2019-01-23T01:42:17.948Z,-4.14
2019-01-23T01:43:18.110Z,-4.09
2019-01-23T01:44:18.267Z,-3.96
2019-01-23T01:45:18.431Z,-3.96
2019-01-23T01:46:18.611Z,-3.96
2019-01-23T01:47:18.772Z,-3.91
2019-01-23T01:48:18.935Z,-3.78
2019-01-23T01:49:19.099Z,-3.77
2019-01-23T01:50:19.265Z,-3.82
2019-01-23T01:51:19.438Z,-3.75
2019-01-23T01:52:19.601Z,-3.93
2019-01-23T01:53:19.765Z,-4.09
2019-01-23T01:54:19.936Z,-4.06
2019-01-23T01:55:20.093Z,-4.09
2019-01-23T01:56:20.299Z,-4.14
2019-01-23T01:57:20.414Z,-4.03
2019-01-23T01:58:20.585Z,-4.16
2019-01-23T01:59:20.748Z,-4.07
2019-01-23T02:00:20.920Z,-4.20
2019-01-23T02:01:21.087Z,-4.09
2019-01-23T02:02:21.244Z,-4.07
2019-01-23T02:03:21.402Z,-4.13
2019-01-23T02:04:21.561Z,-4.17
2019-01-23T02:05:21.731Z,-4.24
2019-01-23T02:06:21.913Z,-4.28
2019-01-23T02:07:22.062Z,-4.31
2019-01-23T02:08:22.226Z,-4.27
2019-01-23T02:09:22.403Z,-4.25
2019-01-23T02:10:22.550Z,-4.32
2019-01-23T02:11:22.713Z,-4.38
2019-01-23T02:12:22.877Z,-4.32
2019-01-23T02:13:23.045Z,-4.35
2019-01-23T02:14:23.209Z,-4.45
2019-01-23T02:15:23.375Z,-4.46
2019-01-23T02:16:23.542Z,-4.45
2019-01-23T02:17:23.710Z,-4.32
2019-01-23T02:18:23.869Z,-4.32
2019-01-23T02:19:24.041Z,-4.48
2019-01-23T02:20:24.205Z,-4.32
2019-01-23T02:21:24.376Z,-4.45
2019-01-23T02:22:24.533Z,-4.43
2019-01-23T02:23:24.696Z,-4.49
2019-01-23T02:24:24.860Z,-4.42
2019-01-23T02:25:25.023Z,-4.30
2019-01-23T02:26:25.183Z,-4.42
2019-01-23T02:27:25.357Z,-4.43
2019-01-23T02:28:25.504Z,-4.30
2019-01-23T02:29:25.683Z,-4.06
2019-01-23T02:30:25.845Z,-4.14
2019-01-23T02:31:26.013Z,-4.24
2019-01-23T02:32:26.167Z,-4.32
2019-01-23T02:33:26.332Z,-4.42
2019-01-23T02:34:26.500Z,-4.43
2019-01-23T02:35:26.663Z,-4.43
2019-01-23T02:36:26.832Z,-4.42
2019-01-23T02:37:27.003Z,-4.38
2019-01-23T02:38:27.154Z,-4.32
2019-01-23T02:39:27.321Z,-4.28
2019-01-23T02:40:27.493Z,-4.25
2019-01-23T02:41:27.655Z,-4.17
2019-01-23T02:42:27.838Z,-4.24
2019-01-23T02:43:27.975Z,-4.24
2019-01-23T02:44:28.123Z,-4.27
2019-01-23T02:45:28.290Z,-4.21
2019-01-23T02:46:28.456Z,-4.21
2019-01-23T02:47:28.627Z,-4.06
2019-01-23T02:48:28.788Z,-4.04
2019-01-23T02:49:28.961Z,-3.92
2019-01-23T02:50:29.111Z,-3.92
2019-01-23T02:51:29.283Z,-3.95
2019-01-23T02:52:29.442Z,-4.10
2019-01-23T02:53:29.606Z,-4.12
2019-01-23T02:54:29.772Z,-4.07
2019-01-23T02:55:29.931Z,-3.98
2019-01-23T02:56:30.105Z,-3.96
2019-01-23T02:57:30.268Z,-3.82
2019-01-23T02:58:30.434Z,-3.70
2019-01-23T02:59:30.604Z,-3.61
2019-01-23T03:00:30.749Z,-3.55
2019-01-23T03:01:30.936Z,-3.61
2019-01-23T03:02:31.099Z,-3.78
2019-01-23T03:03:31.269Z,-3.80
2019-01-23T03:04:31.436Z,-3.80
2019-01-23T03:05:31.601Z,-3.64
2019-01-23T03:06:31.762Z,-3.67
2019-01-23T03:07:31.927Z,-3.63
2019-01-23T03:08:32.617Z,-3.44
2019-01-23T03:09:32.241Z,-3.58
2019-01-23T03:10:32.411Z,-3.48
2019-01-23T03:11:32.580Z,-3.38
2019-01-23T03:12:32.741Z,-3.41
2019-01-23T03:13:32.916Z,-3.54
2019-01-23T03:14:33.071Z,-3.49
2019-01-23T03:15:33.238Z,-3.61
2019-01-23T03:16:33.416Z,-3.69
2019-01-23T03:17:33.575Z,-3.59
2019-01-23T03:18:33.746Z,-3.56
2019-01-23T03:19:33.916Z,-3.56
2019-01-23T03:20:34.074Z,-3.59
2019-01-23T03:21:34.233Z,-3.48
2019-01-23T03:22:34.406Z,-3.52
2019-01-23T03:23:34.561Z,-3.58
2019-01-23T03:24:34.736Z,-3.59
2019-01-23T03:25:34.907Z,-3.63
2019-01-23T03:26:35.068Z,-3.51
2019-01-23T03:27:35.243Z,-3.49
2019-01-23T03:28:35.417Z,-3.44
2019-01-23T03:29:35.566Z,-3.40
2019-01-23T03:30:35.745Z,-3.45
2019-01-23T03:31:35.931Z,-3.45
2019-01-23T03:32:36.074Z,-3.35
2019-01-23T03:33:36.234Z,-3.35
2019-01-23T03:34:36.405Z,-3.38
2019-01-23T03:35:36.570Z,-3.23
2019-01-23T03:36:36.722Z,-3.30
2019-01-23T03:37:36.887Z,-3.31
2019-01-23T03:38:37.049Z,-3.38
2019-01-23T03:39:37.218Z,-3.25
2019-01-23T03:40:37.386Z,-3.31
2019-01-23T03:41:37.549Z,-3.13
2019-01-23T03:42:37.719Z,-3.06
2019-01-23T03:43:37.882Z,-3.04
2019-01-23T03:44:38.052Z,-3.16
2019-01-23T03:45:38.220Z,-3.12
2019-01-23T03:46:38.389Z,-3.06
2019-01-23T03:47:38.557Z,-3.15
2019-01-23T03:48:38.721Z,-3.22
2019-01-23T03:49:38.900Z,-3.17
2019-01-23T03:50:39.050Z,-3.13
2019-01-23T03:51:39.217Z,-3.09
2019-01-23T03:52:39.386Z,-3.01
2019-01-23T03:53:39.553Z,-3.04
2019-01-23T03:54:39.718Z,-3.06
2019-01-23T03:55:39.888Z,-2.92
2019-01-23T03:56:40.057Z,-2.99
2019-01-23T03:57:40.224Z,-3.10
2019-01-23T03:58:40.388Z,-3.01
2019-01-23T03:59:40.561Z,-2.94
2019-01-23T04:00:40.728Z,-3.02
2019-01-23T04:01:40.889Z,-2.81
2019-01-23T04:02:41.068Z,-2.78
2019-01-23T04:03:41.226Z,-2.70
2019-01-23T04:04:41.402Z,-2.74
2019-01-23T04:05:41.559Z,-2.70
2019-01-23T04:06:41.725Z,-2.63
2019-01-23T04:07:41.878Z,-2.63
2019-01-23T04:08:42.045Z,-2.59
2019-01-23T04:09:42.215Z,-2.45
2019-01-23T04:10:42.393Z,-2.50
2019-01-23T04:11:42.542Z,-2.44
2019-01-23T04:12:42.725Z,-2.47
2019-01-23T04:13:42.872Z,-2.47
2019-01-23T04:14:43.038Z,-2.42
2019-01-23T04:15:43.247Z,-2.44
2019-01-23T04:16:43.375Z,-2.58
2019-01-23T04:17:43.541Z,-2.65
2019-01-23T04:18:43.711Z,-2.73
2019-01-23T04:19:43.884Z,-2.69
2019-01-23T04:20:44.050Z,-2.58
2019-01-23T04:21:44.205Z,-2.52
2019-01-23T04:22:44.377Z,-2.50
2019-01-23T04:23:44.543Z,-2.62
2019-01-23T04:24:44.710Z,-2.60
2019-01-23T04:25:44.879Z,-2.55
2019-01-23T04:26:45.047Z,-2.45
2019-01-23T04:27:45.214Z,-2.56
2019-01-23T04:28:45.378Z,-2.55
2019-01-23T04:29:45.553Z,-2.44
2019-01-23T04:30:45.718Z,-2.50
2019-01-23T04:31:45.890Z,-2.59
2019-01-23T04:32:46.060Z,-2.55
2019-01-23T04:33:46.213Z,-2.66
2019-01-23T04:34:46.386Z,-2.62
2019-01-23T04:35:46.563Z,-2.58
2019-01-23T04:36:46.714Z,-2.69
2019-01-23T04:37:46.881Z,-2.74
2019-01-23T04:38:47.060Z,-2.81
2019-01-23T04:39:47.227Z,-2.78
2019-01-23T04:40:47.388Z,-2.76
2019-01-23T04:41:47.551Z,-2.76
2019-01-23T04:42:47.713Z,-2.80
2019-01-23T04:43:47.888Z,-2.78
2019-01-23T04:44:48.059Z,-2.76
2019-01-23T04:45:48.215Z,-2.80
2019-01-23T04:46:48.377Z,-2.92
2019-01-23T04:47:48.547Z,-2.83
2019-01-23T04:48:48.705Z,-2.92
2019-01-23T04:49:48.907Z,-2.92
2019-01-23T04:50:49.088Z,-2.98
2019-01-23T04:51:49.242Z,-2.97
2019-01-23T04:52:49.402Z,-2.97
2019-01-23T04:53:49.567Z,-2.95
2019-01-23T04:54:49.743Z,-2.83
2019-01-23T04:55:49.905Z,-2.74
2019-01-23T04:56:50.084Z,-2.76
2019-01-23T04:57:50.243Z,-2.66
2019-01-23T04:58:50.427Z,-2.74
2019-01-23T04:59:50.559Z,-2.76
2019-01-23T05:00:50.723Z,-2.71
2019-01-23T05:01:50.894Z,-2.70
2019-01-23T05:02:51.059Z,-2.70
2019-01-23T05:03:51.227Z,-2.70
2019-01-23T05:04:51.394Z,-2.76
2019-01-23T05:05:51.564Z,-2.73
2019-01-23T05:06:51.774Z,-2.76
2019-01-23T05:07:51.904Z,-2.81
2019-01-23T05:08:52.061Z,-2.76
2019-01-23T05:09:52.224Z,-2.78
2019-01-23T05:10:52.390Z,-2.78
2019-01-23T05:11:52.557Z,-2.66
2019-01-23T05:12:52.728Z,-2.73
2019-01-23T05:13:52.888Z,-2.74
2019-01-23T05:14:53.051Z,-2.78
2019-01-23T05:15:53.225Z,-2.76
2019-01-23T05:16:53.384Z,-2.80
2019-01-23T05:17:53.556Z,-2.81
2019-01-23T05:18:53.745Z,-2.74
2019-01-23T05:19:53.888Z,-2.80
2019-01-23T05:20:54.058Z,-2.77
2019-01-23T05:21:54.212Z,-2.77
2019-01-23T05:22:54.378Z,-2.74
2019-01-23T05:23:54.544Z,-2.77
2019-01-23T05:24:54.713Z,-2.73
2019-01-23T05:25:54.877Z,-2.66
2019-01-23T05:26:55.050Z,-2.69
2019-01-23T05:27:55.216Z,-2.63
2019-01-23T05:28:55.374Z,-2.69
2019-01-23T05:29:55.548Z,-2.60
2019-01-23T05:30:55.703Z,-2.59
2019-01-23T05:31:55.857Z,-2.66
2019-01-23T05:32:56.021Z,-2.60
2019-01-23T05:33:56.191Z,-2.70
2019-01-23T05:34:56.362Z,-2.76
2019-01-23T05:35:56.531Z,-2.77
2019-01-23T05:36:56.699Z,-2.80
2019-01-23T05:37:56.870Z,-2.65
2019-01-23T05:38:57.031Z,-2.66
2019-01-23T05:39:57.201Z,-2.73
2019-01-23T05:40:57.368Z,-2.84
2019-01-23T05:41:57.537Z,-2.76
2019-01-23T05:42:57.699Z,-2.71
2019-01-23T05:43:57.874Z,-2.66
2019-01-23T05:44:58.036Z,-2.66
2019-01-23T05:45:58.212Z,-2.65
2019-01-23T05:46:58.370Z,-2.63
2019-01-23T05:47:58.541Z,-2.65
2019-01-23T05:48:58.704Z,-2.50
2019-01-23T05:49:58.875Z,-2.44
2019-01-23T05:50:59.042Z,-2.58
2019-01-23T05:51:59.214Z,-2.55
2019-01-23T05:52:59.379Z,-2.50
2019-01-23T05:53:59.550Z,-2.42
2019-01-23T05:54:59.719Z,-2.32
2019-01-23T05:55:59.886Z,-2.59
2019-01-23T05:57:00.051Z,-2.45
2019-01-23T05:58:00.220Z,-2.44
2019-01-23T05:59:00.375Z,-2.41
2019-01-23T06:00:02.540Z,-2.44
2019-01-23T06:01:00.705Z,-2.35
2019-01-23T06:02:00.873Z,-2.37
2019-01-23T06:03:01.041Z,-2.32
2019-01-23T06:04:01.206Z,-2.34
2019-01-23T06:05:01.398Z,-2.34
2019-01-23T06:06:01.545Z,-2.45
2019-01-23T06:07:01.713Z,-2.52
2019-01-23T06:08:01.882Z,-2.52
2019-01-23T06:09:02.044Z,-2.38
2019-01-23T06:10:02.221Z,-2.47
2019-01-23T06:11:02.388Z,-2.35
2019-01-23T06:12:02.558Z,-2.34
2019-01-23T06:13:02.728Z,-2.47
2019-01-23T06:14:02.890Z,-2.44
2019-01-23T06:15:03.068Z,-2.34
2019-01-23T06:16:03.227Z,-2.13
2019-01-23T06:17:03.395Z,-2.08
2019-01-23T06:18:03.593Z,-2.05
2019-01-23T06:19:03.730Z,-1.92
2019-01-23T06:20:03.902Z,-1.86
2019-01-23T06:21:04.057Z,-1.86
2019-01-23T06:22:04.230Z,-1.87
2019-01-23T06:23:04.408Z,-1.83
2019-01-23T06:24:04.568Z,-1.84
2019-01-23T06:25:04.736Z,-1.90
2019-01-23T06:26:04.913Z,-1.77
2019-01-23T06:27:05.066Z,-1.79
2019-01-23T06:28:05.232Z,-1.80
2019-01-23T06:29:05.404Z,-1.79
2019-01-23T06:30:10.251Z,-1.83
2019-01-23T06:31:05.760Z,-1.77
2019-01-23T06:32:05.902Z,-1.69
2019-01-23T06:33:06.089Z,-1.69
2019-01-23T06:34:06.250Z,-1.56
2019-01-23T06:35:06.423Z,-1.54
2019-01-23T06:36:06.582Z,-1.44
2019-01-23T06:37:06.750Z,-1.43
2019-01-23T06:38:06.914Z,-1.48
2019-01-23T06:39:07.086Z,-1.29
2019-01-23T06:40:07.250Z,-1.37
2019-01-23T06:41:07.410Z,-1.20
2019-01-23T06:42:07.583Z,-1.23
2019-01-23T06:43:07.740Z,-1.25
2019-01-23T06:44:07.909Z,-1.32
2019-01-23T06:45:08.063Z,-1.44
2019-01-23T06:46:08.239Z,-1.62
2019-01-23T06:47:08.398Z,-1.77
2019-01-23T06:48:08.571Z,-1.82
2019-01-23T06:49:08.753Z,-1.87
2019-01-23T06:50:08.906Z,-1.86
2019-01-23T06:51:09.063Z,-1.97
2019-01-23T06:52:09.234Z,-1.87
2019-01-23T06:53:14.027Z,-1.94
2019-01-23T06:54:09.549Z,-1.92
2019-01-23T06:55:09.722Z,-2.07
2019-01-23T06:56:09.888Z,-2.13
2019-01-23T06:57:10.072Z,-2.19
2019-01-23T06:58:10.249Z,-2.13
2019-01-23T06:59:10.398Z,-2.18
2019-01-23T07:00:16.912Z,-2.00
2019-01-23T07:01:10.731Z,-1.98
2019-01-23T07:02:10.898Z,-2.01
2019-01-23T07:03:11.073Z,-2.07
2019-01-23T07:04:11.229Z,-2.19
2019-01-23T07:05:11.404Z,-2.16
2019-01-23T07:06:11.576Z,-2.21
2019-01-23T07:07:11.735Z,-2.10
2019-01-23T07:08:11.901Z,-1.94
2019-01-23T07:09:12.086Z,-1.83
2019-01-23T07:10:12.241Z,-1.71
2019-01-23T07:11:12.409Z,-1.69
2019-01-23T07:12:12.578Z,-1.56
2019-01-23T07:13:12.750Z,-1.44
2019-01-23T07:14:12.941Z,-1.37
2019-01-23T07:15:13.099Z,-1.59
2019-01-23T07:16:13.265Z,-1.76
2019-01-23T07:17:13.442Z,-1.51
2019-01-23T07:18:13.605Z,-1.47
2019-01-23T07:19:13.777Z,-1.84
2019-01-23T07:20:13.949Z,-2.19
2019-01-23T07:21:14.100Z,-2.13
2019-01-23T07:22:14.270Z,-2.13
2019-01-23T07:23:14.444Z,-2.15
2019-01-23T07:24:14.604Z,-2.07
2019-01-23T07:25:14.772Z,-1.98
2019-01-23T07:26:14.943Z,-1.95
2019-01-23T07:27:15.101Z,-1.83
2019-01-23T07:28:15.275Z,-1.79
2019-01-23T07:29:15.444Z,-1.68
2019-01-23T07:30:15.637Z,-1.71
2019-01-23T07:31:15.772Z,-1.72
2019-01-23T07:32:15.942Z,-1.71
2019-01-23T07:33:16.112Z,-1.72
2019-01-23T07:34:16.285Z,-1.79
2019-01-23T07:35:16.458Z,-1.83
2019-01-23T07:36:16.606Z,-1.97
2019-01-23T07:37:16.811Z,-1.98
2019-01-23T07:38:16.971Z,-1.92
2019-01-23T07:39:17.143Z,-1.98
2019-01-23T07:40:17.314Z,-2.04
2019-01-23T07:41:17.478Z,-1.97
2019-01-23T07:42:17.652Z,-1.95
2019-01-23T07:43:17.821Z,-1.92
2019-01-23T07:44:17.990Z,-1.86
2019-01-23T07:45:18.154Z,-1.87
2019-01-23T07:46:18.328Z,-2.05
2019-01-23T07:47:18.489Z,-2.01
2019-01-23T07:48:18.659Z,-1.98
2019-01-23T07:49:18.816Z,-2.10
2019-01-23T07:50:18.965Z,-2.16
2019-01-23T07:51:19.122Z,-2.01
2019-01-23T07:52:19.322Z,-1.90
2019-01-23T07:53:19.451Z,-2.02
2019-01-23T07:54:19.639Z,-2.21
2019-01-23T07:55:19.781Z,-2.07
2019-01-23T07:56:19.944Z,-2.16
2019-01-23T07:57:20.106Z,-1.90
2019-01-23T07:58:20.270Z,-1.84
2019-01-23T07:59:20.431Z,-1.79
2019-01-23T08:00:20.593Z,-1.86
2019-01-23T08:01:20.758Z,-1.77
2019-01-23T08:02:20.931Z,-1.71
2019-01-23T08:03:21.089Z,-1.74
2019-01-23T08:04:21.254Z,-2.02
2019-01-23T08:05:21.418Z,-1.98
2019-01-23T08:06:21.583Z,-1.90
2019-01-23T08:07:21.749Z,-1.92
2019-01-23T08:08:21.917Z,-1.89
2019-01-23T08:09:22.111Z,-1.98
2019-01-23T08:10:22.248Z,-2.05
2019-01-23T08:11:22.400Z,-2.02
2019-01-23T08:12:22.576Z,-1.94
2019-01-23T08:13:22.757Z,-1.83
2019-01-23T08:14:22.933Z,-1.77
2019-01-23T08:15:23.080Z,-1.86
2019-01-23T08:16:23.240Z,-1.82
2019-01-23T08:17:23.407Z,-1.74
2019-01-23T08:18:23.569Z,-1.80
2019-01-23T08:19:23.733Z,-1.84
2019-01-23T08:20:23.943Z,-1.83
2019-01-23T08:21:24.095Z,-1.80
2019-01-23T08:22:24.315Z,-1.77
2019-01-23T08:23:24.432Z,-1.71
2019-01-23T08:24:24.589Z,-1.68
2019-01-23T08:25:24.766Z,-1.54
2019-01-23T08:26:24.916Z,-1.47
2019-01-23T08:27:25.083Z,-1.35
2019-01-23T08:28:25.256Z,-1.27
2019-01-23T08:29:25.421Z,-1.23
2019-01-23T08:30:25.600Z,-1.19
2019-01-23T08:31:25.775Z,-1.22
2019-01-23T08:32:25.930Z,-1.14
2019-01-23T08:33:26.103Z,-1.17
2019-01-23T08:34:26.263Z,-1.14
2019-01-23T08:35:26.438Z,-1.11
2019-01-23T08:36:26.610Z,-1.12
2019-01-23T08:37:26.773Z,-1.25
2019-01-23T08:38:26.931Z,-1.11
2019-01-23T08:39:27.098Z,-1.12
2019-01-23T08:40:27.273Z,-1.17
2019-01-23T08:41:27.438Z,-1.08
2019-01-23T08:42:27.600Z,-1.11
2019-01-23T08:43:27.772Z,-1.05
2019-01-23T08:44:27.943Z,-0.93
2019-01-23T08:45:28.105Z,-0.96
2019-01-23T08:46:28.266Z,-0.99
2019-01-23T08:47:28.444Z,-0.99
2019-01-23T08:48:28.605Z,-0.97
2019-01-23T08:49:28.768Z,-0.97
2019-01-23T08:50:28.943Z,-0.99
2019-01-23T08:51:29.108Z,-0.96
2019-01-23T08:52:29.271Z,-0.96
2019-01-23T08:53:29.447Z,-0.96
2019-01-23T08:54:29.612Z,-0.90
2019-01-23T08:55:29.776Z,-0.99
2019-01-23T08:56:29.948Z,-0.78
2019-01-23T08:57:30.119Z,-0.82
2019-01-23T08:58:30.268Z,-0.86
2019-01-23T08:59:30.501Z,-0.85
2019-01-23T09:00:30.575Z,-0.85
2019-01-23T09:01:30.736Z,-0.86
2019-01-23T09:02:30.913Z,-0.90
2019-01-23T09:03:31.071Z,-0.93
2019-01-23T09:04:31.260Z,-0.96
2019-01-23T09:05:31.392Z,-0.99
2019-01-23T09:06:31.566Z,-1.07
2019-01-23T09:07:31.732Z,-1.19
2019-01-23T09:08:37.591Z,-1.37
2019-01-23T09:09:32.071Z,-1.38
2019-01-23T09:10:32.235Z,-1.30
2019-01-23T09:11:32.399Z,-1.26
2019-01-23T09:12:32.564Z,-1.17
2019-01-23T09:13:32.732Z,-1.09
2019-01-23T09:14:32.904Z,-1.07
2019-01-23T09:15:33.081Z,-0.99
2019-01-23T09:16:33.246Z,-1.05
2019-01-23T09:17:33.417Z,-1.11
2019-01-23T09:18:33.581Z,-1.12
2019-01-23T09:19:33.748Z,-1.23
2019-01-23T09:20:33.923Z,-1.08
2019-01-23T09:21:34.081Z,-1.05
2019-01-23T09:22:34.246Z,-0.96
2019-01-23T09:23:34.415Z,-0.89
2019-01-23T09:24:34.594Z,-0.89
2019-01-23T09:25:34.751Z,-0.75
2019-01-23T09:26:34.929Z,-0.77
2019-01-23T09:27:35.090Z,-0.70
2019-01-23T09:28:35.259Z,-0.72
2019-01-23T09:29:35.422Z,-0.71
2019-01-23T09:30:35.590Z,-0.74
2019-01-23T09:31:35.759Z,-0.62
2019-01-23T09:32:35.929Z,-0.59
2019-01-23T09:33:36.109Z,-0.62
2019-01-23T09:34:36.272Z,-0.89
2019-01-23T09:35:36.434Z,-1.07
2019-01-23T09:36:36.598Z,-1.07
2019-01-23T09:37:36.764Z,-1.08
2019-01-23T09:38:36.934Z,-1.02
2019-01-23T09:39:37.104Z,-0.89
2019-01-23T09:40:37.279Z,-0.68
2019-01-23T09:41:37.437Z,-0.68
2019-01-23T09:42:37.596Z,-0.49
2019-01-23T09:43:37.766Z,-0.34
2019-01-23T09:44:37.932Z,-0.38
2019-01-23T09:45:38.100Z,-0.38
2019-01-23T09:46:38.251Z,-0.35
2019-01-23T09:47:38.459Z,-0.41
2019-01-23T09:48:38.568Z,-0.31
2019-01-23T09:49:38.740Z,-0.36
2019-01-23T09:50:38.924Z,-0.36
2019-01-23T09:51:39.069Z,-0.38
2019-01-23T09:52:39.242Z,-0.34
2019-01-23T09:53:39.647Z,-0.38
2019-01-23T09:54:39.554Z,-0.36
2019-01-23T09:55:39.744Z,-0.36
2019-01-23T09:56:39.903Z,-0.41
2019-01-23T09:57:40.070Z,-0.25
2019-01-23T09:58:40.217Z,-0.29
2019-01-23T09:59:40.393Z,-0.29
2019-01-23T10:00:40.554Z,-0.35
2019-01-23T10:01:40.726Z,-0.15
2019-01-23T10:02:40.890Z,-0.26
2019-01-23T10:03:41.060Z,-0.21
2019-01-23T10:04:41.227Z,-0.25
2019-01-23T10:05:41.392Z,-0.17
2019-01-23T10:06:41.566Z,-0.11
2019-01-23T10:07:41.749Z,-0.11
2019-01-23T10:08:41.877Z,-0.10
2019-01-23T10:09:42.055Z,-0.18
2019-01-23T10:10:42.218Z,-0.13
2019-01-23T10:11:42.377Z,-0.20
2019-01-23T10:12:42.539Z,-0.29
2019-01-23T10:13:42.700Z,-0.13
2019-01-23T10:14:42.867Z,-0.14
2019-01-23T10:15:43.028Z,-0.08
2019-01-23T10:16:43.195Z,-0.02
2019-01-23T10:17:43.374Z,-0.02
2019-01-23T10:18:43.541Z,0.05
2019-01-23T10:19:43.694Z,0.08
2019-01-23T10:20:43.871Z,0.04
2019-01-23T10:21:44.031Z,0.18
2019-01-23T10:22:44.191Z,0.11
2019-01-23T10:23:44.382Z,0.19
2019-01-23T10:24:44.537Z,0.26
2019-01-23T10:25:44.711Z,0.15
2019-01-23T10:26:44.918Z,0.26
2019-01-23T10:27:45.098Z,0.26
2019-01-23T10:28:45.275Z,0.18
2019-01-23T10:29:45.441Z,0.05
2019-01-23T10:30:45.624Z,0.05
2019-01-23T10:31:45.734Z,0.03
2019-01-23T10:32:45.924Z,0.00
2019-01-23T10:33:46.080Z,-0.07
2019-01-23T10:34:46.251Z,-0.11
2019-01-23T10:35:46.420Z,-0.07
2019-01-23T10:36:46.604Z,0.01
2019-01-23T10:37:46.763Z,-0.13
2019-01-23T10:38:46.927Z,-0.10
2019-01-23T10:39:47.094Z,-0.15
2019-01-23T10:40:47.264Z,-0.21
2019-01-23T10:41:47.434Z,-0.28
2019-01-23T10:42:47.603Z,-0.26
2019-01-23T10:43:47.780Z,-0.26
2019-01-23T10:44:47.949Z,-0.10
2019-01-23T10:45:48.130Z,-0.26
2019-01-23T10:46:48.308Z,-0.25
2019-01-23T10:47:48.460Z,-0.29
2019-01-23T10:48:48.621Z,-0.26
2019-01-23T10:49:48.788Z,-0.29
2019-01-23T10:50:48.963Z,-0.31
2019-01-23T10:51:49.120Z,-0.25
2019-01-23T10:52:49.289Z,-0.38
2019-01-23T10:53:49.458Z,-0.26
2019-01-23T10:54:49.635Z,-0.39
2019-01-23T10:55:49.798Z,-0.43
2019-01-23T10:56:49.969Z,-0.43
2019-01-23T10:57:50.145Z,-0.38
2019-01-23T10:58:50.299Z,-0.35
2019-01-23T10:59:50.468Z,-0.39
2019-01-23T11:00:50.642Z,-0.56
2019-01-23T11:01:50.801Z,-0.38
2019-01-23T11:02:50.967Z,-0.49
2019-01-23T11:03:51.162Z,-0.57
2019-01-23T11:04:51.307Z,-0.56
2019-01-23T11:05:51.479Z,-0.47
2019-01-23T11:06:51.630Z,-0.36
2019-01-23T11:07:51.795Z,-0.49
2019-01-23T11:08:51.964Z,-0.35
2019-01-23T11:09:52.134Z,-0.13
2019-01-23T11:10:52.294Z,-0.14
2019-01-23T11:11:52.508Z,-0.07
2019-01-23T11:12:52.640Z,0.04
2019-01-23T11:13:52.813Z,0.04
2019-01-23T11:14:52.972Z,0.03
2019-01-23T11:15:53.142Z,-0.02
2019-01-23T11:16:53.308Z,0.07
2019-01-23T11:17:53.483Z,-0.06
2019-01-23T11:18:53.642Z,-0.02
2019-01-23T11:19:53.837Z,-0.02
2019-01-23T11:20:53.970Z,0.04
2019-01-23T11:21:54.137Z,-0.07
2019-01-23T11:22:54.305Z,-0.10
2019-01-23T11:23:54.477Z,-0.20
2019-01-23T11:24:54.641Z,-0.08
2019-01-23T11:25:54.804Z,-0.11
2019-01-23T11:26:54.968Z,-0.17
2019-01-23T11:27:55.141Z,-0.20
2019-01-23T11:28:55.299Z,-0.23
2019-01-23T11:29:55.465Z,-0.10
2019-01-23T11:30:55.634Z,-0.34
2019-01-23T11:31:55.794Z,-0.31
2019-01-23T11:32:55.971Z,-0.18
2019-01-23T11:33:56.125Z,-0.31
2019-01-23T11:34:56.292Z,-0.29
2019-01-23T11:35:56.452Z,-0.29
2019-01-23T11:36:56.616Z,-0.18
2019-01-23T11:37:56.783Z,-0.15
2019-01-23T11:38:56.978Z,-0.10
2019-01-23T11:39:57.120Z,-0.07
2019-01-23T11:40:57.296Z,-0.07
2019-01-23T11:41:57.467Z,-0.20
2019-01-23T11:42:57.630Z,-0.26
2019-01-23T11:43:57.778Z,-0.29
2019-01-23T11:44:57.937Z,-0.15
2019-01-23T11:45:58.103Z,-0.23
2019-01-23T11:46:58.272Z,-0.31
2019-01-23T11:47:58.432Z,-0.34
2019-01-23T11:48:58.605Z,-0.49
2019-01-23T11:49:58.775Z,-0.25
2019-01-23T11:50:58.960Z,-0.34
2019-01-23T11:51:59.090Z,-0.26
2019-01-23T11:52:59.267Z,-0.35
2019-01-23T11:53:59.440Z,-0.32
2019-01-23T11:54:59.607Z,-0.17
2019-01-23T11:55:59.782Z,-0.14
2019-01-23T11:56:59.940Z,-0.26
2019-01-23T11:58:00.109Z,-0.17
2019-01-23T11:59:00.266Z,-0.25
2019-01-23T12:00:00.495Z,-0.17
2019-01-23T12:01:00.604Z,-0.21
2019-01-23T12:02:00.773Z,-0.06
2019-01-23T12:03:00.953Z,-0.23
2019-01-23T12:04:01.112Z,-0.13
2019-01-23T12:05:01.271Z,-0.07
2019-01-23T12:06:01.434Z,0.01
2019-01-23T12:07:01.601Z,-0.08
2019-01-23T12:08:01.757Z,0.00
2019-01-23T12:09:01.914Z,-0.02
2019-01-23T12:10:02.095Z,0.11
2019-01-23T12:11:02.283Z,0.00
2019-01-23T12:12:02.442Z,-0.20
2019-01-23T12:13:02.604Z,-0.20
2019-01-23T12:14:02.769Z,-0.23
2019-01-23T12:15:02.942Z,-0.20
2019-01-23T12:16:03.117Z,-0.11
2019-01-23T12:17:03.264Z,-0.20
2019-01-23T12:18:03.438Z,-0.14
2019-01-23T12:19:03.613Z,-0.20
2019-01-23T12:20:03.780Z,-0.31
2019-01-23T12:21:03.954Z,-0.34
2019-01-23T12:22:04.115Z,-0.23
2019-01-23T12:23:04.289Z,-0.29
2019-01-23T12:24:04.464Z,-0.39
2019-01-23T12:25:04.631Z,-0.36
2019-01-23T12:26:04.795Z,-0.43
2019-01-23T12:27:04.986Z,-0.46
2019-01-23T12:28:05.133Z,-0.39
2019-01-23T12:29:05.315Z,-0.38
2019-01-23T12:30:05.472Z,-0.39
2019-01-23T12:31:05.642Z,-0.43
2019-01-23T12:32:05.799Z,-0.38
2019-01-23T12:33:05.968Z,-0.36
2019-01-23T12:34:06.128Z,-0.46
2019-01-23T12:35:06.304Z,-0.61
2019-01-23T12:36:06.472Z,-0.44
2019-01-23T12:37:06.632Z,-0.57
2019-01-23T12:38:06.799Z,-0.53
2019-01-23T12:39:06.971Z,-0.59
2019-01-23T12:40:07.143Z,-0.54
2019-01-23T12:41:07.309Z,-0.38
2019-01-23T12:42:07.482Z,-0.35
2019-01-23T12:43:07.650Z,-0.29
2019-01-23T12:44:07.813Z,-0.23
2019-01-23T12:45:07.988Z,-0.08
2019-01-23T12:46:08.156Z,-0.15
2019-01-23T12:47:08.328Z,-0.17
2019-01-23T12:48:08.497Z,-0.14
2019-01-23T12:49:08.666Z,-0.15
2019-01-23T12:50:08.829Z,-0.15
2019-01-23T12:51:08.996Z,-0.20
2019-01-23T12:52:09.171Z,-0.35
2019-01-23T12:53:09.332Z,-0.26
2019-01-23T12:54:09.511Z,-0.41
2019-01-23T12:55:09.677Z,-0.36