createdAt,value
2023-03-12T00:01:13.151Z,16.60
2023-03-12T00:03:41.011Z,17.47
2023-03-12T00:06:11.004Z,18.17
2023-03-12T00:08:40.826Z,18.30
2023-03-12T00:11:09.991Z,17.67
2023-03-12T00:13:37.994Z,17.93
2023-03-12T00:16:08.275Z,16.10
2023-03-12T00:18:36.155Z,17.23
2023-03-12T00:21:03.716Z,16.70
2023-03-12T00:23:31.210Z,16.67
2023-03-12T00:26:04.164Z,17.10
2023-03-12T00:28:32.198Z,16.20
2023-03-12T00:30:59.732Z,18.23
2023-03-12T00:33:27.617Z,15.67
2023-03-12T00:35:55.263Z,16.80
2023-03-12T00:38:23.501Z,15.27
2023-03-12T00:40:50.952Z,15.80
2023-03-12T00:43:19.737Z,14.07
2023-03-12T00:45:47.283Z,13.93
2023-03-12T00:48:14.777Z,11.57
2023-03-12T00:50:42.226Z,11.90
2023-03-12T00:53:09.696Z,10.50
2023-03-12T00:55:37.166Z,11.13
2023-03-12T00:58:04.631Z,9.63
2023-03-12T01:00:33.550Z,12.03
2023-03-12T01:03:01.046Z,11.57
2023-03-12T01:05:28.554Z,13.27
2023-03-12T01:07:56.034Z,10.23
2023-03-12T01:10:23.905Z,9.53
2023-03-12T01:12:51.368Z,7.87
2023-03-12T01:15:19.365Z,11.20
2023-03-12T01:17:48.216Z,10.97
2023-03-12T01:20:15.950Z,10.03
2023-03-12T01:22:44.082Z,11.10
2023-03-12T01:25:12.325Z,11.97
2023-03-12T01:27:39.798Z,14.20
2023-03-12T01:30:08.252Z,11.87
2023-03-12T01:32:35.839Z,11.67
2023-03-12T01:35:05.479Z,11.53
2023-03-12T01:37:33.550Z,9.83
2023-03-12T01:40:01.586Z,10.80
2023-03-12T01:42:29.038Z,12.83
2023-03-12T01:44:58.760Z,11.77
2023-03-12T01:47:27.579Z,13.03
2023-03-12T01:49:56.719Z,12.13
2023-03-12T01:52:28.445Z,14.33
2023-03-12T01:54:59.801Z,11.57
2023-03-12T01:57:32.686Z,12.80
2023-03-12T02:00:04.545Z,14.53
2023-03-12T02:02:32.123Z,14.20
2023-03-12T02:05:08.043Z,15.10
2023-03-12T02:07:36.897Z,14.53
2023-03-12T02:10:05.754Z,14.30
2023-03-12T02:12:33.252Z,16.07
2023-03-12T02:15:00.832Z,14.23
2023-03-12T02:17:28.588Z,15.17
2023-03-12T02:20:07.817Z,14.90
2023-03-12T02:22:37.471Z,12.17
2023-03-12T02:25:16.679Z,13.87
2023-03-12T02:27:44.715Z,15.90
2023-03-12T02:30:15.887Z,18.20
2023-03-12T02:32:44.994Z,11.63
2023-03-12T02:35:14.731Z,11.83
2023-03-12T02:37:48.966Z,10.80
2023-03-12T02:40:25.817Z,10.77
2023-03-12T02:42:54.398Z,11.40
2023-03-12T02:45:22.105Z,12.97
2023-03-12T02:47:49.548Z,13.73
2023-03-12T02:50:17.462Z,14.63
2023-03-12T02:52:44.917Z,12.73
2023-03-12T02:55:12.425Z,11.37
2023-03-12T02:57:42.785Z,12.07
2023-03-12T03:00:14.059Z,10.83
2023-03-12T03:02:42.539Z,8.83
2023-03-12T03:05:12.177Z,10.23
2023-03-12T03:07:39.657Z,11.50
2023-03-12T03:10:08.027Z,13.10
2023-03-12T03:12:36.876Z,13.17
2023-03-12T03:15:07.023Z,13.77
2023-03-12T03:17:34.502Z,11.13
2023-03-12T03:20:01.985Z,10.60
2023-03-12T03:22:29.461Z,13.67
2023-03-12T03:24:56.919Z,12.63
2023-03-12T03:27:24.376Z,11.97
2023-03-12T03:29:51.844Z,12.80
2023-03-12T03:32:20.735Z,12.97
2023-03-12T03:34:48.317Z,12.50
2023-03-12T03:37:15.878Z,11.80
2023-03-12T03:39:43.304Z,12.30
2023-03-12T03:42:10.766Z,13.47
2023-03-12T03:44:38.213Z,11.90
2023-03-12T03:47:05.892Z,12.97
2023-03-12T03:49:34.715Z,13.73
2023-03-12T03:52:02.166Z,12.37
2023-03-12T03:54:31.054Z,14.83
2023-03-12T03:56:58.514Z,14.40
2023-03-12T03:59:26.219Z,13.50
2023-03-12T04:01:53.680Z,14.77
2023-03-12T04:04:21.543Z,15.50
2023-03-12T04:06:50.342Z,16.43
2023-03-12T04:09:17.802Z,15.63
2023-03-12T04:11:45.240Z,15.30
2023-03-12T04:14:12.711Z,14.60
2023-03-12T04:16:40.202Z,16.07
2023-03-12T04:19:07.703Z,16.00
2023-03-12T04:21:35.191Z,14.63
2023-03-12T04:24:04.173Z,15.33
2023-03-12T04:26:31.882Z,16.00
2023-03-12T04:29:01.193Z,15.03
2023-03-12T04:31:28.674Z,15.70
2023-03-12T04:33:56.438Z,14.53
2023-03-12T04:36:23.901Z,13.83
2023-03-12T04:38:51.398Z,13.03
2023-03-12T04:41:20.800Z,13.63
2023-03-12T04:43:48.338Z,14.23
2023-03-12T04:46:16.323Z,16.30
2023-03-12T04:48:43.964Z,14.93
2023-03-12T04:51:11.635Z,14.07
2023-03-12T04:53:40.413Z,14.43
2023-03-12T04:56:08.699Z,16.37
2023-03-12T04:58:37.697Z,15.70
2023-03-12T05:01:06.594Z,17.53
2023-03-12T05:03:34.221Z,15.27
2023-03-12T05:06:01.739Z,17.10
2023-03-12T05:08:29.186Z,16.50
2023-03-12T05:10:56.656Z,17.10
2023-03-12T05:13:24.141Z,14.60
2023-03-12T05:15:53.327Z,16.73
2023-03-12T05:18:21.536Z,17.73
2023-03-12T05:20:58.265Z,17.67
2023-03-12T05:23:25.767Z,17.57
2023-03-12T05:25:53.308Z,18.23
2023-03-12T05:28:21.456Z,15.77
2023-03-12T05:30:48.958Z,15.77
2023-03-12T05:33:17.754Z,17.30
2023-03-12T05:35:45.298Z,17.23
2023-03-12T05:38:12.788Z,18.23
2023-03-12T05:40:40.315Z,17.33
2023-03-12T05:43:07.804Z,17.93
2023-03-12T05:45:35.292Z,16.83
2023-03-12T05:48:02.764Z,16.80
2023-03-12T05:50:31.610Z,16.47
2023-03-12T05:52:59.062Z,16.47
2023-03-12T05:55:26.546Z,16.33
2023-03-12T05:57:54.073Z,14.97
2023-03-12T06:00:22.185Z,14.90
2023-03-12T06:02:49.664Z,13.83
2023-03-12T06:05:17.133Z,14.33
2023-03-12T06:07:45.972Z,14.50
2023-03-12T06:10:13.708Z,13.17
2023-03-12T06:12:41.527Z,14.17
2023-03-12T06:15:10.151Z,14.67
2023-03-12T06:17:37.649Z,15.40
2023-03-12T06:20:06.037Z,18.20
2023-03-12T06:22:33.596Z,15.23
2023-03-12T06:25:02.478Z,13.23
2023-03-12T06:27:30.268Z,15.13
2023-03-12T06:29:57.836Z,12.87
2023-03-12T06:32:26.052Z,15.00
2023-03-12T06:34:53.586Z,15.37
2023-03-12T06:37:21.074Z,18.10
2023-03-12T06:39:48.562Z,15.03
2023-03-12T06:42:18.442Z,16.93
2023-03-12T06:44:46.187Z,13.80
2023-03-12T06:47:14.380Z,17.43
2023-03-12T06:49:43.365Z,14.80
2023-03-12T06:52:10.838Z,11.80
2023-03-12T06:54:38.325Z,13.27
2023-03-12T06:57:05.849Z,13.63
2023-03-12T06:59:34.709Z,15.83
2023-03-12T07:02:02.321Z,13.67
2023-03-12T07:04:29.805Z,14.40
2023-03-12T07:06:57.259Z,15.80
2023-03-12T07:09:24.746Z,15.67
2023-03-12T07:11:52.245Z,14.97
2023-03-12T07:14:20.255Z,15.83
2023-03-12T07:16:49.419Z,15.77
2023-03-12T07:19:19.322Z,13.43
2023-03-12T07:21:46.773Z,15.27
2023-03-12T07:24:14.243Z,12.63
2023-03-12T07:26:43.589Z,11.50
2023-03-12T07:29:11.444Z,11.40
2023-03-12T07:31:39.035Z,13.63
2023-03-12T07:34:08.013Z,13.17
2023-03-12T07:36:35.689Z,12.20
2023-03-12T07:39:04.467Z,9.87
2023-03-12T07:41:31.928Z,10.90
2023-03-12T07:43:59.457Z,12.57
2023-03-12T07:46:27.065Z,11.03
2023-03-12T07:48:54.529Z,10.80
2023-03-12T07:51:23.326Z,10.67
2023-03-12T07:53:50.787Z,9.93
2023-03-12T07:56:18.390Z,8.53
2023-03-12T07:58:46.593Z,8.83
2023-03-12T08:01:14.252Z,11.27
2023-03-12T08:03:41.999Z,9.47
2023-03-12T08:06:09.880Z,6.83
2023-03-12T08:08:41.735Z,10.10
2023-03-12T08:11:10.143Z,7.13
2023-03-12T08:13:37.626Z,8.80
2023-03-12T08:16:07.648Z,6.17
2023-03-12T08:18:36.848Z,9.73
2023-03-12T08:21:04.851Z,6.90
2023-03-12T08:23:32.345Z,5.93
2023-03-12T08:26:01.145Z,7.33
2023-03-12T08:28:28.764Z,9.33
2023-03-12T08:30:59.625Z,7.63
2023-03-12T08:33:27.525Z,7.03
2023-03-12T08:35:55.089Z,6.07
2023-03-12T08:38:22.867Z,8.83
2023-03-12T08:40:56.334Z,6.53
2023-03-12T08:43:25.154Z,4.47
2023-03-12T08:45:55.444Z,9.57
2023-03-12T08:48:22.968Z,5.33
2023-03-12T08:50:50.681Z,4.13
2023-03-12T08:53:18.704Z,4.50
2023-03-12T08:55:46.604Z,4.47
2023-03-12T08:58:14.068Z,4.53
2023-03-12T09:00:42.891Z,3.50
2023-03-12T09:03:13.859Z,4.33
2023-03-12T09:05:42.046Z,3.93
2023-03-12T09:08:10.191Z,4.17
2023-03-12T09:10:38.088Z,3.90
2023-03-12T09:13:06.101Z,2.70
2023-03-12T09:15:34.183Z,3.20
2023-03-12T09:18:02.993Z,2.90
2023-03-12T09:20:30.595Z,4.90
2023-03-12T09:22:58.126Z,2.80
2023-03-12T09:25:25.726Z,3.47
2023-03-12T09:27:53.203Z,4.80
2023-03-12T09:30:25.041Z,5.40
2023-03-12T09:32:52.689Z,5.10
2023-03-12T09:35:21.772Z,4.32
2023-03-12T09:37:49.918Z,4.30
2023-03-12T09:40:22.255Z,3.87
2023-03-12T09:42:53.261Z,5.03
2023-03-12T09:45:24.633Z,5.17
2023-03-12T09:47:54.934Z,4.67
2023-03-12T09:50:27.388Z,4.27
2023-03-12T09:53:00.300Z,4.47
2023-03-12T09:55:29.388Z,4.77
2023-03-12T09:57:59.051Z,4.00
2023-03-12T10:00:31.725Z,4.20
2023-03-12T10:03:17.787Z,5.23
2023-03-12T10:05:54.759Z,4.07
2023-03-12T10:08:31.356Z,4.33
2023-03-12T10:11:05.997Z,4.07
2023-03-12T10:13:46.963Z,4.17
2023-03-12T10:16:28.720Z,3.57
2023-03-12T10:19:14.353Z,4.50
2023-03-12T10:21:49.826Z,5.57
2023-03-12T10:24:31.557Z,4.90
2023-03-12T10:27:01.726Z,4.03
2023-03-12T10:29:32.643Z,3.90
2023-03-12T10:32:03.430Z,4.10
2023-03-12T10:34:37.440Z,3.47
2023-03-12T10:37:16.837Z,4.90
2023-03-12T10:39:45.086Z,3.90
2023-03-12T11:32:30.233Z,13.95
2023-03-12T11:34:58.120Z,11.67
2023-03-12T11:37:34.853Z,8.13
2023-03-12T11:40:16.943Z,8.33
2023-03-12T11:42:56.115Z,8.80
2023-03-12T11:45:30.590Z,7.73
2023-03-12T11:48:11.635Z,9.90
2023-03-12T11:50:52.567Z,12.23
2023-03-12T11:53:33.376Z,12.53
2023-03-12T11:56:21.255Z,11.73
2023-03-12T11:59:01.148Z,10.93
2023-03-12T12:01:40.417Z,10.53
2023-03-12T12:04:37.499Z,9.50
2023-03-12T12:07:13.301Z,9.17
2023-03-12T12:09:50.168Z,12.73
2023-03-12T12:12:28.261Z,38.77
2023-03-12T12:15:07.280Z,13.13
2023-03-12T12:17:48.142Z,14.90
2023-03-12T12:20:29.674Z,10.07
2023-03-12T12:23:15.567Z,9.30
2023-03-12T12:26:07.764Z,16.20
2023-03-12T12:28:50.103Z,20.63
2023-03-12T12:31:30.279Z,37.07
2023-03-12T12:34:24.015Z,54.47
2023-03-12T12:37:04.825Z,41.80
2023-03-12T12:39:36.403Z,43.93
2023-03-12T12:42:07.784Z,27.10
2023-03-12T12:44:42.098Z,50.40
2023-03-12T12:47:17.256Z,43.57
2023-03-12T12:49:48.698Z,50.80
2023-03-12T12:52:19.945Z,24.63
2023-03-12T12:54:56.182Z,43.50
2023-03-12T12:57:29.240Z,32.87
2023-03-12T13:00:11.933Z,29.53
2023-03-12T13:02:42.265Z,16.63
2023-03-12T13:05:20.797Z,13.67
2023-03-12T13:07:49.689Z,8.47
2023-03-12T13:10:48.594Z,10.97
2023-03-12T13:13:27.230Z,12.83
2023-03-12T13:16:20.769Z,13.57
2023-03-12T13:18:57.638Z,15.63
2023-03-12T13:21:31.848Z,14.80
2023-03-12T13:24:11.355Z,14.00
2023-03-12T13:26:52.942Z,13.57
2023-03-12T13:29:38.051Z,12.87
2023-03-12T13:32:09.977Z,12.60
2023-03-12T13:34:47.407Z,14.60
2023-03-12T13:37:56.627Z,12.33
2023-03-12T13:41:02.255Z,9.00
2023-03-12T13:43:52.417Z,9.33
2023-03-12T13:46:37.213Z,10.87
2023-03-12T13:49:11.294Z,9.63
2023-03-12T13:51:45.895Z,8.70
2023-03-12T13:54:18.765Z,8.87
2023-03-12T13:56:58.504Z,9.07
2023-03-12T13:59:28.502Z,9.77
2023-03-12T14:02:01.361Z,8.70
2023-03-12T14:04:34.947Z,9.73
2023-03-12T14:07:18.178Z,9.83
2023-03-12T14:09:54.377Z,9.43
2023-03-12T14:12:32.803Z,9.60
2023-03-12T14:15:18.494Z,8.97
2023-03-12T14:17:46.453Z,10.03
2023-03-12T14:20:18.997Z,9.90
2023-03-12T14:22:51.906Z,9.87
2023-03-12T14:25:27.944Z,9.50
2023-03-12T14:27:56.942Z,9.87
2023-03-12T14:30:29.550Z,9.53
2023-03-12T14:33:01.475Z,12.77
2023-03-12T14:35:33.964Z,10.87
2023-03-12T14:38:06.192Z,11.20
2023-03-12T14:40:40.585Z,10.43
2023-03-12T14:43:27.158Z,11.33
2023-03-12T14:45:59.068Z,15.37
2023-03-12T14:48:30.208Z,12.60
2023-03-12T14:50:58.594Z,12.97
2023-03-12T14:53:28.808Z,15.27
2023-03-12T14:56:01.394Z,13.57
2023-03-12T14:58:30.714Z,12.90
2023-03-12T15:01:00.391Z,13.90
2023-03-12T15:03:29.738Z,15.80
2023-03-12T15:05:58.076Z,13.53
2023-03-12T15:08:26.173Z,14.53
2023-03-12T15:10:56.714Z,13.13
2023-03-12T15:13:27.188Z,17.10
2023-03-12T15:15:56.956Z,19.30
2023-03-12T15:18:28.992Z,16.03
2023-03-12T15:20:58.903Z,16.00
2023-03-12T15:23:28.694Z,14.87
2023-03-12T15:26:19.178Z,15.87
2023-03-12T15:28:56.248Z,13.60
2023-03-12T15:31:25.228Z,15.07
2023-03-12T15:34:03.940Z,18.20
2023-03-12T15:36:33.472Z,16.40
2023-03-12T15:39:05.496Z,14.00
2023-03-12T15:41:48.746Z,15.30
2023-03-12T15:44:20.886Z,14.97
2023-03-12T15:46:52.783Z,16.37
2023-03-12T15:49:25.427Z,15.57
2023-03-12T15:52:01.479Z,15.07
2023-03-12T15:54:30.964Z,17.23
2023-03-12T15:57:18.956Z,16.63
2023-03-12T15:59:51.877Z,15.37
2023-03-12T16:02:38.982Z,17.50
2023-03-12T16:05:08.160Z,16.63
2023-03-12T16:07:35.832Z,15.57
2023-03-12T16:10:03.337Z,19.63
2023-03-12T16:12:30.886Z,17.03
2023-03-12T16:14:58.473Z,15.53
2023-03-12T16:17:25.950Z,14.83
2023-03-12T16:19:54.731Z,16.73
2023-03-12T16:22:22.466Z,14.67
2023-03-12T16:24:49.954Z,16.57
2023-03-12T16:27:31.728Z,15.03
2023-03-12T16:29:59.976Z,14.40
2023-03-12T16:32:27.606Z,14.27
2023-03-12T16:34:56.789Z,14.37
2023-03-12T16:37:25.506Z,15.17
2023-03-12T16:39:53.029Z,13.13
2023-03-12T16:42:21.925Z,16.27
2023-03-12T16:44:49.588Z,14.23
2023-03-12T16:47:17.074Z,13.93
2023-03-12T16:49:48.851Z,14.47
2023-03-12T16:52:19.465Z,15.33
2023-03-12T16:54:48.905Z,14.70
2023-03-12T16:57:23.292Z,15.60
2023-03-12T16:59:50.809Z,13.27
2023-03-12T17:02:21.026Z,14.60
2023-03-12T17:04:48.626Z,13.90
2023-03-12T17:07:17.949Z,14.93
2023-03-12T17:09:45.487Z,12.97
2023-03-12T17:12:20.659Z,14.43
2023-03-12T17:14:48.276Z,12.23
2023-03-12T17:17:15.718Z,14.03
2023-03-12T17:19:43.216Z,14.37
2023-03-12T17:22:11.026Z,14.97
2023-03-12T17:24:39.866Z,13.97
2023-03-12T17:27:07.469Z,14.83
2023-03-12T17:29:34.931Z,13.83
2023-03-12T17:32:02.545Z,14.97
2023-03-12T17:34:29.989Z,16.50
2023-03-12T17:36:58.955Z,15.07
2023-03-12T17:39:26.796Z,19.63
2023-03-12T17:41:55.762Z,16.13
2023-03-12T17:44:23.209Z,17.67
2023-03-12T17:46:59.213Z,19.90
2023-03-12T17:49:27.116Z,24.10
2023-03-12T17:51:57.095Z,21.67
2023-03-12T17:54:24.878Z,40.77
2023-03-12T17:56:52.309Z,27.40
2023-03-12T17:59:21.214Z,27.83
2023-03-12T18:01:48.668Z,29.03
2023-03-12T18:04:16.277Z,33.00
2023-03-12T18:06:43.725Z,37.67
2023-03-12T18:09:11.176Z,34.93
2023-03-12T18:11:38.618Z,29.27
2023-03-12T18:14:06.057Z,31.10
2023-03-12T18:16:34.859Z,32.87
2023-03-12T18:19:02.304Z,34.30
2023-03-12T18:21:29.784Z,32.87
2023-03-12T18:23:59.493Z,34.77
2023-03-12T18:26:29.574Z,37.33
2023-03-12T18:28:58.190Z,35.83
2023-03-12T18:31:25.754Z,40.13
2023-03-12T18:33:54.710Z,36.17
2023-03-12T18:36:22.514Z,30.67
2023-03-12T18:38:50.003Z,35.60
2023-03-12T18:41:17.465Z,41.80
2023-03-12T18:43:44.958Z,42.23
2023-03-12T18:46:12.945Z,51.30
2023-03-12T18:48:42.949Z,43.43
2023-03-12T18:51:12.754Z,48.20
2023-03-12T18:53:40.265Z,50.23
2023-03-12T18:56:08.249Z,56.07
2023-03-12T18:58:35.733Z,42.43
2023-03-12T19:01:03.218Z,53.17
2023-03-12T19:03:33.822Z,42.67
2023-03-12T19:06:02.635Z,41.60
2023-03-12T19:08:31.717Z,40.20
2023-03-12T19:10:59.187Z,48.53
2023-03-12T19:13:26.734Z,36.93
2023-03-12T19:15:58.990Z,60.57
2023-03-12T19:18:26.497Z,49.97
2023-03-12T19:20:54.034Z,53.27
2023-03-12T19:23:22.156Z,56.90
2023-03-12T19:25:51.067Z,64.97
2023-03-12T19:28:18.560Z,52.00
2023-03-12T19:30:46.142Z,49.97
2023-03-12T19:33:13.677Z,60.00
2023-03-12T19:35:42.539Z,45.50
2023-03-12T19:38:10.320Z,50.60
2023-03-12T19:40:37.822Z,55.37
2023-03-12T19:43:06.619Z,54.00
2023-03-12T19:45:34.227Z,50.67
2023-03-12T19:48:03.024Z,65.07
2023-03-12T19:50:30.541Z,64.60
2023-03-12T19:52:58.018Z,67.07
2023-03-12T19:55:25.541Z,55.37
2023-03-12T19:57:54.128Z,69.50
2023-03-12T20:00:23.358Z,72.77
2023-03-12T20:02:50.976Z,74.97
2023-03-12T20:05:18.650Z,70.10
2023-03-12T20:07:46.703Z,131.43
2023-03-12T20:10:14.238Z,105.83
2023-03-12T20:12:42.163Z,90.97
2023-03-12T20:15:10.346Z,88.90
2023-03-12T20:17:39.152Z,107.53
2023-03-12T20:20:09.162Z,116.77
2023-03-12T20:22:37.095Z,93.80
2023-03-12T20:25:05.510Z,72.90
2023-03-12T20:27:34.043Z,99.20
2023-03-12T20:30:03.429Z,89.53
2023-03-12T20:32:30.943Z,122.90
2023-03-12T20:35:00.160Z,108.03
2023-03-12T20:37:27.637Z,104.13
2023-03-12T20:39:55.094Z,142.83
2023-03-12T20:42:22.574Z,145.70
2023-03-12T20:44:50.061Z,96.77
2023-03-12T20:47:17.529Z,105.77
2023-03-12T20:49:45.060Z,132.53
2023-03-12T20:52:13.851Z,133.30
2023-03-12T20:54:41.607Z,113.63
2023-03-12T20:57:09.050Z,142.40
2023-03-12T20:59:36.557Z,145.57
2023-03-12T21:02:04.036Z,112.73
2023-03-12T21:04:31.554Z,150.37
2023-03-12T21:06:59.117Z,140.33
2023-03-12T21:09:27.944Z,126.67
2023-03-12T21:11:55.442Z,120.50
2023-03-12T21:14:22.915Z,148.80
2023-03-12T21:16:50.525Z,170.47
2023-03-12T21:19:17.992Z,128.07
2023-03-12T21:21:45.580Z,221.03
2023-03-12T21:24:13.101Z,214.13
2023-03-12T21:26:42.035Z,116.37
2023-03-12T21:29:09.773Z,157.67
2023-03-12T21:31:37.306Z,158.23
2023-03-12T21:34:04.782Z,157.37
2023-03-12T21:36:32.659Z,105.37
2023-03-12T21:39:01.698Z,130.23
2023-03-12T21:41:29.245Z,237.83
2023-03-12T21:44:02.889Z,185.67
2023-03-12T21:46:30.607Z,186.63
2023-03-12T21:48:58.951Z,182.07
2023-03-12T21:51:26.750Z,116.23
2023-03-12T21:53:55.048Z,127.47
2023-03-12T21:56:25.209Z,187.23
2023-03-12T21:58:52.722Z,146.73
2023-03-12T22:01:21.598Z,155.17
2023-03-12T22:03:49.185Z,133.53
2023-03-12T22:06:17.824Z,76.10
2023-03-12T22:08:47.916Z,139.83
2023-03-12T22:11:15.673Z,128.80
2023-03-12T22:13:43.367Z,100.37
2023-03-12T22:16:13.511Z,74.90
2023-03-12T22:18:44.875Z,132.77
2023-03-12T22:21:18.245Z,90.93
2023-03-12T22:23:47.748Z,164.40
2023-03-12T22:26:15.585Z,157.77
2023-03-12T22:28:43.088Z,124.60
2023-03-12T22:31:10.818Z,204.73
2023-03-12T22:33:38.439Z,165.10
2023-03-12T22:36:09.768Z,136.73
2023-03-12T22:38:38.150Z,163.73
2023-03-12T22:41:16.107Z,113.80
2023-03-12T22:43:43.842Z,89.40
2023-03-12T22:46:11.425Z,66.37
2023-03-12T22:48:38.946Z,84.43
2023-03-12T22:51:07.995Z,91.80
2023-03-12T22:53:35.974Z,93.77
2023-03-12T22:56:05.653Z,98.07
2023-03-12T22:58:33.603Z,107.87
2023-03-12T23:01:02.243Z,101.00
2023-03-12T23:03:30.684Z,94.17
2023-03-12T23:05:58.343Z,89.43
2023-03-12T23:08:28.199Z,67.40
2023-03-12T23:10:57.617Z,61.70
2023-03-12T23:13:26.191Z,59.80
2023-03-12T23:15:54.032Z,74.90
2023-03-12T23:18:21.746Z,66.63
2023-03-12T23:20:58.043Z,76.20
2023-03-12T23:23:27.291Z,71.33
2023-03-12T23:25:55.042Z,70.63
2023-03-12T23:28:22.516Z,70.00
2023-03-12T23:30:56.789Z,36.90
2023-03-12T23:33:24.573Z,38.43
2023-03-12T23:35:56.326Z,51.67
2023-03-12T23:38:24.228Z,44.00
2023-03-12T23:40:53.096Z,38.60
2023-03-12T23:43:20.990Z,29.03
2023-03-12T23:45:55.769Z,36.83
2023-03-12T23:48:23.266Z,39.63
2023-03-12T23:50:50.764Z,32.47
2023-03-12T23:53:18.227Z,29.73
2023-03-12T23:55:57.252Z,29.53
2023-03-12T23:58:25.075Z,32.63
