createdAt,value
2024-01-06T00:07:36.743Z,10.10
2024-01-06T00:17:39.000Z,9.85
2024-01-06T00:27:41.360Z,9.05
2024-01-06T00:37:43.325Z,9.27
2024-01-06T00:47:45.468Z,10.02
2024-01-06T00:57:47.730Z,9.95
2024-01-06T01:07:49.905Z,8.73
2024-01-06T01:17:52.014Z,9.80
2024-01-06T01:27:54.087Z,9.38
2024-01-06T01:37:56.317Z,8.50
2024-01-06T01:47:58.775Z,9.40
2024-01-06T01:58:01.031Z,10.18
2024-01-06T02:08:03.188Z,8.60
2024-01-06T02:18:05.557Z,8.02
2024-01-06T02:28:07.529Z,8.07
2024-01-06T02:38:10.746Z,8.20
2024-01-06T02:48:13.019Z,8.07
2024-01-06T02:58:15.054Z,8.13
2024-01-06T03:08:17.848Z,8.30
2024-01-06T03:18:20.226Z,8.82
2024-01-06T03:28:22.399Z,8.30
2024-01-06T03:38:24.506Z,7.03
2024-01-06T03:48:26.812Z,7.28
2024-01-06T03:58:29.018Z,6.88
2024-01-06T04:08:31.391Z,6.38
2024-01-06T04:18:33.667Z,6.65
2024-01-06T04:28:35.776Z,5.97
2024-01-06T04:38:37.791Z,6.75
2024-01-06T04:48:42.362Z,6.90
2024-01-06T04:58:44.748Z,6.22
2024-01-06T05:08:46.982Z,7.60
2024-01-06T05:18:49.158Z,6.82
2024-01-06T05:28:51.513Z,6.78
2024-01-06T05:38:53.861Z,5.70
2024-01-06T05:48:57.531Z,5.50
2024-01-06T05:58:59.817Z,5.80
2024-01-06T06:09:01.978Z,4.95
2024-01-06T06:19:05.141Z,5.40
2024-01-06T06:29:07.533Z,5.10
2024-01-06T06:39:10.016Z,4.65
2024-01-06T06:49:12.632Z,4.65
2024-01-06T06:59:15.602Z,5.88
2024-01-06T07:09:18.638Z,6.03
2024-01-06T07:19:22.204Z,4.10
2024-01-06T07:29:24.452Z,5.43
2024-01-06T07:39:26.765Z,5.60
2024-01-06T07:49:29.094Z,5.85
2024-01-06T07:59:31.342Z,5.75
2024-01-06T08:09:33.372Z,4.72
2024-01-06T08:19:37.402Z,5.28
2024-01-06T08:29:40.314Z,6.68
2024-01-06T08:39:42.862Z,7.25
2024-01-06T08:49:45.085Z,6.70
2024-01-06T08:59:47.150Z,8.02
2024-01-06T09:09:49.348Z,7.38
2024-01-06T09:19:51.700Z,7.93
2024-01-06T09:29:53.793Z,8.27
2024-01-06T09:39:56.021Z,9.45
2024-01-06T09:50:02.082Z,8.50
2024-01-06T10:00:05.743Z,8.18
2024-01-06T10:10:09.022Z,10.07
2024-01-06T10:20:12.504Z,9.23
2024-01-06T10:30:19.793Z,11.30
2024-01-06T10:40:21.965Z,8.73
2024-01-06T10:50:24.995Z,9.73
2024-01-06T11:00:27.309Z,9.88
2024-01-06T11:10:31.169Z,8.10
2024-01-06T11:20:33.232Z,9.13
2024-01-06T11:30:38.071Z,8.73
2024-01-06T11:40:40.458Z,8.02
2024-01-06T11:50:42.931Z,7.80
2024-01-06T12:00:48.440Z,8.32
2024-01-06T12:10:51.457Z,8.77
2024-01-06T12:20:54.672Z,11.38
2024-01-06T12:30:57.194Z,8.30
2024-01-06T12:40:59.303Z,10.82
2024-01-06T12:51:01.413Z,10.23
2024-01-06T13:01:04.334Z,12.45
2024-01-06T13:11:06.951Z,11.63
2024-01-06T13:21:10.104Z,11.00
2024-01-06T13:31:12.488Z,13.75
2024-01-06T13:41:14.921Z,16.23
2024-01-06T13:51:17.852Z,14.15
2024-01-06T14:01:20.049Z,16.77
2024-01-06T14:11:22.236Z,15.38
2024-01-06T14:21:24.890Z,17.73
2024-01-06T14:31:28.686Z,18.92
2024-01-06T14:41:31.629Z,18.42
2024-01-06T14:51:33.942Z,18.25
2024-01-06T15:01:36.207Z,16.80
2024-01-06T15:11:38.601Z,15.93
2024-01-06T15:21:40.914Z,15.68
2024-01-06T15:31:43.258Z,17.77
2024-01-06T15:41:45.476Z,14.98
2024-01-06T15:51:47.887Z,16.70
2024-01-06T16:01:50.416Z,17.92
2024-01-06T16:11:53.779Z,17.98
2024-01-06T16:22:07.266Z,17.55
2024-01-06T16:32:17.028Z,19.45
2024-01-06T16:42:19.491Z,20.77
2024-01-06T16:52:21.637Z,21.67
2024-01-06T17:02:24.191Z,23.10
2024-01-06T17:12:26.949Z,18.58
2024-01-06T17:22:29.113Z,19.45
2024-01-06T17:32:31.729Z,17.67
2024-01-06T17:42:35.306Z,16.70
2024-01-06T17:52:37.720Z,18.38
2024-01-06T18:02:40.014Z,17.83
2024-01-06T18:12:42.912Z,17.80
2024-01-06T18:22:45.304Z,15.77
2024-01-06T18:32:47.609Z,15.50
2024-01-06T18:42:49.983Z,17.70
2024-01-06T18:52:53.023Z,16.83
2024-01-06T19:02:55.395Z,16.08
2024-01-06T19:12:57.514Z,15.93
2024-01-06T19:23:06.836Z,17.00
2024-01-06T19:33:12.125Z,19.15
2024-01-06T19:43:17.167Z,17.98
2024-01-06T19:53:20.117Z,18.02
2024-01-06T20:03:22.254Z,17.90
2024-01-06T20:13:24.499Z,17.73
2024-01-06T20:23:27.072Z,17.48
2024-01-06T20:33:34.853Z,16.95
2024-01-06T20:43:38.785Z,16.13
2024-01-06T20:53:41.094Z,13.82
2024-01-06T21:03:43.444Z,13.95
2024-01-06T21:13:45.788Z,13.80
2024-01-06T21:23:49.449Z,13.80
2024-01-06T21:33:51.906Z,12.77
2024-01-06T21:43:54.185Z,9.70
2024-01-06T21:53:57.670Z,10.50
2024-01-06T22:04:01.361Z,10.73
2024-01-06T22:14:03.483Z,9.80
2024-01-06T22:24:06.375Z,9.52
2024-01-06T22:34:08.775Z,8.57
2024-01-06T22:44:11.074Z,7.70
2024-01-06T22:54:13.228Z,6.40
2024-01-06T23:04:17.419Z,5.72
2024-01-06T23:14:19.691Z,6.55
2024-01-06T23:24:21.974Z,5.60
2024-01-06T23:34:34.787Z,6.90
2024-01-06T23:44:42.774Z,5.78
2024-01-06T23:54:44.895Z,5.53
