createdAt,value
2019-02-17T00:02:13.835Z,3.15
2019-02-17T00:04:43.496Z,2.80
2019-02-17T00:07:13.176Z,2.35
2019-02-17T00:09:42.832Z,3.02
2019-02-17T00:12:12.508Z,2.35
2019-02-17T00:14:42.197Z,2.95
2019-02-17T00:17:11.933Z,2.62
2019-02-17T00:19:41.617Z,2.87
2019-02-17T00:22:11.421Z,2.65
2019-02-17T00:24:41.111Z,2.85
2019-02-17T00:27:10.848Z,3.20
2019-02-17T00:29:40.534Z,2.35
2019-02-17T00:32:10.295Z,2.50
2019-02-17T00:34:40.121Z,2.55
2019-02-17T00:37:09.830Z,2.30
2019-02-17T00:39:39.599Z,2.87
2019-02-17T00:42:09.356Z,2.70
2019-02-17T00:44:39.016Z,2.92
2019-02-17T00:47:08.705Z,2.60
2019-02-17T00:49:38.464Z,2.95
2019-02-17T00:52:09.204Z,2.80
2019-02-17T00:54:40.031Z,2.15
2019-02-17T00:57:09.691Z,2.62
2019-02-17T00:59:39.373Z,2.65
2019-02-17T01:02:09.059Z,2.42
2019-02-17T01:04:38.735Z,2.90
2019-02-17T01:07:08.421Z,3.20
2019-02-17T01:09:38.089Z,2.60
2019-02-17T01:12:07.770Z,2.25
2019-02-17T01:14:37.428Z,2.60
2019-02-17T01:17:07.185Z,3.00
2019-02-17T01:19:36.930Z,3.10
2019-02-17T01:22:06.777Z,3.17
2019-02-17T01:24:36.440Z,2.42
2019-02-17T01:27:06.128Z,2.40
2019-02-17T01:29:35.885Z,2.70
2019-02-17T01:32:05.625Z,2.50
2019-02-17T01:34:35.309Z,2.80
2019-02-17T01:37:04.971Z,2.70
2019-02-17T01:39:34.655Z,2.70
2019-02-17T01:42:04.439Z,2.75
2019-02-17T01:44:34.189Z,2.80
2019-02-17T01:47:03.947Z,2.70
2019-02-17T01:49:33.603Z,2.60
2019-02-17T01:52:03.356Z,2.77
2019-02-17T01:54:33.116Z,2.75
2019-02-17T01:57:02.850Z,2.77
2019-02-17T01:59:33.598Z,2.87
2019-02-17T02:02:03.334Z,2.72
2019-02-17T02:04:33.156Z,2.65
2019-02-17T02:07:02.812Z,3.12
2019-02-17T02:09:32.568Z,2.90
2019-02-17T02:12:02.247Z,2.72
2019-02-17T02:14:31.918Z,2.60
2019-02-17T02:17:01.598Z,2.95
2019-02-17T02:19:31.264Z,2.90
2019-02-17T02:22:01.022Z,2.40
2019-02-17T02:24:30.761Z,2.65
2019-02-17T02:27:00.526Z,2.45
2019-02-17T02:29:40.423Z,2.65
2019-02-17T02:32:01.979Z,3.02
2019-02-17T02:34:31.737Z,2.50
2019-02-17T02:37:01.409Z,2.90
2019-02-17T02:39:31.165Z,2.80
2019-02-17T02:42:00.910Z,3.05
2019-02-17T02:44:30.666Z,3.08
2019-02-17T02:47:00.400Z,2.30
2019-02-17T02:49:31.053Z,3.00
2019-02-17T02:52:00.716Z,2.77
2019-02-17T02:54:30.512Z,2.70
2019-02-17T02:57:00.338Z,2.90
2019-02-17T02:59:30.100Z,2.77
2019-02-17T03:01:59.766Z,2.37
2019-02-17T03:04:29.520Z,2.80
2019-02-17T03:07:00.195Z,2.95
2019-02-17T03:09:29.860Z,2.55
2019-02-17T03:11:59.551Z,2.83
2019-02-17T03:14:29.298Z,2.45
2019-02-17T03:17:00.770Z,2.62
2019-02-17T03:19:30.413Z,2.42
2019-02-17T03:22:00.098Z,2.95
2019-02-17T03:24:29.763Z,2.67
2019-02-17T03:26:59.515Z,2.80
2019-02-17T03:29:29.253Z,2.75
2019-02-17T03:31:58.995Z,2.55
2019-02-17T03:34:28.753Z,2.37
2019-02-17T03:36:58.488Z,2.33
2019-02-17T03:39:28.265Z,2.58
2019-02-17T03:41:57.925Z,2.60
2019-02-17T03:44:27.685Z,2.77
2019-02-17T03:46:57.349Z,3.00
2019-02-17T03:49:27.030Z,2.52
2019-02-17T03:51:56.688Z,2.60
2019-02-17T03:54:26.372Z,2.87
2019-02-17T03:56:56.056Z,2.42
2019-02-17T03:59:25.731Z,2.12
2019-02-17T04:01:55.397Z,2.95
2019-02-17T04:04:25.056Z,2.40
2019-02-17T04:06:54.736Z,2.50
2019-02-17T04:09:24.404Z,2.50
2019-02-17T04:11:54.156Z,2.33
2019-02-17T04:14:23.816Z,2.72
2019-02-17T04:16:53.504Z,2.47
2019-02-17T04:19:23.241Z,2.50
2019-02-17T04:21:52.991Z,1.85
2019-02-17T04:24:22.739Z,2.40
2019-02-17T04:26:52.424Z,2.42
2019-02-17T04:29:22.180Z,2.33
2019-02-17T04:31:51.842Z,2.72
2019-02-17T04:34:21.524Z,2.62
2019-02-17T04:36:51.184Z,2.30
2019-02-17T04:39:20.864Z,2.50
2019-02-17T04:41:50.531Z,2.10
2019-02-17T04:44:20.290Z,2.30
2019-02-17T04:46:50.107Z,2.65
2019-02-17T04:49:19.851Z,2.25
2019-02-17T04:51:49.522Z,2.37
2019-02-17T04:54:19.272Z,2.30
2019-02-17T04:56:48.950Z,2.20
2019-02-17T04:59:18.604Z,2.58
2019-02-17T05:01:48.365Z,2.50
2019-02-17T05:04:18.029Z,2.40
2019-02-17T05:06:47.787Z,2.15
2019-02-17T05:09:17.528Z,2.30
2019-02-17T05:11:47.277Z,2.42
2019-02-17T05:14:17.007Z,2.22
2019-02-17T05:16:46.697Z,2.47
2019-02-17T05:19:16.459Z,2.60
2019-02-17T05:21:46.122Z,2.40
2019-02-17T05:24:15.882Z,2.20
2019-02-17T05:26:45.617Z,1.87
2019-02-17T05:29:15.307Z,2.47
2019-02-17T05:31:45.046Z,2.33
2019-02-17T05:34:14.800Z,2.35
2019-02-17T05:36:44.533Z,1.82
2019-02-17T05:39:14.212Z,2.70
2019-02-17T05:41:43.899Z,2.27
2019-02-17T05:44:13.635Z,2.33
2019-02-17T05:46:44.367Z,1.98
2019-02-17T05:49:14.136Z,2.15
2019-02-17T05:51:43.864Z,2.22
2019-02-17T05:54:13.616Z,1.98
2019-02-17T05:56:43.301Z,2.05
2019-02-17T05:59:13.042Z,2.10
2019-02-17T06:01:42.791Z,1.77
2019-02-17T06:04:12.465Z,2.40
2019-02-17T06:06:42.269Z,2.00
2019-02-17T06:09:11.931Z,2.62
2019-02-17T06:11:41.688Z,1.70
2019-02-17T06:14:11.377Z,2.00
2019-02-17T06:16:41.064Z,2.15
2019-02-17T06:19:10.724Z,1.95
2019-02-17T06:21:40.403Z,1.90
2019-02-17T06:24:10.095Z,2.00
2019-02-17T06:26:39.827Z,1.98
2019-02-17T06:29:09.517Z,2.10
2019-02-17T06:31:39.271Z,2.10
2019-02-17T06:34:09.029Z,1.77
2019-02-17T06:36:40.829Z,2.00
2019-02-17T06:39:10.074Z,2.22
2019-02-17T06:41:39.737Z,1.80
2019-02-17T06:44:09.420Z,1.92
2019-02-17T06:46:40.751Z,1.80
2019-02-17T06:49:10.480Z,2.25
2019-02-17T06:51:40.169Z,2.15
2019-02-17T06:54:09.904Z,2.25
2019-02-17T06:56:47.210Z,1.98
2019-02-17T06:59:16.945Z,2.25
2019-02-17T07:01:46.710Z,2.00
2019-02-17T07:04:16.369Z,2.15
2019-02-17T07:06:47.759Z,1.70
2019-02-17T07:09:17.423Z,1.70
2019-02-17T07:11:47.208Z,1.90
2019-02-17T07:14:16.960Z,1.77
2019-02-17T07:16:46.624Z,1.90
2019-02-17T07:19:18.019Z,2.22
2019-02-17T07:21:47.684Z,1.95
2019-02-17T07:24:17.459Z,1.80
2019-02-17T07:26:47.212Z,1.75
2019-02-17T07:29:17.050Z,2.00
2019-02-17T07:31:46.808Z,2.05
2019-02-17T07:34:16.580Z,3.65
2019-02-17T07:36:46.390Z,3.52
2019-02-17T07:39:16.151Z,2.77
2019-02-17T07:41:45.838Z,2.42
2019-02-17T07:44:15.598Z,2.45
2019-02-17T07:46:45.268Z,2.72
2019-02-17T07:49:14.943Z,2.52
2019-02-17T07:51:44.685Z,2.17
2019-02-17T07:54:14.360Z,2.30
2019-02-17T07:56:44.131Z,2.62
2019-02-17T07:59:13.932Z,2.30
2019-02-17T08:01:45.571Z,2.30
2019-02-17T08:04:14.980Z,2.67
2019-02-17T08:06:44.666Z,2.35
2019-02-17T08:09:14.349Z,1.92
2019-02-17T08:11:44.089Z,1.90
2019-02-17T08:14:13.819Z,1.90
2019-02-17T08:16:43.503Z,2.17
2019-02-17T08:19:13.265Z,2.45
2019-02-17T08:21:42.928Z,2.00
2019-02-17T08:24:12.609Z,2.12
2019-02-17T08:26:42.297Z,2.30
2019-02-17T08:29:12.038Z,2.15
2019-02-17T08:31:42.693Z,2.00
2019-02-17T08:34:12.430Z,2.20
2019-02-17T08:36:42.125Z,2.75
2019-02-17T08:39:11.858Z,2.22
2019-02-17T08:41:41.617Z,1.65
2019-02-17T08:44:11.354Z,1.85
2019-02-17T08:46:41.120Z,1.80
2019-02-17T08:49:10.781Z,1.87
2019-02-17T08:51:40.470Z,2.10
2019-02-17T08:54:10.147Z,2.17
2019-02-17T08:56:39.900Z,1.77
2019-02-17T08:59:09.561Z,1.85
2019-02-17T09:01:40.489Z,2.20
2019-02-17T09:04:10.378Z,2.67
2019-02-17T09:06:41.085Z,2.02
2019-02-17T09:09:10.768Z,1.75
2019-02-17T09:11:40.431Z,1.72
2019-02-17T09:14:10.109Z,1.62
2019-02-17T09:16:39.768Z,2.05
2019-02-17T09:19:09.457Z,1.80
2019-02-17T09:21:39.196Z,2.27
2019-02-17T09:24:08.884Z,1.98
2019-02-17T09:26:38.718Z,1.60
2019-02-17T09:29:08.399Z,1.98
2019-02-17T09:31:38.246Z,1.90
2019-02-17T09:34:07.927Z,1.80
2019-02-17T09:36:37.655Z,2.10
2019-02-17T09:39:08.669Z,2.12
2019-02-17T09:41:38.515Z,1.63
2019-02-17T09:44:09.332Z,1.35
2019-02-17T09:46:39.025Z,1.90
2019-02-17T09:49:08.694Z,2.12
2019-02-17T09:51:38.449Z,1.60
2019-02-17T09:54:08.229Z,1.60
2019-02-17T09:56:37.995Z,1.60
2019-02-17T09:59:07.754Z,1.72
2019-02-17T10:01:37.420Z,1.60
2019-02-17T10:04:07.168Z,1.50
2019-02-17T10:06:36.825Z,1.67
2019-02-17T10:09:06.588Z,2.02
2019-02-17T10:11:36.423Z,1.67
2019-02-17T10:14:06.188Z,1.80
2019-02-17T10:16:35.924Z,1.62
2019-02-17T10:19:05.614Z,1.70
2019-02-17T10:21:35.364Z,1.95
2019-02-17T10:24:06.072Z,1.42
2019-02-17T10:26:35.764Z,2.00
2019-02-17T10:29:05.422Z,1.52
2019-02-17T10:31:35.099Z,1.92
2019-02-17T10:34:04.757Z,1.80
2019-02-17T10:36:34.496Z,1.35
2019-02-17T10:39:05.105Z,1.60
2019-02-17T10:41:34.772Z,1.87
2019-02-17T10:44:04.532Z,1.62
2019-02-17T10:46:34.280Z,1.50
2019-02-17T10:49:04.051Z,1.67
2019-02-17T10:51:33.808Z,2.12
2019-02-17T10:54:04.633Z,1.98
2019-02-17T10:56:34.300Z,2.47
2019-02-17T10:59:03.988Z,2.58
2019-02-17T11:01:33.673Z,2.75
2019-02-17T11:04:08.065Z,2.37
2019-02-17T11:06:37.827Z,2.42
2019-02-17T11:09:09.275Z,3.00
2019-02-17T11:11:39.033Z,3.33
2019-02-17T11:14:08.769Z,16.48
2019-02-17T11:16:38.477Z,31.60
2019-02-17T11:19:08.173Z,31.73
2019-02-17T11:21:37.852Z,30.77
2019-02-17T11:24:07.682Z,29.30
2019-02-17T11:26:37.356Z,27.15
2019-02-17T11:29:07.062Z,25.65
2019-02-17T11:31:36.917Z,26.30
2019-02-17T11:34:06.675Z,26.97
2019-02-17T11:36:36.443Z,26.02
2019-02-17T11:39:08.777Z,27.58
2019-02-17T11:41:38.505Z,25.35
2019-02-17T11:44:08.287Z,26.20
2019-02-17T11:46:38.051Z,26.42
2019-02-17T11:49:07.720Z,25.43
2019-02-17T11:51:37.438Z,25.17
2019-02-17T11:54:07.207Z,27.48
2019-02-17T11:56:36.950Z,26.48
2019-02-17T11:59:06.646Z,20.92
2019-02-17T12:01:36.388Z,28.70
2019-02-17T12:04:06.086Z,29.87
2019-02-17T12:06:35.753Z,32.23
2019-02-17T12:09:05.442Z,30.32
2019-02-17T12:11:35.131Z,29.75
2019-02-17T12:14:04.883Z,30.35
2019-02-17T12:16:36.961Z,30.15
2019-02-17T12:19:05.965Z,30.82
2019-02-17T12:21:46.241Z,27.40
2019-02-17T12:24:17.560Z,29.67
2019-02-17T12:26:51.941Z,30.72
2019-02-17T12:29:23.261Z,28.87
2019-02-17T12:31:53.207Z,28.20
2019-02-17T12:34:23.016Z,28.02
2019-02-17T12:36:52.786Z,28.17
2019-02-17T12:39:22.481Z,27.82
2019-02-17T12:41:52.174Z,28.60
2019-02-17T12:44:21.934Z,29.23
2019-02-17T12:46:51.687Z,28.30
2019-02-17T12:49:21.464Z,27.35
2019-02-17T12:51:51.226Z,27.37
2019-02-17T12:54:28.812Z,28.35
2019-02-17T12:56:52.366Z,27.32
2019-02-17T12:59:22.159Z,28.05
2019-02-17T13:01:52.033Z,29.65
2019-02-17T13:04:21.783Z,26.68
2019-02-17T13:06:51.716Z,30.48
2019-02-17T13:09:21.433Z,27.52
2019-02-17T13:11:51.206Z,28.15
2019-02-17T13:14:20.885Z,24.70
2019-02-17T13:16:50.575Z,25.32
2019-02-17T13:19:20.284Z,28.10
2019-02-17T13:21:49.972Z,27.60
2019-02-17T13:24:19.654Z,26.42
2019-02-17T13:26:49.408Z,26.12
2019-02-17T13:29:19.088Z,24.52
2019-02-17T13:31:48.783Z,24.80
2019-02-17T13:34:18.498Z,24.40
2019-02-17T13:36:48.260Z,22.90
2019-02-17T13:39:17.946Z,25.35
2019-02-17T13:41:47.710Z,24.60
2019-02-17T13:44:17.409Z,21.35
2019-02-17T13:46:47.128Z,20.52
2019-02-17T13:49:16.883Z,20.57
2019-02-17T13:51:46.562Z,20.62
2019-02-17T13:54:16.245Z,21.12
2019-02-17T13:56:45.945Z,21.42
2019-02-17T13:59:15.691Z,21.93
2019-02-17T14:01:45.395Z,19.87
2019-02-17T14:04:15.140Z,20.77
2019-02-17T14:06:44.838Z,20.25
2019-02-17T14:09:14.555Z,19.67
2019-02-17T14:11:44.337Z,20.25
2019-02-17T14:14:14.084Z,19.75
2019-02-17T14:16:43.785Z,20.88
2019-02-17T14:19:13.463Z,20.37
2019-02-17T14:21:43.224Z,19.50
2019-02-17T14:24:13.098Z,19.65
2019-02-17T14:26:42.775Z,18.85
2019-02-17T14:29:12.555Z,19.50
2019-02-17T14:31:42.305Z,20.15
2019-02-17T14:34:12.067Z,20.20
2019-02-17T14:36:41.752Z,21.40
2019-02-17T14:39:11.461Z,19.50
2019-02-17T14:41:41.203Z,22.10
2019-02-17T14:44:11.996Z,21.25
2019-02-17T14:46:41.735Z,20.50
2019-02-17T14:49:11.424Z,20.08
2019-02-17T14:51:41.122Z,16.23
2019-02-17T14:54:10.877Z,16.95
2019-02-17T14:56:40.576Z,18.42
2019-02-17T14:59:10.252Z,17.12
2019-02-17T15:01:39.947Z,18.62
2019-02-17T15:04:09.626Z,16.82
2019-02-17T15:06:39.438Z,17.15
2019-02-17T15:09:09.177Z,15.93
2019-02-17T15:11:39.245Z,16.87
2019-02-17T15:14:08.915Z,17.75
2019-02-17T15:16:38.612Z,17.73
2019-02-17T15:19:08.364Z,15.40
2019-02-17T15:21:38.069Z,14.75
2019-02-17T15:24:08.090Z,14.85
2019-02-17T15:26:37.979Z,15.68
2019-02-17T15:29:07.660Z,18.42
2019-02-17T15:31:37.352Z,15.25
2019-02-17T15:34:07.133Z,14.60
2019-02-17T15:36:36.812Z,14.05
2019-02-17T15:39:07.467Z,14.53
2019-02-17T15:41:37.274Z,14.00
2019-02-17T15:44:07.184Z,14.05
2019-02-17T15:46:36.939Z,12.93
2019-02-17T15:49:06.646Z,12.70
2019-02-17T15:51:36.433Z,12.13
2019-02-17T15:54:06.375Z,13.30
2019-02-17T15:56:36.342Z,12.88
2019-02-17T15:59:06.346Z,11.85
2019-02-17T16:01:36.263Z,12.45
2019-02-17T16:04:05.975Z,11.95
2019-02-17T16:06:35.754Z,11.48
2019-02-17T16:09:06.107Z,12.05
2019-02-17T16:11:35.865Z,10.28
2019-02-17T16:14:06.790Z,11.00
2019-02-17T16:16:36.830Z,11.12
2019-02-17T16:19:06.609Z,12.05
2019-02-17T16:21:57.491Z,10.80
2019-02-17T16:24:28.430Z,11.78
2019-02-17T16:26:58.133Z,10.10
2019-02-17T16:29:27.901Z,11.08
2019-02-17T16:31:57.679Z,9.90
2019-02-17T16:34:27.481Z,10.23
2019-02-17T16:36:57.239Z,9.90
2019-02-17T16:39:28.684Z,9.43
2019-02-17T16:41:58.458Z,10.32
2019-02-17T16:44:28.239Z,9.85
2019-02-17T16:46:58.018Z,10.75
2019-02-17T16:49:27.798Z,9.10
2019-02-17T16:51:57.628Z,10.90
2019-02-17T16:54:39.488Z,10.45
2019-02-17T16:57:09.266Z,11.38
2019-02-17T16:59:39.048Z,10.00
2019-02-17T17:02:10.250Z,10.27
2019-02-17T17:04:48.082Z,11.30
2019-02-17T17:07:11.449Z,10.08
2019-02-17T17:09:41.210Z,10.25
2019-02-17T17:12:12.088Z,9.75
2019-02-17T17:14:41.856Z,10.63
2019-02-17T17:17:11.657Z,10.35
2019-02-17T17:19:44.388Z,9.73
2019-02-17T17:22:14.180Z,9.70
2019-02-17T17:24:45.763Z,11.20
2019-02-17T17:27:15.636Z,10.55
2019-02-17T17:29:46.520Z,11.12
2019-02-17T17:32:16.643Z,9.80
2019-02-17T17:34:46.644Z,9.95
2019-02-17T17:37:16.428Z,10.13
2019-02-17T17:39:46.540Z,10.58
2019-02-17T17:42:16.309Z,9.30
2019-02-17T17:44:46.095Z,10.18
2019-02-17T17:47:18.240Z,10.65
2019-02-17T17:49:48.041Z,10.58
2019-02-17T17:52:17.812Z,10.93
2019-02-17T17:54:47.612Z,11.10
2019-02-17T17:57:17.386Z,11.00
2019-02-17T17:59:48.784Z,11.03
2019-02-17T18:02:18.563Z,12.45
2019-02-17T18:04:48.362Z,12.00
2019-02-17T18:07:19.792Z,77.30
2019-02-17T18:09:49.576Z,11.80
2019-02-17T18:12:19.357Z,12.25
2019-02-17T18:14:49.129Z,13.48
2019-02-17T18:17:18.948Z,14.25
2019-02-17T18:19:50.267Z,14.20
2019-02-17T18:22:21.741Z,15.10
2019-02-17T18:24:52.519Z,14.40
2019-02-17T18:27:22.324Z,14.15
2019-02-17T18:29:53.234Z,13.38
2019-02-17T18:32:23.183Z,13.93
2019-02-17T18:34:52.923Z,13.70
2019-02-17T18:37:24.653Z,13.30
2019-02-17T18:39:54.432Z,13.83
2019-02-17T18:42:25.094Z,13.50
2019-02-17T18:44:55.112Z,14.03
2019-02-17T18:47:27.697Z,14.05
2019-02-17T18:50:02.033Z,14.63
2019-02-17T18:52:33.456Z,14.30
2019-02-17T18:55:04.932Z,14.58
2019-02-17T18:57:34.644Z,14.60
2019-02-17T19:00:13.903Z,15.45
2019-02-17T19:02:43.725Z,14.87
2019-02-17T19:05:13.484Z,16.40
2019-02-17T19:07:43.285Z,15.23
2019-02-17T19:10:14.499Z,15.32
2019-02-17T19:12:44.946Z,12.55
2019-02-17T19:15:17.573Z,17.07
2019-02-17T19:17:50.389Z,23.10
2019-02-17T19:20:25.351Z,17.00
2019-02-17T19:22:56.772Z,17.05
2019-02-17T19:25:26.556Z,18.10
2019-02-17T19:27:58.259Z,17.07
2019-02-17T19:30:30.369Z,15.90
2019-02-17T19:33:00.248Z,16.17
2019-02-17T19:35:41.010Z,16.67
2019-02-17T19:38:06.399Z,15.85
2019-02-17T19:40:38.019Z,15.18
2019-02-17T19:43:10.318Z,15.60
2019-02-17T19:45:41.904Z,15.28
2019-02-17T19:48:13.063Z,15.60
2019-02-17T19:50:46.791Z,15.85
2019-02-17T19:53:20.555Z,15.40
2019-02-17T19:55:52.706Z,14.90
2019-02-17T19:58:23.971Z,13.10
2019-02-17T20:00:57.288Z,13.75
2019-02-17T20:03:28.691Z,14.58
2019-02-17T20:06:02.040Z,15.32
2019-02-17T20:08:31.816Z,12.95
2019-02-17T20:11:02.764Z,14.50
2019-02-17T20:13:35.030Z,13.22
2019-02-17T20:16:06.777Z,14.03
2019-02-17T20:18:41.305Z,14.30
2019-02-17T20:21:11.037Z,13.55
2019-02-17T20:23:45.574Z,13.10
2019-02-17T20:26:16.251Z,14.23
2019-02-17T20:28:46.047Z,12.47
2019-02-17T20:31:17.553Z,13.53
2019-02-17T20:33:47.413Z,12.65
2019-02-17T20:36:17.187Z,10.88
2019-02-17T20:38:50.960Z,12.90
2019-02-17T20:41:22.917Z,12.80
2019-02-17T20:43:55.541Z,12.05
2019-02-17T20:46:28.197Z,13.38
2019-02-17T20:48:59.296Z,12.30
2019-02-17T20:51:29.728Z,12.33
2019-02-17T20:53:59.890Z,11.57
2019-02-17T20:56:31.308Z,11.73
2019-02-17T20:59:01.749Z,12.40
2019-02-17T21:01:32.831Z,12.95
2019-02-17T21:04:02.643Z,13.10
2019-02-17T21:06:32.419Z,11.10
2019-02-17T21:09:04.442Z,11.50
2019-02-17T21:11:34.204Z,16.60
2019-02-17T21:14:03.972Z,14.75
2019-02-17T21:16:33.760Z,14.13
2019-02-17T21:19:03.537Z,15.40
2019-02-17T21:21:34.980Z,15.98
2019-02-17T21:24:05.907Z,15.20
2019-02-17T21:26:35.705Z,15.72
2019-02-17T21:29:07.865Z,15.75
2019-02-17T21:31:37.680Z,15.08
2019-02-17T21:34:09.064Z,16.15
2019-02-17T21:36:38.855Z,17.20
2019-02-17T21:39:08.633Z,17.40
2019-02-17T21:41:38.440Z,17.17
2019-02-17T21:44:08.617Z,17.07
2019-02-17T21:46:39.147Z,16.40
2019-02-17T21:49:08.928Z,15.60
2019-02-17T21:51:38.693Z,16.73
2019-02-17T21:54:08.475Z,17.35
2019-02-17T21:56:38.409Z,14.98
2019-02-17T21:59:08.247Z,17.65
2019-02-17T22:01:38.001Z,17.12
2019-02-17T22:04:07.707Z,17.00
2019-02-17T22:06:37.466Z,17.35
2019-02-17T22:09:07.238Z,16.40
2019-02-17T22:11:37.003Z,16.60
2019-02-17T22:14:06.680Z,17.20
2019-02-17T22:16:36.376Z,18.45
2019-02-17T22:19:06.051Z,15.90
2019-02-17T22:21:35.825Z,16.52
2019-02-17T22:24:05.576Z,17.23
2019-02-17T22:26:35.345Z,15.93
2019-02-17T22:29:05.031Z,16.77
2019-02-17T22:31:34.724Z,16.60
2019-02-17T22:34:04.419Z,15.93
2019-02-17T22:36:43.297Z,15.85
2019-02-17T22:39:06.120Z,16.10
2019-02-17T22:41:35.956Z,16.20
2019-02-17T22:44:05.660Z,16.97
2019-02-17T22:46:35.395Z,16.23
2019-02-17T22:49:05.098Z,15.00
2019-02-17T22:51:34.773Z,16.00
2019-02-17T22:54:04.469Z,15.35
2019-02-17T22:56:34.399Z,15.93
2019-02-17T22:59:04.109Z,15.65
2019-02-17T23:01:34.022Z,15.08
2019-02-17T23:04:03.794Z,14.18
2019-02-17T23:06:33.540Z,15.00
2019-02-17T23:09:04.208Z,14.60
2019-02-17T23:11:33.885Z,15.13
2019-02-17T23:14:04.338Z,14.50
2019-02-17T23:16:34.227Z,15.25
2019-02-17T23:19:03.979Z,14.47
2019-02-17T23:21:33.752Z,14.45
2019-02-17T23:24:03.495Z,14.18
2019-02-17T23:26:33.196Z,13.43
2019-02-17T23:29:02.961Z,13.43
2019-02-17T23:31:32.656Z,13.38
2019-02-17T23:34:02.354Z,13.68
2019-02-17T23:36:32.097Z,14.20
2019-02-17T23:39:01.846Z,13.08
2019-02-17T23:41:32.618Z,12.80
2019-02-17T23:44:02.380Z,13.32
2019-02-17T23:46:32.053Z,12.30
2019-02-17T23:49:01.739Z,12.50
2019-02-17T23:51:31.416Z,14.25
2019-02-17T23:54:01.110Z,13.62
2019-02-17T23:56:30.856Z,12.03
2019-02-17T23:59:00.628Z,13.58
