createdAt,value
2022-08-23T00:00:10.969Z,100385.84
2022-08-23T00:02:43.351Z,100387.44
2022-08-23T00:05:11.166Z,100381.84
2022-08-23T00:07:39.413Z,100383.69
2022-08-23T00:10:08.640Z,100395.00
2022-08-23T00:12:36.164Z,100388.78
2022-08-23T00:15:04.449Z,100386.75
2022-08-23T00:17:34.966Z,100385.59
2022-08-23T00:20:06.562Z,100381.72
2022-08-23T00:22:34.173Z,100378.16
2022-08-23T00:25:01.454Z,100386.47
2022-08-23T00:27:28.721Z,100382.50
2022-08-23T00:29:56.164Z,100384.50
2022-08-23T00:32:26.188Z,100382.81
2022-08-23T00:34:57.045Z,100382.75
2022-08-23T00:37:32.474Z,100377.59
2022-08-23T00:40:00.182Z,100380.53
2022-08-23T00:42:52.299Z,100381.34
2022-08-23T00:45:50.247Z,100383.66
2022-08-23T00:48:17.542Z,100377.75
2022-08-23T00:50:49.669Z,100376.56
2022-08-23T00:53:23.009Z,100374.34
2022-08-23T00:55:51.802Z,100370.06
2022-08-23T00:58:19.834Z,100378.47
2022-08-23T01:00:49.002Z,100379.25
2022-08-23T01:03:19.563Z,100374.97
2022-08-23T01:05:55.060Z,100375.78
2022-08-23T01:08:23.634Z,100366.38
2022-08-23T01:10:52.827Z,100379.97
2022-08-23T01:13:48.898Z,100379.66
2022-08-23T01:16:17.337Z,100377.69
2022-08-23T01:18:47.831Z,100378.78
2022-08-23T01:21:17.344Z,100376.31
2022-08-23T01:23:49.859Z,100385.44
2022-08-23T01:26:21.774Z,100387.88
2022-08-23T01:28:50.265Z,100382.56
2022-08-23T01:31:18.208Z,100379.06
2022-08-23T01:33:49.950Z,100386.81
2022-08-23T01:36:17.738Z,100381.31
2022-08-23T01:38:48.280Z,100387.78
2022-08-23T01:41:15.584Z,100385.91
2022-08-23T01:43:43.000Z,100382.44
2022-08-23T01:46:18.108Z,100384.22
2022-08-23T01:48:46.459Z,100388.41
2022-08-23T01:51:17.579Z,100383.34
2022-08-23T01:53:48.352Z,100382.91
2022-08-23T01:56:27.663Z,100387.50
2022-08-23T01:59:10.948Z,100387.22
2022-08-23T02:01:43.895Z,100396.16
2022-08-23T02:04:11.992Z,100392.41
2022-08-23T02:06:39.444Z,100401.25
2022-08-23T02:09:17.186Z,100389.03
2022-08-23T02:11:45.827Z,100398.41
2022-08-23T02:14:15.844Z,100394.94
2022-08-23T02:17:03.601Z,100401.63
2022-08-23T02:19:33.214Z,100400.91
2022-08-23T02:22:06.098Z,100397.16
2022-08-23T02:24:34.446Z,100401.69
2022-08-23T02:27:04.403Z,100401.28
2022-08-23T02:29:39.094Z,100402.84
2022-08-23T02:32:09.770Z,100400.59
2022-08-23T02:34:40.764Z,100397.50
2022-08-23T02:37:09.166Z,100399.34
2022-08-23T02:39:36.697Z,100403.56
2022-08-23T02:42:11.833Z,100404.66
2022-08-23T02:44:44.627Z,100413.34
2022-08-23T02:47:12.552Z,100408.75
2022-08-23T02:49:44.581Z,100413.44
2022-08-23T02:52:11.873Z,100406.41
2022-08-23T02:54:40.348Z,100418.09
2022-08-23T02:57:08.678Z,100413.91
2022-08-23T02:59:37.349Z,100415.00
2022-08-23T03:02:06.177Z,100416.94
2022-08-23T03:04:39.238Z,100411.78
2022-08-23T03:07:06.699Z,100416.31
2022-08-23T03:09:36.241Z,100412.84
2022-08-23T03:12:04.549Z,100412.28
2022-08-23T03:14:35.352Z,100413.44
2022-08-23T03:17:07.687Z,100413.72
2022-08-23T03:19:35.265Z,100411.66
2022-08-23T03:22:02.635Z,100410.69
2022-08-23T03:24:32.842Z,100416.22
2022-08-23T03:27:07.945Z,100412.28
2022-08-23T03:29:37.821Z,100409.25
2022-08-23T03:32:07.544Z,100412.47
2022-08-23T03:34:37.878Z,100417.28
2022-08-23T03:37:10.223Z,100416.50
2022-08-23T03:39:38.453Z,100429.13
2022-08-23T03:42:08.763Z,100424.75
2022-08-23T03:44:37.081Z,100427.97
2022-08-23T03:47:06.130Z,100434.81
2022-08-23T03:49:36.180Z,100429.50
2022-08-23T03:52:04.279Z,100432.59
2022-08-23T03:54:32.715Z,100424.25
2022-08-23T03:57:02.653Z,100423.91
2022-08-23T03:59:34.695Z,100429.50
2022-08-23T04:02:03.638Z,100439.38
2022-08-23T04:04:32.150Z,100442.41
2022-08-23T04:07:25.766Z,100437.53
2022-08-23T04:09:56.341Z,100454.25
2022-08-23T04:12:26.496Z,100446.31
2022-08-23T04:14:53.841Z,100450.91
2022-08-23T04:17:22.382Z,100456.19
2022-08-23T04:19:51.194Z,100457.56
2022-08-23T04:22:19.765Z,100464.84
2022-08-23T04:24:47.252Z,100461.13
2022-08-23T04:27:15.120Z,100461.19
2022-08-23T04:29:43.443Z,100468.69
2022-08-23T04:32:12.852Z,100468.66
2022-08-23T04:34:45.487Z,100464.34
2022-08-23T04:37:15.101Z,100462.91
2022-08-23T04:40:01.650Z,100465.22
2022-08-23T04:42:36.189Z,100468.75
2022-08-23T04:45:03.837Z,100470.81
2022-08-23T04:47:44.839Z,100481.19
2022-08-23T04:50:12.552Z,100479.28
2022-08-23T04:53:02.205Z,100482.28
2022-08-23T04:55:35.006Z,100482.50
2022-08-23T04:58:06.555Z,100481.50
2022-08-23T05:00:42.875Z,100487.97
2022-08-23T05:03:15.304Z,100487.25
2022-08-23T05:05:43.027Z,100491.34
2022-08-23T05:08:10.602Z,100499.88
2022-08-23T05:10:38.224Z,100497.16
2022-08-23T05:15:54.271Z,100505.19
2022-08-23T05:18:25.072Z,100506.06
2022-08-23T05:20:53.651Z,100510.41
2022-08-23T05:23:29.346Z,100509.50
2022-08-23T05:26:05.857Z,100510.41
2022-08-23T05:28:39.969Z,100509.78
2022-08-23T05:31:10.410Z,100508.09
2022-08-23T05:33:46.923Z,100518.06
2022-08-23T05:36:18.749Z,100511.97
2022-08-23T05:38:47.159Z,100522.13
2022-08-23T05:41:16.890Z,100520.16
2022-08-23T05:43:47.754Z,100528.22
2022-08-23T05:46:16.518Z,100526.94
2022-08-23T05:48:55.089Z,100535.47
2022-08-23T05:51:28.440Z,100527.25
2022-08-23T05:53:57.862Z,100535.56
2022-08-23T05:56:26.838Z,100535.91
2022-08-23T05:58:59.946Z,100538.38
2022-08-23T06:01:34.305Z,100548.03
2022-08-23T06:04:12.023Z,100539.88
2022-08-23T06:06:42.527Z,100550.03
2022-08-23T06:09:17.103Z,100556.16
2022-08-23T06:11:50.438Z,100558.41
2022-08-23T06:14:19.076Z,100559.13
2022-08-23T06:16:49.530Z,100556.78
2022-08-23T06:19:25.324Z,100557.63
2022-08-23T06:22:13.808Z,100559.69
2022-08-23T06:24:43.877Z,100559.09
2022-08-23T06:27:16.176Z,100557.06
2022-08-23T06:29:46.177Z,100560.63
2022-08-23T06:32:39.281Z,100563.81
2022-08-23T06:35:49.052Z,100555.56
2022-08-23T06:38:30.402Z,100555.09
2022-08-23T06:41:01.808Z,100559.91
2022-08-23T06:43:41.844Z,100563.94
2022-08-23T06:49:30.175Z,100564.75
2022-08-23T06:52:05.711Z,100567.03
2022-08-23T06:54:59.612Z,100576.00
2022-08-23T06:57:52.908Z,100578.16
2022-08-23T07:00:33.624Z,100579.41
2022-08-23T07:03:17.865Z,100575.94
2022-08-23T07:06:06.814Z,100574.69
2022-08-23T07:08:38.350Z,100575.47
2022-08-23T07:11:08.922Z,100573.97
2022-08-23T07:14:07.084Z,100578.19
2022-08-23T07:16:34.730Z,100578.75
2022-08-23T07:19:02.543Z,100582.41
2022-08-23T07:21:30.637Z,100583.16
2022-08-23T07:26:48.209Z,100590.22
2022-08-23T07:29:19.435Z,100589.56
2022-08-23T07:31:58.674Z,100588.75
2022-08-23T07:34:30.599Z,100597.16
2022-08-23T07:36:58.892Z,100602.75
2022-08-23T07:39:26.731Z,100597.66
2022-08-23T07:41:55.341Z,100596.66
2022-08-23T07:44:27.173Z,100601.28
2022-08-23T07:47:50.422Z,100608.78
2022-08-23T07:50:23.908Z,100598.94
2022-08-23T07:53:03.273Z,100607.63
2022-08-23T07:55:32.492Z,100609.44
2022-08-23T07:58:35.227Z,100606.53
2022-08-23T08:01:27.406Z,100608.84
2022-08-23T08:03:58.748Z,100612.41
2022-08-23T08:06:35.130Z,100611.16
2022-08-23T08:09:02.450Z,100616.34
2022-08-23T08:11:34.815Z,100620.81
2022-08-23T08:14:04.874Z,100615.28
2022-08-23T08:16:33.598Z,100626.41
2022-08-23T08:19:03.786Z,100626.47
2022-08-23T08:21:51.452Z,100619.63
2022-08-23T08:24:28.943Z,100626.75
2022-08-23T08:27:04.705Z,100628.59
2022-08-23T08:29:33.327Z,100634.44
2022-08-23T08:32:01.047Z,100627.09
2022-08-23T08:34:28.645Z,100626.03
2022-08-23T08:36:59.253Z,100635.00
2022-08-23T08:39:29.346Z,100643.09
2022-08-23T08:42:05.526Z,100640.22
2022-08-23T08:44:47.139Z,100645.84
2022-08-23T08:47:21.481Z,100653.97
2022-08-23T08:49:48.901Z,100645.22
2022-08-23T08:52:16.865Z,100649.66
2022-08-23T08:54:48.052Z,100650.19
2022-08-23T08:57:16.876Z,100641.44
2022-08-23T08:59:46.234Z,100645.56
2022-08-23T09:02:32.074Z,100649.97
2022-08-23T09:05:02.606Z,100651.94
2022-08-23T09:07:33.121Z,100648.66
2022-08-23T09:10:04.051Z,100653.84
2022-08-23T09:12:35.619Z,100644.78
2022-08-23T09:15:26.923Z,100648.81
2022-08-23T09:18:17.473Z,100659.81
2022-08-23T09:20:47.767Z,100649.63
2022-08-23T09:23:24.003Z,100648.63
2022-08-23T09:25:58.812Z,100651.91
2022-08-23T09:28:34.040Z,100655.00
2022-08-23T09:31:08.372Z,100655.63
2022-08-23T09:33:46.271Z,100651.25
2022-08-23T09:40:41.330Z,100657.19
2022-08-23T09:43:32.106Z,100664.16
2022-08-23T09:46:02.256Z,100660.53
2022-08-23T09:48:40.630Z,100660.88
2022-08-23T09:51:17.667Z,100656.75
2022-08-23T09:53:53.615Z,100656.13
2022-08-23T09:56:24.558Z,100656.50
2022-08-23T09:58:53.866Z,100661.25
2022-08-23T10:02:02.059Z,100656.50
2022-08-23T10:04:37.005Z,100656.88
2022-08-23T10:07:26.278Z,100650.31
2022-08-23T10:10:12.699Z,100654.00
2022-08-23T10:12:42.917Z,100654.25
2022-08-23T10:15:11.675Z,100654.00
2022-08-23T10:21:34.070Z,100650.81
2022-08-23T10:28:06.959Z,100657.25
2022-08-23T10:30:54.492Z,100663.03
2022-08-23T10:33:27.205Z,100661.50
2022-08-23T10:36:14.874Z,100670.16
2022-08-23T10:38:42.376Z,100656.78
2022-08-23T10:41:34.425Z,100661.38
2022-08-23T10:44:09.749Z,100659.53
2022-08-23T10:46:43.644Z,100656.59
2022-08-23T10:49:14.930Z,100662.63
2022-08-23T10:51:45.865Z,100654.66
2022-08-23T10:54:18.496Z,100664.19
2022-08-23T10:56:51.133Z,100660.09
2022-08-23T10:59:29.038Z,100668.97
2022-08-23T11:02:17.829Z,100663.31
2022-08-23T11:05:07.944Z,100659.50
2022-08-23T11:07:37.603Z,100653.97
2022-08-23T11:10:26.934Z,100650.06
2022-08-23T11:12:55.779Z,100653.22
2022-08-23T11:15:23.954Z,100641.47
2022-08-23T11:17:56.411Z,100656.41
2022-08-23T11:20:44.014Z,100649.56
2022-08-23T11:23:13.015Z,100647.66
2022-08-23T11:25:47.081Z,100644.91
2022-08-23T11:28:23.786Z,100643.97
2022-08-23T11:31:19.915Z,100647.94
2022-08-23T11:33:53.823Z,100645.69
2022-08-23T11:37:13.060Z,100646.25
2022-08-23T11:40:26.946Z,100655.09
2022-08-23T11:42:59.941Z,100644.16
2022-08-23T11:45:33.361Z,100650.56
2022-08-23T11:52:27.955Z,100644.25
2022-08-23T11:55:06.606Z,100646.50
2022-08-23T12:01:54.936Z,100640.53
2022-08-23T12:07:37.669Z,100637.50
2022-08-23T12:10:05.315Z,100640.06
2022-08-23T12:12:38.461Z,100638.66
2022-08-23T12:15:12.699Z,100635.53
2022-08-23T12:18:09.052Z,100650.19
2022-08-23T12:20:36.919Z,100646.56
2022-08-23T12:23:37.279Z,100639.47
2022-08-23T12:26:09.389Z,100636.75
2022-08-23T12:33:04.870Z,100636.25
2022-08-23T12:35:45.307Z,100630.56
2022-08-23T12:38:33.127Z,100636.31
2022-08-23T12:41:12.406Z,100641.13
2022-08-23T12:43:57.423Z,100650.31
2022-08-23T12:46:32.306Z,100646.91
2022-08-23T12:51:48.786Z,100639.34
2022-08-23T12:54:18.143Z,100629.19
2022-08-23T12:56:58.825Z,100626.63
2022-08-23T13:02:25.194Z,100624.84
2022-08-23T13:04:52.962Z,100630.88
2022-08-23T13:07:23.405Z,100624.06
2022-08-23T13:09:53.602Z,100622.44
2022-08-23T13:12:22.982Z,100626.63
2022-08-23T13:14:51.662Z,100619.91
2022-08-23T13:17:22.078Z,100621.00
2022-08-23T13:20:01.334Z,100609.75
2022-08-23T13:22:29.708Z,100616.72
2022-08-23T13:25:32.133Z,100612.97
2022-08-23T13:28:22.825Z,100608.41
2022-08-23T13:31:03.844Z,100611.63
2022-08-23T13:33:34.768Z,100603.84
2022-08-23T13:36:16.934Z,100610.69
2022-08-23T13:38:45.635Z,100605.47
2022-08-23T13:41:38.359Z,100606.38
2022-08-23T13:44:18.974Z,100603.31
2022-08-23T13:46:50.023Z,100600.72
2022-08-23T13:49:24.057Z,100593.16
2022-08-23T13:54:53.108Z,100600.19
2022-08-23T13:57:41.527Z,100594.31
2022-08-23T14:00:19.285Z,100591.47
2022-08-23T14:02:50.967Z,100603.34
2022-08-23T14:05:19.871Z,100589.06
2022-08-23T14:07:48.650Z,100591.25
2022-08-23T14:10:39.661Z,100590.31
2022-08-23T14:13:08.417Z,100599.34
2022-08-23T14:18:26.871Z,100592.00
2022-08-23T14:20:56.880Z,100593.69
2022-08-23T14:23:25.229Z,100599.75
2022-08-23T14:25:55.944Z,100581.66
2022-08-23T14:28:44.567Z,100601.56
2022-08-23T14:31:12.313Z,100593.28
2022-08-23T14:33:39.918Z,100595.69
2022-08-23T14:36:07.946Z,100585.50
2022-08-23T14:38:35.465Z,100584.09
2022-08-23T14:41:04.378Z,100590.19
2022-08-23T14:43:53.193Z,100593.41
2022-08-23T14:46:23.862Z,100585.16
2022-08-23T14:48:51.392Z,100591.00
2022-08-23T14:51:25.081Z,100591.47
2022-08-23T14:53:55.078Z,100595.59
2022-08-23T14:56:57.438Z,100588.34
2022-08-23T14:59:27.472Z,100593.19
2022-08-23T15:02:18.442Z,100588.53
2022-08-23T15:04:52.292Z,100590.88
2022-08-23T15:07:20.101Z,100593.03
2022-08-23T15:10:00.129Z,100588.53
2022-08-23T15:15:34.492Z,100580.31
2022-08-23T15:18:10.531Z,100577.59
2022-08-23T15:20:43.959Z,100579.78
2022-08-23T15:23:11.897Z,100587.03
2022-08-23T15:25:45.714Z,100576.22
2022-08-23T15:28:18.511Z,100569.94
2022-08-23T15:30:51.753Z,100572.44
2022-08-23T15:33:33.103Z,100567.69
2022-08-23T15:36:08.459Z,100573.28
2022-08-23T15:38:38.443Z,100571.59
2022-08-23T15:41:13.675Z,100572.78
2022-08-23T15:43:44.511Z,100572.28
2022-08-23T15:46:26.351Z,100575.41
2022-08-23T15:48:56.869Z,100561.38
2022-08-23T15:51:27.318Z,100560.75
2022-08-23T15:54:00.832Z,100568.28
2022-08-23T15:56:40.008Z,100568.94
2022-08-23T15:59:10.390Z,100568.19
2022-08-23T16:01:42.772Z,100573.00
2022-08-23T16:11:41.453Z,100571.25
2022-08-23T16:14:15.508Z,100562.91
2022-08-23T16:16:49.701Z,100565.28
2022-08-23T16:19:17.250Z,100566.63
2022-08-23T16:21:52.028Z,100565.09
2022-08-23T16:24:24.467Z,100560.03
2022-08-23T16:27:21.807Z,100558.38
2022-08-23T16:29:52.079Z,100558.91
2022-08-23T16:32:44.039Z,100569.25
2022-08-23T16:35:21.064Z,100569.44
2022-08-23T16:37:49.595Z,100580.25
2022-08-23T16:40:22.569Z,100568.81
2022-08-23T16:43:02.849Z,100575.31
2022-08-23T16:45:36.078Z,100573.38
2022-08-23T16:48:04.375Z,100572.97
2022-08-23T16:50:42.026Z,100583.31
2022-08-23T16:53:12.044Z,100586.34
2022-08-23T16:55:44.875Z,100589.34
2022-08-23T16:58:15.087Z,100590.50
2022-08-23T17:00:47.913Z,100594.72
2022-08-23T17:03:19.515Z,100593.13
2022-08-23T17:05:51.482Z,100594.22
2022-08-23T17:08:19.345Z,100592.38
2022-08-23T17:10:49.442Z,100597.59
2022-08-23T17:13:19.376Z,100599.47
2022-08-23T17:15:55.916Z,100609.09
2022-08-23T17:18:27.715Z,100607.16
2022-08-23T17:21:00.150Z,100608.25
2022-08-23T17:23:33.530Z,100607.94
2022-08-23T17:26:06.854Z,100614.63
2022-08-23T17:28:36.964Z,100611.94
2022-08-23T17:31:12.377Z,100610.84
2022-08-23T17:33:45.160Z,100620.56
2022-08-23T17:36:54.567Z,100626.66
2022-08-23T17:39:28.957Z,100633.00
2022-08-23T17:42:02.518Z,100626.19
2022-08-23T17:44:35.599Z,100630.97
2022-08-23T17:47:07.838Z,100639.78
2022-08-23T17:49:38.233Z,100642.06
2022-08-23T17:52:06.526Z,100645.25
2022-08-23T17:54:45.872Z,100656.84
2022-08-23T17:57:16.280Z,100651.44
2022-08-23T17:59:46.927Z,100651.16
2022-08-23T18:02:26.105Z,100665.63
2022-08-23T18:05:01.034Z,100659.00
2022-08-23T18:07:34.034Z,100660.47
2022-08-23T18:10:01.611Z,100664.00
2022-08-23T18:12:31.601Z,100665.44
2022-08-23T18:15:06.061Z,100677.38
2022-08-23T18:17:33.931Z,100671.78
2022-08-23T18:20:06.812Z,100672.59
2022-08-23T18:22:59.550Z,100677.59
2022-08-23T18:25:29.591Z,100685.06
2022-08-23T18:28:25.418Z,100686.09
2022-08-23T18:31:00.843Z,100690.31
2022-08-23T18:33:47.031Z,100698.38
2022-08-23T18:36:15.773Z,100697.06
2022-08-23T18:38:48.563Z,100709.38
2022-08-23T18:41:24.574Z,100708.75
2022-08-23T18:43:58.366Z,100715.16
2022-08-23T18:46:33.607Z,100717.88
2022-08-23T18:49:01.624Z,100712.44
2022-08-23T18:51:37.875Z,100721.69
2022-08-23T18:54:13.932Z,100729.69
2022-08-23T18:56:45.240Z,100738.69
2022-08-23T18:59:16.043Z,100740.84
2022-08-23T19:01:51.674Z,100745.72
2022-08-23T19:04:49.829Z,100749.66
2022-08-23T19:07:37.604Z,100757.75
2022-08-23T19:10:09.464Z,100769.28
2022-08-23T19:12:40.351Z,100769.13
2022-08-23T19:15:33.703Z,100768.47
2022-08-23T19:18:04.558Z,100771.06
2022-08-23T19:20:43.803Z,100775.19
2022-08-23T19:23:32.719Z,100775.66
2022-08-23T19:26:09.896Z,100784.47
2022-08-23T19:28:42.928Z,100794.09
2022-08-23T19:31:15.887Z,100799.09
2022-08-23T19:33:48.192Z,100792.97
2022-08-23T19:36:42.689Z,100809.59
2022-08-23T19:39:12.621Z,100814.75
2022-08-23T19:41:45.508Z,100814.38
2022-08-23T19:44:36.252Z,100816.13
2022-08-23T19:47:19.426Z,100828.00
2022-08-23T19:49:53.532Z,100828.22
2022-08-23T19:52:24.930Z,100830.75
2022-08-23T19:55:04.436Z,100830.88
2022-08-23T19:57:36.416Z,100835.44
2022-08-23T20:00:14.578Z,100848.09
2022-08-23T20:02:47.702Z,100847.81
2022-08-23T20:05:17.605Z,100849.88
2022-08-23T20:07:55.688Z,100852.16
2022-08-23T20:10:27.787Z,100852.97
2022-08-23T20:13:21.860Z,100861.53
2022-08-23T20:15:54.284Z,100858.66
2022-08-23T20:18:29.021Z,100868.56
2022-08-23T20:24:04.691Z,100874.53
2022-08-23T20:26:40.885Z,100878.38
2022-08-23T20:29:14.211Z,100873.06
2022-08-23T20:31:49.836Z,100875.34
2022-08-23T20:34:27.039Z,100887.78
2022-08-23T20:37:00.669Z,100886.41
2022-08-23T20:39:28.596Z,100886.16
2022-08-23T20:41:58.947Z,100891.31
2022-08-23T20:44:31.851Z,100894.13
2022-08-23T20:47:04.737Z,100891.22
2022-08-23T20:49:41.338Z,100899.00
2022-08-23T20:52:12.172Z,100892.03
2022-08-23T20:54:45.115Z,100903.41
2022-08-23T20:57:13.202Z,100901.06
2022-08-23T20:59:46.990Z,100906.13
2022-08-23T21:02:17.383Z,100903.69
2022-08-23T21:04:55.995Z,100903.56
2022-08-23T21:07:24.283Z,100911.38
2022-08-23T21:10:01.041Z,100910.00
2022-08-23T21:12:36.263Z,100909.03
2022-08-23T21:18:00.707Z,100906.59
2022-08-23T21:20:34.229Z,100908.38
2022-08-23T21:23:05.628Z,100907.50
2022-08-23T21:25:44.849Z,100903.66
2022-08-23T21:28:18.298Z,100906.81
2022-08-23T21:30:46.857Z,100915.09
2022-08-23T21:33:16.828Z,100922.56
2022-08-23T21:35:47.202Z,100914.81
2022-08-23T21:38:17.886Z,100919.13
2022-08-23T21:40:58.212Z,100923.94
2022-08-23T21:43:35.152Z,100916.38
2022-08-23T21:46:03.239Z,100920.19
2022-08-23T21:48:36.078Z,100922.44
2022-08-23T21:51:03.961Z,100922.44
2022-08-23T21:53:31.515Z,100924.44
2022-08-23T21:56:02.321Z,100923.56
2022-08-23T21:58:30.098Z,100932.22
2022-08-23T22:00:57.648Z,100930.22
2022-08-23T22:03:47.607Z,100932.47
2022-08-23T22:06:18.940Z,100926.34
2022-08-23T22:08:47.923Z,100928.00
2022-08-23T22:11:18.891Z,100936.63
2022-08-23T22:13:53.171Z,100941.16
2022-08-23T22:16:26.127Z,100936.28
2022-08-23T22:18:56.582Z,100930.66
2022-08-23T22:21:24.141Z,100927.00
2022-08-23T22:23:52.910Z,100934.94
2022-08-23T22:26:40.746Z,100943.38
2022-08-23T22:29:14.445Z,100943.88
2022-08-23T22:31:50.624Z,100937.13
2022-08-23T22:34:27.436Z,100938.91
2022-08-23T22:36:59.928Z,100948.06
2022-08-23T22:39:34.139Z,100940.16
2022-08-23T22:42:05.012Z,100944.38
2022-08-23T22:44:40.154Z,100933.22
2022-08-23T22:47:10.950Z,100940.56
2022-08-23T22:49:46.779Z,100942.66
2022-08-23T22:52:17.820Z,100938.84
2022-08-23T22:55:10.842Z,100938.84
2022-08-23T22:57:44.585Z,100936.53
2022-08-23T23:00:23.276Z,100931.69
2022-08-23T23:02:59.940Z,100935.19
2022-08-23T23:05:31.670Z,100929.78
2022-08-23T23:08:21.084Z,100932.38
2022-08-23T23:10:54.158Z,100935.22
2022-08-23T23:13:24.969Z,100937.03
2022-08-23T23:15:58.176Z,100928.81
2022-08-23T23:18:31.543Z,100927.63
2022-08-23T23:21:05.504Z,100933.34
2022-08-23T23:23:39.671Z,100930.66
2022-08-23T23:26:09.602Z,100931.03
2022-08-23T23:28:40.182Z,100925.13
2022-08-23T23:31:35.562Z,100917.75
2022-08-23T23:34:11.008Z,100923.84
2022-08-23T23:36:43.174Z,100929.47
2022-08-23T23:39:20.079Z,100928.94
2022-08-23T23:41:50.884Z,100918.56
2022-08-23T23:44:30.916Z,100923.94
2022-08-23T23:47:02.792Z,100925.44
2022-08-23T23:49:37.312Z,100917.16
2022-08-23T23:52:30.198Z,100929.84
2022-08-23T23:54:57.837Z,100925.38
2022-08-23T23:57:28.149Z,100924.03
