createdAt,value
2023-05-16T00:01:48.910Z,54.91
2023-05-16T00:04:18.777Z,54.67
2023-05-16T00:06:47.946Z,54.85
2023-05-16T00:09:24.226Z,55.32
2023-05-16T00:11:55.902Z,54.98
2023-05-16T00:14:26.346Z,55.38
2023-05-16T00:16:54.731Z,55.42
2023-05-16T00:19:26.349Z,55.07
2023-05-16T00:21:55.625Z,54.96
2023-05-16T00:24:26.234Z,55.32
2023-05-16T00:26:55.604Z,55.12
2023-05-16T00:29:25.254Z,55.05
2023-05-16T00:31:53.267Z,54.87
2023-05-16T00:34:23.093Z,55.04
2023-05-16T00:36:52.159Z,54.90
2023-05-16T00:39:21.387Z,54.89
2023-05-16T00:41:50.682Z,54.98
2023-05-16T00:44:20.012Z,55.15
2023-05-16T00:46:49.483Z,54.71
2023-05-16T00:49:17.641Z,55.05
2023-05-16T00:51:46.736Z,55.16
2023-05-16T00:54:16.232Z,54.68
2023-05-16T00:56:45.736Z,55.12
2023-05-16T00:59:16.810Z,54.93
2023-05-16T01:01:46.071Z,54.50
2023-05-16T01:04:15.793Z,55.02
2023-05-16T01:06:45.082Z,54.68
2023-05-16T01:09:14.116Z,54.79
2023-05-16T01:11:50.310Z,55.03
2023-05-16T01:14:24.259Z,54.56
2023-05-16T01:16:58.724Z,54.71
2023-05-16T01:19:33.879Z,54.58
2023-05-16T01:22:05.599Z,54.53
2023-05-16T01:24:35.980Z,54.57
2023-05-16T01:27:08.734Z,54.76
2023-05-16T01:29:36.824Z,54.84
2023-05-16T01:32:06.806Z,54.51
2023-05-16T01:34:36.662Z,54.72
2023-05-16T01:37:07.793Z,55.03
2023-05-16T01:39:39.234Z,54.51
2023-05-16T01:42:16.476Z,54.57
2023-05-16T01:44:46.848Z,54.45
2023-05-16T01:47:16.360Z,54.14
2023-05-16T01:49:50.873Z,54.57
2023-05-16T01:52:21.743Z,54.48
2023-05-16T01:54:49.899Z,54.17
2023-05-16T01:57:19.856Z,54.23
2023-05-16T01:59:47.891Z,54.36
2023-05-16T02:02:15.955Z,54.60
2023-05-16T02:04:43.999Z,54.24
2023-05-16T02:07:11.999Z,54.18
2023-05-16T02:09:39.915Z,54.26
2023-05-16T02:12:08.209Z,54.32
2023-05-16T02:14:40.270Z,54.28
2023-05-16T02:17:08.701Z,54.33
2023-05-16T02:19:36.756Z,54.36
2023-05-16T02:22:04.780Z,54.50
2023-05-16T02:24:32.729Z,54.57
2023-05-16T02:27:00.996Z,54.63
2023-05-16T02:29:29.057Z,54.56
2023-05-16T02:31:58.408Z,54.61
2023-05-16T02:34:26.399Z,54.52
2023-05-16T02:36:54.386Z,54.42
2023-05-16T02:39:22.377Z,54.06
2023-05-16T02:41:50.328Z,54.33
2023-05-16T02:44:21.336Z,54.19
2023-05-16T02:46:49.352Z,54.14
2023-05-16T02:49:18.968Z,54.30
2023-05-16T02:51:46.993Z,54.17
2023-05-16T02:54:14.967Z,54.62
2023-05-16T02:56:42.970Z,54.44
2023-05-16T02:59:11.055Z,54.04
2023-05-16T03:01:39.168Z,54.17
2023-05-16T03:04:07.275Z,54.28
2023-05-16T03:06:36.744Z,54.05
2023-05-16T03:09:06.108Z,53.89
2023-05-16T03:11:35.293Z,54.17
2023-05-16T03:14:04.349Z,53.70
2023-05-16T03:16:33.085Z,53.72
2023-05-16T03:19:01.150Z,54.04
2023-05-16T03:21:29.226Z,54.03
2023-05-16T03:23:58.620Z,54.08
2023-05-16T03:26:26.718Z,53.86
2023-05-16T03:28:54.694Z,54.27
2023-05-16T03:31:22.754Z,53.86
2023-05-16T03:33:50.888Z,54.11
2023-05-16T03:36:18.812Z,54.10
2023-05-16T03:38:46.782Z,53.94
2023-05-16T03:41:16.167Z,54.04
2023-05-16T03:43:44.112Z,53.85
2023-05-16T03:46:12.030Z,54.22
2023-05-16T03:48:39.984Z,54.24
2023-05-16T03:51:07.946Z,54.18
2023-05-16T03:53:35.883Z,54.09
2023-05-16T03:56:04.172Z,53.97
2023-05-16T03:58:33.561Z,53.86
2023-05-16T04:01:01.589Z,53.66
2023-05-16T04:03:30.398Z,53.50
2023-05-16T04:05:58.758Z,53.60
2023-05-16T04:08:27.007Z,53.87
2023-05-16T04:10:55.043Z,53.25
2023-05-16T04:13:23.146Z,53.65
2023-05-16T04:15:52.576Z,53.37
2023-05-16T04:18:20.608Z,53.49
2023-05-16T04:20:48.914Z,53.40
2023-05-16T04:23:16.828Z,53.48
2023-05-16T04:25:44.900Z,53.44
2023-05-16T04:28:12.866Z,53.31
2023-05-16T04:30:40.991Z,53.53
2023-05-16T04:33:10.377Z,53.76
2023-05-16T04:35:38.782Z,53.49
2023-05-16T04:38:06.847Z,53.10
2023-05-16T04:40:35.300Z,53.46
2023-05-16T04:43:03.224Z,53.46
2023-05-16T04:45:31.254Z,53.33
2023-05-16T04:47:59.294Z,53.55
2023-05-16T04:50:28.685Z,53.53
2023-05-16T04:52:56.717Z,53.19
2023-05-16T04:55:24.792Z,53.36
2023-05-16T04:57:52.940Z,53.23
2023-05-16T05:00:21.322Z,53.05
2023-05-16T05:02:49.331Z,53.18
2023-05-16T05:05:17.654Z,52.95
2023-05-16T05:07:47.172Z,52.96
2023-05-16T05:10:15.172Z,52.67
2023-05-16T05:12:43.122Z,52.58
2023-05-16T05:15:11.392Z,52.54
2023-05-16T05:17:39.463Z,52.54
2023-05-16T05:20:08.753Z,52.54
2023-05-16T05:22:36.731Z,52.83
2023-05-16T05:25:07.118Z,52.62
2023-05-16T05:27:35.191Z,52.84
2023-05-16T05:30:03.698Z,52.56
2023-05-16T05:32:32.293Z,52.57
2023-05-16T05:35:00.257Z,52.70
2023-05-16T05:37:28.766Z,52.62
2023-05-16T05:39:56.791Z,52.60
2023-05-16T05:44:53.886Z,52.60
2023-05-16T05:47:22.129Z,52.29
2023-05-16T05:49:50.276Z,52.31
2023-05-16T05:52:18.304Z,52.36
2023-05-16T05:54:46.877Z,52.24
2023-05-16T05:57:14.873Z,52.54
2023-05-16T05:59:44.295Z,52.22
2023-05-16T06:02:12.383Z,52.47
2023-05-16T06:04:42.723Z,52.36
2023-05-16T06:07:10.818Z,52.22
2023-05-16T06:09:38.832Z,52.30
2023-05-16T06:12:07.489Z,52.02
2023-05-16T06:14:36.892Z,51.84
2023-05-16T06:17:14.375Z,51.79
2023-05-16T06:19:43.702Z,52.24
2023-05-16T06:22:11.649Z,52.11
2023-05-16T06:24:41.971Z,52.34
2023-05-16T06:27:10.014Z,52.39
2023-05-16T06:29:38.087Z,51.76
2023-05-16T06:32:09.047Z,51.98
2023-05-16T06:34:37.903Z,51.92
2023-05-16T06:37:06.255Z,52.03
2023-05-16T06:39:34.703Z,51.96
2023-05-16T06:42:02.873Z,52.01
2023-05-16T06:44:30.894Z,51.67
2023-05-16T06:46:59.054Z,51.56
2023-05-16T06:49:29.620Z,51.54
2023-05-16T06:51:57.668Z,51.47
2023-05-16T06:54:25.830Z,51.46
2023-05-16T06:56:53.832Z,51.65
2023-05-16T06:59:26.842Z,51.38
2023-05-16T07:01:57.107Z,51.12
2023-05-16T07:04:25.509Z,51.20
2023-05-16T07:06:54.962Z,51.13
2023-05-16T07:09:23.120Z,51.42
2023-05-16T07:11:51.158Z,51.39
2023-05-16T07:14:19.257Z,51.32
2023-05-16T07:16:47.305Z,51.21
2023-05-16T07:19:15.372Z,50.87
2023-05-16T07:21:43.420Z,51.17
2023-05-16T07:24:12.841Z,50.85
2023-05-16T07:26:41.050Z,51.12
2023-05-16T07:29:09.062Z,50.80
2023-05-16T07:31:37.129Z,50.94
2023-05-16T07:34:05.199Z,50.72
2023-05-16T07:36:33.320Z,50.64
2023-05-16T07:39:01.370Z,50.66
2023-05-16T07:41:30.790Z,50.57
2023-05-16T07:43:58.794Z,51.06
2023-05-16T07:46:26.827Z,50.62
2023-05-16T07:48:54.871Z,50.58
2023-05-16T07:51:22.949Z,50.53
2023-05-16T07:53:51.790Z,50.86
2023-05-16T07:56:19.886Z,50.52
2023-05-16T07:58:50.500Z,50.66
2023-05-16T08:01:18.592Z,50.39
2023-05-16T08:03:46.663Z,50.46
2023-05-16T08:06:14.782Z,50.46
2023-05-16T08:08:43.099Z,50.69
2023-05-16T08:11:11.437Z,50.57
2023-05-16T08:13:39.688Z,50.46
2023-05-16T08:16:09.301Z,50.41
2023-05-16T08:18:37.396Z,51.24
2023-05-16T08:21:05.845Z,51.34
2023-05-16T08:23:33.849Z,51.30
2023-05-16T08:26:02.166Z,51.15
2023-05-16T08:28:30.318Z,51.20
2023-05-16T08:30:58.438Z,51.05
2023-05-16T08:33:27.814Z,50.60
2023-05-16T08:35:55.910Z,51.31
2023-05-16T08:38:23.878Z,50.95
2023-05-16T08:40:51.948Z,50.83
2023-05-16T08:43:19.956Z,50.92
2023-05-16T08:45:47.941Z,50.82
2023-05-16T08:48:16.010Z,50.69
2023-05-16T08:50:45.374Z,50.42
2023-05-16T08:53:13.779Z,50.45
2023-05-16T08:55:41.939Z,50.49
2023-05-16T08:58:10.067Z,50.41
2023-05-16T09:00:38.077Z,50.35
2023-05-16T09:03:06.231Z,50.19
2023-05-16T09:05:34.257Z,50.80
2023-05-16T09:08:03.713Z,50.08
2023-05-16T09:10:31.662Z,50.26
2023-05-16T09:12:59.822Z,50.51
2023-05-16T09:15:32.332Z,49.71
2023-05-16T09:18:01.729Z,49.92
2023-05-16T09:20:29.784Z,50.12
2023-05-16T09:22:58.595Z,50.08
2023-05-16T09:25:30.860Z,50.13
2023-05-16T09:28:01.542Z,50.23
2023-05-16T09:30:31.531Z,49.93
2023-05-16T09:33:00.217Z,50.03
2023-05-16T09:35:43.121Z,51.62
2023-05-16T09:38:15.482Z,52.87
2023-05-16T09:40:44.859Z,52.35
2023-05-16T09:43:12.779Z,52.86
2023-05-16T09:45:40.800Z,52.10
2023-05-16T09:48:10.307Z,51.55
2023-05-16T09:50:38.746Z,51.81
2023-05-16T09:53:06.978Z,51.39
2023-05-16T09:55:35.160Z,51.30
2023-05-16T09:58:04.680Z,51.37
2023-05-16T10:00:33.354Z,51.73
2023-05-16T10:03:05.455Z,51.58
2023-05-16T10:05:34.802Z,51.24
2023-05-16T10:08:03.781Z,51.59
2023-05-16T10:10:31.865Z,52.62
2023-05-16T10:13:01.550Z,52.94
2023-05-16T10:15:31.196Z,52.16
2023-05-16T10:18:00.202Z,51.78
2023-05-16T10:20:28.266Z,51.73
2023-05-16T10:22:57.033Z,51.51
2023-05-16T10:25:27.731Z,51.73
2023-05-16T10:27:56.017Z,51.76
2023-05-16T10:30:24.020Z,51.74
2023-05-16T10:32:53.472Z,51.64
2023-05-16T10:35:21.772Z,51.69
2023-05-16T10:37:50.090Z,51.50
2023-05-16T10:40:18.097Z,51.12
2023-05-16T10:42:47.427Z,51.44
2023-05-16T10:45:18.369Z,51.23
2023-05-16T10:47:54.429Z,51.49
2023-05-16T10:50:43.974Z,51.06
2023-05-16T10:53:20.589Z,50.85
2023-05-16T10:56:07.663Z,50.93
2023-05-16T10:58:45.453Z,51.05
2023-05-16T11:01:20.772Z,51.03
2023-05-16T11:04:08.777Z,51.07
2023-05-16T11:06:37.396Z,51.08
2023-05-16T11:09:10.372Z,50.68
2023-05-16T11:11:42.839Z,50.64
2023-05-16T11:14:12.078Z,50.45
2023-05-16T11:16:40.666Z,51.02
2023-05-16T11:19:10.336Z,50.73
2023-05-16T11:22:09.441Z,50.57
2023-05-16T11:24:38.289Z,50.80
2023-05-16T11:27:06.583Z,50.68
2023-05-16T11:29:35.143Z,50.31
2023-05-16T11:32:03.731Z,50.85
2023-05-16T11:34:33.361Z,50.73
2023-05-16T11:37:02.276Z,50.41
2023-05-16T11:39:31.815Z,50.73
2023-05-16T11:41:59.817Z,50.41
2023-05-16T11:44:27.926Z,50.64
2023-05-16T11:46:55.979Z,50.77
2023-05-16T11:49:24.020Z,50.39
2023-05-16T11:51:53.350Z,50.38
2023-05-16T11:54:21.356Z,50.75
2023-05-16T11:56:49.401Z,50.86
2023-05-16T11:59:17.976Z,50.57
2023-05-16T12:01:48.332Z,50.58
2023-05-16T12:04:17.052Z,50.62
2023-05-16T12:06:45.628Z,50.97
2023-05-16T12:09:17.617Z,51.05
2023-05-16T12:11:46.522Z,50.96
2023-05-16T12:14:14.562Z,51.14
2023-05-16T12:16:44.120Z,50.98
2023-05-16T12:19:12.236Z,51.24
2023-05-16T12:21:40.281Z,51.13
2023-05-16T12:24:11.110Z,51.17
2023-05-16T12:26:41.383Z,51.21
2023-05-16T12:29:11.365Z,51.30
2023-05-16T12:31:41.011Z,51.13
2023-05-16T12:34:19.096Z,51.00
2023-05-16T12:36:47.745Z,51.40
2023-05-16T12:39:16.410Z,51.33
2023-05-16T12:41:45.695Z,51.30
2023-05-16T12:44:16.839Z,51.17
2023-05-16T12:46:45.771Z,50.54
2023-05-16T12:49:14.586Z,51.04
2023-05-16T12:51:42.596Z,50.56
2023-05-16T12:54:11.761Z,50.97
2023-05-16T12:56:40.793Z,50.93
2023-05-16T12:59:10.254Z,51.66
2023-05-16T13:01:38.453Z,51.82
2023-05-16T13:04:06.787Z,51.57
2023-05-16T13:06:55.642Z,51.67
2023-05-16T13:09:23.513Z,51.16
2023-05-16T13:11:52.491Z,50.92
2023-05-16T13:14:23.003Z,50.74
2023-05-16T13:16:51.516Z,50.73
2023-05-16T13:19:19.718Z,50.77
2023-05-16T13:21:47.840Z,50.55
2023-05-16T13:24:15.904Z,50.34
2023-05-16T13:26:44.056Z,50.63
2023-05-16T13:29:12.398Z,50.39
2023-05-16T13:31:41.956Z,50.34
2023-05-16T13:34:10.003Z,50.52
2023-05-16T13:36:52.261Z,50.35
2023-05-16T13:39:21.852Z,50.42
2023-05-16T13:41:49.927Z,50.41
2023-05-16T13:44:18.184Z,50.12
2023-05-16T13:46:47.684Z,50.15
2023-05-16T13:49:15.686Z,50.11
2023-05-16T13:51:43.788Z,50.01
2023-05-16T13:54:11.820Z,50.13
2023-05-16T13:56:40.028Z,50.14
2023-05-16T13:59:09.713Z,50.56
2023-05-16T14:01:39.593Z,50.42
2023-05-16T14:04:09.149Z,50.49
2023-05-16T14:06:37.329Z,50.39
2023-05-16T14:09:06.451Z,50.16
2023-05-16T14:11:34.586Z,50.28
2023-05-16T14:14:02.543Z,50.25
2023-05-16T14:16:31.174Z,50.48
2023-05-16T14:18:59.351Z,50.02
2023-05-16T14:21:28.910Z,50.33
2023-05-16T14:23:56.872Z,50.44
2023-05-16T14:26:25.577Z,50.23
2023-05-16T14:28:53.709Z,50.15
2023-05-16T14:31:21.724Z,50.13
2023-05-16T14:33:49.799Z,50.43
2023-05-16T14:36:17.832Z,50.17
2023-05-16T14:38:49.184Z,50.17
2023-05-16T14:41:17.441Z,50.23
2023-05-16T14:43:45.614Z,50.14
2023-05-16T14:46:14.057Z,50.77
2023-05-16T14:48:42.127Z,50.35
2023-05-16T14:51:10.165Z,50.55
2023-05-16T14:53:38.157Z,50.28
2023-05-16T14:56:08.040Z,50.14
2023-05-16T14:58:36.145Z,50.19
2023-05-16T15:01:04.420Z,50.13
2023-05-16T15:03:43.226Z,50.35
2023-05-16T15:06:15.348Z,50.07
2023-05-16T15:08:43.668Z,50.12
2023-05-16T15:11:13.148Z,49.96
2023-05-16T15:13:41.236Z,50.19
2023-05-16T15:16:09.427Z,50.05
2023-05-16T15:18:37.506Z,49.81
2023-05-16T15:21:05.455Z,50.14
2023-05-16T15:23:34.566Z,50.12
2023-05-16T15:26:02.555Z,50.03
2023-05-16T15:28:31.980Z,50.16
2023-05-16T15:30:59.989Z,50.34
2023-05-16T15:33:28.050Z,50.12
2023-05-16T15:35:56.079Z,50.23
2023-05-16T15:38:24.131Z,50.25
2023-05-16T15:41:05.049Z,49.97
2023-05-16T15:43:42.096Z,49.94
2023-05-16T15:46:10.294Z,49.78
2023-05-16T15:48:38.808Z,49.86
2023-05-16T15:51:06.983Z,49.64
2023-05-16T15:53:34.953Z,49.87
2023-05-16T15:56:02.921Z,49.72
2023-05-16T15:58:30.950Z,49.79
2023-05-16T16:01:00.478Z,49.76
2023-05-16T16:03:28.886Z,49.54
2023-05-16T16:05:56.927Z,49.75
2023-05-16T16:08:25.388Z,49.66
2023-05-16T16:10:53.426Z,49.59
2023-05-16T16:13:24.280Z,49.81
2023-05-16T16:15:52.373Z,49.41
2023-05-16T16:18:21.840Z,49.52
2023-05-16T16:20:49.968Z,49.40
2023-05-16T16:23:17.964Z,49.54
2023-05-16T16:25:46.053Z,49.30
2023-05-16T16:28:14.050Z,49.52
2023-05-16T16:30:44.167Z,49.32
2023-05-16T16:33:12.116Z,49.32
2023-05-16T16:35:41.509Z,49.58
2023-05-16T16:38:09.529Z,49.46
2023-05-16T16:40:37.449Z,49.51
2023-05-16T16:43:06.580Z,49.61
2023-05-16T16:45:34.650Z,49.64
2023-05-16T16:48:02.744Z,49.62
2023-05-16T16:50:32.081Z,49.54
2023-05-16T16:53:04.266Z,49.54
2023-05-16T16:55:32.280Z,49.22
2023-05-16T16:58:00.278Z,49.62
2023-05-16T17:00:28.605Z,49.63
2023-05-16T17:02:56.901Z,49.56
2023-05-16T17:05:25.145Z,49.66
2023-05-16T17:07:56.395Z,49.76
2023-05-16T17:10:25.886Z,49.67
2023-05-16T17:12:54.796Z,49.84
2023-05-16T17:15:23.174Z,49.63
2023-05-16T17:17:51.759Z,49.67
2023-05-16T17:20:19.836Z,49.94
2023-05-16T17:22:48.706Z,49.89
2023-05-16T17:25:16.757Z,49.42
2023-05-16T17:27:46.171Z,49.64
2023-05-16T17:30:15.551Z,49.88
2023-05-16T17:32:44.998Z,49.57
2023-05-16T17:35:13.044Z,49.86
2023-05-16T17:37:41.512Z,49.60
2023-05-16T17:40:16.420Z,49.84
2023-05-16T17:42:46.014Z,49.85
2023-05-16T17:45:14.870Z,49.86
2023-05-16T17:47:42.957Z,49.32
2023-05-16T17:50:11.334Z,50.49
2023-05-16T17:52:40.272Z,50.14
2023-05-16T17:55:10.342Z,50.49
2023-05-16T17:57:38.293Z,50.35
2023-05-16T18:00:09.404Z,50.34
2023-05-16T18:02:38.692Z,50.34
2023-05-16T18:05:07.893Z,49.95
2023-05-16T18:07:35.965Z,50.36
2023-05-16T18:10:04.151Z,50.06
2023-05-16T18:12:32.328Z,50.15
2023-05-16T18:15:00.316Z,49.84
2023-05-16T18:17:29.744Z,50.21
2023-05-16T18:19:58.706Z,50.25
2023-05-16T18:22:28.738Z,49.91
2023-05-16T18:24:56.933Z,49.69
2023-05-16T18:27:24.958Z,49.70
2023-05-16T18:29:53.039Z,49.84
2023-05-16T18:32:21.890Z,49.67
2023-05-16T18:34:51.617Z,49.69
2023-05-16T18:37:19.649Z,49.97
2023-05-16T18:39:48.536Z,49.64
2023-05-16T18:42:17.276Z,49.96
2023-05-16T18:44:45.266Z,49.80
2023-05-16T18:47:15.792Z,49.51
2023-05-16T18:49:44.090Z,49.93
2023-05-16T18:52:13.485Z,49.88
2023-05-16T18:54:41.604Z,49.90
2023-05-16T18:57:09.683Z,49.84
2023-05-16T18:59:37.750Z,49.58
2023-05-16T19:02:06.084Z,49.87
2023-05-16T19:04:34.242Z,49.89
2023-05-16T19:07:04.818Z,49.56
2023-05-16T19:09:34.998Z,49.68
2023-05-16T19:12:02.944Z,49.58
2023-05-16T19:14:31.383Z,49.72
2023-05-16T19:16:59.470Z,49.83
2023-05-16T19:19:27.749Z,49.57
2023-05-16T19:21:56.314Z,49.72
2023-05-16T19:24:24.383Z,49.61
2023-05-16T19:26:54.334Z,49.47
2023-05-16T19:29:22.500Z,49.55
2023-05-16T19:31:50.658Z,49.35
2023-05-16T19:34:20.812Z,49.70
2023-05-16T19:36:48.997Z,49.74
2023-05-16T19:39:17.117Z,49.56
2023-05-16T19:41:47.669Z,49.38
2023-05-16T19:44:21.085Z,49.81
2023-05-16T19:46:49.112Z,49.35
2023-05-16T19:49:20.031Z,49.73
2023-05-16T19:51:48.361Z,49.28
2023-05-16T19:54:16.455Z,49.51
2023-05-16T19:56:44.423Z,49.34
2023-05-16T19:59:12.413Z,49.42
2023-05-16T20:01:44.533Z,49.63
2023-05-16T20:04:12.834Z,49.81
2023-05-16T20:06:41.288Z,49.46
2023-05-16T20:09:10.483Z,49.78
2023-05-16T20:11:38.513Z,49.76
2023-05-16T20:14:06.537Z,49.39
2023-05-16T20:16:34.876Z,49.53
2023-05-16T20:19:04.438Z,49.58
2023-05-16T20:21:32.667Z,49.14
2023-05-16T20:24:00.704Z,49.49
2023-05-16T20:26:28.716Z,49.20
2023-05-16T20:28:56.875Z,49.53
2023-05-16T20:31:24.924Z,49.17
2023-05-16T20:33:53.038Z,49.29
2023-05-16T20:36:22.645Z,49.47
2023-05-16T20:38:50.943Z,49.29
2023-05-16T20:41:18.992Z,49.58
2023-05-16T20:43:47.514Z,49.66
2023-05-16T20:46:15.703Z,49.49
2023-05-16T20:48:43.731Z,49.39
2023-05-16T20:51:11.765Z,49.47
2023-05-16T20:53:41.165Z,49.34
2023-05-16T20:56:09.112Z,49.39
2023-05-16T20:58:41.163Z,49.28
2023-05-16T21:01:09.334Z,49.20
2023-05-16T21:03:37.319Z,49.35
2023-05-16T21:06:06.194Z,49.15
2023-05-16T21:08:34.610Z,49.24
2023-05-16T21:11:04.060Z,49.15
2023-05-16T21:13:34.586Z,49.30
2023-05-16T21:16:02.762Z,49.25
2023-05-16T21:18:30.908Z,49.24
2023-05-16T21:20:59.004Z,49.23
2023-05-16T21:23:27.018Z,49.09
2023-05-16T21:25:55.026Z,49.41
2023-05-16T21:28:24.411Z,49.40
2023-05-16T21:30:52.438Z,49.21
2023-05-16T21:33:23.089Z,49.42
2023-05-16T21:35:52.566Z,49.38
2023-05-16T21:38:21.272Z,49.41
2023-05-16T21:40:49.333Z,49.37
2023-05-16T21:43:17.630Z,49.51
2023-05-16T21:45:49.865Z,49.31
2023-05-16T21:48:18.278Z,49.45
2023-05-16T21:50:46.526Z,49.05
2023-05-16T21:53:14.681Z,49.18
2023-05-16T21:55:42.583Z,49.18
2023-05-16T21:58:10.663Z,48.97
2023-05-16T22:00:38.666Z,48.97
2023-05-16T22:03:08.444Z,49.34
2023-05-16T22:05:36.609Z,49.31
2023-05-16T22:08:04.716Z,49.42
2023-05-16T22:10:32.750Z,49.42
2023-05-16T22:13:00.854Z,49.29
2023-05-16T22:15:29.116Z,49.36
2023-05-16T22:17:57.644Z,49.04
2023-05-16T22:20:27.947Z,49.37
2023-05-16T22:22:56.051Z,49.13
2023-05-16T22:25:24.148Z,49.03
2023-05-16T22:27:52.297Z,49.15
2023-05-16T22:30:20.395Z,49.20
2023-05-16T22:32:48.410Z,49.08
2023-05-16T22:35:16.574Z,49.26
2023-05-16T22:37:45.957Z,48.91
2023-05-16T22:40:13.900Z,48.88
2023-05-16T22:42:41.912Z,48.97
2023-05-16T22:45:10.493Z,49.19
2023-05-16T22:47:38.535Z,49.14
2023-05-16T22:50:07.300Z,49.18
2023-05-16T22:52:41.145Z,49.01
2023-05-16T22:55:11.191Z,48.89
2023-05-16T22:57:39.272Z,48.87
2023-05-16T23:00:09.154Z,48.75
2023-05-16T23:02:37.354Z,48.79
2023-05-16T23:05:06.069Z,48.96
2023-05-16T23:07:34.195Z,48.74
2023-05-16T23:10:04.097Z,48.96
2023-05-16T23:12:33.568Z,48.91
2023-05-16T23:15:01.573Z,48.99
2023-05-16T23:17:29.683Z,49.04
2023-05-16T23:19:57.864Z,48.85
2023-05-16T23:22:25.916Z,48.74
2023-05-16T23:24:54.398Z,48.81
2023-05-16T23:27:22.560Z,48.77
2023-05-16T23:29:52.057Z,48.68
2023-05-16T23:32:20.071Z,48.81
2023-05-16T23:34:48.185Z,48.72
2023-05-16T23:37:16.732Z,49.05
2023-05-16T23:39:44.756Z,49.02
2023-05-16T23:42:13.044Z,48.82
2023-05-16T23:44:41.985Z,48.96
2023-05-16T23:47:11.374Z,49.18
2023-05-16T23:49:39.283Z,48.71
2023-05-16T23:52:07.577Z,48.79
2023-05-16T23:54:35.942Z,48.88
2023-05-16T23:57:03.983Z,48.72
2023-05-16T23:59:31.977Z,48.75
