createdAt,value
2022-12-22T00:00:04.579Z, 40.94
2022-12-22T00:01:04.609Z, 40.92
2022-12-22T00:02:04.702Z, 40.92
2022-12-22T00:03:04.838Z, 40.84
2022-12-22T00:04:04.756Z, 40.72
2022-12-22T00:05:04.641Z, 40.70
2022-12-22T00:06:04.603Z, 40.70
2022-12-22T00:07:04.633Z, 40.65
2022-12-22T00:08:04.643Z, 40.72
2022-12-22T00:09:05.860Z, 40.73
2022-12-22T00:10:04.712Z, 40.71
2022-12-22T00:11:04.706Z, 40.62
2022-12-22T00:12:04.748Z, 40.59
2022-12-22T00:13:04.791Z, 40.59
2022-12-22T00:14:04.811Z, 40.57
2022-12-22T00:15:04.755Z, 40.59
2022-12-22T00:16:04.755Z, 40.57
2022-12-22T00:17:04.889Z, 40.53
2022-12-22T00:18:04.828Z, 40.53
2022-12-22T00:19:04.824Z, 40.47
2022-12-22T00:20:04.841Z, 40.46
2022-12-22T00:21:04.795Z, 40.40
2022-12-22T00:22:04.830Z, 40.39
2022-12-22T00:23:04.815Z, 40.41
2022-12-22T00:24:04.827Z, 40.41
2022-12-22T00:25:04.822Z, 40.29
2022-12-22T00:26:04.827Z, 40.31
2022-12-22T00:27:04.893Z, 40.32
2022-12-22T00:28:04.880Z, 40.32
2022-12-22T00:29:04.957Z, 40.23
2022-12-22T00:30:04.950Z, 40.14
2022-12-22T00:31:05.002Z, 40.15
2022-12-22T00:32:04.979Z, 40.15
2022-12-22T00:33:04.967Z, 40.12
2022-12-22T00:34:05.011Z, 40.15
2022-12-22T00:35:05.025Z, 40.16
2022-12-22T00:36:05.024Z, 40.09
2022-12-22T00:37:05.048Z, 40.05
2022-12-22T00:38:05.045Z, 40.04
2022-12-22T00:39:05.067Z, 40.01
2022-12-22T00:40:05.069Z, 40.01
2022-12-22T00:41:05.104Z, 40.06
2022-12-22T00:42:05.081Z, 40.07
2022-12-22T00:43:05.111Z, 40.07
2022-12-22T00:44:05.108Z, 40.00
2022-12-22T00:45:05.141Z, 40.01
2022-12-22T00:46:05.191Z, 39.97
2022-12-22T00:47:05.161Z, 39.97
2022-12-22T00:48:05.149Z, 39.98
2022-12-22T00:49:05.162Z, 39.87
2022-12-22T00:50:05.148Z, 39.86
2022-12-22T00:51:05.147Z, 39.91
2022-12-22T00:52:05.218Z, 39.97
2022-12-22T00:53:05.191Z, 39.97
2022-12-22T00:54:05.261Z, 39.98
2022-12-22T00:55:05.318Z, 39.94
2022-12-22T00:56:05.222Z, 39.87
2022-12-22T00:57:05.224Z, 39.86
2022-12-22T00:58:05.247Z, 39.81
2022-12-22T00:59:05.286Z, 39.76
2022-12-22T01:00:05.249Z, 39.67
2022-12-22T01:01:05.394Z, 39.68
2022-12-22T01:02:05.506Z, 39.74
2022-12-22T01:03:05.476Z, 39.74
2022-12-22T01:04:05.361Z, 39.67
2022-12-22T01:05:05.381Z, 39.64
2022-12-22T01:06:05.365Z, 39.61
2022-12-22T01:07:05.360Z, 39.61
2022-12-22T01:08:05.413Z, 39.54
2022-12-22T01:09:05.384Z, 39.55
2022-12-22T01:10:05.378Z, 39.48
2022-12-22T01:11:05.374Z, 39.43
2022-12-22T01:12:05.389Z, 39.37
2022-12-22T01:13:05.451Z, 39.38
2022-12-22T01:14:05.463Z, 39.38
2022-12-22T01:15:05.439Z, 39.43
2022-12-22T01:16:05.587Z, 39.49
2022-12-22T01:17:05.442Z, 39.40
2022-12-22T01:18:05.443Z, 39.37
2022-12-22T01:19:05.475Z, 39.37
2022-12-22T01:20:05.544Z, 39.34
2022-12-22T01:21:05.533Z, 39.35
2022-12-22T01:22:05.525Z, 39.31
2022-12-22T01:23:05.541Z, 39.34
2022-12-22T01:24:05.547Z, 39.31
2022-12-22T01:25:05.601Z, 39.28
2022-12-22T01:26:05.607Z, 39.17
2022-12-22T01:27:05.638Z, 39.16
2022-12-22T01:28:05.595Z, 39.21
2022-12-22T01:29:05.646Z, 39.17
2022-12-22T01:30:05.634Z, 39.14
2022-12-22T01:31:05.713Z, 39.11
2022-12-22T01:32:05.631Z, 39.09
2022-12-22T01:33:05.743Z, 39.05
2022-12-22T01:34:05.731Z, 39.04
2022-12-22T01:35:05.713Z, 39.06
2022-12-22T01:36:05.745Z, 39.07
2022-12-22T01:37:05.711Z, 39.05
2022-12-22T01:38:05.752Z, 39.05
2022-12-22T01:39:05.734Z, 39.02
2022-12-22T01:40:05.783Z, 39.03
2022-12-22T01:41:05.739Z, 39.00
2022-12-22T01:42:05.801Z, 38.90
2022-12-22T01:43:05.805Z, 38.91
2022-12-22T01:44:05.789Z, 38.89
2022-12-22T01:45:05.778Z, 38.89
2022-12-22T01:46:05.848Z, 38.84
2022-12-22T01:47:05.868Z, 38.88
2022-12-22T01:48:05.820Z, 38.83
2022-12-22T01:49:05.920Z, 38.83
2022-12-22T01:50:05.883Z, 38.83
2022-12-22T01:51:05.890Z, 38.85
2022-12-22T01:52:05.895Z, 38.76
2022-12-22T01:53:05.892Z, 38.79
2022-12-22T01:54:05.911Z, 38.73
2022-12-22T01:55:05.895Z, 38.77
2022-12-22T01:56:05.949Z, 38.70
2022-12-22T01:57:05.918Z, 38.64
2022-12-22T01:58:06.014Z, 38.66
2022-12-22T01:59:06.091Z, 38.65
2022-12-22T02:00:06.019Z, 38.58
2022-12-22T02:01:06.100Z, 38.57
2022-12-22T02:02:06.147Z, 38.57
2022-12-22T02:03:06.103Z, 38.61
2022-12-22T02:04:06.022Z, 38.58
2022-12-22T02:05:06.083Z, 38.52
2022-12-22T02:06:06.063Z, 38.53
2022-12-22T02:07:06.091Z, 38.51
2022-12-22T02:08:06.081Z, 38.49
2022-12-22T02:09:06.189Z, 38.47
2022-12-22T02:10:06.148Z, 38.43
2022-12-22T02:11:06.166Z, 38.41
2022-12-22T02:12:06.160Z, 38.44
2022-12-22T02:13:06.193Z, 38.43
2022-12-22T02:14:06.175Z, 38.42
2022-12-22T02:15:06.175Z, 38.37
2022-12-22T02:16:06.256Z, 38.38
2022-12-22T02:17:06.234Z, 38.35
2022-12-22T02:18:06.227Z, 38.32
2022-12-22T02:19:06.261Z, 38.27
2022-12-22T02:20:06.283Z, 38.29
2022-12-22T02:21:06.249Z, 38.31
2022-12-22T02:22:06.321Z, 38.28
2022-12-22T02:23:06.280Z, 38.25
2022-12-22T02:24:06.369Z, 38.26
2022-12-22T02:25:06.337Z, 38.28
2022-12-22T02:26:06.330Z, 38.27
2022-12-22T02:27:06.336Z, 38.30
2022-12-22T02:28:06.335Z, 38.20
2022-12-22T02:29:06.386Z, 38.15
2022-12-22T02:30:06.370Z, 38.16
2022-12-22T02:31:06.476Z, 38.14
2022-12-22T02:32:06.399Z, 38.16
2022-12-22T02:33:09.819Z, 38.10
2022-12-22T02:34:06.406Z, 38.03
2022-12-22T02:35:06.409Z, 37.98
2022-12-22T02:36:06.452Z, 38.02
2022-12-22T02:37:06.436Z, 37.97
2022-12-22T02:38:06.660Z, 37.97
2022-12-22T02:39:06.511Z, 37.95
2022-12-22T02:40:06.536Z, 37.98
2022-12-22T02:41:06.501Z, 37.95
2022-12-22T02:42:06.519Z, 37.96
2022-12-22T02:43:06.517Z, 37.90
2022-12-22T02:44:06.525Z, 37.96
2022-12-22T02:45:06.528Z, 37.95
2022-12-22T02:46:06.552Z, 37.91
2022-12-22T02:47:06.644Z, 37.95
2022-12-22T02:48:06.552Z, 37.92
2022-12-22T02:49:06.576Z, 37.90
2022-12-22T02:50:06.566Z, 37.90
2022-12-22T02:51:06.574Z, 37.84
2022-12-22T02:52:06.605Z, 37.86
2022-12-22T02:53:06.600Z, 37.83
2022-12-22T02:54:06.623Z, 37.78
2022-12-22T02:55:06.705Z, 37.79
2022-12-22T02:56:06.673Z, 37.81
2022-12-22T02:57:06.719Z, 37.82
2022-12-22T02:58:06.707Z, 37.81
2022-12-22T02:59:06.739Z, 37.77
2022-12-22T03:00:06.739Z, 37.70
2022-12-22T03:01:06.763Z, 37.66
2022-12-22T03:02:06.927Z, 37.67
2022-12-22T03:03:07.025Z, 37.69
2022-12-22T03:04:06.771Z, 37.70
2022-12-22T03:05:06.770Z, 37.67
2022-12-22T03:06:06.768Z, 37.74
2022-12-22T03:07:06.811Z, 37.66
2022-12-22T03:08:08.771Z, 37.61
2022-12-22T03:09:06.829Z, 37.56
2022-12-22T03:10:06.886Z, 37.55
2022-12-22T03:11:06.876Z, 37.61
2022-12-22T03:12:06.916Z, 37.56
2022-12-22T03:13:06.958Z, 37.52
2022-12-22T03:14:06.961Z, 37.46
2022-12-22T03:15:06.919Z, 37.53
2022-12-22T03:16:07.130Z, 37.50
2022-12-22T03:17:06.923Z, 37.49
2022-12-22T03:18:06.924Z, 37.48
2022-12-22T03:19:06.931Z, 37.42
2022-12-22T03:20:06.949Z, 37.34
2022-12-22T03:21:07.013Z, 37.34
2022-12-22T03:22:06.978Z, 37.34
2022-12-22T03:23:07.052Z, 37.28
2022-12-22T03:24:07.033Z, 37.34
2022-12-22T03:25:07.039Z, 37.32
2022-12-22T03:26:07.027Z, 37.26
2022-12-22T03:27:07.041Z, 37.31
2022-12-22T03:28:07.107Z, 37.31
2022-12-22T03:29:07.087Z, 37.28
2022-12-22T03:30:07.121Z, 37.24
2022-12-22T03:31:07.146Z, 37.18
2022-12-22T03:32:07.184Z, 37.14
2022-12-22T03:33:07.162Z, 37.15
2022-12-22T03:34:07.163Z, 37.24
2022-12-22T03:35:07.189Z, 37.17
2022-12-22T03:36:07.173Z, 37.17
2022-12-22T03:37:07.234Z, 37.18
2022-12-22T03:38:07.233Z, 37.13
2022-12-22T03:39:07.249Z, 37.09
2022-12-22T03:40:07.225Z, 37.11
2022-12-22T03:41:07.266Z, 37.10
2022-12-22T03:42:07.251Z, 37.07
2022-12-22T03:43:07.275Z, 36.99
2022-12-22T03:44:07.269Z, 37.02
2022-12-22T03:45:07.291Z, 37.04
2022-12-22T03:46:07.286Z, 37.05
2022-12-22T03:47:07.463Z, 37.05
2022-12-22T03:48:07.341Z, 37.00
2022-12-22T03:49:07.331Z, 36.97
2022-12-22T03:50:07.354Z, 36.94
2022-12-22T03:51:07.324Z, 36.92
2022-12-22T03:52:07.340Z, 36.84
2022-12-22T03:53:07.360Z, 36.89
2022-12-22T03:54:07.422Z, 36.92
2022-12-22T03:55:07.377Z, 36.86
2022-12-22T03:56:08.028Z, 36.93
2022-12-22T03:57:07.446Z, 36.86
2022-12-22T03:58:07.420Z, 36.87
2022-12-22T03:59:07.505Z, 36.86
2022-12-22T04:00:07.514Z, 36.84
2022-12-22T04:01:07.529Z, 36.81
2022-12-22T04:02:07.683Z, 36.81
2022-12-22T04:03:07.663Z, 36.76
2022-12-22T04:04:07.485Z, 36.75
2022-12-22T04:05:07.551Z, 36.77
2022-12-22T04:06:07.532Z, 36.76
2022-12-22T04:07:07.549Z, 36.71
2022-12-22T04:08:07.544Z, 36.66
2022-12-22T04:09:07.561Z, 36.63
2022-12-22T04:10:07.599Z, 36.68
2022-12-22T04:11:07.602Z, 36.63
2022-12-22T04:12:07.626Z, 36.61
2022-12-22T04:13:07.597Z, 36.62
2022-12-22T04:14:07.617Z, 36.60
2022-12-22T04:15:07.609Z, 36.60
2022-12-22T04:16:07.715Z, 36.60
2022-12-22T04:17:07.705Z, 36.59
2022-12-22T04:18:07.691Z, 36.58
2022-12-22T04:19:07.751Z, 36.56
2022-12-22T04:20:07.726Z, 36.47
2022-12-22T04:21:07.739Z, 36.42
2022-12-22T04:22:07.740Z, 36.47
2022-12-22T04:23:07.733Z, 36.52
2022-12-22T04:24:07.772Z, 36.42
2022-12-22T04:25:07.737Z, 36.42
2022-12-22T04:26:07.814Z, 36.45
2022-12-22T04:27:07.792Z, 36.47
2022-12-22T04:28:07.867Z, 36.44
2022-12-22T04:29:07.840Z, 36.44
2022-12-22T04:30:07.825Z, 36.45
2022-12-22T04:31:07.827Z, 36.67
2022-12-22T04:32:07.848Z, 38.17
2022-12-22T04:33:07.872Z, 38.62
2022-12-22T04:34:07.854Z, 38.66
2022-12-22T04:35:07.941Z, 38.62
2022-12-22T04:36:07.899Z, 38.46
2022-12-22T04:37:16.767Z, 38.15
2022-12-22T04:38:07.936Z, 37.83
2022-12-22T04:39:07.950Z, 37.45
2022-12-22T04:40:07.984Z, 37.08
2022-12-22T04:41:07.966Z, 36.45
2022-12-22T04:42:08.016Z, 35.25
2022-12-22T04:43:07.994Z, 32.89
2022-12-22T04:44:08.036Z, 29.99
2022-12-22T04:45:08.024Z, 31.08
2022-12-22T04:46:08.306Z, 35.35
2022-12-22T04:47:08.081Z, 38.74
2022-12-22T04:48:08.029Z, 41.03
2022-12-22T04:49:08.099Z, 42.87
2022-12-22T04:50:08.107Z, 43.45
2022-12-22T04:51:08.132Z, 41.31
2022-12-22T04:52:08.117Z, 38.97
2022-12-22T04:53:08.104Z, 36.66
2022-12-22T04:54:08.155Z, 34.68
2022-12-22T04:55:08.110Z, 32.81
2022-12-22T04:56:08.207Z, 30.07
2022-12-22T04:57:08.152Z, 28.37
2022-12-22T04:58:08.241Z, 30.78
2022-12-22T04:59:08.221Z, 36.46
2022-12-22T05:00:08.276Z, 41.21
2022-12-22T05:01:08.330Z, 43.65
2022-12-22T05:02:08.411Z, 46.58
2022-12-22T05:03:08.356Z, 47.64
2022-12-22T05:04:08.279Z, 48.64
2022-12-22T05:05:08.271Z, 51.04
2022-12-22T05:06:08.280Z, 54.07
2022-12-22T05:07:08.355Z, 57.46
2022-12-22T05:08:08.346Z, 61.06
2022-12-22T05:09:08.385Z, 67.12
2022-12-22T05:10:08.331Z, 52.46
2022-12-22T05:11:08.422Z, 52.95
2022-12-22T05:12:08.407Z, 53.92
2022-12-22T05:13:08.407Z, 55.67
2022-12-22T05:14:08.415Z, 58.31
2022-12-22T05:15:08.460Z, 62.62
2022-12-22T05:16:08.484Z, 65.52
2022-12-22T05:17:08.481Z, 53.37
2022-12-22T05:18:08.435Z, 53.99
2022-12-22T05:19:08.460Z, 55.07
2022-12-22T05:20:08.446Z, 56.99
2022-12-22T05:21:08.440Z, 59.95
2022-12-22T05:22:08.484Z, 64.06
2022-12-22T05:23:08.485Z, 57.02
2022-12-22T05:24:08.507Z, 55.42
2022-12-22T05:25:08.507Z, 57.09
2022-12-22T05:26:08.578Z, 56.02
2022-12-22T05:27:08.562Z, 51.99
2022-12-22T05:28:08.600Z, 48.82
2022-12-22T05:29:08.577Z, 47.25
2022-12-22T05:30:08.633Z, 46.39
2022-12-22T05:31:08.728Z, 45.63
2022-12-22T05:32:08.664Z, 44.95
2022-12-22T05:33:08.651Z, 44.31
2022-12-22T05:34:08.655Z, 43.84
2022-12-22T05:35:08.647Z, 43.52
2022-12-22T05:36:08.644Z, 43.27
2022-12-22T05:37:08.661Z, 43.05
2022-12-22T05:38:08.675Z, 42.81
2022-12-22T05:39:08.682Z, 42.62
2022-12-22T05:40:08.680Z, 42.41
2022-12-22T05:41:08.745Z, 42.28
2022-12-22T05:42:08.712Z, 42.17
2022-12-22T05:43:08.782Z, 42.04
2022-12-22T05:44:08.750Z, 41.88
2022-12-22T05:45:08.794Z, 41.72
2022-12-22T05:46:08.875Z, 41.60
2022-12-22T05:47:08.807Z, 41.46
2022-12-22T05:48:08.801Z, 41.32
2022-12-22T05:49:08.869Z, 41.22
2022-12-22T05:50:08.849Z, 41.10
2022-12-22T05:51:09.006Z, 41.01
2022-12-22T05:52:08.843Z, 40.89
2022-12-22T05:53:08.863Z, 40.77
2022-12-22T05:54:08.933Z, 40.66
2022-12-22T05:55:08.918Z, 40.54
2022-12-22T05:56:08.954Z, 40.42
2022-12-22T05:57:08.927Z, 40.31
2022-12-22T05:58:08.990Z, 40.22
2022-12-22T05:59:08.980Z, 40.08
2022-12-22T06:00:08.988Z, 39.94
2022-12-22T06:01:08.977Z, 39.79
2022-12-22T06:02:09.046Z, 39.63
2022-12-22T06:03:09.129Z, 39.45
2022-12-22T06:04:09.341Z, 39.27
2022-12-22T06:05:09.033Z, 39.04
2022-12-22T06:06:09.028Z, 38.81
2022-12-22T06:07:09.026Z, 38.51
2022-12-22T06:08:09.053Z, 38.16
2022-12-22T06:09:09.050Z, 37.77
2022-12-22T06:10:12.339Z, 37.33
2022-12-22T06:11:09.109Z, 36.82
2022-12-22T06:12:09.144Z, 36.30
2022-12-22T06:13:09.120Z, 35.69
2022-12-22T06:14:09.162Z, 35.10
2022-12-22T06:15:09.141Z, 34.47
2022-12-22T06:16:09.206Z, 34.05
2022-12-22T06:17:09.147Z, 33.80
2022-12-22T06:18:09.167Z, 33.68
2022-12-22T06:19:09.167Z, 33.72
2022-12-22T06:20:09.245Z, 33.69
2022-12-22T06:21:09.193Z, 33.63
2022-12-22T06:22:09.199Z, 33.56
2022-12-22T06:23:09.212Z, 33.49
2022-12-22T06:24:09.226Z, 33.43
2022-12-22T06:25:15.360Z, 33.35
2022-12-22T06:26:09.303Z, 33.26
2022-12-22T06:27:09.364Z, 33.21
2022-12-22T06:28:09.347Z, 33.11
2022-12-22T06:29:09.368Z, 33.05
2022-12-22T06:30:09.345Z, 32.97
2022-12-22T06:31:09.471Z, 32.90
2022-12-22T06:32:09.392Z, 32.82
2022-12-22T06:33:09.375Z, 32.73
2022-12-22T06:34:09.379Z, 32.68
2022-12-22T06:35:09.379Z, 32.59
2022-12-22T06:36:09.445Z, 32.53
2022-12-22T06:37:09.425Z, 32.45
2022-12-22T06:38:09.436Z, 32.37
2022-12-22T06:39:09.467Z, 32.31
2022-12-22T06:40:09.452Z, 32.20
2022-12-22T06:41:09.510Z, 32.16
2022-12-22T06:42:09.487Z, 32.09
2022-12-22T06:43:10.330Z, 32.04
2022-12-22T06:44:09.513Z, 31.99
2022-12-22T06:45:09.524Z, 31.94
2022-12-22T06:46:09.600Z, 31.89
2022-12-22T06:47:09.531Z, 31.86
2022-12-22T06:48:09.533Z, 31.80
2022-12-22T06:49:09.542Z, 31.76
2022-12-22T06:50:09.542Z, 31.72
2022-12-22T06:51:09.540Z, 31.67
2022-12-22T06:52:09.627Z, 31.61
2022-12-22T06:53:09.640Z, 31.55
2022-12-22T06:54:09.663Z, 31.54
2022-12-22T06:55:09.654Z, 31.50
2022-12-22T06:56:09.684Z, 31.47
2022-12-22T06:57:09.662Z, 31.43
2022-12-22T06:58:09.663Z, 31.37
2022-12-22T06:59:09.707Z, 31.34
2022-12-22T07:00:09.672Z, 31.32
2022-12-22T07:01:09.679Z, 31.27
2022-12-22T07:02:09.835Z, 31.24
2022-12-22T07:03:10.039Z, 31.20
2022-12-22T07:04:09.767Z, 31.15
2022-12-22T07:05:09.812Z, 31.10
2022-12-22T07:06:09.759Z, 31.08
2022-12-22T07:07:09.763Z, 31.03
2022-12-22T07:08:09.805Z, 31.01
2022-12-22T07:09:09.797Z, 30.96
2022-12-22T07:10:09.862Z, 30.95
2022-12-22T07:11:09.829Z, 30.91
2022-12-22T07:12:09.858Z, 30.87
2022-12-22T07:13:09.845Z, 30.86
2022-12-22T07:14:09.890Z, 30.84
2022-12-22T07:15:09.910Z, 30.81
2022-12-22T07:16:09.995Z, 30.81
2022-12-22T07:17:09.915Z, 30.78
2022-12-22T07:18:09.938Z, 30.76
2022-12-22T07:19:09.919Z, 30.74
2022-12-22T07:20:09.962Z, 30.70
2022-12-22T07:21:09.946Z, 30.66
2022-12-22T07:22:09.944Z, 30.64
2022-12-22T07:23:09.990Z, 30.62
2022-12-22T07:24:09.941Z, 30.61
2022-12-22T07:25:09.993Z, 30.56
2022-12-22T07:26:09.986Z, 30.53
2022-12-22T07:27:10.030Z, 30.55
2022-12-22T07:28:13.616Z, 30.51
2022-12-22T07:29:09.991Z, 30.50
2022-12-22T07:30:10.001Z, 30.46
2022-12-22T07:31:10.036Z, 30.40
2022-12-22T07:32:10.083Z, 30.39
2022-12-22T07:33:10.047Z, 30.41
2022-12-22T07:34:10.116Z, 30.39
2022-12-22T07:35:10.129Z, 30.38
2022-12-22T07:36:10.103Z, 30.37
2022-12-22T07:37:10.108Z, 30.34
2022-12-22T07:38:10.167Z, 30.32
2022-12-22T07:39:10.108Z, 30.31
2022-12-22T07:40:10.116Z, 30.29
2022-12-22T07:41:10.123Z, 30.27
2022-12-22T07:42:10.124Z, 30.26
2022-12-22T07:43:10.206Z, 30.24
2022-12-22T07:44:10.147Z, 30.23
2022-12-22T07:45:10.241Z, 30.20
2022-12-22T07:46:10.255Z, 30.18
2022-12-22T07:47:10.249Z, 30.14
2022-12-22T07:48:10.232Z, 30.14
2022-12-22T07:49:10.234Z, 30.13
2022-12-22T07:50:10.274Z, 30.14
2022-12-22T07:51:10.230Z, 30.14
2022-12-22T07:52:10.316Z, 30.15
2022-12-22T07:53:10.271Z, 30.11
2022-12-22T07:54:10.329Z, 30.10
2022-12-22T07:55:10.323Z, 30.08
2022-12-22T07:56:10.324Z, 30.07
2022-12-22T07:57:10.338Z, 30.02
2022-12-22T07:58:10.358Z, 30.02
2022-12-22T07:59:10.419Z, 30.01
2022-12-22T08:00:10.410Z, 29.99
2022-12-22T08:01:10.400Z, 30.02
2022-12-22T08:02:10.493Z, 30.00
2022-12-22T08:03:10.566Z, 30.00
2022-12-22T08:04:10.614Z, 29.99
2022-12-22T08:05:10.489Z, 29.95
2022-12-22T08:06:10.454Z, 29.93
2022-12-22T08:07:10.466Z, 29.94
2022-12-22T08:08:10.460Z, 29.93
2022-12-22T08:09:10.516Z, 29.93
2022-12-22T08:10:10.512Z, 29.92
2022-12-22T08:11:10.544Z, 29.91
2022-12-22T08:12:10.529Z, 29.91
2022-12-22T08:13:10.596Z, 29.89
2022-12-22T08:14:10.516Z, 29.91
2022-12-22T08:15:10.546Z, 29.88
2022-12-22T08:16:10.708Z, 29.87
2022-12-22T08:17:10.564Z, 29.83
2022-12-22T08:18:10.594Z, 29.83
2022-12-22T08:19:10.598Z, 29.82
2022-12-22T08:20:10.650Z, 29.80
2022-12-22T08:21:10.638Z, 29.79
2022-12-22T08:22:10.647Z, 29.78
2022-12-22T08:23:10.715Z, 29.78
2022-12-22T08:24:10.692Z, 29.80
2022-12-22T08:25:10.741Z, 29.77
2022-12-22T08:26:10.736Z, 29.76
2022-12-22T08:27:10.755Z, 29.71
2022-12-22T08:28:10.776Z, 29.70
2022-12-22T08:29:10.791Z, 29.72
2022-12-22T08:30:10.776Z, 29.71
2022-12-22T08:31:10.828Z, 29.69
2022-12-22T08:32:10.870Z, 29.69
2022-12-22T08:33:10.819Z, 29.65
2022-12-22T08:34:10.810Z, 29.68
2022-12-22T08:35:10.813Z, 29.66
2022-12-22T08:36:10.808Z, 29.65
2022-12-22T08:37:10.811Z, 29.64
2022-12-22T08:38:10.815Z, 29.61
2022-12-22T08:39:10.824Z, 29.61
2022-12-22T08:40:10.845Z, 29.58
2022-12-22T08:41:10.927Z, 29.57
2022-12-22T08:42:10.903Z, 29.59
2022-12-22T08:43:10.973Z, 29.58
2022-12-22T08:44:10.946Z, 29.56
2022-12-22T08:45:10.941Z, 29.57
2022-12-22T08:46:10.958Z, 29.56
2022-12-22T08:47:16.656Z, 29.52
2022-12-22T08:48:10.999Z, 29.50
2022-12-22T08:49:10.974Z, 29.52
2022-12-22T08:50:10.996Z, 29.50
2022-12-22T08:51:10.996Z, 29.51
2022-12-22T08:52:17.827Z, 29.48
2022-12-22T08:53:23.668Z, 29.50
2022-12-22T08:54:11.017Z, 29.51
2022-12-22T08:55:11.028Z, 29.49
2022-12-22T08:56:11.035Z, 29.49
2022-12-22T08:57:11.085Z, 29.48
2022-12-22T08:58:11.050Z, 29.48
2022-12-22T08:59:11.134Z, 29.48
2022-12-22T09:00:11.092Z, 29.45
2022-12-22T09:01:11.135Z, 29.44
2022-12-22T09:02:11.257Z, 29.44
2022-12-22T09:03:11.248Z, 29.43
2022-12-22T09:04:11.191Z, 29.39
2022-12-22T09:05:11.174Z, 29.42
2022-12-22T09:06:11.183Z, 29.40
2022-12-22T09:07:11.184Z, 29.41
2022-12-22T09:08:11.234Z, 29.41
2022-12-22T09:09:11.237Z, 29.39
2022-12-22T09:10:11.237Z, 29.38
2022-12-22T09:11:11.236Z, 29.40
2022-12-22T09:12:11.255Z, 29.39
2022-12-22T09:13:11.260Z, 29.36
2022-12-22T09:14:11.269Z, 29.34
2022-12-22T09:15:11.355Z, 29.33
2022-12-22T09:16:11.422Z, 29.32
2022-12-22T09:17:11.329Z, 29.31
2022-12-22T09:18:11.330Z, 29.32
2022-12-22T09:19:11.331Z, 29.33
2022-12-22T09:20:11.391Z, 29.31
2022-12-22T09:21:11.380Z, 29.32
2022-12-22T09:22:11.477Z, 29.29
2022-12-22T09:23:11.426Z, 29.28
2022-12-22T09:24:11.446Z, 29.31
2022-12-22T09:25:11.422Z, 29.27
2022-12-22T09:26:11.417Z, 29.22
2022-12-22T09:27:11.459Z, 29.23
2022-12-22T09:28:11.438Z, 29.23
2022-12-22T09:29:11.441Z, 29.22
2022-12-22T09:30:11.483Z, 29.21
2022-12-22T09:31:11.465Z, 29.18
2022-12-22T09:32:11.513Z, 29.18
2022-12-22T09:33:11.474Z, 29.17
2022-12-22T09:34:17.149Z, 29.17
2022-12-22T09:35:11.568Z, 29.18
2022-12-22T09:36:11.556Z, 29.16
2022-12-22T09:37:11.565Z, 29.15
2022-12-22T09:38:11.568Z, 29.15
2022-12-22T09:39:11.595Z, 29.12
2022-12-22T09:40:11.648Z, 29.12
2022-12-22T09:41:11.610Z, 29.10
2022-12-22T09:42:11.649Z, 29.11
2022-12-22T09:43:11.642Z, 29.11
2022-12-22T09:44:11.660Z, 29.09
2022-12-22T09:45:16.843Z, 29.12
2022-12-22T09:46:11.726Z, 29.11
2022-12-22T09:47:11.699Z, 29.06
2022-12-22T09:48:11.654Z, 29.07
2022-12-22T09:49:11.719Z, 29.08
2022-12-22T09:50:11.966Z, 29.08
2022-12-22T09:51:11.717Z, 29.03
2022-12-22T09:52:11.733Z, 29.05
2022-12-22T09:53:11.771Z, 29.07
2022-12-22T09:54:11.754Z, 29.09
2022-12-22T09:55:11.799Z, 29.08
2022-12-22T09:56:11.776Z, 29.06
2022-12-22T09:57:11.794Z, 29.02
2022-12-22T09:58:12.573Z, 29.00
2022-12-22T09:59:11.783Z, 28.98
2022-12-22T10:00:11.853Z, 29.00
2022-12-22T10:01:11.934Z, 29.03
2022-12-22T10:02:11.963Z, 29.05
2022-12-22T10:03:11.893Z, 29.00
2022-12-22T10:04:11.873Z, 29.01
2022-12-22T10:05:11.887Z, 28.92
2022-12-22T10:06:11.928Z, 29.46
2022-12-22T10:07:11.958Z, 34.40
2022-12-22T10:08:11.922Z, 39.07
2022-12-22T10:09:44.025Z, 43.56
2022-12-22T10:10:11.931Z, 48.52
2022-12-22T10:11:11.934Z, 53.39
2022-12-22T10:12:11.938Z, 57.58
2022-12-22T10:13:11.934Z, 64.72
2022-12-22T10:14:11.941Z, 62.74
2022-12-22T10:15:16.875Z, 51.53
2022-12-22T10:16:12.085Z, 52.72
2022-12-22T10:17:12.056Z, 54.11
2022-12-22T10:18:12.020Z, 55.85
2022-12-22T10:19:12.149Z, 58.35
2022-12-22T10:20:12.066Z, 62.68
2022-12-22T10:21:12.045Z, 63.32
2022-12-22T10:22:12.072Z, 52.61
2022-12-22T10:23:12.075Z, 53.93
2022-12-22T10:24:12.073Z, 55.23
2022-12-22T10:25:12.145Z, 57.06
2022-12-22T10:26:29.803Z, 60.10
2022-12-22T10:27:12.172Z, 64.35
2022-12-22T10:28:12.141Z, 53.86
2022-12-22T10:29:12.222Z, 52.96
2022-12-22T10:30:12.181Z, 53.83
2022-12-22T10:31:12.168Z, 54.13
2022-12-22T10:32:12.301Z, 54.32
2022-12-22T10:33:12.220Z, 54.32
2022-12-22T10:34:12.236Z, 54.15
2022-12-22T10:35:12.234Z, 53.98
2022-12-22T10:36:12.255Z, 53.76
2022-12-22T10:37:12.251Z, 53.54
2022-12-22T10:38:21.506Z, 53.27
2022-12-22T10:39:12.274Z, 53.05
2022-12-22T10:40:12.247Z, 52.77
2022-12-22T10:41:12.281Z, 52.55
2022-12-22T10:42:12.290Z, 52.21
2022-12-22T10:43:12.292Z, 51.95
2022-12-22T10:44:12.273Z, 51.69
2022-12-22T10:45:12.292Z, 51.40
2022-12-22T10:46:12.413Z, 51.17
2022-12-22T10:47:17.314Z, 50.85
2022-12-22T10:48:12.397Z, 50.58
2022-12-22T10:49:12.446Z, 50.28
2022-12-22T10:50:12.405Z, 50.02
2022-12-22T10:51:12.485Z, 49.76
2022-12-22T10:52:12.418Z, 49.47
2022-12-22T10:53:12.479Z, 49.20
2022-12-22T10:54:12.452Z, 48.94
2022-12-22T10:55:12.453Z, 48.68
2022-12-22T10:56:12.507Z, 48.44
2022-12-22T10:57:12.497Z, 48.22
2022-12-22T10:58:12.490Z, 47.96
2022-12-22T10:59:12.486Z, 47.71
2022-12-22T11:00:12.537Z, 47.50
2022-12-22T11:01:12.544Z, 47.46
2022-12-22T11:02:12.823Z, 46.58
2022-12-22T11:03:12.735Z, 43.80
2022-12-22T11:04:12.580Z, 41.16
2022-12-22T11:05:12.546Z, 39.43
2022-12-22T11:06:12.557Z, 38.23
2022-12-22T11:07:12.623Z, 37.23
2022-12-22T11:08:12.623Z, 36.51
2022-12-22T11:09:32.560Z, 36.14
2022-12-22T11:10:12.640Z, 35.92
2022-12-22T11:11:12.632Z, 35.65
2022-12-22T11:12:12.633Z, 35.25
2022-12-22T11:13:12.649Z, 34.01
2022-12-22T11:14:12.654Z, 31.97
2022-12-22T11:15:13.544Z, 29.55
2022-12-22T11:16:12.831Z, 29.04
2022-12-22T11:17:12.815Z, 29.47
2022-12-22T11:18:12.783Z, 29.74
2022-12-22T11:19:12.763Z, 29.78
2022-12-22T11:20:12.752Z, 29.76
2022-12-22T11:21:15.126Z, 29.75
2022-12-22T11:22:12.802Z, 29.72
2022-12-22T11:23:12.790Z, 29.66
2022-12-22T11:24:12.785Z, 29.61
2022-12-22T11:25:12.817Z, 29.55
2022-12-22T11:26:12.807Z, 29.49
2022-12-22T11:27:12.795Z, 29.43
2022-12-22T11:28:12.856Z, 29.36
2022-12-22T11:29:12.865Z, 29.29
2022-12-22T11:30:12.852Z, 29.22
2022-12-22T11:31:12.895Z, 29.16
2022-12-22T11:32:12.896Z, 29.08
2022-12-22T11:33:12.962Z, 29.01
2022-12-22T11:34:19.101Z, 28.94
2022-12-22T11:35:12.974Z, 28.86
2022-12-22T11:36:12.953Z, 28.80
2022-12-22T11:37:12.945Z, 28.72
2022-12-22T11:38:12.948Z, 28.65
2022-12-22T11:39:12.947Z, 28.58
2022-12-22T11:40:13.034Z, 28.51
2022-12-22T11:41:13.007Z, 28.44
2022-12-22T11:42:13.011Z, 28.37
2022-12-22T11:43:13.049Z, 28.31
2022-12-22T11:44:13.035Z, 28.23
2022-12-22T11:45:13.094Z, 28.16
2022-12-22T11:46:13.190Z, 28.10
2022-12-22T11:47:13.118Z, 28.03
2022-12-22T11:48:13.087Z, 27.97
2022-12-22T11:49:13.136Z, 27.90
2022-12-22T11:51:02.232Z, 27.84
2022-12-22T11:51:13.581Z, 27.78
2022-12-22T11:52:13.171Z, 27.72
2022-12-22T11:53:13.182Z, 27.65
2022-12-22T11:54:13.161Z, 27.59
2022-12-22T11:55:13.161Z, 27.53
2022-12-22T11:56:13.166Z, 27.47
2022-12-22T11:57:13.164Z, 27.41
2022-12-22T11:58:13.164Z, 27.36
2022-12-22T11:59:13.244Z, 27.30
2022-12-22T12:00:13.360Z, 27.25
2022-12-22T12:01:17.906Z, 27.19
2022-12-22T12:02:13.409Z, 27.14
2022-12-22T12:03:13.267Z, 27.08
2022-12-22T12:04:13.292Z, 27.00
2022-12-22T12:05:13.296Z, 26.94
2022-12-22T12:06:13.276Z, 26.89
2022-12-22T12:07:13.315Z, 26.83
2022-12-22T12:08:13.308Z, 26.78
2022-12-22T12:09:13.369Z, 26.73
2022-12-22T12:10:13.364Z, 26.67
2022-12-22T12:11:13.363Z, 26.63
2022-12-22T12:12:13.349Z, 26.58
2022-12-22T12:13:15.890Z, 26.54
2022-12-22T12:14:13.417Z, 26.49
2022-12-22T12:15:13.372Z, 26.44
2022-12-22T12:16:13.472Z, 26.39
2022-12-22T12:17:13.441Z, 26.35
2022-12-22T12:18:13.475Z, 26.31
2022-12-22T12:19:13.445Z, 26.26
2022-12-22T12:20:13.450Z, 26.22
2022-12-22T12:21:13.456Z, 26.17
2022-12-22T12:22:13.453Z, 26.13
2022-12-22T12:23:13.522Z, 26.08
2022-12-22T12:24:13.505Z, 26.03
2022-12-22T12:25:13.562Z, 25.99
2022-12-22T12:26:13.535Z, 25.95
2022-12-22T12:27:13.563Z, 25.91
2022-12-22T12:28:13.552Z, 25.86