createdAt,value
2018-08-22T06:07:22.368Z,66.50
2018-08-22T06:09:57.510Z,73.50
2018-08-22T06:12:26.385Z,73.50
2018-08-22T06:14:55.038Z,73.50
2018-08-22T06:17:30.080Z,73.50
2018-08-22T06:20:06.220Z,73.40
2018-08-22T06:22:36.481Z,73.40
2018-08-22T06:25:06.002Z,73.30
2018-08-22T06:27:34.664Z,73.30
2018-08-22T06:41:34.120Z,73.00
2018-08-22T06:44:02.751Z,72.80
2018-08-22T06:46:31.279Z,72.70
2018-08-22T06:48:59.894Z,72.70
2018-08-22T06:51:28.540Z,72.60
2018-08-22T06:53:57.097Z,72.50
2018-08-22T06:56:26.574Z,72.50
2018-08-22T06:58:56.337Z,72.30
2018-08-22T07:01:25.035Z,72.30
2018-08-22T07:03:53.767Z,72.20
2018-08-22T07:06:22.344Z,72.10
2018-08-22T07:08:51.161Z,72.00
2018-08-22T07:25:55.895Z,71.50
2018-08-22T07:28:27.016Z,71.30
2018-08-22T07:31:02.026Z,71.20
2018-08-22T07:33:32.683Z,71.10
2018-08-22T07:36:05.029Z,71.10
2018-08-22T07:38:41.831Z,71.10
2018-08-22T07:41:16.554Z,70.90
2018-08-22T07:43:50.021Z,71.00
2018-08-22T07:46:31.682Z,70.80
2018-08-22T07:49:14.754Z,70.70
2018-08-22T07:51:55.113Z,70.70
2018-08-22T07:54:50.894Z,70.70
2018-08-22T07:57:29.005Z,70.60
2018-08-22T08:00:12.145Z,70.40
2018-08-22T08:02:42.476Z,70.30
2018-08-22T08:05:47.404Z,70.20
2018-08-22T08:23:09.838Z,69.70
2018-08-22T08:25:38.417Z,69.70
2018-08-22T16:59:50.337Z,66.00
2018-08-22T17:02:19.060Z,54.90
2018-08-22T17:04:47.924Z,54.90
2018-08-22T17:07:17.617Z,55.00
2018-08-22T17:09:49.451Z,55.10
2018-08-22T17:12:18.285Z,55.10
2018-08-22T17:14:48.459Z,55.10
2018-08-22T17:20:08.848Z,55.50
2018-08-22T17:22:38.472Z,55.60
2018-08-22T17:25:07.306Z,55.60
2018-08-22T17:27:36.202Z,55.70
2018-08-22T17:32:57.886Z,55.90
2018-08-22T17:35:31.742Z,56.10
2018-08-22T17:38:03.105Z,56.20
2018-08-22T17:40:42.879Z,56.20
2018-08-22T17:43:12.397Z,56.20
2018-08-22T17:48:34.710Z,56.60
2018-08-22T17:51:11.986Z,56.60
2018-08-22T17:53:46.476Z,56.70
