createdAt,value
2024-05-09T00:02:36.249Z,13.48
2024-05-09T00:05:26.270Z,11.48
2024-05-09T00:08:13.273Z,13.27
2024-05-09T00:10:54.275Z,13.27
2024-05-09T00:13:48.227Z,14.32
2024-05-09T00:16:35.186Z,14.15
2024-05-09T00:19:08.396Z,14.77
2024-05-09T00:21:55.181Z,14.10
2024-05-09T00:24:28.300Z,13.48
2024-05-09T00:27:22.192Z,15.05
2024-05-09T00:30:24.209Z,15.45
2024-05-09T00:33:18.384Z,14.88
2024-05-09T00:35:52.285Z,16.13
2024-05-09T00:38:39.182Z,15.93
2024-05-09T00:41:12.322Z,16.08
2024-05-09T00:43:59.243Z,16.25
2024-05-09T00:46:32.503Z,15.63
2024-05-09T00:49:19.398Z,16.35
2024-05-09T00:51:53.290Z,16.35
2024-05-09T00:54:40.212Z,15.55
2024-05-09T00:57:20.192Z,15.50
2024-05-09T01:00:22.650Z,15.73
2024-05-09T01:03:17.434Z,14.65
2024-05-09T01:05:51.408Z,14.13
2024-05-09T01:08:38.321Z,14.73
2024-05-09T01:11:12.434Z,13.75
2024-05-09T01:13:59.252Z,13.85
2024-05-09T01:16:32.311Z,14.60
2024-05-09T01:19:29.354Z,13.63
2024-05-09T01:22:04.621Z,13.85
2024-05-09T01:24:51.327Z,14.90
2024-05-09T01:27:25.375Z,14.50
2024-05-09T01:30:17.216Z,14.15
2024-05-09T01:32:54.584Z,15.05
2024-05-09T01:35:42.544Z,15.60
2024-05-09T01:38:19.964Z,16.67
2024-05-09T01:41:07.296Z,15.68
2024-05-09T01:43:47.246Z,15.02
2024-05-09T01:46:41.230Z,15.60
2024-05-09T01:49:28.325Z,13.60
2024-05-09T01:52:02.331Z,15.80
2024-05-09T01:54:49.243Z,16.45
2024-05-09T01:57:22.406Z,16.45
2024-05-09T02:00:10.563Z,15.23
2024-05-09T02:02:44.509Z,15.43
2024-05-09T02:05:31.332Z,15.48
2024-05-09T02:08:04.420Z,16.35
2024-05-09T02:10:51.511Z,15.15
2024-05-09T02:13:25.361Z,15.82
2024-05-09T02:16:17.221Z,15.00
2024-05-09T02:18:50.520Z,15.02
2024-05-09T02:21:41.223Z,14.05
2024-05-09T02:24:14.336Z,16.00
2024-05-09T02:27:08.239Z,16.75
2024-05-09T02:29:55.255Z,15.35
2024-05-09T02:32:28.522Z,14.80
2024-05-09T02:35:15.250Z,13.38
2024-05-09T02:37:48.438Z,15.40
2024-05-09T02:40:38.024Z,16.50
2024-05-09T02:43:14.369Z,15.57
2024-05-09T02:46:01.256Z,13.68
2024-05-09T02:48:41.473Z,13.98
2024-05-09T02:51:21.295Z,13.15
2024-05-09T02:54:01.374Z,12.73
2024-05-09T02:56:41.347Z,13.98
2024-05-09T02:59:21.538Z,13.73
2024-05-09T03:02:02.307Z,14.23
2024-05-09T03:04:42.368Z,13.00
2024-05-09T03:07:22.270Z,15.48
2024-05-09T03:10:02.691Z,14.18
2024-05-09T03:12:43.285Z,14.25
2024-05-09T03:15:23.349Z,13.52
2024-05-09T03:18:06.742Z,14.25
2024-05-09T03:20:54.332Z,15.88
2024-05-09T03:23:27.663Z,14.52
2024-05-09T03:26:14.304Z,16.13
2024-05-09T03:29:08.306Z,16.65
2024-05-09T03:31:55.341Z,16.48
2024-05-09T03:34:28.371Z,16.77
2024-05-09T03:37:15.281Z,16.17
2024-05-09T03:39:48.351Z,17.17
2024-05-09T03:42:35.264Z,17.98
2024-05-09T03:45:08.377Z,17.52
2024-05-09T03:47:55.590Z,16.15
2024-05-09T03:50:33.960Z,16.35
2024-05-09T03:53:22.306Z,14.82
2024-05-09T03:56:03.310Z,17.60
2024-05-09T03:58:57.327Z,19.13
2024-05-09T04:01:44.458Z,18.92
2024-05-09T04:04:18.432Z,17.02
2024-05-09T04:07:05.304Z,17.77
2024-05-09T04:09:38.379Z,15.40
2024-05-09T04:12:25.341Z,16.77
2024-05-09T04:14:58.396Z,19.38
2024-05-09T04:17:45.402Z,19.17
2024-05-09T04:20:29.193Z,17.30
2024-05-09T04:23:24.465Z,16.85
2024-05-09T04:25:58.416Z,20.08
2024-05-09T04:28:45.296Z,18.65
2024-05-09T04:31:18.417Z,18.10
2024-05-09T04:34:05.698Z,18.83
2024-05-09T04:36:46.295Z,17.20
2024-05-09T04:39:33.266Z,19.30
2024-05-09T04:42:13.306Z,17.58
2024-05-09T04:45:07.294Z,17.15
2024-05-09T04:47:54.457Z,18.55
2024-05-09T04:50:35.827Z,18.25
2024-05-09T04:53:25.317Z,17.55
2024-05-09T04:55:58.479Z,19.13
2024-05-09T04:58:45.313Z,17.30
2024-05-09T05:01:18.557Z,18.55
2024-05-09T05:04:05.360Z,17.23
2024-05-09T05:06:38.408Z,15.38
2024-05-09T05:09:25.302Z,17.00
2024-05-09T05:11:59.860Z,16.50
2024-05-09T05:14:47.302Z,15.82
2024-05-09T05:17:20.610Z,16.67
2024-05-09T05:20:08.635Z,16.38
2024-05-09T05:22:46.021Z,16.70
2024-05-09T05:25:33.297Z,16.30
2024-05-09T05:28:06.415Z,17.85
2024-05-09T05:30:54.296Z,18.52
2024-05-09T05:33:34.356Z,18.63
2024-05-09T05:36:28.318Z,17.75
2024-05-09T05:39:15.319Z,17.88
2024-05-09T05:41:48.420Z,19.17
2024-05-09T05:44:35.345Z,18.15
2024-05-09T05:47:12.529Z,16.17
2024-05-09T05:49:59.375Z,15.20
2024-05-09T05:52:39.417Z,14.90
2024-05-09T05:55:19.307Z,15.63
2024-05-09T05:57:59.739Z,15.65
2024-05-09T06:00:40.679Z,13.43
2024-05-09T06:03:21.472Z,14.65
2024-05-09T06:06:01.388Z,14.18
2024-05-09T06:08:41.446Z,13.85
2024-05-09T06:11:21.400Z,13.27
2024-05-09T06:14:05.518Z,11.45
2024-05-09T06:16:48.361Z,11.25
2024-05-09T06:19:28.570Z,11.65
2024-05-09T06:22:03.167Z,12.85
2024-05-09T06:24:50.351Z,12.85
2024-05-09T06:27:23.435Z,13.13
2024-05-09T06:30:21.077Z,12.77
2024-05-09T06:33:02.548Z,13.18
2024-05-09T06:35:50.500Z,14.88
2024-05-09T06:38:23.495Z,14.18
2024-05-09T06:41:12.421Z,13.90
2024-05-09T06:43:45.467Z,13.80
2024-05-09T06:46:33.357Z,14.93
2024-05-09T06:49:08.588Z,11.90
2024-05-09T06:51:55.365Z,13.73
2024-05-09T06:54:38.513Z,13.07
2024-05-09T06:57:18.390Z,13.95
2024-05-09T07:00:18.606Z,13.80
2024-05-09T07:03:16.910Z,12.02
2024-05-09T07:05:59.470Z,14.18
2024-05-09T07:08:53.379Z,14.82
2024-05-09T07:11:40.613Z,14.40
2024-05-09T07:14:14.654Z,12.10
2024-05-09T07:17:01.492Z,13.20
2024-05-09T07:19:35.563Z,14.02
2024-05-09T07:22:22.443Z,15.10
2024-05-09T07:24:55.495Z,12.23
2024-05-09T07:27:57.372Z,13.32
2024-05-09T07:30:51.391Z,13.25
2024-05-09T07:33:45.406Z,13.25
2024-05-09T07:36:32.392Z,14.68
2024-05-09T07:39:06.124Z,13.13
2024-05-09T07:41:53.382Z,11.77
2024-05-09T07:44:26.560Z,14.85
2024-05-09T07:48:28.048Z,13.43
2024-05-09T07:52:22.644Z,11.65
2024-05-09T07:53:37.289Z,12.85
2024-05-09T07:56:06.786Z,12.50
2024-05-09T07:58:53.779Z,14.57
2024-05-09T08:01:41.449Z,19.15
2024-05-09T08:04:17.837Z,14.25
2024-05-09T08:07:04.497Z,13.43
2024-05-09T08:09:46.537Z,12.48
2024-05-09T08:12:26.564Z,17.08
2024-05-09T08:15:06.432Z,16.35
2024-05-09T08:17:53.491Z,13.27
2024-05-09T08:20:33.672Z,11.70
2024-05-09T08:23:22.442Z,13.95
2024-05-09T08:25:55.824Z,15.52
2024-05-09T08:28:42.476Z,13.45
2024-05-09T08:31:15.890Z,12.95
2024-05-09T08:34:03.600Z,12.88
2024-05-09T08:36:36.866Z,11.48
2024-05-09T08:39:23.410Z,12.25
2024-05-09T08:41:56.861Z,13.40
2024-05-09T08:44:43.451Z,13.00
2024-05-09T08:47:17.215Z,12.60
2024-05-09T08:50:08.596Z,11.73
2024-05-09T08:52:51.432Z,12.60
2024-05-09T08:55:41.969Z,16.25
2024-05-09T08:58:20.910Z,12.93
2024-05-09T09:01:07.540Z,11.82
2024-05-09T09:03:48.688Z,14.10
2024-05-09T09:06:28.562Z,13.13
2024-05-09T09:09:10.475Z,14.30
2024-05-09T09:11:57.491Z,13.40
2024-05-09T09:14:37.459Z,12.27
2024-05-09T09:17:23.681Z,12.40
2024-05-09T09:20:03.538Z,13.50
2024-05-09T09:22:44.540Z,12.38
2024-05-09T09:25:24.520Z,13.02
2024-05-09T09:28:19.495Z,16.17
2024-05-09T09:31:10.459Z,14.40
2024-05-09T09:33:57.782Z,13.82
2024-05-09T09:36:46.548Z,13.50
2024-05-09T09:39:29.665Z,13.00
2024-05-09T09:42:11.525Z,13.48
2024-05-09T09:45:05.001Z,14.50
2024-05-09T09:47:48.079Z,11.88
2024-05-09T09:50:35.669Z,13.38
2024-05-09T09:53:10.430Z,11.95
2024-05-09T09:55:57.473Z,12.75
2024-05-09T09:58:34.781Z,12.27
2024-05-09T10:01:21.610Z,21.52
2024-05-09T10:03:55.077Z,17.10
2024-05-09T10:06:43.525Z,13.27
2024-05-09T10:09:18.309Z,12.98
2024-05-09T10:14:49.256Z,12.60
2024-05-09T10:17:36.674Z,11.45
2024-05-09T10:20:18.269Z,12.05
2024-05-09T10:23:08.489Z,13.15
2024-05-09T10:25:41.869Z,11.10
2024-05-09T10:28:29.538Z,10.77
2024-05-09T10:31:10.001Z,11.57
2024-05-09T10:34:01.760Z,13.40
2024-05-09T10:36:42.061Z,13.27
2024-05-09T10:39:29.632Z,12.27
2024-05-09T10:42:04.053Z,13.65
2024-05-09T10:44:53.580Z,12.20
2024-05-09T10:47:30.077Z,15.02
2024-05-09T10:50:25.068Z,13.35
2024-05-09T10:53:02.667Z,12.15
2024-05-09T10:55:49.534Z,11.75
2024-05-09T10:58:23.870Z,12.75
2024-05-09T11:01:11.685Z,13.68
2024-05-09T11:03:55.680Z,12.77
2024-05-09T11:06:38.285Z,12.48
2024-05-09T11:09:18.723Z,13.75
2024-05-09T11:11:58.690Z,12.77
2024-05-09T11:14:38.539Z,14.40
2024-05-09T11:17:18.682Z,13.32
2024-05-09T11:19:58.649Z,12.45
2024-05-09T11:22:39.682Z,17.88
2024-05-09T11:25:19.831Z,15.93
2024-05-09T11:28:14.722Z,12.35
2024-05-09T11:31:14.672Z,15.13
2024-05-09T11:33:57.709Z,12.73
2024-05-09T11:36:51.647Z,10.77
2024-05-09T11:39:38.585Z,13.15
2024-05-09T11:42:11.702Z,10.88
2024-05-09T11:44:58.549Z,13.38
2024-05-09T11:47:31.784Z,13.07
2024-05-09T11:50:26.897Z,12.63
2024-05-09T11:53:03.688Z,11.88
2024-05-09T11:55:50.602Z,12.25
2024-05-09T11:58:24.745Z,13.18
2024-05-09T12:01:14.680Z,11.45
2024-05-09T12:03:49.610Z,14.90
2024-05-09T12:06:36.560Z,12.00
2024-05-09T12:09:09.721Z,11.90
2024-05-09T12:11:50.671Z,15.80
2024-05-09T12:14:30.689Z,12.38
2024-05-09T12:17:12.692Z,10.88
2024-05-09T12:19:52.983Z,12.70
2024-05-09T12:22:32.590Z,13.27
2024-05-09T12:25:19.671Z,11.55
2024-05-09T12:27:52.708Z,11.48
2024-05-09T12:30:43.648Z,13.02
2024-05-09T12:33:26.673Z,11.35
2024-05-09T12:36:13.599Z,12.73
2024-05-09T12:38:46.776Z,11.18
2024-05-09T12:41:33.590Z,12.18
2024-05-09T12:44:06.861Z,11.95
2024-05-09T12:46:53.591Z,11.60
2024-05-09T12:49:28.973Z,13.30
2024-05-09T12:52:15.613Z,12.80
2024-05-09T12:54:55.655Z,12.35
2024-05-09T12:57:42.639Z,13.10
2024-05-09T13:00:27.108Z,12.13
2024-05-09T13:03:18.705Z,12.35
2024-05-09T13:05:52.834Z,13.82
2024-05-09T13:08:39.605Z,13.80
2024-05-09T13:11:19.707Z,12.02
2024-05-09T13:14:13.629Z,26.27
2024-05-09T13:17:00.686Z,12.10
2024-05-09T13:19:33.781Z,12.98
2024-05-09T13:22:20.666Z,12.02
2024-05-09T13:24:53.760Z,12.77
2024-05-09T13:27:47.653Z,14.00
2024-05-09T13:30:42.413Z,13.15
2024-05-09T13:33:29.790Z,12.93
2024-05-09T13:36:16.691Z,11.95
2024-05-09T13:38:56.622Z,12.30
2024-05-09T13:41:43.695Z,11.48
2024-05-09T13:44:16.976Z,11.20
2024-05-09T13:47:03.642Z,12.85
2024-05-09T13:49:37.115Z,11.40
2024-05-09T13:52:23.699Z,12.07
2024-05-09T13:54:57.080Z,12.45
2024-05-09T13:57:44.716Z,12.40
2024-05-09T14:00:40.605Z,12.85
2024-05-09T14:03:35.139Z,12.35
2024-05-09T14:06:12.834Z,12.40
2024-05-09T14:09:00.938Z,12.48
2024-05-09T14:11:34.096Z,11.85
2024-05-09T14:14:20.639Z,11.40
2024-05-09T14:16:54.202Z,14.02
2024-05-09T14:19:41.690Z,12.13
2024-05-09T14:22:15.190Z,12.63
2024-05-09T14:25:05.619Z,12.80
2024-05-09T14:27:59.738Z,12.93
2024-05-09T14:30:46.730Z,13.80
2024-05-09T14:33:31.959Z,12.40
2024-05-09T14:36:25.696Z,12.15
2024-05-09T14:39:12.666Z,11.55
2024-05-09T14:41:46.776Z,12.70
2024-05-09T14:44:33.640Z,12.10
2024-05-09T14:47:06.793Z,11.73
2024-05-09T14:49:53.717Z,13.73
2024-05-09T14:52:26.797Z,12.68
2024-05-09T14:55:13.794Z,11.70
2024-05-09T14:57:47.795Z,11.00
2024-05-09T15:00:36.320Z,13.27
2024-05-09T15:03:18.304Z,11.55
2024-05-09T15:05:58.699Z,12.43
2024-05-09T15:08:45.668Z,13.73
2024-05-09T15:11:19.053Z,12.77
2024-05-09T15:14:05.720Z,12.45
2024-05-09T15:16:39.240Z,10.93
2024-05-09T15:19:25.801Z,11.98
2024-05-09T15:21:59.093Z,11.60
2024-05-09T15:24:45.749Z,11.68
2024-05-09T15:27:32.709Z,12.05
2024-05-09T15:30:28.148Z,11.40
2024-05-09T15:33:05.565Z,10.65
2024-05-09T15:35:53.688Z,13.18
2024-05-09T15:38:27.812Z,13.40
2024-05-09T15:41:14.691Z,11.82
2024-05-09T15:43:50.288Z,13.15
2024-05-09T15:46:37.780Z,12.32
2024-05-09T15:49:17.848Z,11.48
2024-05-09T15:52:12.045Z,12.02
2024-05-09T15:54:58.719Z,12.45
2024-05-09T15:57:33.218Z,11.93
2024-05-09T16:00:28.533Z,11.30
2024-05-09T16:03:10.485Z,13.48
2024-05-09T16:05:58.839Z,10.95
2024-05-09T16:08:39.744Z,12.18
2024-05-09T16:11:27.767Z,12.13
2024-05-09T16:14:07.739Z,12.30
2024-05-09T16:17:01.797Z,11.70
2024-05-09T16:19:55.736Z,11.93
2024-05-09T16:22:42.694Z,12.13
2024-05-09T16:25:22.719Z,13.73
2024-05-09T16:28:17.786Z,11.55
2024-05-09T16:31:05.792Z,12.63
2024-05-09T16:33:40.980Z,14.63
2024-05-09T16:36:27.752Z,13.35
2024-05-09T16:39:00.864Z,12.70
2024-05-09T16:41:50.723Z,12.98
2024-05-09T16:44:35.627Z,11.63
2024-05-09T16:47:18.792Z,12.38
2024-05-09T16:49:58.889Z,12.55
2024-05-09T16:52:38.721Z,15.30
2024-05-09T16:55:19.331Z,14.45
2024-05-09T16:58:06.991Z,13.25
2024-05-09T17:00:43.417Z,13.85
2024-05-09T17:03:24.870Z,15.20
2024-05-09T17:06:12.771Z,14.88
2024-05-09T17:08:46.891Z,16.83
2024-05-09T17:11:33.776Z,17.00
2024-05-09T17:14:07.379Z,14.68
2024-05-09T17:16:54.854Z,13.65
2024-05-09T17:19:28.881Z,13.93
2024-05-09T17:22:15.953Z,14.05
2024-05-09T17:24:55.907Z,15.80
2024-05-09T17:27:49.760Z,14.48
2024-05-09T17:30:43.900Z,13.45
2024-05-09T17:33:30.902Z,14.45
2024-05-09T17:36:05.062Z,14.15
2024-05-09T17:38:51.743Z,14.85
2024-05-09T17:41:34.195Z,13.88
2024-05-09T17:44:27.744Z,13.27
2024-05-09T17:47:14.821Z,12.57
2024-05-09T17:49:47.930Z,13.77
2024-05-09T17:52:34.766Z,14.60
2024-05-09T17:55:07.910Z,14.02
2024-05-09T17:57:57.112Z,13.30
2024-05-09T18:00:40.121Z,15.88
2024-05-09T18:03:30.027Z,13.90
2024-05-09T18:06:03.972Z,12.23
2024-05-09T18:08:50.803Z,14.13
2024-05-09T18:11:26.936Z,19.92
2024-05-09T18:14:13.847Z,19.77
2024-05-09T18:16:56.316Z,20.50
2024-05-09T18:19:52.237Z,14.30
2024-05-09T18:22:45.827Z,16.25
2024-05-09T18:25:32.772Z,13.43
2024-05-09T18:28:15.087Z,12.57
2024-05-09T18:31:08.843Z,14.52
2024-05-09T18:33:58.246Z,15.20
2024-05-09T18:36:31.952Z,14.88
2024-05-09T18:39:18.791Z,15.13
2024-05-09T18:41:51.939Z,18.75
2024-05-09T18:44:41.482Z,16.35
2024-05-09T18:47:18.358Z,15.10
2024-05-09T18:50:14.946Z,16.63
2024-05-09T18:52:53.873Z,16.45
2024-05-09T18:55:43.747Z,16.40
2024-05-09T18:58:27.571Z,14.88
2024-05-09T19:01:21.870Z,14.60
2024-05-09T19:04:08.994Z,14.82
2024-05-09T19:06:42.941Z,16.25
2024-05-09T19:09:29.781Z,15.43
2024-05-09T19:12:06.423Z,14.48
2024-05-09T19:14:53.843Z,15.10
2024-05-09T19:17:26.966Z,16.55
2024-05-09T19:20:24.772Z,17.67
2024-05-09T19:23:03.002Z,16.20
2024-05-09T19:25:49.809Z,15.52
2024-05-09T19:28:29.895Z,18.42
2024-05-09T19:31:23.916Z,14.07
2024-05-09T19:34:11.853Z,13.07
2024-05-09T19:36:44.972Z,15.02
2024-05-09T19:39:31.839Z,14.63
2024-05-09T19:42:04.896Z,13.02
2024-05-09T19:44:51.785Z,11.73
2024-05-09T19:47:25.033Z,12.80
2024-05-09T19:50:16.305Z,13.57
2024-05-09T19:52:55.949Z,12.18
2024-05-09T19:55:42.912Z,14.30
2024-05-09T19:58:17.043Z,14.10
2024-05-09T20:01:03.936Z,16.13
2024-05-09T20:03:44.041Z,14.05
2024-05-09T20:06:32.848Z,15.93
2024-05-09T20:09:05.937Z,15.25
2024-05-09T20:11:52.899Z,16.08
2024-05-09T20:14:26.965Z,19.67
2024-05-09T20:17:13.811Z,15.90
2024-05-09T20:19:50.110Z,14.95
2024-05-09T20:22:36.829Z,15.38
2024-05-09T20:28:11.207Z,14.60
2024-05-09T20:30:57.870Z,16.05
2024-05-09T20:33:31.062Z,16.48
2024-05-09T20:36:17.843Z,17.40
2024-05-09T20:38:57.954Z,15.27
2024-05-09T20:41:37.835Z,15.18
2024-05-09T20:44:17.972Z,19.08
2024-05-09T20:46:57.841Z,17.27
2024-05-09T20:49:38.020Z,16.67
2024-05-09T20:52:18.896Z,18.95
2024-05-09T20:54:58.942Z,19.00
2024-05-09T20:57:38.923Z,23.20
2024-05-09T21:00:22.617Z,17.83
2024-05-09T21:03:12.022Z,17.52
2024-05-09T21:05:53.929Z,19.02
2024-05-09T21:08:33.936Z,16.75
2024-05-09T21:11:14.851Z,19.55
2024-05-09T21:13:57.012Z,34.40
2024-05-09T21:16:41.135Z,21.58
2024-05-09T21:19:20.959Z,23.40
2024-05-09T21:22:00.845Z,21.25
2024-05-09T21:24:41.025Z,19.83
2024-05-09T21:27:20.856Z,20.65
2024-05-09T21:30:22.293Z,19.17
2024-05-09T21:33:15.406Z,19.48
2024-05-09T21:35:49.971Z,16.45
2024-05-09T21:38:36.871Z,16.63
2024-05-09T21:41:10.336Z,17.10
2024-05-09T21:43:56.869Z,15.77
2024-05-09T21:46:30.154Z,15.15
2024-05-09T21:49:17.939Z,14.00
2024-05-09T21:51:50.987Z,16.23
2024-05-09T21:54:37.898Z,15.15
2024-05-09T21:57:18.883Z,15.40
2024-05-09T22:00:08.538Z,16.33
2024-05-09T22:02:50.899Z,13.77
2024-05-09T22:05:38.020Z,13.57
2024-05-09T22:08:24.873Z,16.25
2024-05-09T22:10:58.272Z,15.48
2024-05-09T22:13:44.860Z,13.90
2024-05-09T22:16:18.310Z,14.75
2024-05-09T22:19:05.187Z,15.43
2024-05-09T22:21:38.445Z,15.70
2024-05-09T22:24:24.882Z,14.20
2024-05-09T22:26:58.199Z,16.08
2024-05-09T22:29:44.914Z,15.18
2024-05-09T22:32:38.931Z,15.52
2024-05-09T22:35:25.880Z,15.70
2024-05-09T22:38:06.042Z,16.77
2024-05-09T22:40:49.065Z,16.08
2024-05-09T22:43:36.894Z,13.23
2024-05-09T22:46:31.081Z,14.10
2024-05-09T22:49:17.944Z,16.35
2024-05-09T22:51:50.995Z,16.48
2024-05-09T22:54:37.971Z,16.85
2024-05-09T22:57:11.973Z,15.73
2024-05-09T22:59:58.886Z,13.93
2024-05-09T23:02:32.076Z,13.43
2024-05-09T23:05:19.050Z,15.40
2024-05-09T23:07:53.022Z,14.18
2024-05-09T23:10:39.935Z,12.48
2024-05-09T23:13:13.349Z,13.20
2024-05-09T23:15:59.942Z,14.60
2024-05-09T23:18:40.421Z,12.98
2024-05-09T23:21:20.910Z,12.93
2024-05-09T23:24:00.997Z,15.32
2024-05-09T23:26:40.922Z,16.00
2024-05-09T23:29:34.925Z,13.10
2024-05-09T23:32:28.966Z,12.50
2024-05-09T23:35:15.904Z,13.48
2024-05-09T23:37:56.026Z,13.70
2024-05-09T23:40:39.610Z,13.10
2024-05-09T23:43:21.094Z,13.77
2024-05-09T23:46:01.023Z,14.57
2024-05-09T23:48:41.399Z,14.07
2024-05-09T23:51:21.963Z,18.75
2024-05-09T23:54:02.020Z,14.70
2024-05-09T23:56:41.917Z,18.02
2024-05-09T23:59:22.111Z,12.68
