createdAt,value
2019-03-03T00:00:45.898Z,44.10
2019-03-03T00:01:45.863Z,51.60
2019-03-03T00:02:45.855Z,41.60
2019-03-03T00:03:45.834Z,41.90
2019-03-03T00:04:45.834Z,42.20
2019-03-03T00:05:45.847Z,41.00
2019-03-03T00:06:45.833Z,42.90
2019-03-03T00:07:45.807Z,42.90
2019-03-03T00:08:45.787Z,41.20
2019-03-03T00:09:45.784Z,44.30
2019-03-03T00:10:45.763Z,43.80
2019-03-03T00:11:45.762Z,41.70
2019-03-03T00:12:45.738Z,40.40
2019-03-03T00:13:45.738Z,45.50
2019-03-03T00:14:45.727Z,42.70
2019-03-03T00:15:45.714Z,42.00
2019-03-03T00:16:45.699Z,44.00
2019-03-03T00:17:45.707Z,42.40
2019-03-03T00:18:45.686Z,45.20
2019-03-03T00:19:45.680Z,40.40
2019-03-03T00:20:45.653Z,41.40
2019-03-03T00:21:45.644Z,39.20
2019-03-03T00:22:45.653Z,39.80
2019-03-03T00:23:45.642Z,40.00
2019-03-03T00:24:45.642Z,42.10
2019-03-03T00:25:45.620Z,39.50
2019-03-03T00:26:45.599Z,40.40
2019-03-03T00:27:45.576Z,41.30
2019-03-03T00:28:45.571Z,43.50
2019-03-03T00:29:45.562Z,42.70
2019-03-03T00:30:45.542Z,45.30
2019-03-03T00:31:45.588Z,44.50
2019-03-03T00:32:45.522Z,43.90
2019-03-03T00:33:45.512Z,41.80
2019-03-03T00:34:45.508Z,43.40
2019-03-03T00:35:45.516Z,41.60
2019-03-03T00:36:45.480Z,43.40
2019-03-03T00:37:45.462Z,39.30
2019-03-03T00:38:45.451Z,44.10
2019-03-03T00:39:45.447Z,42.50
2019-03-03T00:40:45.459Z,43.40
2019-03-03T00:41:45.451Z,41.30
2019-03-03T00:42:45.414Z,44.30
2019-03-03T00:43:45.412Z,41.80
2019-03-03T00:44:46.049Z,46.20
2019-03-03T00:45:45.393Z,41.90
2019-03-03T00:46:45.375Z,45.20
2019-03-03T00:47:45.347Z,46.00
2019-03-03T00:48:45.348Z,44.70
2019-03-03T00:49:45.333Z,41.40
2019-03-03T00:50:45.320Z,43.40
2019-03-03T00:51:45.325Z,45.80
2019-03-03T00:52:45.337Z,46.80
2019-03-03T00:53:45.294Z,50.20
2019-03-03T00:54:45.275Z,51.10
2019-03-03T00:55:45.275Z,46.40
2019-03-03T00:56:45.260Z,45.50
2019-03-03T00:57:45.262Z,44.30
2019-03-03T00:58:45.281Z,43.30
2019-03-03T00:59:45.228Z,41.60
2019-03-03T01:00:45.203Z,44.70
2019-03-03T01:01:45.203Z,47.00
2019-03-03T01:02:45.200Z,46.80
2019-03-03T01:03:45.216Z,50.00
2019-03-03T01:04:45.178Z,42.60
2019-03-03T01:05:45.158Z,43.50
2019-03-03T01:06:45.142Z,44.00
2019-03-03T01:07:45.135Z,45.70
2019-03-03T01:08:45.132Z,45.50
2019-03-03T01:09:45.145Z,49.00
2019-03-03T01:10:45.105Z,46.00
2019-03-03T01:11:45.088Z,46.20
2019-03-03T01:12:52.236Z,45.10
2019-03-03T01:14:15.692Z,41.50
2019-03-03T01:15:15.657Z,45.50
2019-03-03T01:16:57.345Z,50.80
2019-03-03T01:18:59.898Z,46.30
2019-03-03T01:20:06.616Z,45.70
2019-03-03T01:21:48.287Z,52.50
2019-03-03T01:22:48.285Z,47.00
2019-03-03T01:24:11.721Z,46.20
2019-03-03T01:25:11.691Z,51.50
2019-03-03T01:26:53.363Z,53.30
2019-03-03T01:27:53.351Z,51.40
2019-03-03T01:29:35.589Z,50.00
2019-03-03T01:30:35.181Z,51.30
2019-03-03T01:32:16.840Z,49.20
2019-03-03T01:33:16.837Z,54.60
2019-03-03T01:34:59.095Z,54.90
2019-03-03T01:35:58.874Z,53.30
2019-03-03T01:37:41.873Z,54.70
2019-03-03T01:38:41.888Z,53.70
2019-03-03T01:39:41.827Z,53.30
2019-03-03T01:40:41.826Z,55.00
2019-03-03T01:41:41.801Z,55.40
2019-03-03T01:42:41.804Z,53.50
2019-03-03T01:43:41.785Z,53.30
2019-03-03T01:44:41.787Z,59.60
2019-03-03T01:45:41.765Z,56.20
2019-03-03T01:46:41.754Z,55.10
2019-03-03T01:47:41.738Z,54.00
2019-03-03T01:48:41.728Z,51.80
2019-03-03T01:49:41.723Z,55.20
2019-03-03T01:50:41.706Z,54.70
2019-03-03T01:51:41.698Z,54.00
2019-03-03T01:52:41.688Z,53.20
2019-03-03T01:53:41.682Z,53.40
2019-03-03T01:54:41.671Z,56.90
2019-03-03T01:55:41.656Z,52.90
2019-03-03T01:56:41.646Z,49.00
2019-03-03T01:57:41.646Z,53.20
2019-03-03T01:58:41.630Z,50.90
2019-03-03T01:59:41.618Z,56.60
2019-03-03T02:00:41.603Z,56.50
2019-03-03T02:01:41.628Z,51.70
2019-03-03T02:02:41.581Z,55.10
2019-03-03T02:03:41.584Z,54.60
2019-03-03T02:04:41.561Z,55.50
2019-03-03T02:05:41.558Z,54.80
2019-03-03T02:06:41.579Z,51.00
2019-03-03T02:07:41.538Z,53.30
2019-03-03T02:08:41.514Z,52.40
2019-03-03T02:09:41.514Z,52.90
2019-03-03T02:10:41.496Z,54.90
2019-03-03T02:11:41.507Z,55.40
2019-03-03T02:12:41.475Z,53.50
2019-03-03T02:13:41.457Z,53.70
2019-03-03T02:14:41.453Z,59.60
2019-03-03T02:15:41.450Z,60.30
2019-03-03T02:16:41.445Z,57.20
2019-03-03T02:17:41.427Z,59.60
2019-03-03T02:18:41.441Z,59.20
2019-03-03T02:19:41.402Z,55.00
2019-03-03T02:20:41.394Z,53.80
2019-03-03T02:21:41.384Z,59.30
2019-03-03T02:22:41.372Z,57.90
2019-03-03T02:23:41.357Z,59.70
2019-03-03T02:24:41.357Z,56.10
2019-03-03T02:25:41.333Z,55.60
2019-03-03T02:26:41.328Z,57.30
2019-03-03T02:27:41.318Z,55.50
2019-03-03T02:28:41.298Z,53.10
2019-03-03T02:29:41.292Z,58.60
2019-03-03T02:30:41.269Z,59.80
2019-03-03T02:31:41.266Z,56.30
2019-03-03T02:32:41.269Z,51.70
2019-03-03T02:33:41.257Z,56.70
2019-03-03T02:34:41.297Z,55.70
2019-03-03T02:35:41.227Z,55.60
2019-03-03T02:36:41.216Z,52.60
2019-03-03T02:37:41.210Z,55.20
2019-03-03T02:38:41.208Z,54.10
2019-03-03T02:39:41.218Z,55.00
2019-03-03T02:40:41.174Z,55.50
2019-03-03T02:41:41.165Z,59.90
2019-03-03T02:42:41.146Z,56.20
2019-03-03T02:43:41.169Z,55.40
2019-03-03T02:44:41.156Z,54.80
2019-03-03T02:45:41.115Z,56.30
2019-03-03T02:46:41.104Z,58.30
2019-03-03T02:47:41.108Z,58.80
2019-03-03T02:48:41.122Z,59.10
2019-03-03T02:49:41.078Z,59.20
2019-03-03T02:50:41.087Z,59.50
2019-03-03T02:51:41.050Z,58.00
2019-03-03T02:52:48.234Z,59.50
2019-03-03T02:54:11.634Z,57.90
2019-03-03T02:55:18.749Z,62.70
2019-03-03T02:56:53.265Z,62.00
2019-03-03T02:57:53.254Z,62.20
2019-03-03T02:59:35.409Z,59.60
2019-03-03T03:00:35.389Z,60.80
2019-03-03T03:01:35.377Z,57.50
2019-03-03T03:02:35.375Z,58.40
2019-03-03T03:03:35.359Z,62.80
2019-03-03T03:04:35.345Z,61.50
2019-03-03T03:05:42.484Z,61.60
2019-03-03T03:07:16.995Z,57.80
2019-03-03T03:08:16.975Z,59.70
2019-03-03T03:09:58.861Z,59.30
2019-03-03T03:10:58.814Z,57.50
2019-03-03T03:12:40.463Z,55.80
2019-03-03T03:13:40.450Z,60.40
2019-03-03T03:14:40.437Z,57.00
2019-03-03T03:15:40.629Z,61.40
2019-03-03T03:16:40.429Z,61.00
2019-03-03T03:17:40.455Z,62.40
2019-03-03T03:18:40.395Z,56.10
2019-03-03T03:19:40.412Z,55.20
2019-03-03T03:20:40.390Z,57.30
2019-03-03T03:21:40.432Z,58.20
2019-03-03T03:22:40.351Z,57.60
2019-03-03T03:23:40.365Z,63.50
2019-03-03T03:24:40.331Z,61.70
2019-03-03T03:25:40.329Z,57.10
2019-03-03T03:26:40.315Z,57.20
2019-03-03T03:27:40.307Z,65.10
2019-03-03T03:28:40.294Z,57.90
2019-03-03T03:29:40.267Z,57.00
2019-03-03T03:30:40.271Z,58.80
2019-03-03T03:31:40.246Z,56.70
2019-03-03T03:32:40.249Z,62.50
2019-03-03T03:33:40.231Z,55.10
2019-03-03T03:34:40.237Z,58.70
2019-03-03T03:35:40.208Z,60.90
2019-03-03T03:36:40.240Z,56.00
2019-03-03T03:37:40.187Z,59.80
2019-03-03T03:38:40.176Z,57.70
2019-03-03T03:39:40.166Z,59.50
2019-03-03T03:40:40.149Z,54.70
2019-03-03T03:41:40.141Z,59.10
2019-03-03T03:42:40.156Z,59.60
2019-03-03T03:43:40.122Z,59.50
2019-03-03T03:44:40.107Z,58.10
2019-03-03T03:45:40.097Z,57.50
2019-03-03T03:46:40.084Z,56.70
2019-03-03T03:47:40.122Z,58.20
2019-03-03T03:48:40.082Z,60.30
2019-03-03T03:49:40.062Z,55.80
2019-03-03T03:50:40.036Z,57.20
2019-03-03T03:51:40.033Z,56.00
2019-03-03T03:52:40.019Z,60.20
2019-03-03T03:53:40.013Z,56.10
2019-03-03T03:54:39.994Z,54.10
2019-03-03T03:55:39.990Z,53.60
2019-03-03T03:56:39.976Z,56.20
2019-03-03T03:57:40.000Z,55.90
2019-03-03T03:58:40.034Z,56.90
2019-03-03T03:59:39.938Z,58.20
2019-03-03T04:00:39.935Z,57.60
2019-03-03T04:01:39.914Z,57.60
2019-03-03T04:02:39.905Z,57.90
2019-03-03T04:03:39.898Z,59.40
2019-03-03T04:04:39.885Z,56.80
2019-03-03T04:05:39.882Z,55.20
2019-03-03T04:06:39.861Z,54.60
2019-03-03T04:07:39.847Z,57.30
2019-03-03T04:08:39.839Z,51.50
2019-03-03T04:09:39.839Z,60.20
2019-03-03T04:10:39.838Z,58.10
2019-03-03T04:11:39.811Z,55.30
2019-03-03T04:12:39.811Z,60.10
2019-03-03T04:13:39.852Z,52.50
2019-03-03T04:14:39.774Z,57.50
2019-03-03T04:15:39.770Z,53.90
2019-03-03T04:16:39.748Z,55.70
2019-03-03T04:17:39.743Z,51.00
2019-03-03T04:18:39.727Z,57.60
2019-03-03T04:19:39.720Z,54.70
2019-03-03T04:20:39.701Z,49.20
2019-03-03T04:21:39.718Z,57.30
2019-03-03T04:22:39.747Z,53.30
2019-03-03T04:23:39.671Z,55.90
2019-03-03T04:24:39.670Z,51.80
2019-03-03T04:25:39.647Z,55.50
2019-03-03T04:26:39.642Z,49.80
2019-03-03T04:27:39.657Z,50.70
2019-03-03T04:28:39.613Z,51.50
2019-03-03T04:29:39.653Z,52.70
2019-03-03T04:30:39.605Z,55.00
2019-03-03T04:31:39.608Z,55.40
2019-03-03T04:32:39.575Z,48.40
2019-03-03T04:33:39.557Z,47.30
2019-03-03T04:34:39.551Z,52.20
2019-03-03T04:35:39.534Z,51.70
2019-03-03T04:36:39.530Z,47.30
2019-03-03T04:37:39.514Z,48.90
2019-03-03T04:38:39.525Z,48.80
2019-03-03T04:39:39.494Z,49.70
2019-03-03T04:40:39.495Z,48.40
2019-03-03T04:41:39.471Z,47.80
2019-03-03T04:42:39.466Z,45.90
2019-03-03T04:43:39.471Z,51.10
2019-03-03T04:44:39.431Z,49.60
2019-03-03T04:45:39.430Z,47.30
2019-03-03T04:46:39.458Z,51.30
2019-03-03T04:47:39.444Z,50.50
2019-03-03T04:48:39.390Z,49.50
2019-03-03T04:49:39.591Z,47.90
2019-03-03T04:50:39.388Z,44.80
2019-03-03T04:51:39.355Z,46.30
2019-03-03T04:52:39.357Z,44.80
2019-03-03T04:53:39.339Z,48.40
2019-03-03T04:54:39.323Z,48.30
2019-03-03T04:55:39.312Z,49.70
2019-03-03T04:56:39.306Z,46.50
2019-03-03T04:57:39.289Z,46.40
2019-03-03T04:58:39.281Z,45.50
2019-03-03T04:59:39.278Z,48.60
2019-03-03T05:00:39.257Z,47.10
2019-03-03T05:01:39.243Z,46.40
2019-03-03T05:02:39.235Z,40.80
2019-03-03T05:03:39.223Z,47.80
2019-03-03T05:04:39.213Z,43.40
2019-03-03T05:05:39.209Z,44.10
2019-03-03T05:06:39.185Z,49.60
2019-03-03T05:07:39.175Z,43.90
2019-03-03T05:08:39.166Z,44.00
2019-03-03T05:09:39.205Z,43.20
2019-03-03T05:10:39.147Z,45.30
2019-03-03T05:11:39.139Z,45.00
2019-03-03T05:12:39.123Z,48.40
2019-03-03T05:13:39.108Z,39.90
2019-03-03T05:14:39.101Z,44.30
2019-03-03T05:15:39.089Z,43.20
2019-03-03T05:16:39.074Z,42.50
2019-03-03T05:17:39.071Z,42.10
2019-03-03T05:18:39.063Z,40.70
2019-03-03T05:19:39.061Z,44.60
2019-03-03T05:20:39.033Z,41.10
2019-03-03T05:21:39.019Z,45.20
2019-03-03T05:22:39.014Z,39.60
2019-03-03T05:23:39.000Z,40.50
2019-03-03T05:24:38.987Z,42.70
2019-03-03T05:25:38.975Z,42.20
2019-03-03T05:26:38.967Z,43.10
2019-03-03T05:27:38.966Z,39.30
2019-03-03T05:28:38.957Z,41.20
2019-03-03T05:29:38.943Z,39.20
2019-03-03T05:30:38.931Z,41.20
2019-03-03T05:31:38.918Z,38.20
2019-03-03T05:32:38.949Z,41.00
2019-03-03T05:33:38.898Z,42.30
2019-03-03T05:34:38.891Z,37.00
2019-03-03T05:35:38.875Z,39.10
2019-03-03T05:36:38.870Z,34.90
2019-03-03T05:37:38.847Z,37.70
2019-03-03T05:38:38.839Z,39.20
2019-03-03T05:39:38.835Z,38.90
2019-03-03T05:40:38.808Z,37.60
2019-03-03T05:41:38.801Z,39.70
2019-03-03T05:42:38.794Z,35.70
2019-03-03T05:43:38.780Z,34.50
2019-03-03T05:44:38.781Z,38.20
2019-03-03T05:45:38.803Z,38.70
2019-03-03T05:46:38.753Z,36.30
2019-03-03T05:47:38.744Z,32.40
2019-03-03T05:48:38.727Z,35.70
2019-03-03T05:49:38.724Z,38.30
2019-03-03T05:50:38.716Z,31.90
2019-03-03T05:51:38.708Z,31.60
2019-03-03T05:52:38.720Z,35.20
2019-03-03T05:53:38.675Z,34.50
2019-03-03T05:54:38.661Z,33.70
2019-03-03T05:55:38.653Z,31.70
2019-03-03T05:56:38.696Z,31.00
2019-03-03T05:57:38.649Z,31.10
2019-03-03T05:58:38.620Z,31.80
2019-03-03T05:59:38.602Z,30.40
2019-03-03T06:00:38.597Z,30.70
2019-03-03T06:01:38.596Z,29.70
2019-03-03T06:02:38.583Z,31.20
2019-03-03T06:03:38.569Z,34.30
2019-03-03T06:04:38.601Z,31.90
2019-03-03T06:05:38.575Z,29.50
2019-03-03T06:06:38.531Z,31.20
2019-03-03T06:07:38.527Z,27.10
2019-03-03T06:08:38.550Z,29.60
2019-03-03T06:09:38.502Z,30.00
2019-03-03T06:10:38.485Z,31.40
2019-03-03T06:11:38.470Z,31.10
2019-03-03T06:12:38.472Z,28.00
2019-03-03T06:13:38.455Z,27.20
2019-03-03T06:14:38.453Z,26.00
2019-03-03T06:15:38.430Z,27.90
2019-03-03T06:16:38.462Z,29.80
2019-03-03T06:17:38.407Z,27.10
2019-03-03T06:18:38.401Z,28.40
2019-03-03T06:19:38.409Z,28.50
2019-03-03T06:20:38.383Z,27.50
2019-03-03T06:21:38.361Z,26.30
2019-03-03T06:22:38.367Z,25.10
2019-03-03T06:23:38.342Z,25.70
2019-03-03T06:24:38.343Z,24.10
2019-03-03T06:25:38.326Z,26.20
2019-03-03T06:26:38.311Z,25.50
2019-03-03T06:27:38.307Z,24.00
2019-03-03T06:28:38.286Z,27.70
2019-03-03T06:29:38.278Z,25.30
2019-03-03T06:30:38.272Z,24.20
2019-03-03T06:31:38.271Z,25.20
2019-03-03T06:32:38.243Z,23.70
2019-03-03T06:33:38.230Z,21.80
2019-03-03T06:34:38.216Z,21.60
2019-03-03T06:35:38.202Z,21.40
2019-03-03T06:36:38.206Z,26.10
2019-03-03T06:37:38.182Z,22.20
2019-03-03T06:38:38.178Z,23.50
2019-03-03T06:39:38.158Z,23.00
2019-03-03T06:40:38.152Z,24.70
2019-03-03T06:41:38.146Z,23.20
2019-03-03T06:42:38.146Z,22.00
2019-03-03T06:43:38.128Z,23.00
2019-03-03T06:44:38.128Z,19.90
2019-03-03T06:45:38.101Z,22.60
2019-03-03T06:46:38.087Z,19.80
2019-03-03T06:47:38.092Z,23.80
2019-03-03T06:48:38.094Z,19.60
2019-03-03T06:49:38.060Z,18.80
2019-03-03T06:50:38.110Z,18.80
2019-03-03T06:51:38.039Z,17.50
2019-03-03T06:52:38.029Z,19.40
2019-03-03T06:53:38.021Z,18.90
2019-03-03T06:54:37.999Z,18.90
2019-03-03T06:55:37.991Z,16.30
2019-03-03T06:56:37.989Z,16.90
2019-03-03T06:57:37.976Z,16.10
2019-03-03T06:58:37.959Z,19.40
2019-03-03T06:59:37.961Z,17.80
2019-03-03T07:00:37.931Z,16.70
2019-03-03T07:01:37.935Z,14.80
2019-03-03T07:02:37.912Z,16.30
2019-03-03T07:03:37.903Z,18.50
2019-03-03T07:04:37.904Z,16.20
2019-03-03T07:05:37.874Z,14.00
2019-03-03T07:06:37.869Z,14.70
2019-03-03T07:07:37.914Z,16.70
2019-03-03T07:08:37.848Z,14.80
2019-03-03T07:09:37.831Z,14.60
2019-03-03T07:10:37.828Z,14.10
2019-03-03T07:11:37.845Z,13.00
2019-03-03T07:12:37.801Z,14.20
2019-03-03T07:13:37.792Z,15.70
2019-03-03T07:14:37.797Z,15.50
2019-03-03T07:15:37.770Z,15.20
2019-03-03T07:16:37.760Z,17.70
2019-03-03T07:17:37.746Z,18.20
2019-03-03T07:18:37.736Z,14.30
2019-03-03T07:19:37.731Z,14.50
2019-03-03T07:20:37.710Z,14.20
2019-03-03T07:21:37.704Z,14.10
2019-03-03T07:22:37.694Z,17.00
2019-03-03T07:23:37.680Z,14.00
2019-03-03T07:24:37.679Z,13.70
2019-03-03T07:25:37.703Z,12.40
2019-03-03T07:26:37.647Z,17.40
2019-03-03T07:27:37.644Z,13.50
2019-03-03T07:28:37.646Z,11.60
2019-03-03T07:29:37.610Z,13.70
2019-03-03T07:30:37.611Z,13.30
2019-03-03T07:31:37.676Z,12.30
2019-03-03T07:32:37.583Z,15.30
2019-03-03T07:33:37.572Z,15.50
2019-03-03T07:34:37.611Z,16.30
2019-03-03T07:35:37.547Z,20.80
2019-03-03T07:36:37.539Z,12.60
2019-03-03T07:37:37.521Z,14.20
2019-03-03T07:38:37.513Z,11.70
2019-03-03T07:39:37.563Z,14.80
2019-03-03T07:40:37.495Z,10.60
2019-03-03T07:41:37.488Z,10.60
2019-03-03T07:42:37.468Z,11.10
2019-03-03T07:43:37.477Z,14.10
2019-03-03T07:44:37.458Z,11.80
2019-03-03T07:45:37.430Z,11.10
2019-03-03T07:46:37.480Z,12.90
2019-03-03T07:47:37.416Z,14.30
2019-03-03T07:48:37.402Z,13.60
2019-03-03T07:49:37.384Z,11.50
2019-03-03T07:50:37.511Z,12.70
2019-03-03T07:51:37.362Z,12.30
2019-03-03T07:52:37.350Z,12.00
2019-03-03T07:53:37.353Z,11.30
2019-03-03T07:54:37.324Z,14.80
2019-03-03T07:55:37.323Z,11.30
2019-03-03T07:56:37.321Z,17.30
2019-03-03T07:57:37.313Z,13.30
2019-03-03T07:58:37.278Z,13.30
2019-03-03T07:59:37.274Z,13.20
2019-03-03T08:00:37.321Z,11.20
2019-03-03T08:01:37.254Z,13.90
2019-03-03T08:02:37.248Z,10.30
2019-03-03T08:03:37.234Z,13.30
2019-03-03T08:04:37.222Z,11.80
2019-03-03T08:05:37.220Z,13.90
2019-03-03T08:06:37.192Z,13.00
2019-03-03T08:07:37.209Z,17.00
2019-03-03T08:08:37.176Z,17.40
2019-03-03T08:09:37.174Z,15.10
2019-03-03T08:10:37.162Z,13.90
2019-03-03T08:11:37.359Z,12.80
2019-03-03T08:12:37.124Z,12.70
2019-03-03T08:13:37.118Z,11.20
2019-03-03T08:14:37.109Z,13.70
2019-03-03T08:15:37.088Z,11.70
2019-03-03T08:16:37.085Z,10.60
2019-03-03T08:17:37.089Z,14.30
2019-03-03T08:18:37.065Z,13.40
2019-03-03T08:19:37.056Z,11.50
2019-03-03T08:20:37.032Z,12.20
2019-03-03T08:21:37.023Z,11.30
2019-03-03T08:22:37.024Z,10.90
2019-03-03T08:23:37.040Z,13.10
2019-03-03T08:24:36.993Z,11.50
2019-03-03T08:25:36.976Z,10.40
2019-03-03T08:26:36.973Z,12.20
2019-03-03T08:27:36.959Z,12.30
2019-03-03T08:28:36.946Z,11.80
2019-03-03T08:29:36.937Z,13.70
2019-03-03T08:30:36.937Z,13.60
2019-03-03T08:31:36.915Z,11.10
2019-03-03T08:32:36.937Z,11.90
2019-03-03T08:33:37.082Z,12.80
2019-03-03T08:34:36.989Z,11.00
2019-03-03T08:35:36.937Z,11.70
2019-03-03T08:36:36.853Z,11.50
2019-03-03T08:37:36.925Z,13.80
2019-03-03T08:38:36.872Z,13.40
2019-03-03T08:39:36.825Z,13.70
2019-03-03T08:40:36.863Z,10.50
2019-03-03T08:41:36.803Z,12.10
2019-03-03T08:42:36.845Z,11.80
2019-03-03T08:43:36.800Z,11.60
2019-03-03T08:44:36.766Z,13.80
2019-03-03T08:45:36.756Z,12.10
2019-03-03T08:46:36.759Z,9.60
2019-03-03T08:47:36.750Z,11.60
2019-03-03T08:48:36.732Z,11.10
2019-03-03T08:49:36.748Z,16.60
2019-03-03T08:50:36.709Z,19.00
2019-03-03T08:51:36.706Z,17.70
2019-03-03T08:52:36.671Z,10.50
2019-03-03T08:53:36.677Z,10.00
2019-03-03T08:54:36.783Z,12.40
2019-03-03T08:55:36.768Z,13.70
2019-03-03T08:56:36.847Z,12.50
2019-03-03T08:57:36.690Z,10.60
2019-03-03T08:58:36.726Z,13.30
2019-03-03T08:59:36.676Z,11.50
2019-03-03T09:00:36.663Z,11.50
2019-03-03T09:01:36.646Z,14.90
2019-03-03T09:02:36.617Z,13.50
2019-03-03T09:03:36.587Z,10.30
2019-03-03T09:04:36.541Z,11.70
2019-03-03T09:05:36.652Z,12.60
2019-03-03T09:06:36.519Z,11.90
2019-03-03T09:07:36.644Z,12.60
2019-03-03T09:08:36.516Z,10.60
2019-03-03T09:09:36.561Z,9.90
2019-03-03T09:10:36.584Z,12.70
2019-03-03T09:11:36.469Z,10.40
2019-03-03T09:12:36.462Z,13.40
2019-03-03T09:13:36.445Z,12.40
2019-03-03T09:14:36.514Z,12.40
2019-03-03T09:15:36.415Z,12.60
2019-03-03T09:16:36.503Z,12.50
2019-03-03T09:17:36.724Z,13.30
2019-03-03T09:18:36.840Z,11.40
2019-03-03T09:19:36.485Z,12.50
2019-03-03T09:20:36.362Z,13.00
2019-03-03T09:21:36.395Z,14.30
2019-03-03T09:22:36.360Z,13.00
2019-03-03T09:23:36.330Z,15.40
2019-03-03T09:24:36.397Z,12.10
2019-03-03T09:25:36.318Z,13.20
2019-03-03T09:26:36.301Z,11.90
2019-03-03T09:27:36.278Z,12.80
2019-03-03T09:28:36.368Z,10.50
2019-03-03T09:29:36.270Z,11.60
2019-03-03T09:30:36.409Z,12.80
2019-03-03T09:31:36.360Z,11.20
2019-03-03T09:32:36.226Z,15.20
2019-03-03T09:33:36.878Z,12.70
2019-03-03T09:34:36.219Z,11.50
2019-03-03T09:35:36.191Z,10.70
2019-03-03T09:36:36.209Z,10.90
2019-03-03T09:37:36.169Z,12.50
2019-03-03T09:38:36.166Z,12.00
2019-03-03T09:39:36.318Z,10.20
2019-03-03T09:40:36.146Z,15.40
2019-03-03T09:41:36.135Z,11.80
2019-03-03T09:42:36.116Z,12.40
2019-03-03T09:43:36.112Z,15.60
2019-03-03T09:44:36.122Z,20.40
2019-03-03T09:45:36.085Z,20.40
2019-03-03T09:46:36.084Z,15.50
2019-03-03T09:47:36.063Z,16.00
2019-03-03T09:48:36.051Z,13.70
2019-03-03T09:49:36.048Z,12.70
2019-03-03T09:50:36.032Z,12.30
2019-03-03T09:51:36.023Z,9.70
2019-03-03T09:52:36.031Z,13.80
2019-03-03T09:53:35.989Z,11.90
2019-03-03T09:54:35.985Z,13.00
2019-03-03T09:55:35.974Z,10.90
2019-03-03T09:56:35.969Z,13.60
2019-03-03T09:57:35.954Z,14.30
2019-03-03T09:58:35.987Z,15.00
2019-03-03T09:59:35.928Z,16.20
2019-03-03T10:00:35.950Z,13.10
2019-03-03T10:01:35.900Z,14.60
2019-03-03T10:02:35.894Z,12.30
2019-03-03T10:03:35.903Z,17.10
2019-03-03T10:04:35.911Z,12.80
2019-03-03T10:05:35.860Z,13.90
2019-03-03T10:06:35.863Z,13.40
2019-03-03T10:07:35.915Z,13.30
2019-03-03T10:08:35.831Z,11.40
2019-03-03T10:09:35.808Z,11.10
2019-03-03T10:10:35.844Z,12.20
2019-03-03T10:11:35.785Z,16.10
2019-03-03T10:12:35.789Z,11.50
2019-03-03T10:13:35.763Z,14.20
2019-03-03T10:14:35.753Z,12.90
2019-03-03T10:15:35.750Z,12.60
2019-03-03T10:16:35.736Z,13.40
2019-03-03T10:17:35.736Z,10.70
2019-03-03T10:18:35.710Z,11.50
2019-03-03T10:19:35.704Z,11.90
2019-03-03T10:20:35.689Z,11.80
2019-03-03T10:21:35.688Z,11.30
2019-03-03T10:22:35.664Z,12.80
2019-03-03T10:23:35.666Z,14.30
2019-03-03T10:24:35.672Z,14.70
2019-03-03T10:25:35.677Z,13.80
2019-03-03T10:26:35.624Z,14.70
2019-03-03T10:27:35.612Z,11.80
2019-03-03T10:28:35.600Z,12.30
2019-03-03T10:29:35.600Z,10.20
2019-03-03T10:30:35.580Z,13.90
2019-03-03T10:31:35.566Z,13.50
2019-03-03T10:32:35.563Z,13.60
2019-03-03T10:33:35.543Z,12.80
2019-03-03T10:34:35.530Z,18.00
2019-03-03T10:35:35.539Z,17.30
2019-03-03T10:36:35.519Z,15.50
2019-03-03T10:37:35.503Z,12.30
2019-03-03T10:38:36.350Z,15.10
2019-03-03T10:39:35.525Z,16.10
2019-03-03T10:40:35.467Z,15.40
2019-03-03T10:41:35.457Z,12.70
2019-03-03T10:42:35.454Z,12.50
2019-03-03T10:43:35.478Z,16.30
2019-03-03T10:44:35.425Z,13.40
2019-03-03T10:45:35.408Z,14.20
2019-03-03T10:46:35.406Z,12.10
2019-03-03T10:47:35.395Z,16.00
2019-03-03T10:48:35.385Z,13.80
2019-03-03T10:49:35.404Z,15.10
2019-03-03T10:50:35.358Z,12.50
2019-03-03T10:51:35.347Z,11.30
2019-03-03T10:52:35.330Z,13.20
2019-03-03T10:53:35.331Z,13.00
2019-03-03T10:54:35.484Z,12.40
2019-03-03T10:55:35.344Z,14.60
2019-03-03T10:56:35.310Z,11.50
2019-03-03T10:57:35.287Z,12.20
2019-03-03T10:58:35.306Z,8.10
2019-03-03T10:59:35.263Z,13.40
2019-03-03T11:00:35.319Z,9.90
2019-03-03T11:01:35.232Z,11.50
2019-03-03T11:02:35.216Z,13.20
2019-03-03T11:03:35.252Z,13.90
2019-03-03T11:04:35.210Z,13.40
2019-03-03T11:05:35.215Z,12.90
2019-03-03T11:06:35.175Z,13.40
2019-03-03T11:07:35.204Z,13.30
2019-03-03T11:08:35.158Z,11.90
2019-03-03T11:09:35.157Z,13.60
2019-03-03T11:10:35.160Z,12.50
2019-03-03T11:11:35.129Z,17.00
2019-03-03T11:12:35.113Z,12.80
2019-03-03T11:13:35.113Z,13.40
2019-03-03T11:14:35.101Z,11.80
2019-03-03T11:15:35.089Z,14.30
2019-03-03T11:16:35.120Z,15.20
2019-03-03T11:17:35.089Z,14.70
2019-03-03T11:18:35.042Z,12.40
2019-03-03T11:19:35.040Z,13.80
2019-03-03T11:20:35.050Z,12.50
2019-03-03T11:21:35.015Z,15.50
2019-03-03T11:22:35.020Z,14.30
2019-03-03T11:23:34.993Z,20.20
2019-03-03T11:24:34.973Z,14.00
2019-03-03T11:25:34.977Z,13.20
2019-03-03T11:26:34.981Z,14.30
2019-03-03T11:27:34.972Z,9.40
2019-03-03T11:28:34.932Z,13.80
2019-03-03T11:29:34.921Z,14.10
2019-03-03T11:30:36.756Z,12.50
2019-03-03T11:31:34.902Z,16.10
2019-03-03T11:32:34.896Z,14.20
2019-03-03T11:33:34.881Z,13.70
2019-03-03T11:34:34.877Z,15.10
2019-03-03T11:35:34.854Z,13.10
2019-03-03T11:36:34.848Z,10.80
2019-03-03T11:37:34.863Z,12.50
2019-03-03T11:38:34.831Z,15.80
2019-03-03T11:39:34.823Z,12.10
2019-03-03T11:40:34.849Z,14.00
2019-03-03T11:41:34.808Z,13.20
2019-03-03T11:42:34.781Z,12.50
2019-03-03T11:43:34.775Z,10.30
2019-03-03T11:44:34.768Z,10.30
2019-03-03T11:45:34.788Z,11.00
2019-03-03T11:46:34.742Z,13.70
2019-03-03T11:47:34.725Z,14.10
2019-03-03T11:48:34.721Z,14.10
2019-03-03T11:49:34.713Z,11.00
2019-03-03T11:50:34.714Z,9.90
2019-03-03T11:51:34.690Z,13.70
2019-03-03T11:52:34.672Z,14.80
2019-03-03T11:53:34.662Z,13.20
2019-03-03T11:54:34.657Z,11.70
2019-03-03T11:55:34.641Z,13.20
2019-03-03T11:56:34.638Z,14.90
2019-03-03T11:57:34.640Z,9.30
2019-03-03T11:58:34.603Z,11.30
2019-03-03T11:59:34.603Z,10.90
2019-03-03T12:00:34.578Z,11.70
2019-03-03T12:01:34.613Z,13.70
2019-03-03T12:02:34.587Z,11.20
2019-03-03T12:03:34.551Z,10.40
2019-03-03T12:04:34.547Z,12.70
2019-03-03T12:05:34.534Z,11.20
2019-03-03T12:06:34.522Z,13.20
2019-03-03T12:07:34.520Z,11.90
2019-03-03T12:08:34.512Z,14.50
2019-03-03T12:09:34.532Z,11.10
2019-03-03T12:10:34.468Z,14.70
2019-03-03T12:11:34.479Z,11.90
2019-03-03T12:12:34.442Z,12.90
2019-03-03T12:13:34.448Z,13.70
2019-03-03T12:14:34.425Z,12.40
2019-03-03T12:15:34.486Z,13.10
2019-03-03T12:16:34.394Z,16.50
2019-03-03T12:17:34.531Z,15.50
2019-03-03T12:18:34.387Z,16.20
2019-03-03T12:19:34.386Z,16.10
2019-03-03T12:20:34.354Z,13.40
2019-03-03T12:21:34.366Z,12.70
2019-03-03T12:22:34.331Z,13.40
2019-03-03T12:23:34.321Z,17.00
2019-03-03T12:24:34.321Z,17.30
2019-03-03T12:25:34.301Z,12.70
2019-03-03T12:26:34.293Z,14.70
2019-03-03T12:27:34.296Z,13.30
2019-03-03T12:28:34.272Z,10.70
2019-03-03T12:29:34.262Z,15.90
2019-03-03T12:30:34.290Z,14.80
2019-03-03T12:31:34.305Z,12.40
2019-03-03T12:32:34.235Z,17.30
2019-03-03T12:33:34.217Z,13.40
2019-03-03T12:34:34.253Z,13.70
2019-03-03T12:35:34.220Z,15.50
2019-03-03T12:36:34.211Z,12.30
2019-03-03T12:37:34.172Z,15.50
2019-03-03T12:38:34.158Z,14.90
2019-03-03T12:39:34.163Z,12.80
2019-03-03T12:40:34.177Z,13.80
2019-03-03T12:41:34.138Z,13.30
2019-03-03T12:42:34.121Z,11.90
2019-03-03T12:43:34.112Z,16.60
2019-03-03T12:44:34.098Z,15.20
2019-03-03T12:45:34.105Z,14.40
2019-03-03T12:46:34.097Z,18.90
2019-03-03T12:47:34.086Z,22.10
2019-03-03T12:48:34.063Z,17.70
2019-03-03T12:49:34.039Z,13.60
2019-03-03T12:50:34.024Z,17.80
2019-03-03T12:51:34.023Z,18.60
2019-03-03T12:52:34.027Z,15.10
2019-03-03T12:53:34.025Z,11.90
2019-03-03T12:54:33.979Z,14.30
2019-03-03T12:55:33.980Z,20.00
2019-03-03T12:56:33.963Z,13.70
2019-03-03T12:57:33.952Z,15.80
2019-03-03T12:58:33.975Z,15.50
2019-03-03T12:59:33.940Z,14.40
2019-03-03T13:00:33.925Z,12.80
2019-03-03T13:01:33.903Z,14.30
2019-03-03T13:02:33.905Z,12.40
2019-03-03T13:03:33.887Z,13.80