createdAt,value
2023-04-02T00:01:21.074Z,8.77
2023-04-02T00:03:54.213Z,8.82
2023-04-02T00:06:33.225Z,8.93
2023-04-02T00:09:13.875Z,8.86
2023-04-02T00:11:45.873Z,8.87
2023-04-02T00:14:30.008Z,8.88
2023-04-02T00:17:01.781Z,8.90
2023-04-02T00:19:42.035Z,8.91
2023-04-02T00:22:19.914Z,8.95
2023-04-02T00:24:53.121Z,8.87
2023-04-02T00:27:21.642Z,8.95
2023-04-02T00:29:55.558Z,8.88
2023-04-02T00:32:35.264Z,8.93
2023-04-02T00:35:05.192Z,8.92
2023-04-02T00:37:42.527Z,8.91
2023-04-02T00:40:25.269Z,8.74
2023-04-02T00:42:54.802Z,8.83
2023-04-02T00:45:33.494Z,8.76
2023-04-02T00:48:21.119Z,8.78
2023-04-02T00:50:51.309Z,8.64
2023-04-02T00:53:31.414Z,8.73
2023-04-02T00:56:00.831Z,8.63
2023-04-02T00:58:34.597Z,8.53
2023-04-02T01:01:04.870Z,8.66
2023-04-02T01:03:37.312Z,8.69
2023-04-02T01:06:16.153Z,8.65
2023-04-02T01:09:06.238Z,8.60
2023-04-02T01:11:55.224Z,8.64
2023-04-02T01:14:33.433Z,8.59
2023-04-02T01:17:32.914Z,8.57
2023-04-02T01:20:13.169Z,8.54
2023-04-02T01:23:14.822Z,8.53
2023-04-02T01:25:54.092Z,8.53
2023-04-02T01:29:02.305Z,8.55
2023-04-02T01:31:31.135Z,8.55
2023-04-02T01:34:00.896Z,8.59
2023-04-02T01:36:42.151Z,8.56
2023-04-02T01:39:40.195Z,8.46
2023-04-02T01:42:17.171Z,8.44
2023-04-02T01:44:51.073Z,8.52
2023-04-02T01:47:23.633Z,8.39
2023-04-02T01:49:58.012Z,8.42
2023-04-02T01:52:39.948Z,8.46
2023-04-02T01:55:13.362Z,8.38
2023-04-02T01:57:46.533Z,8.47
2023-04-02T02:00:17.309Z,8.39
2023-04-02T02:02:51.260Z,8.48
2023-04-02T02:05:25.972Z,8.31
2023-04-02T02:07:56.937Z,8.31
2023-04-02T02:10:35.116Z,8.25
2023-04-02T02:13:04.102Z,8.33
2023-04-02T02:15:34.431Z,8.41
2023-04-02T02:18:07.032Z,8.42
2023-04-02T02:20:36.530Z,8.36
2023-04-02T02:23:05.332Z,8.43
2023-04-02T02:25:35.619Z,8.43
2023-04-02T02:28:31.618Z,8.41
2023-04-02T02:31:05.911Z,8.37
2023-04-02T02:33:49.395Z,8.44
2023-04-02T02:36:33.935Z,8.40
2023-04-02T02:39:43.957Z,8.35
2023-04-02T02:42:20.646Z,8.37
2023-04-02T02:44:51.114Z,8.27
2023-04-02T02:47:25.352Z,8.31
2023-04-02T02:49:58.915Z,8.13
2023-04-02T02:52:35.897Z,8.29
2023-04-02T02:55:16.556Z,8.34
2023-04-02T02:57:53.493Z,8.25
2023-04-02T03:00:24.990Z,8.00
2023-04-02T03:02:57.357Z,8.25
2023-04-02T03:05:30.258Z,8.21
2023-04-02T03:08:06.932Z,8.30
2023-04-02T03:10:51.285Z,8.23
2023-04-02T03:13:35.855Z,8.12
2023-04-02T03:16:33.869Z,8.06
2023-04-02T03:19:37.297Z,8.15
2023-04-02T03:22:16.734Z,8.20
2023-04-02T03:25:05.953Z,8.35
2023-04-02T03:27:40.593Z,8.05
2023-04-02T03:30:37.121Z,8.19
2023-04-02T03:33:38.456Z,8.16
2023-04-02T03:36:13.887Z,7.92
2023-04-02T03:38:47.594Z,8.05
2023-04-02T03:41:21.748Z,8.23
2023-04-02T03:44:01.209Z,8.25
2023-04-02T03:46:44.960Z,8.14
2023-04-02T03:49:20.578Z,8.17
2023-04-02T03:51:55.240Z,8.32
2023-04-02T03:54:23.680Z,8.41
2023-04-02T03:56:53.558Z,8.34
2023-04-02T03:59:49.161Z,8.31
2023-04-02T04:02:34.705Z,8.30
2023-04-02T04:05:05.414Z,8.35
2023-04-02T04:07:40.363Z,8.22
2023-04-02T04:10:16.273Z,7.88
2023-04-02T04:12:51.893Z,8.08
2023-04-02T04:15:34.621Z,7.96
2023-04-02T04:18:10.813Z,7.84
2023-04-02T04:20:51.327Z,8.03
2023-04-02T04:23:30.351Z,8.12
2023-04-02T04:26:26.377Z,8.22
2023-04-02T04:29:28.300Z,8.36
2023-04-02T04:32:04.459Z,8.40
2023-04-02T04:34:46.997Z,8.31
2023-04-02T04:37:29.388Z,8.31
2023-04-02T04:40:07.779Z,8.43
2023-04-02T04:42:38.742Z,8.51
2023-04-02T04:45:14.763Z,8.34
2023-04-02T04:47:51.143Z,8.43
2023-04-02T04:50:30.093Z,8.46
2023-04-02T04:53:05.155Z,8.51
2023-04-02T04:55:43.490Z,8.69
2023-04-02T04:58:17.049Z,8.52
2023-04-02T05:01:17.555Z,8.64
2023-04-02T05:04:03.596Z,8.59
2023-04-02T05:06:58.045Z,8.67
2023-04-02T05:09:54.924Z,8.81
2023-04-02T05:13:02.239Z,8.65
2023-04-02T05:16:09.633Z,8.60
2023-04-02T05:18:41.382Z,8.82
2023-04-02T05:21:32.320Z,8.82
2023-04-02T05:24:23.495Z,8.62
2023-04-02T05:26:57.432Z,8.83
2023-04-02T05:29:32.829Z,8.59
2023-04-02T05:32:06.854Z,8.82
2023-04-02T05:34:38.655Z,8.61
2023-04-02T05:37:16.560Z,8.92
2023-04-02T05:39:46.646Z,8.81
2023-04-02T05:42:25.742Z,8.93
2023-04-02T05:45:25.999Z,9.03
2023-04-02T05:48:02.298Z,9.18
2023-04-02T05:50:44.852Z,9.09
2023-04-02T05:53:18.264Z,9.10
2023-04-02T05:55:57.657Z,9.34
2023-04-02T05:58:47.123Z,9.20
2023-04-02T06:01:42.293Z,9.35
2023-04-02T06:04:48.572Z,9.41
2023-04-02T06:07:23.922Z,9.39
2023-04-02T06:22:34.817Z,9.89
2023-04-02T06:26:04.576Z,9.71
2023-04-02T06:30:10.709Z,9.93
2023-04-02T06:36:47.892Z,10.29
2023-04-02T06:40:15.177Z,10.38
2023-04-02T06:43:02.765Z,10.30
2023-04-02T06:50:50.308Z,10.60
2023-04-02T06:53:35.036Z,10.73
2023-04-02T06:56:57.293Z,10.82
2023-04-02T07:00:14.044Z,10.89
2023-04-02T07:04:23.337Z,10.92
2023-04-02T07:07:28.663Z,10.88
2023-04-02T07:10:33.704Z,10.95
2023-04-02T07:13:58.904Z,10.78
2023-04-02T07:17:23.615Z,11.02
2023-04-02T07:20:36.880Z,11.09
2023-04-02T07:23:17.100Z,11.25
2023-04-02T07:29:53.419Z,11.48
2023-04-02T07:32:21.452Z,11.41
2023-04-02T07:34:49.683Z,11.74
2023-04-02T07:37:17.549Z,11.60
2023-04-02T07:39:45.907Z,11.51
2023-04-02T07:42:13.849Z,11.40
2023-04-02T07:44:42.049Z,11.46
2023-04-02T07:47:10.921Z,11.57
2023-04-02T07:49:39.127Z,11.39
2023-04-02T07:52:07.246Z,11.40
2023-04-02T07:54:36.358Z,11.16
2023-04-02T07:57:04.329Z,11.29
2023-04-02T07:59:32.582Z,11.37
2023-04-02T08:02:00.654Z,11.32
2023-04-02T08:04:28.911Z,10.96
2023-04-02T08:06:56.854Z,10.90
2023-04-02T08:09:25.132Z,11.12
2023-04-02T08:11:52.976Z,11.16
2023-04-02T08:14:21.373Z,11.07
2023-04-02T08:16:53.037Z,10.96
2023-04-02T08:19:21.824Z,11.22
2023-04-02T08:21:50.956Z,11.16
2023-04-02T08:24:22.209Z,11.14
2023-04-02T08:26:51.755Z,11.23
2023-04-02T08:29:21.812Z,11.06
2023-04-02T08:31:49.721Z,11.35
2023-04-02T08:34:18.095Z,11.51
2023-04-02T08:36:46.323Z,11.79
2023-04-02T08:39:15.019Z,11.72
2023-04-02T08:42:24.768Z,11.75
2023-04-02T08:45:21.285Z,11.79
2023-04-02T08:47:56.738Z,11.87
2023-04-02T08:50:33.393Z,11.93
2023-04-02T08:53:02.324Z,12.12
2023-04-02T08:55:36.772Z,12.21
2023-04-02T08:58:31.952Z,12.40
2023-04-02T09:01:03.494Z,12.51
2023-04-02T09:03:36.033Z,12.57
2023-04-02T09:06:05.487Z,12.96
2023-04-02T09:08:33.838Z,13.13
2023-04-02T09:11:12.757Z,13.32
2023-04-02T09:13:46.865Z,13.43
2023-04-02T09:16:18.660Z,13.59
2023-04-02T09:18:48.165Z,13.71
2023-04-02T09:21:22.820Z,13.92
2023-04-02T09:23:50.926Z,14.06
2023-04-02T09:26:30.995Z,14.22
2023-04-02T09:29:02.410Z,14.37
2023-04-02T09:31:43.845Z,14.47
2023-04-02T09:34:33.586Z,14.52
2023-04-02T09:37:19.769Z,14.55
2023-04-02T09:39:47.818Z,14.58
2023-04-02T09:42:42.330Z,14.44
2023-04-02T09:45:22.176Z,14.55
2023-04-02T09:47:52.757Z,14.65
2023-04-02T09:50:27.148Z,14.82
2023-04-02T09:52:56.004Z,14.68
2023-04-02T09:55:29.378Z,14.85
2023-04-02T09:58:17.541Z,14.89
2023-04-02T10:00:53.191Z,14.96
2023-04-02T10:03:29.677Z,15.03
2023-04-02T10:06:08.307Z,15.03
2023-04-02T10:08:38.899Z,14.80
2023-04-02T10:11:36.578Z,14.91
2023-04-02T10:14:22.866Z,14.80
2023-04-02T10:16:54.601Z,14.83
2023-04-02T10:19:37.455Z,14.66
2023-04-02T10:22:18.113Z,15.06
2023-04-02T10:24:47.207Z,15.13
2023-04-02T10:28:02.037Z,15.17
2023-04-02T10:30:58.653Z,14.99
2023-04-02T10:33:36.504Z,15.15
2023-04-02T10:36:36.280Z,15.29
2023-04-02T10:39:14.278Z,15.51
2023-04-02T10:42:17.832Z,15.30
2023-04-02T10:44:48.502Z,15.28
2023-04-02T10:47:22.864Z,15.28
2023-04-02T10:50:18.994Z,15.41
2023-04-02T10:53:15.900Z,15.15
2023-04-02T10:56:09.136Z,15.53
2023-04-02T10:58:46.591Z,15.39
2023-04-02T11:01:25.100Z,15.42
2023-04-02T11:03:59.395Z,15.67
2023-04-02T11:06:29.015Z,15.54
2023-04-02T11:09:07.776Z,15.33
2023-04-02T11:11:44.965Z,15.42
2023-04-02T11:14:25.588Z,15.48
2023-04-02T11:16:55.596Z,15.59
2023-04-02T11:19:32.749Z,15.55
2023-04-02T11:22:04.445Z,15.56
2023-04-02T11:24:53.695Z,15.68
2023-04-02T11:27:29.981Z,15.71
2023-04-02T11:30:18.421Z,15.52
2023-04-02T11:32:50.567Z,15.30
2023-04-02T11:35:31.043Z,15.40
2023-04-02T11:38:23.888Z,15.32
2023-04-02T11:40:58.826Z,15.42
2023-04-02T11:43:37.505Z,15.73
2023-04-02T11:46:17.454Z,15.89
2023-04-02T11:48:48.621Z,16.02
2023-04-02T11:51:23.265Z,15.54
2023-04-02T11:53:54.133Z,15.64
2023-04-02T11:56:32.367Z,15.79
2023-04-02T11:59:38.619Z,15.46
2023-04-02T12:02:42.382Z,15.34
2023-04-02T12:05:37.939Z,15.55
2023-04-02T12:08:17.482Z,15.46
2023-04-02T12:11:00.771Z,15.50
2023-04-02T12:13:41.129Z,15.20
2023-04-02T12:16:11.218Z,15.25
2023-04-02T12:18:48.185Z,15.37
2023-04-02T12:21:21.139Z,15.25
2023-04-02T12:23:53.481Z,15.25
2023-04-02T12:26:38.543Z,15.40
2023-04-02T12:29:27.657Z,15.26
2023-04-02T12:31:58.046Z,15.26
2023-04-02T12:34:31.016Z,15.26
2023-04-02T12:37:05.172Z,14.96
2023-04-02T12:39:35.418Z,15.10
2023-04-02T12:42:03.373Z,14.96
2023-04-02T12:44:32.142Z,15.06
2023-04-02T12:47:00.217Z,15.18
2023-04-02T12:49:31.892Z,15.22
2023-04-02T12:52:04.199Z,15.01
2023-04-02T12:55:05.312Z,14.96
2023-04-02T12:57:36.603Z,14.77
2023-04-02T13:00:20.256Z,14.71
2023-04-02T13:02:59.092Z,14.46
2023-04-02T13:05:47.465Z,14.50
2023-04-02T13:08:22.870Z,14.43
2023-04-02T13:11:01.133Z,14.47
2023-04-02T13:13:41.312Z,14.44
2023-04-02T13:16:16.161Z,14.50
2023-04-02T13:18:47.309Z,14.39
2023-04-02T13:21:20.675Z,14.54
2023-04-02T13:23:48.799Z,14.50
2023-04-02T13:26:23.311Z,14.36
2023-04-02T13:29:25.515Z,14.35
2023-04-02T13:31:57.192Z,14.30
2023-04-02T13:34:29.119Z,14.27
2023-04-02T13:36:58.528Z,14.31
2023-04-02T13:39:27.527Z,14.30
2023-04-02T13:42:00.443Z,14.25
2023-04-02T13:44:35.355Z,14.30
2023-04-02T13:47:07.054Z,14.12
2023-04-02T13:49:36.179Z,-140.28
2023-04-02T13:52:14.057Z,-140.28
2023-04-02T13:54:45.627Z,-140.28
2023-04-02T13:57:14.654Z,-140.28
2023-04-02T13:59:42.539Z,-140.28
2023-04-02T14:02:19.292Z,-140.28
2023-04-02T14:04:51.123Z,-140.28
2023-04-02T14:08:17.021Z,-140.28
2023-04-02T14:10:58.337Z,-140.28
2023-04-02T14:13:45.090Z,-140.28
2023-04-02T14:16:28.220Z,-140.28
2023-04-02T14:19:06.608Z,-140.28
2023-04-02T14:21:55.825Z,-140.28
2023-04-02T14:24:50.142Z,-140.28
2023-04-02T14:27:56.191Z,-140.28
2023-04-02T14:30:44.330Z,-140.28
2023-04-02T14:33:42.966Z,-140.28
2023-04-02T14:36:17.112Z,-140.28
2023-04-02T14:38:58.000Z,-140.28
2023-04-02T14:41:29.241Z,-140.28
2023-04-02T14:44:02.419Z,-140.28
2023-04-02T14:46:34.873Z,-140.28
2023-04-02T14:49:29.291Z,-140.28
2023-04-02T14:51:59.229Z,-140.28
2023-04-02T14:54:52.776Z,-140.28
2023-04-02T14:57:28.122Z,-140.28
2023-04-02T15:00:08.661Z,-140.28
2023-04-02T15:02:46.205Z,-140.28
2023-04-02T15:05:41.954Z,-140.28
2023-04-02T15:08:22.961Z,-140.28
2023-04-02T15:11:02.997Z,-140.28
2023-04-02T15:13:57.126Z,-140.28
2023-04-02T15:16:29.029Z,-140.28
2023-04-02T15:18:58.930Z,-140.28
2023-04-02T15:21:57.494Z,-140.28
2023-04-02T15:24:36.537Z,-140.28
2023-04-02T15:27:26.094Z,-140.28
2023-04-02T15:30:12.019Z,-140.28
2023-04-02T15:32:42.042Z,-140.28
2023-04-02T15:35:28.273Z,-140.28
2023-04-02T15:37:59.250Z,-140.28
2023-04-02T15:40:45.972Z,-140.28
2023-04-02T15:43:16.778Z,-140.28
2023-04-02T15:45:50.741Z,-140.28
2023-04-02T15:48:28.958Z,-140.28
2023-04-02T15:51:08.529Z,-140.28
2023-04-02T15:54:14.495Z,-140.28
2023-04-02T15:57:01.854Z,-140.28
2023-04-02T15:59:50.119Z,-140.28
2023-04-02T16:02:46.694Z,-140.28
2023-04-02T16:05:40.782Z,-140.28
2023-04-02T16:08:29.294Z,-140.28
2023-04-02T16:10:57.237Z,-140.28
2023-04-02T16:13:40.491Z,-140.28
2023-04-02T16:16:36.406Z,-140.28
2023-04-02T16:19:40.115Z,-140.28
2023-04-02T16:22:11.878Z,-140.28
2023-04-02T16:24:43.701Z,-140.28
2023-04-02T16:27:54.506Z,-140.28
2023-04-02T16:30:49.720Z,-140.28
2023-04-02T16:33:49.151Z,-140.28
2023-04-02T16:36:42.581Z,-140.28
2023-04-02T16:39:42.462Z,-140.28
2023-04-02T16:42:23.522Z,-140.28
2023-04-02T16:49:31.234Z,-140.28
2023-04-02T16:52:22.068Z,-140.28
2023-04-02T16:54:52.688Z,-140.28
2023-04-02T16:57:58.010Z,-140.28
2023-04-02T17:01:01.771Z,-140.28
2023-04-02T17:03:39.111Z,-140.28
2023-04-02T17:06:22.855Z,-140.28
2023-04-02T17:09:06.450Z,-140.28
2023-04-02T17:11:42.737Z,-140.28
2023-04-02T17:14:27.267Z,-140.28
2023-04-02T17:17:03.877Z,-140.28
2023-04-02T17:19:33.175Z,-140.28
2023-04-02T17:22:04.980Z,-140.28
2023-04-02T17:24:48.149Z,-140.28
2023-04-02T17:27:43.712Z,-140.28
2023-04-02T17:30:35.124Z,-140.28
2023-04-02T17:33:11.778Z,-140.28
2023-04-02T17:36:00.917Z,-140.28
2023-04-02T17:38:45.798Z,-140.28
2023-04-02T17:41:37.415Z,-140.28
2023-04-02T17:44:08.141Z,-140.28
2023-04-02T17:47:13.156Z,-140.28
2023-04-02T17:49:52.586Z,-140.28
2023-04-02T17:52:29.103Z,-140.28
2023-04-02T17:54:59.581Z,-140.28
2023-04-02T17:57:39.543Z,-140.28
2023-04-02T18:00:28.821Z,-140.28
2023-04-02T18:03:16.147Z,-140.28
2023-04-02T18:05:53.700Z,-140.28
2023-04-02T18:09:03.297Z,-140.28
2023-04-02T18:11:45.331Z,-140.28
2023-04-02T18:14:34.668Z,-140.28
2023-04-02T18:17:24.113Z,-140.28
2023-04-02T18:19:59.367Z,-140.28
2023-04-02T18:22:41.632Z,-140.28
2023-04-02T18:25:46.181Z,-140.28
2023-04-02T18:28:30.917Z,-140.28
2023-04-02T18:31:23.057Z,-140.28
2023-04-02T18:34:14.525Z,-140.28
2023-04-02T18:37:27.536Z,-140.28
2023-04-02T18:40:37.091Z,-140.28
2023-04-02T18:43:37.990Z,-140.28
2023-04-02T18:46:21.298Z,-140.28
2023-04-02T18:49:00.307Z,-140.28
2023-04-02T18:51:34.428Z,-140.28
2023-04-02T18:54:44.181Z,-140.28
2023-04-02T18:57:16.551Z,-140.28
2023-04-02T19:00:16.992Z,-140.28
2023-04-02T19:02:50.939Z,-140.28
2023-04-02T19:05:31.478Z,-140.28
2023-04-02T19:08:19.467Z,-140.28
2023-04-02T19:10:53.631Z,-140.28
2023-04-02T19:13:22.308Z,-140.28
2023-04-02T19:16:01.357Z,-140.28
2023-04-02T19:18:59.482Z,-140.28
2023-04-02T19:21:47.350Z,-140.28
2023-04-02T19:24:36.800Z,-140.28
2023-04-02T19:37:08.444Z,-140.28
2023-04-02T19:40:56.211Z,-140.28
2023-04-02T19:43:38.703Z,-140.28
2023-04-02T19:46:53.180Z,-140.28
2023-04-02T19:50:37.528Z,-140.28
2023-04-02T19:57:17.891Z,-140.28
2023-04-02T20:01:06.625Z,-140.28
2023-04-02T20:11:22.697Z,-140.28
2023-04-02T20:14:15.649Z,-140.28
2023-04-02T20:23:43.958Z,-140.28
2023-04-02T20:26:55.511Z,-140.28
2023-04-02T20:29:36.136Z,-140.28
2023-04-02T20:35:46.080Z,-140.28
2023-04-02T20:39:26.227Z,-140.28
2023-04-02T20:43:39.960Z,-140.28
2023-04-02T20:47:14.766Z,-140.28
2023-04-02T20:49:56.172Z,-140.28
2023-04-02T20:53:21.807Z,-140.28
2023-04-02T20:57:27.968Z,-140.28
2023-04-02T21:05:02.079Z,-140.28
2023-04-02T21:09:22.668Z,-140.28
2023-04-02T21:12:12.583Z,-140.28
2023-04-02T21:15:06.538Z,-140.28
2023-04-02T21:19:05.258Z,-140.28
2023-04-02T21:31:04.555Z,-140.28
2023-04-02T21:38:00.222Z,-140.28
2023-04-02T21:40:58.210Z,-140.28
2023-04-02T21:44:41.466Z,-140.28
2023-04-02T21:48:15.694Z,-140.28
2023-04-02T21:55:02.638Z,-140.28
2023-04-02T21:57:33.819Z,-140.28
2023-04-02T22:01:26.094Z,-140.28
2023-04-02T22:04:11.716Z,-140.28
2023-04-02T22:07:52.299Z,-140.28
2023-04-02T22:10:57.816Z,-140.28
2023-04-02T22:14:04.901Z,-140.28
2023-04-02T22:17:08.623Z,-140.28
2023-04-02T22:23:23.770Z,-140.28
2023-04-02T22:26:23.906Z,-140.28
2023-04-02T22:29:03.072Z,-140.28
2023-04-02T22:31:38.961Z,-140.28
2023-04-02T22:34:32.715Z,-140.28
2023-04-02T22:37:52.130Z,-140.28
2023-04-02T22:41:58.710Z,-140.28
2023-04-02T22:44:35.276Z,-140.28
2023-04-02T22:47:21.590Z,-140.28
2023-04-02T22:49:58.365Z,-140.28
2023-04-02T22:55:34.424Z,-140.28
2023-04-02T22:58:02.278Z,-140.28
2023-04-02T23:00:31.492Z,-140.28
2023-04-02T23:03:01.256Z,-140.28
2023-04-02T23:05:30.082Z,-140.28
2023-04-02T23:07:59.410Z,-140.28
2023-04-02T23:10:33.985Z,-140.28
2023-04-02T23:13:02.001Z,-140.28
2023-04-02T23:15:30.235Z,-140.28
2023-04-02T23:17:58.248Z,-140.28
2023-04-02T23:20:27.008Z,-140.28
2023-04-02T23:22:54.810Z,-140.28
2023-04-02T23:25:24.377Z,-140.28
2023-04-02T23:27:52.348Z,-140.28
2023-04-02T23:30:20.575Z,-140.28
2023-04-02T23:32:48.421Z,-140.28
2023-04-02T23:35:17.981Z,-140.28
2023-04-02T23:37:49.348Z,-140.28
2023-04-02T23:40:18.050Z,-140.28
2023-04-02T23:42:45.827Z,-140.28
2023-04-02T23:45:14.261Z,-140.28
2023-04-02T23:47:43.593Z,-140.28
2023-04-02T23:50:12.018Z,-140.28
2023-04-02T23:52:40.391Z,-140.28
2023-04-02T23:55:09.087Z,-140.28
2023-04-02T23:57:36.975Z,-140.28
