createdAt,value
2019-03-31T00:00:31.674Z,1.80
2019-03-31T00:03:05.140Z,1.70
2019-03-31T00:05:37.141Z,1.70
2019-03-31T00:08:08.375Z,1.80
2019-03-31T00:10:41.746Z,1.80
2019-03-31T00:13:10.839Z,1.90
2019-03-31T00:15:39.843Z,2.00
2019-03-31T00:18:11.506Z,2.20
2019-03-31T00:20:40.409Z,2.40
2019-03-31T00:23:09.330Z,2.60
2019-03-31T00:25:40.933Z,2.70
2019-03-31T00:28:12.316Z,2.80
2019-03-31T00:30:42.857Z,2.80
2019-03-31T00:33:11.851Z,2.80
2019-03-31T00:35:42.355Z,2.80
2019-03-31T00:38:11.251Z,2.80
2019-03-31T00:40:40.258Z,2.80
2019-03-31T00:43:09.183Z,2.80
2019-03-31T00:45:38.271Z,2.80
2019-03-31T00:48:08.884Z,2.80
2019-03-31T00:50:42.922Z,2.80
2019-03-31T00:53:11.174Z,2.80
2019-03-31T00:55:41.552Z,2.80
2019-03-31T00:58:12.097Z,2.80
2019-03-31T01:00:47.866Z,2.80
2019-03-31T01:03:18.662Z,2.80
2019-03-31T01:05:50.556Z,2.80
2019-03-31T01:08:22.153Z,2.70
2019-03-31T01:10:51.060Z,2.70
2019-03-31T01:13:23.461Z,2.70
2019-03-31T01:15:55.047Z,2.60
2019-03-31T01:18:24.265Z,2.50
2019-03-31T01:20:54.825Z,2.40
2019-03-31T01:23:25.529Z,2.30
2019-03-31T01:25:54.746Z,2.30
2019-03-31T01:28:23.726Z,2.20
2019-03-31T01:31:12.166Z,2.20
2019-03-31T01:33:45.714Z,2.00
2019-03-31T01:36:13.633Z,1.80
2019-03-31T01:38:44.311Z,1.60
2019-03-31T01:41:13.646Z,1.40
2019-03-31T01:43:45.299Z,1.20
2019-03-31T01:46:17.963Z,1.10
2019-03-31T01:48:47.772Z,1.00
2019-03-31T01:51:18.124Z,1.00
2019-03-31T01:54:09.090Z,0.90
2019-03-31T01:56:37.994Z,0.60
2019-03-31T01:59:08.974Z,0.60
2019-03-31T02:01:37.879Z,0.50
2019-03-31T02:04:08.549Z,0.40
2019-03-31T02:06:37.588Z,0.40
2019-03-31T02:09:06.959Z,0.50
2019-03-31T02:11:35.951Z,0.50
2019-03-31T02:14:05.052Z,0.40
2019-03-31T02:16:37.661Z,0.30
2019-03-31T02:19:06.619Z,0.10
2019-03-31T02:21:38.588Z,0.00
2019-03-31T02:24:07.590Z,0.00
2019-03-31T02:26:37.441Z,-0.10
2019-03-31T02:29:08.519Z,-0.10
2019-03-31T02:31:37.040Z,-0.10
2019-03-31T02:34:10.358Z,0.00
2019-03-31T02:36:41.860Z,0.00
2019-03-31T02:39:14.222Z,-0.10
2019-03-31T02:41:43.143Z,-0.10
2019-03-31T02:44:12.045Z,-0.10
2019-03-31T02:46:42.461Z,-0.20
2019-03-31T02:49:11.454Z,-0.30
2019-03-31T02:51:40.502Z,-0.30
2019-03-31T02:54:09.418Z,-0.30
2019-03-31T02:56:38.859Z,-0.20
2019-03-31T02:59:11.843Z,-0.20
2019-03-31T03:01:42.046Z,-0.30
2019-03-31T03:04:11.029Z,-0.40
2019-03-31T03:06:41.479Z,-0.50
2019-03-31T03:09:12.221Z,-0.60
2019-03-31T03:11:44.916Z,-0.60
2019-03-31T03:14:15.052Z,-0.50
2019-03-31T03:16:45.925Z,-0.50
2019-03-31T03:19:16.511Z,-0.40
2019-03-31T03:21:45.517Z,-0.40
2019-03-31T03:24:14.561Z,-0.40
2019-03-31T03:26:43.554Z,-0.40
2019-03-31T03:29:12.417Z,-0.40
2019-03-31T03:31:41.508Z,-0.40
2019-03-31T03:34:10.474Z,-0.40
2019-03-31T03:36:43.666Z,-0.40
2019-03-31T03:39:12.941Z,-0.50
2019-03-31T03:41:42.467Z,-0.70
2019-03-31T03:44:11.438Z,-0.80
2019-03-31T03:46:40.361Z,-0.80
2019-03-31T03:49:09.527Z,-0.80
2019-03-31T03:51:40.265Z,-1.00
2019-03-31T03:54:09.244Z,-1.00
2019-03-31T03:56:39.330Z,-1.00
2019-03-31T03:59:08.484Z,-1.00
2019-03-31T04:01:38.919Z,-1.00
2019-03-31T04:04:09.395Z,-0.80
2019-03-31T04:06:40.272Z,-0.80
2019-03-31T04:09:09.774Z,-0.70
2019-03-31T04:11:40.201Z,-0.50
2019-03-31T04:14:15.302Z,-0.40
2019-03-31T04:16:45.491Z,-0.40
2019-03-31T04:19:14.395Z,-0.40
2019-03-31T04:21:43.304Z,-0.20
2019-03-31T04:24:12.260Z,-0.20
2019-03-31T04:26:41.209Z,-0.10
2019-03-31T04:29:12.171Z,0.00
2019-03-31T04:31:42.608Z,0.10
2019-03-31T04:34:16.148Z,0.20
2019-03-31T04:36:45.019Z,0.30
2019-03-31T04:39:14.077Z,0.40
2019-03-31T04:41:43.009Z,0.40
2019-03-31T04:44:11.983Z,0.50
2019-03-31T04:46:45.340Z,0.50
2019-03-31T04:49:14.362Z,0.50
2019-03-31T04:51:44.189Z,0.60
2019-03-31T04:54:13.193Z,0.70
2019-03-31T04:56:42.250Z,0.70
2019-03-31T04:59:11.424Z,0.80
2019-03-31T05:01:40.601Z,0.80
2019-03-31T05:04:09.705Z,0.90
2019-03-31T05:06:38.798Z,0.80
2019-03-31T05:09:09.810Z,0.90
2019-03-31T05:11:38.855Z,0.90
2019-03-31T05:14:08.719Z,0.90
2019-03-31T05:16:37.719Z,0.90
2019-03-31T05:19:06.630Z,0.80
2019-03-31T05:21:37.211Z,0.70
2019-03-31T05:24:06.163Z,0.70
2019-03-31T05:26:35.083Z,0.80
2019-03-31T05:29:03.986Z,0.80
2019-03-31T05:31:33.002Z,0.80
2019-03-31T05:34:18.148Z,0.90
2019-03-31T05:36:39.097Z,0.90
2019-03-31T05:39:07.051Z,0.90
2019-03-31T05:41:35.960Z,0.90
2019-03-31T05:44:07.880Z,1.00
2019-03-31T05:46:36.805Z,1.00
2019-03-31T05:49:06.153Z,0.90
2019-03-31T05:51:35.101Z,0.90
2019-03-31T05:54:04.129Z,0.90
2019-03-31T05:56:33.029Z,0.90
2019-03-31T05:59:03.292Z,0.80
2019-03-31T06:01:32.235Z,0.80
2019-03-31T06:04:02.691Z,0.70
2019-03-31T06:06:31.653Z,0.70
2019-03-31T06:09:01.433Z,0.70
2019-03-31T06:11:31.929Z,0.60
2019-03-31T06:14:03.902Z,0.60
2019-03-31T06:16:33.864Z,0.60
2019-03-31T06:19:04.482Z,0.60
2019-03-31T06:21:33.488Z,0.60
2019-03-31T06:24:02.497Z,0.60
2019-03-31T06:26:31.542Z,0.60
2019-03-31T06:29:03.323Z,0.70
2019-03-31T06:31:51.564Z,0.60
2019-03-31T06:34:20.492Z,0.60
2019-03-31T06:36:50.999Z,0.70
2019-03-31T06:39:25.715Z,0.70
2019-03-31T06:41:55.717Z,0.70
2019-03-31T06:44:24.742Z,0.90
2019-03-31T06:46:55.000Z,0.90
2019-03-31T06:49:28.200Z,0.90
2019-03-31T06:51:54.813Z,1.00
2019-03-31T06:54:23.888Z,1.00
2019-03-31T06:56:52.983Z,1.00
2019-03-31T06:59:22.003Z,1.10
2019-03-31T07:01:52.518Z,1.10
2019-03-31T07:04:21.454Z,1.20
2019-03-31T07:06:50.573Z,1.30
2019-03-31T07:09:19.502Z,1.40
2019-03-31T07:11:48.452Z,1.40
2019-03-31T07:14:17.452Z,1.50
2019-03-31T07:16:46.409Z,1.60
2019-03-31T07:19:15.346Z,1.70
2019-03-31T07:21:47.285Z,1.70
2019-03-31T07:24:20.733Z,1.70
2019-03-31T07:26:51.145Z,1.70
2019-03-31T07:29:20.117Z,1.80
2019-03-31T07:31:51.544Z,1.80
2019-03-31T07:37:10.267Z,2.00
2019-03-31T07:39:40.861Z,2.20
2019-03-31T07:42:10.348Z,2.30
2019-03-31T07:44:39.984Z,2.30
2019-03-31T07:47:31.686Z,2.30
2019-03-31T07:50:02.139Z,2.40
2019-03-31T07:52:39.266Z,2.40
2019-03-31T07:55:12.938Z,2.50
2019-03-31T07:57:46.469Z,2.50
2019-03-31T08:00:18.230Z,2.60
2019-03-31T08:02:47.201Z,2.60
2019-03-31T08:05:16.152Z,2.70
2019-03-31T08:07:46.885Z,2.80
2019-03-31T08:10:16.708Z,2.90
2019-03-31T08:12:46.588Z,3.00
2019-03-31T08:15:15.821Z,3.10
2019-03-31T08:17:44.735Z,3.20
2019-03-31T08:20:15.828Z,3.20
2019-03-31T08:22:46.048Z,3.30
2019-03-31T08:25:19.360Z,3.40
2019-03-31T08:27:48.323Z,3.50
2019-03-31T08:30:19.125Z,3.50
2019-03-31T08:32:48.010Z,3.70
2019-03-31T08:35:17.078Z,3.70
2019-03-31T08:37:46.001Z,3.80
2019-03-31T08:40:21.223Z,3.90
2019-03-31T08:42:50.179Z,3.90
2019-03-31T08:45:19.785Z,4.00
2019-03-31T08:47:49.466Z,4.10
2019-03-31T08:50:21.186Z,4.20
2019-03-31T08:52:51.595Z,4.30
2019-03-31T08:55:20.586Z,4.40
2019-03-31T08:57:49.582Z,4.40
2019-03-31T09:00:21.150Z,4.60
2019-03-31T09:02:50.159Z,4.60
2019-03-31T09:05:19.342Z,4.70
2019-03-31T09:07:48.326Z,4.70
2019-03-31T09:10:18.967Z,4.80
2019-03-31T09:12:49.389Z,4.90
2019-03-31T09:15:22.417Z,5.00
2019-03-31T09:17:54.095Z,5.10
2019-03-31T09:20:22.095Z,5.10
2019-03-31T09:22:52.951Z,5.00
2019-03-31T09:25:22.626Z,5.10
2019-03-31T09:27:58.090Z,5.10
2019-03-31T09:30:27.328Z,5.10
2019-03-31T09:32:58.176Z,5.10
2019-03-31T09:35:29.068Z,5.20
2019-03-31T09:37:59.826Z,5.30
2019-03-31T09:40:32.215Z,5.40
2019-03-31T09:43:02.432Z,5.50
2019-03-31T09:45:31.773Z,5.60
2019-03-31T09:48:01.964Z,5.80
2019-03-31T09:50:34.195Z,5.80
2019-03-31T09:53:03.456Z,5.80
2019-03-31T09:55:34.208Z,5.90
2019-03-31T09:58:03.188Z,6.00
2019-03-31T10:00:44.165Z,6.10
2019-03-31T10:03:13.212Z,6.20
2019-03-31T10:05:42.823Z,6.30
2019-03-31T10:08:11.929Z,6.30
2019-03-31T10:10:40.914Z,6.30
2019-03-31T10:13:12.991Z,6.50
2019-03-31T10:15:41.947Z,6.60
2019-03-31T10:18:10.934Z,6.70
2019-03-31T10:20:41.349Z,6.60
2019-03-31T10:23:10.425Z,6.70
2019-03-31T10:25:39.363Z,6.60
2019-03-31T10:28:08.267Z,6.80
2019-03-31T10:30:43.615Z,7.00
2019-03-31T10:33:12.604Z,7.10
2019-03-31T10:35:41.547Z,7.00
2019-03-31T10:38:13.658Z,7.00
2019-03-31T10:40:42.573Z,7.20
2019-03-31T10:43:11.544Z,7.30
2019-03-31T10:45:42.528Z,7.40
2019-03-31T10:48:20.266Z,7.50
2019-03-31T10:50:42.156Z,7.50
2019-03-31T10:53:14.287Z,7.70
2019-03-31T10:55:43.239Z,7.80
2019-03-31T10:58:14.614Z,7.70
2019-03-31T11:00:44.523Z,7.70
2019-03-31T11:03:13.347Z,7.70
2019-03-31T11:05:42.322Z,7.80
2019-03-31T11:08:12.668Z,8.10
2019-03-31T11:10:41.644Z,8.30
2019-03-31T11:13:12.145Z,8.60
2019-03-31T11:15:41.069Z,8.90
2019-03-31T11:18:10.028Z,9.20
2019-03-31T11:20:39.032Z,9.10
2019-03-31T11:23:09.576Z,8.90
2019-03-31T11:25:38.527Z,9.00
2019-03-31T11:28:07.497Z,9.20
2019-03-31T11:30:36.422Z,9.30
2019-03-31T11:33:07.470Z,9.60
2019-03-31T11:35:35.994Z,9.70
2019-03-31T11:38:04.938Z,9.80
2019-03-31T11:40:36.567Z,9.80
2019-03-31T11:43:05.607Z,9.60
2019-03-31T11:45:38.989Z,9.60
2019-03-31T11:48:09.088Z,9.60
2019-03-31T11:50:38.032Z,9.60
2019-03-31T11:53:07.056Z,9.60
2019-03-31T11:55:36.121Z,9.80
2019-03-31T11:58:06.600Z,9.90
2019-03-31T12:00:37.181Z,9.80
2019-03-31T12:03:06.127Z,9.80
2019-03-31T12:05:36.753Z,9.60
2019-03-31T12:08:07.213Z,9.70
2019-03-31T12:10:36.391Z,9.40
2019-03-31T12:13:05.326Z,9.10
2019-03-31T12:15:37.210Z,9.00
2019-03-31T12:18:06.127Z,8.70
2019-03-31T12:20:35.130Z,8.60
2019-03-31T12:23:04.151Z,8.30
2019-03-31T12:25:34.676Z,8.20
2019-03-31T12:28:05.256Z,8.00
2019-03-31T12:30:34.191Z,7.90
2019-03-31T12:33:03.234Z,7.80
2019-03-31T12:35:32.258Z,7.60
2019-03-31T12:38:03.293Z,7.60
2019-03-31T12:40:36.487Z,7.60
2019-03-31T12:43:08.781Z,7.60
2019-03-31T12:45:37.763Z,7.60
2019-03-31T12:48:06.706Z,7.70
2019-03-31T12:50:35.587Z,8.00
2019-03-31T12:53:06.113Z,8.80
2019-03-31T12:55:59.867Z,9.40
2019-03-31T12:58:21.344Z,9.80
2019-03-31T13:00:51.020Z,9.80
2019-03-31T13:03:20.774Z,9.70
2019-03-31T13:05:49.784Z,9.60
2019-03-31T13:08:18.720Z,9.50
2019-03-31T13:10:50.759Z,9.20
2019-03-31T13:13:21.240Z,9.00
2019-03-31T13:15:50.222Z,8.80
2019-03-31T13:18:19.123Z,8.70
2019-03-31T13:20:48.454Z,8.60
2019-03-31T13:23:17.481Z,8.40
2019-03-31T13:25:46.389Z,8.50
2019-03-31T13:28:15.334Z,8.90
2019-03-31T13:30:44.317Z,9.50
2019-03-31T13:33:13.276Z,9.70
2019-03-31T13:35:42.189Z,9.90
2019-03-31T13:38:11.777Z,9.90
2019-03-31T13:40:40.867Z,9.70
2019-03-31T13:43:09.907Z,9.70
2019-03-31T13:45:38.920Z,9.60
2019-03-31T13:48:07.897Z,9.50
2019-03-31T13:50:36.816Z,9.20
2019-03-31T13:53:05.809Z,9.10
2019-03-31T15:52:42.233Z,10.50
2019-03-31T15:55:14.630Z,10.40
2019-03-31T15:57:43.731Z,10.30
2019-03-31T16:00:13.280Z,10.20
2019-03-31T16:02:42.274Z,10.00
2019-03-31T16:08:06.759Z,9.60
2019-03-31T16:10:35.693Z,9.40
2019-03-31T16:13:04.709Z,9.20
2019-03-31T16:15:35.187Z,9.00
2019-03-31T16:18:06.383Z,8.80
2019-03-31T16:20:35.330Z,8.80
2019-03-31T16:23:04.304Z,8.60
2019-03-31T16:25:39.661Z,8.30
2019-03-31T16:28:08.305Z,8.20
2019-03-31T16:30:37.635Z,8.10
2019-03-31T16:33:07.232Z,7.90
2019-03-31T16:35:36.325Z,7.70
2019-03-31T16:38:08.329Z,7.70
2019-03-31T16:40:40.235Z,7.60
2019-03-31T16:43:09.081Z,7.50
2019-03-31T16:45:37.985Z,7.40
2019-03-31T16:48:06.951Z,7.20
2019-03-31T16:50:35.874Z,7.20
2019-03-31T16:53:04.730Z,7.10
2019-03-31T16:55:33.657Z,7.10
2019-03-31T16:58:02.654Z,7.00
2019-03-31T17:00:33.536Z,7.00
2019-03-31T17:03:02.157Z,7.00
2019-03-31T17:05:31.021Z,6.90
2019-03-31T17:07:59.925Z,6.80
2019-03-31T17:10:28.879Z,6.80
2019-03-31T17:12:58.031Z,6.80
2019-03-31T17:15:26.973Z,6.80
2019-03-31T17:17:55.891Z,6.70
2019-03-31T17:20:26.069Z,6.70
2019-03-31T17:22:56.511Z,6.70
2019-03-31T17:25:25.543Z,6.70
2019-03-31T17:27:55.963Z,6.70
2019-03-31T17:30:26.382Z,6.70
2019-03-31T17:32:56.824Z,6.70
2019-03-31T17:35:25.783Z,6.70
2019-03-31T17:37:54.708Z,6.70
2019-03-31T17:40:23.780Z,6.60
2019-03-31T17:42:52.686Z,6.60
2019-03-31T17:45:21.716Z,6.60
2019-03-31T17:47:50.734Z,6.50
2019-03-31T17:50:19.678Z,6.40
2019-03-31T17:52:48.609Z,6.40
2019-03-31T17:55:17.585Z,6.40
2019-03-31T17:57:46.566Z,6.30
2019-03-31T18:00:15.641Z,6.30
2019-03-31T18:02:44.605Z,6.30
2019-03-31T18:05:13.722Z,6.20
2019-03-31T18:07:42.644Z,6.10
2019-03-31T18:10:20.772Z,6.10
2019-03-31T18:12:42.385Z,6.00
2019-03-31T18:15:11.523Z,5.90
2019-03-31T18:17:42.039Z,5.90
2019-03-31T18:20:12.511Z,5.80
2019-03-31T18:22:41.489Z,5.80
2019-03-31T18:25:10.590Z,5.70
2019-03-31T18:27:43.985Z,5.60
2019-03-31T18:30:12.955Z,5.50
2019-03-31T18:32:41.870Z,5.40
2019-03-31T18:35:12.581Z,5.30
2019-03-31T18:37:42.329Z,5.30
2019-03-31T18:40:14.409Z,5.20
2019-03-31T18:42:43.480Z,5.20
2019-03-31T18:45:12.684Z,5.10
2019-03-31T18:47:44.421Z,5.10
2019-03-31T18:50:14.858Z,5.00
2019-03-31T18:52:44.328Z,4.90
2019-03-31T18:55:14.780Z,4.80
2019-03-31T18:58:05.860Z,4.80
2019-03-31T19:00:52.809Z,4.70
2019-03-31T19:03:29.174Z,4.70
2019-03-31T19:06:15.950Z,4.60
2019-03-31T19:09:02.831Z,4.60
2019-03-31T19:11:39.212Z,4.50
2019-03-31T19:14:29.664Z,4.50
2019-03-31T19:17:02.196Z,4.40
2019-03-31T19:19:38.812Z,4.40
2019-03-31T19:22:12.339Z,4.40
2019-03-31T19:24:45.990Z,4.30
2019-03-31T19:27:17.261Z,4.30
2019-03-31T19:30:17.148Z,4.30
2019-03-31T19:33:01.560Z,4.20
2019-03-31T19:35:37.810Z,4.20
2019-03-31T19:38:09.843Z,4.10
2019-03-31T19:40:43.324Z,4.10
2019-03-31T19:43:15.806Z,4.10
2019-03-31T19:46:05.337Z,4.10
2019-03-31T19:49:10.143Z,4.00
2019-03-31T19:51:46.427Z,4.00
2019-03-31T19:54:19.800Z,4.00
2019-03-31T19:56:59.424Z,3.90
2019-03-31T19:59:46.147Z,3.90
2019-03-31T20:02:16.671Z,3.90
2019-03-31T20:04:47.144Z,3.90
2019-03-31T20:07:21.623Z,3.80
2019-03-31T20:09:52.183Z,3.70
2019-03-31T20:12:43.121Z,3.60
2019-03-31T20:15:26.404Z,3.60
2019-03-31T20:17:58.742Z,3.60
2019-03-31T20:20:32.011Z,3.60
2019-03-31T20:23:18.735Z,3.60
2019-03-31T20:25:49.187Z,3.60
2019-03-31T20:28:23.361Z,3.60
2019-03-31T20:31:18.126Z,3.50
2019-03-31T20:34:03.889Z,3.50
2019-03-31T20:36:37.537Z,3.50
2019-03-31T20:39:15.274Z,3.40
2019-03-31T20:41:50.045Z,3.30
2019-03-31T20:44:23.100Z,3.20
2019-03-31T20:46:57.418Z,3.10
2019-03-31T20:49:31.398Z,3.00
2019-03-31T20:52:01.772Z,3.00
2019-03-31T20:54:33.006Z,3.00
2019-03-31T20:57:10.708Z,3.00
2019-03-31T20:59:40.255Z,3.10
2019-03-31T21:02:09.475Z,3.10
2019-03-31T21:04:41.502Z,3.10
2019-03-31T21:07:10.429Z,3.20
2019-03-31T21:09:45.104Z,3.10
2019-03-31T21:12:12.480Z,3.10
2019-03-31T21:14:41.655Z,3.10
2019-03-31T21:17:11.129Z,3.10
2019-03-31T21:19:41.692Z,3.20
2019-03-31T21:22:13.095Z,3.10
2019-03-31T21:24:43.471Z,3.10
2019-03-31T21:27:17.450Z,3.00
2019-03-31T21:29:46.399Z,3.00
2019-03-31T21:32:15.288Z,2.90
2019-03-31T21:34:44.216Z,2.90
2019-03-31T21:37:13.128Z,2.80
2019-03-31T21:39:41.984Z,2.80
2019-03-31T21:45:19.397Z,2.80
2019-03-31T21:47:48.470Z,2.70
2019-03-31T21:50:22.669Z,2.70
2019-03-31T21:52:50.969Z,2.70
2019-03-31T21:55:25.199Z,2.70
2019-03-31T21:57:54.100Z,2.70
2019-03-31T22:00:24.959Z,2.60
2019-03-31T22:02:55.847Z,2.60
2019-03-31T22:05:26.451Z,2.60
2019-03-31T22:07:57.415Z,2.50
2019-03-31T22:10:28.574Z,2.50
2019-03-31T22:13:02.176Z,2.40
2019-03-31T22:15:36.959Z,2.40
2019-03-31T22:18:07.367Z,2.30
2019-03-31T22:20:37.941Z,2.40
2019-03-31T22:23:06.835Z,2.40
2019-03-31T22:25:37.334Z,2.40
2019-03-31T22:28:07.715Z,2.40
2019-03-31T22:30:36.783Z,2.40
2019-03-31T22:33:08.151Z,2.40
2019-03-31T22:35:37.042Z,2.40
2019-03-31T22:38:08.423Z,2.40
2019-03-31T22:40:37.317Z,2.40
2019-03-31T22:43:15.456Z,2.40
2019-03-31T22:45:44.615Z,2.30
2019-03-31T22:48:14.368Z,2.30
2019-03-31T22:53:19.214Z,2.20
2019-03-31T22:55:48.113Z,2.10
2019-03-31T22:58:17.037Z,2.10
2019-03-31T23:00:46.045Z,2.10
2019-03-31T23:03:14.977Z,2.10
2019-03-31T23:05:43.895Z,2.00
2019-03-31T23:08:12.869Z,2.00
2019-03-31T23:10:41.742Z,2.00
2019-03-31T23:13:10.632Z,1.90
2019-03-31T23:15:39.583Z,1.80
2019-03-31T23:18:08.430Z,1.80
2019-03-31T23:20:37.334Z,1.80
2019-03-31T23:23:06.246Z,1.90
2019-03-31T23:25:35.285Z,1.90
2019-03-31T23:28:04.187Z,1.90
2019-03-31T23:30:33.093Z,1.90
2019-03-31T23:33:02.045Z,2.00
2019-03-31T23:35:30.873Z,1.90
2019-03-31T23:37:59.779Z,1.90
2019-03-31T23:40:28.738Z,2.00
2019-03-31T23:42:57.606Z,2.00
2019-03-31T23:45:27.692Z,1.90
2019-03-31T23:47:56.628Z,1.90
2019-03-31T23:50:25.461Z,1.90
2019-03-31T23:52:54.366Z,1.90
2019-03-31T23:55:23.300Z,1.90
2019-03-31T23:57:53.168Z,1.90
