createdAt,value
2018-09-13T00:00:09.878Z,18.00
2018-09-13T00:02:38.166Z,18.20
2018-09-13T00:05:06.480Z,18.50
2018-09-13T00:07:34.764Z,18.20
2018-09-13T00:10:03.016Z,18.10
2018-09-13T00:12:31.323Z,18.00
2018-09-13T00:14:59.635Z,17.90
2018-09-13T00:17:27.891Z,18.40
2018-09-13T00:19:56.125Z,18.60
2018-09-13T00:22:24.393Z,18.70
2018-09-13T00:24:52.658Z,18.50
2018-09-13T00:27:20.921Z,18.40
2018-09-13T00:29:49.224Z,18.70
2018-09-13T00:32:17.532Z,18.70
2018-09-13T00:34:45.858Z,18.60
2018-09-13T00:37:14.151Z,18.30
2018-09-13T00:39:42.433Z,18.30
2018-09-13T00:42:10.683Z,18.50
2018-09-13T00:44:38.999Z,18.50
2018-09-13T00:47:11.627Z,18.50
2018-09-13T00:49:40.355Z,18.70
2018-09-13T00:52:08.683Z,18.60
2018-09-13T00:54:36.944Z,18.50
2018-09-13T00:57:05.235Z,18.40
2018-09-13T00:59:33.523Z,18.40
2018-09-13T01:02:01.830Z,18.30
2018-09-13T01:04:30.088Z,18.40
2018-09-13T01:06:58.382Z,18.50
2018-09-13T01:09:26.680Z,18.20
2018-09-13T01:11:54.981Z,18.30
2018-09-13T01:14:23.276Z,17.90
2018-09-13T01:16:51.540Z,17.80
2018-09-13T01:19:19.787Z,17.60
2018-09-13T01:21:48.123Z,17.60
2018-09-13T01:24:16.438Z,17.60
2018-09-13T01:26:44.684Z,17.80
2018-09-13T01:29:12.946Z,17.60
2018-09-13T01:31:41.223Z,17.70
2018-09-13T01:34:09.489Z,17.80
2018-09-13T01:36:37.767Z,18.10
2018-09-13T01:39:07.812Z,18.10
2018-09-13T01:41:36.193Z,17.90
2018-09-13T01:44:04.466Z,17.80
2018-09-13T01:46:32.727Z,17.70
2018-09-13T01:49:01.016Z,17.90
2018-09-13T01:51:29.294Z,17.70
2018-09-13T01:53:57.568Z,17.70
2018-09-13T01:56:25.840Z,17.90
2018-09-13T01:58:54.099Z,17.60
2018-09-13T02:01:22.361Z,18.00
2018-09-13T02:03:50.674Z,18.00
2018-09-13T02:06:18.930Z,17.70
2018-09-13T02:08:47.227Z,17.40
2018-09-13T02:11:15.527Z,17.40
2018-09-13T02:13:43.786Z,17.70
2018-09-13T02:16:12.054Z,17.80
2018-09-13T02:18:40.331Z,17.90
2018-09-13T02:21:08.623Z,17.70
2018-09-13T02:23:36.901Z,17.50
2018-09-13T02:26:05.186Z,17.40
2018-09-13T02:28:33.459Z,17.20
2018-09-13T02:31:01.739Z,17.50
2018-09-13T02:33:29.996Z,17.30
2018-09-13T02:35:58.267Z,17.10
2018-09-13T02:38:26.525Z,17.30
2018-09-13T02:40:54.815Z,17.50
2018-09-13T02:43:23.081Z,17.40
2018-09-13T02:45:51.331Z,17.30
2018-09-13T02:48:19.604Z,17.70
2018-09-13T02:50:47.851Z,17.50
2018-09-13T02:53:16.105Z,17.70
2018-09-13T02:55:44.403Z,17.80
2018-09-13T02:58:12.656Z,17.30
2018-09-13T03:00:40.968Z,17.10
2018-09-13T03:03:09.222Z,17.30
2018-09-13T03:05:37.492Z,17.20
2018-09-13T03:08:05.763Z,17.40
2018-09-13T03:10:34.010Z,17.80
2018-09-13T03:13:02.328Z,17.50
2018-09-13T03:15:30.619Z,17.50
2018-09-13T03:17:58.875Z,17.50
2018-09-13T03:20:27.204Z,17.30
2018-09-13T03:22:55.471Z,17.50
2018-09-13T03:25:23.719Z,17.60
2018-09-13T03:27:52.143Z,17.60
2018-09-13T03:30:20.387Z,17.50
2018-09-13T03:32:48.708Z,17.60
2018-09-13T03:35:16.972Z,17.50
2018-09-13T03:37:45.318Z,17.30
2018-09-13T03:40:13.626Z,17.30
2018-09-13T03:42:41.947Z,17.10
2018-09-13T03:45:10.217Z,16.90
2018-09-13T03:47:38.508Z,16.70
2018-09-13T03:50:06.788Z,16.70
2018-09-13T03:52:35.042Z,17.00
2018-09-13T03:55:03.324Z,16.70
2018-09-13T03:57:31.599Z,16.90
2018-09-13T03:59:59.844Z,17.20
2018-09-13T04:02:28.104Z,17.40
2018-09-13T04:04:56.374Z,17.10
2018-09-13T04:07:24.640Z,17.20
2018-09-13T04:09:52.908Z,17.30
2018-09-13T04:12:21.554Z,17.30
2018-09-13T04:14:49.815Z,17.30
2018-09-13T04:17:18.196Z,17.10
2018-09-13T04:19:47.083Z,17.20
2018-09-13T04:22:16.167Z,17.20
2018-09-13T04:24:44.698Z,16.90
2018-09-13T04:27:13.370Z,17.10
2018-09-13T04:29:41.934Z,17.30
2018-09-13T04:32:10.209Z,17.20
2018-09-13T04:34:38.566Z,17.10
2018-09-13T04:37:06.931Z,17.10
2018-09-13T04:39:35.188Z,16.80
2018-09-13T04:42:03.503Z,16.90
2018-09-13T04:44:31.797Z,16.90
2018-09-13T04:47:00.070Z,16.80
2018-09-13T04:49:28.343Z,17.10
2018-09-13T04:51:56.608Z,16.90
2018-09-13T04:54:24.882Z,17.10
2018-09-13T04:56:53.159Z,17.10
2018-09-13T04:59:21.431Z,17.00
2018-09-13T05:01:49.672Z,17.00
2018-09-13T05:04:17.923Z,16.80
2018-09-13T05:06:46.250Z,16.90
2018-09-13T05:09:15.795Z,16.60
2018-09-13T05:11:44.060Z,16.60
2018-09-13T05:14:13.046Z,16.60
2018-09-13T05:16:41.343Z,16.50
2018-09-13T05:19:09.672Z,16.70
2018-09-13T05:21:38.070Z,16.60
2018-09-13T05:24:06.352Z,16.80
2018-09-13T05:26:34.632Z,17.00
2018-09-13T05:29:02.905Z,16.60
2018-09-13T05:31:31.205Z,16.40
2018-09-13T05:33:59.446Z,16.30
2018-09-13T05:36:27.710Z,16.40
2018-09-13T05:38:56.267Z,16.50
2018-09-13T05:41:25.381Z,16.50
2018-09-13T05:43:53.662Z,16.40
2018-09-13T05:46:22.081Z,16.80
2018-09-13T05:48:50.631Z,17.00
2018-09-13T05:51:19.258Z,17.00
2018-09-13T05:53:48.379Z,17.00
2018-09-13T05:56:16.710Z,16.80
2018-09-13T05:58:45.229Z,16.70
2018-09-13T06:01:14.737Z,16.70
2018-09-13T06:03:43.341Z,16.90
2018-09-13T06:06:11.920Z,17.00
2018-09-13T06:08:40.399Z,17.00
2018-09-13T06:11:08.861Z,17.00
2018-09-13T06:13:37.610Z,17.20
2018-09-13T06:16:05.916Z,17.30
2018-09-13T06:18:34.300Z,16.90
2018-09-13T06:21:02.624Z,17.00
2018-09-13T06:23:30.872Z,17.20
2018-09-13T06:25:59.155Z,17.50
2018-09-13T06:28:27.438Z,17.40
2018-09-13T06:30:55.703Z,17.20
2018-09-13T06:33:24.110Z,17.10
2018-09-13T06:35:52.382Z,17.40
2018-09-13T06:38:20.775Z,17.20
2018-09-13T06:40:48.914Z,17.10
2018-09-13T06:43:17.174Z,17.00
2018-09-13T06:45:45.410Z,17.30
2018-09-13T06:48:13.753Z,17.30
2018-09-13T06:50:42.045Z,17.20
2018-09-13T06:53:11.155Z,17.30
2018-09-13T06:55:39.406Z,17.30
2018-09-13T06:58:07.664Z,17.40
2018-09-13T07:00:35.961Z,17.30
2018-09-13T07:03:04.297Z,17.80
2018-09-13T07:05:32.577Z,17.80
2018-09-13T07:08:00.881Z,18.00
2018-09-13T07:10:29.255Z,17.60
2018-09-13T07:12:57.630Z,17.70
2018-09-13T07:15:25.914Z,17.80
2018-09-13T07:17:54.224Z,17.50
2018-09-13T07:20:22.489Z,17.70
2018-09-13T07:22:52.023Z,17.30
2018-09-13T07:25:22.291Z,17.70
2018-09-13T07:27:52.094Z,17.40
2018-09-13T07:30:22.534Z,17.50
2018-09-13T07:32:53.158Z,18.00
2018-09-13T07:35:22.625Z,18.20
2018-09-13T07:38:08.134Z,18.00
2018-09-13T07:40:38.355Z,18.00
2018-09-13T07:43:07.230Z,18.00
2018-09-13T07:45:35.547Z,17.70
2018-09-13T07:48:03.800Z,17.90
2018-09-13T07:50:32.046Z,17.80
2018-09-13T07:53:00.402Z,17.70
2018-09-13T07:55:28.639Z,17.70
2018-09-13T07:57:56.999Z,18.10
2018-09-13T08:00:25.241Z,18.30
2018-09-13T08:02:53.486Z,18.00
2018-09-13T08:05:21.762Z,17.50
2018-09-13T08:07:50.105Z,17.80
2018-09-13T08:10:18.495Z,18.00
2018-09-13T08:12:46.887Z,18.30
2018-09-13T08:15:15.146Z,18.20
2018-09-13T08:17:44.673Z,18.40
2018-09-13T08:20:14.172Z,18.60
2018-09-13T08:22:44.376Z,18.40
2018-09-13T08:25:16.917Z,18.20
2018-09-13T08:27:45.420Z,18.50
2018-09-13T08:30:14.050Z,18.70
2018-09-13T08:32:42.539Z,18.70
2018-09-13T08:35:11.023Z,18.60
2018-09-13T08:37:40.985Z,18.20
2018-09-13T08:40:12.083Z,18.10
2018-09-13T08:42:40.986Z,18.70
2018-09-13T08:45:10.132Z,18.70
2018-09-13T08:47:39.609Z,19.10
2018-09-13T08:50:09.979Z,19.20
2018-09-13T08:52:39.252Z,19.10
2018-09-13T08:58:22.207Z,18.90
2018-09-13T09:00:53.322Z,18.90
2018-09-13T09:03:23.272Z,18.10
2018-09-13T09:05:53.303Z,18.20
2018-09-13T09:08:24.839Z,18.30
2018-09-13T09:10:55.197Z,18.10
2018-09-13T09:13:33.899Z,18.40
2018-09-13T09:16:04.627Z,18.20
2018-09-13T09:18:37.350Z,18.10
2018-09-13T09:21:07.625Z,18.40
2018-09-13T09:23:39.675Z,18.20
2018-09-13T09:26:07.964Z,18.10
2018-09-13T09:28:38.316Z,18.50
2018-09-13T09:31:06.672Z,18.90
2018-09-13T09:33:34.964Z,18.60
2018-09-13T09:36:03.364Z,18.40
2018-09-13T09:38:32.364Z,18.40
2018-09-13T09:41:00.794Z,18.70
2018-09-13T09:43:29.383Z,18.60
2018-09-13T09:45:57.770Z,18.40
2018-09-13T09:48:43.393Z,18.20
2018-09-13T09:51:12.123Z,18.30
2018-09-13T09:53:40.567Z,18.30
2018-09-13T09:56:08.870Z,18.20
2018-09-13T09:58:37.409Z,18.50
2018-09-13T10:01:11.615Z,18.50
2018-09-13T10:03:40.191Z,18.30
2018-09-13T10:06:09.188Z,18.30
2018-09-13T10:08:37.914Z,18.50
2018-09-13T10:11:06.678Z,18.60
2018-09-13T10:13:35.033Z,18.50
2018-09-13T10:16:08.699Z,18.40
2018-09-13T10:18:44.727Z,18.40
2018-09-13T10:21:18.476Z,18.70
2018-09-13T10:23:52.172Z,19.00
2018-09-13T10:26:26.146Z,18.70
2018-09-13T10:29:00.007Z,18.90
2018-09-13T10:31:33.653Z,19.00
2018-09-13T10:34:07.376Z,19.20
2018-09-13T10:36:40.922Z,19.00
2018-09-13T10:39:14.674Z,18.40
2018-09-13T10:41:48.350Z,18.40
2018-09-13T10:44:21.911Z,18.60
2018-09-13T10:46:55.518Z,18.70
2018-09-13T10:49:29.037Z,18.70
2018-09-13T10:52:08.974Z,18.90
2018-09-13T10:54:39.531Z,19.30
2018-09-13T10:57:13.249Z,19.00
2018-09-13T10:59:41.678Z,19.00
2018-09-13T11:02:10.662Z,19.30
2018-09-13T11:04:39.047Z,19.20
2018-09-13T11:07:08.882Z,19.60
2018-09-13T11:09:37.212Z,19.40
2018-09-13T11:12:06.594Z,19.50
2018-09-13T11:14:38.235Z,19.50
2018-09-13T11:17:06.618Z,19.80
2018-09-13T11:19:34.995Z,19.90
2018-09-13T11:22:03.449Z,19.70
2018-09-13T11:24:31.863Z,19.60
2018-09-13T11:27:00.450Z,19.30
2018-09-13T11:29:28.835Z,19.40
2018-09-13T11:31:57.155Z,19.60
2018-09-13T11:34:25.496Z,19.80
2018-09-13T11:36:53.805Z,20.20
2018-09-13T11:39:22.222Z,20.00
2018-09-13T11:41:50.511Z,19.60
2018-09-13T11:44:18.805Z,19.80
2018-09-13T11:46:47.100Z,19.80
2018-09-13T11:49:15.431Z,19.40
2018-09-13T11:51:43.734Z,19.60
2018-09-13T11:54:11.979Z,19.80
2018-09-13T11:56:40.271Z,19.90
2018-09-13T11:59:08.527Z,20.30
2018-09-13T12:01:36.823Z,20.00
2018-09-13T12:04:05.099Z,20.30
2018-09-13T12:06:33.367Z,20.00
2018-09-13T12:09:01.707Z,19.90
2018-09-13T12:11:29.920Z,19.90
2018-09-13T12:13:58.145Z,19.80
2018-09-13T12:16:26.426Z,20.20
2018-09-13T12:18:54.651Z,20.30
2018-09-13T12:21:22.940Z,20.10
2018-09-13T12:23:51.255Z,20.00
2018-09-13T12:26:19.548Z,20.00
2018-09-13T12:28:47.819Z,20.60
2018-09-13T12:31:16.061Z,20.70
2018-09-13T12:33:44.341Z,20.40
2018-09-13T12:36:12.557Z,20.30
2018-09-13T12:38:40.823Z,20.10
2018-09-13T12:41:09.079Z,20.50
2018-09-13T12:43:37.343Z,20.80
2018-09-13T12:46:05.595Z,20.40
2018-09-13T12:48:33.856Z,20.10
2018-09-13T12:51:02.089Z,19.90
2018-09-13T12:53:30.342Z,19.70
2018-09-13T12:55:58.566Z,19.70
2018-09-13T12:58:27.143Z,20.10
2018-09-13T13:00:55.443Z,20.30
2018-09-13T13:03:23.714Z,20.00
2018-09-13T13:05:52.131Z,20.40
2018-09-13T13:08:20.420Z,20.80
2018-09-13T13:10:48.663Z,20.90
2018-09-13T13:13:16.984Z,20.90
2018-09-13T13:15:45.224Z,20.90
2018-09-13T13:18:13.462Z,21.00
2018-09-13T13:20:41.762Z,20.90
2018-09-13T13:23:10.008Z,20.80
2018-09-13T13:25:38.275Z,21.20
2018-09-13T13:28:06.545Z,21.40
2018-09-13T13:30:34.804Z,21.60
2018-09-13T13:33:03.107Z,21.40
2018-09-13T13:35:31.359Z,21.20
2018-09-13T13:37:59.643Z,21.20
2018-09-13T13:40:27.932Z,21.10
2018-09-13T13:42:56.152Z,21.10
2018-09-13T13:45:24.420Z,21.30
2018-09-13T13:47:52.663Z,21.40
2018-09-13T13:50:20.902Z,21.10
2018-09-13T13:52:49.157Z,21.40
2018-09-13T13:55:17.435Z,21.50
2018-09-13T13:57:45.708Z,21.50
2018-09-13T14:00:13.997Z,21.40
2018-09-13T14:02:42.250Z,21.40
2018-09-13T14:05:10.532Z,21.60
2018-09-13T14:07:38.789Z,21.40
2018-09-13T14:10:07.197Z,21.60
2018-09-13T14:12:35.323Z,22.30
2018-09-13T14:15:03.634Z,22.20
2018-09-13T14:17:31.879Z,22.50
2018-09-13T14:20:00.168Z,23.10
2018-09-13T14:22:28.498Z,22.60
2018-09-13T14:24:56.743Z,22.20
2018-09-13T14:27:25.007Z,22.60
2018-09-13T14:29:53.301Z,22.30
2018-09-13T14:32:21.507Z,21.60
2018-09-13T14:34:49.818Z,21.70
2018-09-13T14:37:18.106Z,21.60
2018-09-13T14:39:46.395Z,22.00
2018-09-13T14:42:14.643Z,21.90
2018-09-13T14:44:43.063Z,22.00
2018-09-13T14:47:11.364Z,21.70
2018-09-13T14:49:39.792Z,22.20
2018-09-13T14:52:08.735Z,22.50
2018-09-13T14:54:38.296Z,22.20
2018-09-13T14:57:10.992Z,22.90
2018-09-13T14:59:40.404Z,22.70
2018-09-13T15:02:09.223Z,22.00
2018-09-13T15:04:38.476Z,21.60
2018-09-13T15:07:09.167Z,21.80
2018-09-13T15:09:38.024Z,22.00
2018-09-13T15:12:06.311Z,22.20
2018-09-13T15:14:34.667Z,22.30
2018-09-13T15:17:03.622Z,22.00
2018-09-13T15:19:32.439Z,21.90
2018-09-13T15:22:01.578Z,21.70
2018-09-13T15:24:31.940Z,21.70
2018-09-13T15:27:00.235Z,21.50
2018-09-13T15:29:29.327Z,21.50
2018-09-13T15:31:59.014Z,21.60
2018-09-13T15:34:27.613Z,21.40
2018-09-13T15:36:56.171Z,21.40
2018-09-13T15:39:24.563Z,21.30
2018-09-13T15:41:54.833Z,21.80
2018-09-13T15:44:24.023Z,21.40
2018-09-13T15:46:52.590Z,21.40
2018-09-13T15:49:22.001Z,21.40
2018-09-13T15:51:50.622Z,22.00
2018-09-13T15:54:18.878Z,22.00
2018-09-13T15:56:48.183Z,21.70
2018-09-13T15:59:16.592Z,21.20
2018-09-13T16:01:45.042Z,21.00
2018-09-13T16:04:13.366Z,20.90
2018-09-13T16:06:41.992Z,20.80
2018-09-13T16:09:10.605Z,20.90
2018-09-13T16:11:39.044Z,20.80
2018-09-13T16:14:08.046Z,20.80
2018-09-13T16:16:37.102Z,20.90
2018-09-13T16:19:07.151Z,21.10
2018-09-13T16:21:36.030Z,21.30
2018-09-13T16:24:04.367Z,20.90
2018-09-13T16:26:32.909Z,20.60
2018-09-13T16:29:00.974Z,20.60
2018-09-13T16:31:29.320Z,20.70
2018-09-13T16:33:57.714Z,20.70
2018-09-13T16:36:28.337Z,20.50
2018-09-13T16:40:02.459Z,20.80
2018-09-13T16:42:42.873Z,20.60
2018-09-13T16:45:15.743Z,20.40
2018-09-13T16:47:51.343Z,20.30
2018-09-13T16:50:19.696Z,20.40
2018-09-13T16:52:48.101Z,20.10
2018-09-13T16:55:16.365Z,20.30
2018-09-13T16:57:44.634Z,20.30
2018-09-13T17:00:12.941Z,20.30
2018-09-13T17:02:41.258Z,20.20
2018-09-13T17:05:09.555Z,20.20
2018-09-13T17:07:37.884Z,20.20
2018-09-13T17:10:06.440Z,20.20
2018-09-13T17:12:34.859Z,20.20
2018-09-13T17:15:03.413Z,20.00
2018-09-13T17:17:31.705Z,20.00
2018-09-13T17:20:00.063Z,20.10
2018-09-13T17:22:28.408Z,20.00
2018-09-13T17:24:56.888Z,20.00
2018-09-13T17:27:25.168Z,20.10
2018-09-13T17:29:53.451Z,20.00
2018-09-13T17:32:21.736Z,20.00
2018-09-13T17:34:50.022Z,19.90
2018-09-13T17:37:18.247Z,19.90
2018-09-13T17:39:46.503Z,19.90
2018-09-13T17:42:14.788Z,19.70
2018-09-13T17:44:43.028Z,19.80
2018-09-13T17:47:11.250Z,19.80
2018-09-13T17:49:39.482Z,19.70
2018-09-13T17:52:07.937Z,19.70
2018-09-13T17:54:36.183Z,19.70
2018-09-13T17:57:04.647Z,19.70
2018-09-13T17:59:32.899Z,19.50
2018-09-13T18:02:01.187Z,19.20
2018-09-13T18:04:29.447Z,19.30
2018-09-13T18:06:57.770Z,19.40
2018-09-13T18:09:26.101Z,19.30
2018-09-13T18:11:54.316Z,19.30
2018-09-13T18:14:22.570Z,19.20
2018-09-13T18:16:50.834Z,19.10
2018-09-13T18:19:19.075Z,19.10
2018-09-13T18:21:47.342Z,19.00
2018-09-13T18:24:15.640Z,19.00
2018-09-13T18:26:43.898Z,19.10
2018-09-13T18:29:12.178Z,19.30
2018-09-13T18:31:40.457Z,19.20
2018-09-13T18:34:08.715Z,19.00
2018-09-13T18:36:36.979Z,18.90
2018-09-13T18:39:07.674Z,18.90
2018-09-13T18:41:35.928Z,19.00
2018-09-13T18:44:04.188Z,19.10
2018-09-13T18:46:32.442Z,19.00
2018-09-13T18:49:00.678Z,19.00
2018-09-13T18:51:28.925Z,19.00
2018-09-13T18:53:57.232Z,19.00
2018-09-13T18:56:25.455Z,19.00
2018-09-13T18:58:53.699Z,19.00
2018-09-13T19:01:21.963Z,18.90
2018-09-13T19:03:50.385Z,18.70
2018-09-13T19:06:18.727Z,18.60
2018-09-13T19:08:46.978Z,18.50
2018-09-13T19:11:15.312Z,18.30
2018-09-13T19:13:43.491Z,18.20
2018-09-13T19:16:11.848Z,18.20
2018-09-13T19:18:40.168Z,18.10
2018-09-13T19:21:08.450Z,18.20
2018-09-13T19:23:36.705Z,18.00
2018-09-13T19:26:05.034Z,18.00
2018-09-13T19:28:33.305Z,17.80
2018-09-13T19:31:01.567Z,17.90
2018-09-13T19:33:29.807Z,17.80
2018-09-13T19:35:58.096Z,17.80
2018-09-13T19:38:26.449Z,17.70
2018-09-13T19:40:54.778Z,17.60
2018-09-13T19:43:23.068Z,17.50
2018-09-13T19:45:51.447Z,17.40
2018-09-13T19:48:19.700Z,17.30
2018-09-13T19:50:47.982Z,17.20
2018-09-13T19:53:16.248Z,17.20
2018-09-13T19:55:44.523Z,17.00
2018-09-13T19:58:12.864Z,16.90
2018-09-13T20:00:41.145Z,16.90
2018-09-13T20:03:09.560Z,17.00
2018-09-13T20:05:37.699Z,16.70
2018-09-13T20:08:06.189Z,16.60
2018-09-13T20:10:34.471Z,16.60
2018-09-13T20:13:05.252Z,16.50
2018-09-13T20:15:33.495Z,16.50
2018-09-13T20:18:01.889Z,16.20
2018-09-13T20:20:30.118Z,16.20
2018-09-13T20:22:59.404Z,16.20
2018-09-13T20:25:27.609Z,16.20
2018-09-13T20:27:55.882Z,16.00
2018-09-13T20:30:24.133Z,16.00
2018-09-13T20:32:52.800Z,15.90
2018-09-13T20:35:22.098Z,15.80
2018-09-13T20:37:50.735Z,15.90
2018-09-13T20:40:19.037Z,15.70
2018-09-13T20:42:48.432Z,15.80
2018-09-13T20:45:16.644Z,15.70
2018-09-13T20:47:45.063Z,15.80
2018-09-13T20:50:13.352Z,15.60
2018-09-13T20:52:41.616Z,15.60
2018-09-13T20:55:09.959Z,15.50
2018-09-13T20:57:39.189Z,15.40
2018-09-13T21:00:07.477Z,15.30
2018-09-13T21:02:35.859Z,15.20
2018-09-13T21:05:04.234Z,15.20
2018-09-13T21:07:32.499Z,15.30
2018-09-13T21:10:03.383Z,15.30
2018-09-13T21:12:31.660Z,15.40
2018-09-13T21:14:59.986Z,15.40
2018-09-13T21:17:28.626Z,15.30
2018-09-13T21:19:57.123Z,15.30
2018-09-13T21:22:25.405Z,15.10
2018-09-13T21:24:53.960Z,14.90
2018-09-13T21:27:22.365Z,14.90
2018-09-13T21:29:50.679Z,14.90
2018-09-13T21:32:18.974Z,14.80
2018-09-13T21:34:47.219Z,14.70
2018-09-13T21:37:15.470Z,14.80
2018-09-13T21:39:43.796Z,14.70
2018-09-13T21:42:12.179Z,14.50
2018-09-13T21:44:40.427Z,14.40
2018-09-13T21:47:08.719Z,14.40
2018-09-13T21:49:36.954Z,14.60
2018-09-13T21:52:05.311Z,14.60
2018-09-13T21:54:33.612Z,14.60
2018-09-13T21:57:01.928Z,14.30
2018-09-13T21:59:30.197Z,14.40
2018-09-13T22:01:58.475Z,14.40
2018-09-13T22:04:26.711Z,14.20
2018-09-13T22:06:54.991Z,14.20
2018-09-13T22:09:23.239Z,13.90
2018-09-13T22:11:51.503Z,14.10
2018-09-13T22:14:19.827Z,14.30
2018-09-13T22:16:48.090Z,14.30
2018-09-13T22:19:16.346Z,14.30
2018-09-13T22:21:44.664Z,14.30
2018-09-13T22:24:12.902Z,14.20
2018-09-13T22:26:41.249Z,14.10
2018-09-13T22:29:09.585Z,14.20
2018-09-13T22:31:37.807Z,14.20
2018-09-13T22:34:07.528Z,14.10
2018-09-13T22:36:36.379Z,14.10
2018-09-13T22:39:07.728Z,14.00
2018-09-13T22:41:36.428Z,13.90
2018-09-13T22:44:04.705Z,13.80
2018-09-13T22:46:32.954Z,13.70
2018-09-13T22:49:01.233Z,13.80
2018-09-13T22:51:29.460Z,14.00
2018-09-13T22:53:57.736Z,13.90
2018-09-13T22:56:26.007Z,13.80
2018-09-13T22:58:54.285Z,13.90
2018-09-13T23:01:22.558Z,14.00
2018-09-13T23:03:50.799Z,13.70
2018-09-13T23:06:19.042Z,13.70
2018-09-13T23:08:47.321Z,13.50
2018-09-13T23:11:15.575Z,13.60
2018-09-13T23:13:43.880Z,13.60
2018-09-13T23:16:12.120Z,13.50
2018-09-13T23:18:40.369Z,13.50
2018-09-13T23:21:08.661Z,13.60
2018-09-13T23:23:36.945Z,13.40
2018-09-13T23:26:05.210Z,13.30
2018-09-13T23:28:33.457Z,13.20
2018-09-13T23:31:01.824Z,13.50
2018-09-13T23:33:30.097Z,13.60
2018-09-13T23:35:58.391Z,14.00
2018-09-13T23:38:26.652Z,13.90
2018-09-13T23:40:54.901Z,13.40
2018-09-13T23:43:23.243Z,13.50
2018-09-13T23:45:51.472Z,13.70
2018-09-13T23:48:19.731Z,13.40
2018-09-13T23:50:47.988Z,13.30
2018-09-13T23:53:16.261Z,13.20
2018-09-13T23:55:44.527Z,13.10
2018-09-13T23:58:12.763Z,13.10
