createdAt,value
2018-09-29T05:49:44.032Z,65.25
2018-09-29T05:52:12.532Z,65.58
2018-09-29T05:54:40.962Z,64.80
2018-09-29T05:57:09.721Z,64.85
2018-09-29T05:59:38.117Z,65.49
2018-09-29T06:02:06.451Z,63.92
2018-09-29T06:04:34.855Z,64.38
2018-09-29T06:07:03.436Z,64.45
2018-09-29T06:09:31.808Z,63.72
2018-09-29T06:12:00.500Z,63.80
2018-09-29T06:14:28.968Z,64.27
2018-09-29T06:16:57.323Z,63.17
2018-09-29T06:19:25.840Z,63.51
2018-09-29T06:21:54.881Z,64.16
2018-09-29T06:24:23.387Z,63.30
2018-09-29T06:26:52.314Z,64.25
2018-09-29T06:29:20.683Z,63.99
2018-09-29T06:31:49.045Z,63.21
2018-09-29T06:34:17.909Z,63.75
2018-09-29T06:36:47.241Z,64.62
2018-09-29T06:39:15.662Z,64.66
2018-09-29T06:41:44.627Z,63.98
2018-09-29T06:44:13.117Z,63.68
2018-09-29T06:46:41.464Z,63.64
2018-09-29T06:49:10.172Z,63.43
2018-09-29T06:51:38.528Z,63.54
2018-09-29T06:54:07.015Z,63.94
2018-09-29T06:56:35.428Z,63.72
2018-09-29T06:59:03.777Z,63.53
2018-09-29T07:01:32.155Z,62.76
2018-09-29T07:04:01.567Z,62.96
2018-09-29T07:06:29.913Z,63.97
2018-09-29T07:08:58.315Z,65.23
2018-09-29T07:11:26.711Z,65.40
2018-09-29T07:13:55.559Z,65.22
2018-09-29T07:16:23.971Z,66.21
2018-09-29T07:18:52.373Z,66.08
2018-09-29T07:21:20.860Z,64.70
2018-09-29T07:23:49.984Z,63.94
2018-09-29T07:26:18.824Z,63.45
2018-09-29T07:28:47.159Z,61.72
2018-09-29T07:31:15.683Z,61.31
2018-09-29T07:33:44.363Z,61.29
2018-09-29T07:36:12.719Z,61.02
2018-09-29T07:38:41.092Z,59.38
2018-09-29T07:41:09.804Z,57.11
2018-09-29T07:43:38.164Z,57.99
2018-09-29T07:46:06.540Z,56.99
2018-09-29T07:48:34.947Z,56.92
2018-09-29T07:51:03.351Z,56.53
2018-09-29T07:53:31.779Z,55.48
2018-09-29T07:56:00.598Z,55.19
2018-09-29T07:58:28.903Z,54.19
2018-09-29T08:00:57.287Z,52.76
2018-09-29T08:03:26.148Z,53.38
2018-09-29T08:05:54.611Z,53.40
2018-09-29T08:08:22.951Z,52.16
2018-09-29T08:10:51.537Z,52.79
2018-09-29T08:13:19.935Z,53.04
2018-09-29T08:15:48.400Z,52.22
2018-09-29T08:18:17.155Z,52.59
2018-09-29T08:20:45.515Z,50.25
2018-09-29T08:23:14.015Z,50.48
2018-09-29T08:25:42.834Z,51.86
2018-09-29T08:28:11.236Z,52.20
2018-09-29T08:30:39.736Z,51.36
2018-09-29T08:33:08.201Z,50.97
2018-09-29T08:35:36.660Z,50.58
2018-09-29T08:38:05.455Z,50.21
2018-09-29T08:40:33.989Z,49.55
2018-09-29T08:43:02.455Z,49.45
2018-09-29T08:45:30.943Z,50.98
2018-09-29T08:47:59.755Z,50.63
2018-09-29T08:50:28.218Z,51.68
2018-09-29T08:52:57.166Z,52.21
2018-09-29T08:55:26.081Z,51.43
2018-09-29T08:57:54.489Z,52.86
2018-09-29T09:00:22.967Z,52.24
2018-09-29T09:02:51.939Z,51.76
2018-09-29T09:05:20.316Z,51.76
2018-09-29T09:07:48.761Z,51.63
2018-09-29T09:10:17.173Z,51.77
2018-09-29T09:12:45.636Z,50.91
2018-09-29T09:15:14.605Z,51.36
2018-09-29T09:17:43.200Z,50.20
2018-09-29T09:20:11.556Z,50.02
2018-09-29T09:22:39.959Z,49.43
2018-09-29T09:25:09.471Z,49.02
2018-09-29T09:27:37.855Z,48.88
2018-09-29T09:30:06.533Z,49.82
2018-09-29T09:32:35.231Z,49.35
2018-09-29T09:35:03.879Z,50.23
2018-09-29T09:37:32.289Z,49.84
2018-09-29T09:40:01.077Z,49.75
2018-09-29T09:42:29.498Z,49.11
2018-09-29T09:44:57.844Z,48.23
2018-09-29T09:47:26.251Z,49.47
2018-09-29T09:49:54.784Z,49.33
2018-09-29T09:52:23.168Z,49.67
2018-09-29T09:54:51.960Z,48.87
2018-09-29T09:57:20.469Z,48.72
2018-09-29T09:59:49.035Z,48.51
2018-09-29T10:02:22.657Z,48.37
2018-09-29T10:04:51.025Z,48.99
2018-09-29T10:07:19.587Z,47.75
2018-09-29T10:09:48.258Z,48.44
2018-09-29T10:12:16.639Z,48.90
2018-09-29T10:14:45.019Z,48.95
2018-09-29T10:17:13.804Z,47.41
2018-09-29T10:19:42.522Z,47.76
2018-09-29T10:22:10.859Z,47.84
2018-09-29T10:24:39.251Z,47.91
2018-09-29T10:27:07.769Z,47.22
2018-09-29T10:29:38.163Z,48.06
2018-09-29T10:32:07.188Z,49.09
2018-09-29T10:34:35.619Z,48.35
2018-09-29T10:37:04.049Z,48.57
2018-09-29T10:39:32.880Z,47.64
2018-09-29T10:42:03.420Z,47.36
2018-09-29T10:44:32.828Z,48.15
2018-09-29T10:47:03.699Z,46.96
2018-09-29T10:49:32.140Z,46.52
2018-09-29T10:52:00.968Z,47.01
2018-09-29T10:54:30.196Z,47.83
2018-09-29T10:56:58.592Z,46.51
2018-09-29T10:59:27.019Z,47.16
2018-09-29T11:01:55.483Z,46.94
2018-09-29T11:04:24.143Z,47.11
2018-09-29T11:06:52.955Z,47.72
2018-09-29T11:09:22.089Z,48.18
2018-09-29T11:11:50.431Z,49.63
2018-09-29T11:14:19.228Z,47.93
2018-09-29T11:16:47.775Z,47.96
2018-09-29T11:19:16.176Z,48.17
2018-09-29T11:21:44.976Z,48.35
2018-09-29T11:24:13.462Z,47.50
2018-09-29T11:26:44.409Z,47.98
2018-09-29T11:29:14.062Z,47.39
2018-09-29T11:31:42.486Z,48.27
2018-09-29T11:34:11.378Z,46.52
2018-09-29T11:36:41.056Z,47.54
2018-09-29T11:39:11.338Z,48.03
2018-09-29T11:41:40.051Z,48.28
2018-09-29T11:44:11.718Z,47.71
2018-09-29T11:46:42.024Z,46.44
2018-09-29T11:49:11.987Z,47.32
2018-09-29T11:51:42.344Z,48.98
2018-09-29T11:54:11.226Z,48.54
2018-09-29T11:56:40.079Z,48.42
2018-09-29T11:59:09.203Z,48.50
2018-09-29T12:01:37.665Z,49.77
2018-09-29T12:04:07.530Z,49.13
2018-09-29T12:06:35.927Z,50.53
2018-09-29T12:09:06.381Z,51.58
2018-09-29T12:11:35.297Z,49.37
2018-09-29T12:14:03.792Z,49.35
2018-09-29T12:16:32.165Z,49.69
2018-09-29T12:19:00.928Z,49.55
2018-09-29T12:21:29.530Z,50.75
2018-09-29T12:23:57.980Z,50.95
2018-09-29T12:26:26.670Z,51.45
2018-09-29T12:28:55.097Z,51.26
2018-09-29T12:31:23.805Z,51.08
2018-09-29T12:33:52.676Z,50.46
2018-09-29T12:36:21.079Z,50.83
2018-09-29T12:38:49.433Z,51.20
2018-09-29T12:41:18.274Z,52.09
2018-09-29T12:43:47.436Z,52.77
2018-09-29T12:46:15.831Z,50.69
2018-09-29T12:48:44.253Z,51.78
2018-09-29T12:51:12.687Z,52.26
2018-09-29T12:53:41.181Z,53.37
2018-09-29T12:56:10.293Z,52.19
2018-09-29T12:58:38.767Z,52.45
2018-09-29T13:01:08.494Z,52.19
2018-09-29T13:03:37.359Z,52.17
2018-09-29T13:06:05.720Z,51.79
2018-09-29T13:08:34.634Z,53.06
2018-09-29T13:11:03.613Z,51.44
2018-09-29T13:13:32.025Z,52.30
2018-09-29T13:16:00.551Z,51.06
2018-09-29T13:18:29.379Z,51.71
2018-09-29T13:20:57.917Z,51.94
2018-09-29T13:23:26.313Z,52.43
2018-09-29T13:25:54.872Z,52.53
2018-09-29T13:28:23.361Z,52.48
2018-09-29T13:30:51.731Z,51.87
2018-09-29T13:33:20.460Z,52.61
2018-09-29T13:35:48.803Z,52.25
2018-09-29T13:38:17.176Z,53.39
2018-09-29T13:40:45.611Z,54.62
2018-09-29T13:43:14.060Z,54.48
2018-09-29T13:45:42.591Z,54.28
2018-09-29T13:48:11.753Z,54.99
2018-09-29T13:50:40.116Z,55.25
2018-09-29T13:53:08.519Z,55.32
2018-09-29T13:55:37.361Z,55.11
2018-09-29T13:58:05.735Z,55.25
2018-09-29T14:00:34.124Z,52.95
2018-09-29T14:03:02.946Z,55.02
2018-09-29T14:05:31.879Z,53.73
2018-09-29T14:08:00.238Z,53.98
2018-09-29T14:10:29.026Z,54.74
2018-09-29T14:12:58.226Z,53.78
2018-09-29T14:15:26.704Z,53.70
2018-09-29T14:17:55.471Z,53.50
2018-09-29T14:20:23.841Z,52.53
2018-09-29T14:22:52.204Z,53.51
2018-09-29T14:25:20.935Z,53.71
2018-09-29T14:27:49.369Z,53.07
2018-09-29T14:30:17.860Z,55.59
2018-09-29T14:32:46.759Z,53.75
2018-09-29T14:35:15.142Z,54.89
2018-09-29T14:37:43.559Z,57.05
2018-09-29T14:40:11.950Z,56.85
2018-09-29T14:42:40.401Z,59.62
2018-09-29T14:45:09.079Z,57.45
2018-09-29T14:47:37.380Z,58.76
2018-09-29T14:50:06.216Z,59.55
2018-09-29T14:52:34.799Z,59.11
2018-09-29T14:55:03.804Z,59.54
2018-09-29T14:57:32.575Z,57.68
2018-09-29T15:00:01.508Z,59.06
2018-09-29T15:02:30.368Z,58.45
2018-09-29T15:04:59.135Z,59.50
2018-09-29T15:07:27.627Z,61.04
2018-09-29T15:09:56.325Z,59.87
2018-09-29T15:12:24.695Z,59.10
2018-09-29T15:14:53.898Z,59.82
2018-09-29T15:17:22.795Z,58.28
2018-09-29T15:19:51.402Z,58.71
2018-09-29T15:22:19.753Z,58.22
2018-09-29T15:24:48.746Z,58.62
2018-09-29T15:27:17.112Z,57.78
2018-09-29T15:29:45.531Z,59.11
2018-09-29T15:32:14.704Z,59.41
2018-09-29T15:34:43.077Z,58.93
2018-09-29T15:37:11.450Z,59.22
2018-09-29T15:39:40.347Z,57.27
2018-09-29T15:42:08.719Z,59.19
2018-09-29T15:44:37.133Z,55.98
2018-09-29T15:47:05.987Z,58.13
2018-09-29T15:49:34.365Z,58.82
2018-09-29T15:52:03.495Z,57.87
2018-09-29T15:54:32.467Z,57.08
2018-09-29T15:57:01.341Z,58.81
2018-09-29T15:59:29.679Z,58.95
2018-09-29T16:01:59.152Z,59.92
2018-09-29T16:04:27.640Z,59.67
2018-09-29T16:06:56.120Z,59.72
2018-09-29T16:09:24.674Z,57.38
2018-09-29T16:11:53.667Z,57.81
2018-09-29T16:14:23.067Z,56.93
2018-09-29T16:16:51.464Z,58.47
2018-09-29T16:19:20.003Z,59.98
2018-09-29T16:21:48.462Z,61.14
2018-09-29T16:24:17.108Z,59.81
2018-09-29T16:26:45.580Z,59.57
2018-09-29T16:29:14.952Z,59.66
2018-09-29T16:31:43.360Z,60.68
2018-09-29T16:34:11.820Z,59.76
2018-09-29T16:36:40.234Z,60.48
2018-09-29T16:39:11.480Z,59.03
2018-09-29T16:41:40.012Z,59.88
2018-09-29T16:44:08.355Z,58.26
2018-09-29T16:46:37.212Z,59.28
2018-09-29T16:49:05.544Z,59.24
2018-09-29T16:51:34.099Z,58.14
2018-09-29T16:54:02.552Z,58.17
2018-09-29T16:56:30.971Z,58.89
2018-09-29T16:58:59.487Z,59.18
2018-09-29T17:01:28.305Z,60.16
2018-09-29T17:03:56.727Z,59.79
2018-09-29T17:06:25.023Z,60.62
2018-09-29T17:08:53.849Z,60.38
2018-09-29T17:11:22.328Z,59.13
2018-09-29T17:13:51.477Z,59.68
2018-09-29T17:16:20.211Z,58.59
2018-09-29T17:18:49.419Z,59.25
2018-09-29T17:21:17.833Z,59.37
2018-09-29T17:23:46.588Z,59.00
2018-09-29T17:26:14.927Z,60.43
2018-09-29T17:28:43.419Z,60.60
2018-09-29T17:31:12.759Z,60.84
2018-09-29T17:33:41.192Z,61.12
2018-09-29T17:36:09.667Z,61.70
2018-09-29T17:38:38.471Z,62.28
2018-09-29T17:41:06.952Z,61.85
2018-09-29T17:43:35.351Z,60.90
2018-09-29T17:46:04.773Z,60.38
2018-09-29T17:48:33.139Z,58.45
2018-09-29T17:51:01.491Z,61.07
2018-09-29T17:53:30.037Z,61.54
2018-09-29T17:55:58.393Z,61.74
2018-09-29T17:58:26.771Z,61.84
2018-09-29T18:00:55.527Z,61.36
2018-09-29T18:03:24.038Z,60.40
2018-09-29T18:05:52.487Z,61.57
2018-09-29T18:08:21.421Z,62.15
2018-09-29T18:10:49.785Z,60.43
2018-09-29T18:13:18.304Z,59.71
2018-09-29T18:15:47.041Z,60.16
2018-09-29T18:18:15.582Z,60.92
2018-09-29T18:20:44.228Z,60.49
2018-09-29T18:23:12.768Z,61.14
2018-09-29T18:25:41.163Z,59.99
2018-09-29T18:28:09.630Z,59.92
2018-09-29T18:30:38.140Z,60.26
2018-09-29T18:33:06.487Z,60.04
2018-09-29T18:35:34.880Z,60.66
2018-09-29T18:38:03.314Z,60.66
2018-09-29T18:40:31.743Z,61.28
2018-09-29T18:43:00.205Z,60.29
2018-09-29T18:45:28.666Z,60.86
2018-09-29T18:47:57.584Z,61.37
2018-09-29T18:50:26.221Z,61.82
2018-09-29T18:52:56.831Z,61.21
2018-09-29T18:55:26.510Z,61.51
2018-09-29T18:57:54.983Z,60.61
2018-09-29T19:00:23.391Z,61.13
2018-09-29T19:02:52.777Z,60.17
2018-09-29T19:05:21.219Z,60.24
2018-09-29T19:07:50.609Z,60.70
2018-09-29T19:10:19.012Z,60.58
2018-09-29T19:12:47.431Z,59.67
2018-09-29T19:15:17.571Z,59.78
2018-09-29T19:17:46.672Z,60.06
2018-09-29T19:20:16.377Z,58.86
2018-09-29T19:22:45.131Z,60.33
2018-09-29T19:25:13.509Z,59.77
2018-09-29T19:27:42.915Z,59.76
2018-09-29T19:30:11.408Z,59.65
2018-09-29T19:32:39.848Z,59.92
2018-09-29T19:35:08.648Z,60.40
2018-09-29T19:37:37.361Z,59.14
2018-09-29T19:40:06.835Z,59.63
2018-09-29T19:42:35.365Z,59.49
2018-09-29T19:45:03.747Z,59.78
2018-09-29T19:47:32.780Z,60.26
2018-09-29T19:50:02.111Z,59.98
2018-09-29T19:52:31.022Z,60.73
2018-09-29T19:54:59.473Z,60.07
2018-09-29T19:57:27.919Z,60.27
2018-09-29T19:59:56.634Z,61.35
2018-09-29T20:02:25.270Z,60.29
2018-09-29T20:04:53.637Z,61.17
2018-09-29T20:07:22.561Z,60.57
2018-09-29T20:09:50.967Z,60.88
2018-09-29T20:12:19.336Z,59.72
2018-09-29T20:14:48.648Z,59.98
2018-09-29T20:17:17.104Z,60.31
2018-09-29T20:19:45.650Z,60.89
2018-09-29T20:22:14.079Z,60.10
2018-09-29T20:24:43.063Z,60.53
2018-09-29T20:27:11.451Z,61.10
2018-09-29T20:29:41.476Z,61.39
2018-09-29T20:32:10.559Z,61.06
2018-09-29T20:34:39.062Z,60.40
2018-09-29T20:37:08.047Z,60.08
2018-09-29T20:39:36.795Z,60.20
2018-09-29T20:42:05.364Z,60.98
2018-09-29T20:44:34.440Z,59.63
2018-09-29T20:47:02.828Z,59.80
2018-09-29T20:49:31.370Z,59.27
2018-09-29T20:52:00.255Z,59.19
2018-09-29T20:54:28.772Z,59.08
2018-09-29T20:56:57.227Z,59.74
2018-09-29T20:59:26.220Z,60.01
2018-09-29T21:01:54.689Z,58.25
2018-09-29T21:04:23.039Z,59.17
2018-09-29T21:06:51.863Z,58.04
2018-09-29T21:09:20.303Z,59.38
2018-09-29T21:11:48.807Z,59.12
2018-09-29T21:14:17.366Z,59.32
2018-09-29T21:16:45.748Z,60.15
2018-09-29T21:19:14.131Z,60.18
2018-09-29T21:21:42.943Z,59.62
2018-09-29T21:24:11.281Z,59.50
2018-09-29T21:26:39.704Z,60.94
2018-09-29T21:29:08.591Z,59.11
2018-09-29T21:31:37.059Z,58.29
2018-09-29T21:34:05.476Z,59.45
2018-09-29T21:36:34.947Z,60.54
2018-09-29T21:39:03.676Z,60.29
2018-09-29T21:41:32.109Z,59.70
2018-09-29T21:44:00.923Z,59.88
2018-09-29T21:46:29.904Z,60.42
2018-09-29T21:48:59.014Z,60.99
2018-09-29T21:51:27.887Z,60.74
2018-09-29T21:53:56.305Z,60.73
2018-09-29T21:56:24.880Z,59.30
2018-09-29T21:58:53.739Z,59.28
2018-09-29T22:01:27.590Z,60.57
2018-09-29T22:03:56.112Z,59.88
2018-09-29T22:06:24.780Z,61.42
2018-09-29T22:08:53.171Z,60.85
2018-09-29T22:11:22.084Z,60.91
2018-09-29T22:13:50.436Z,60.91
2018-09-29T22:16:18.837Z,60.95
2018-09-29T22:18:47.652Z,61.61
2018-09-29T22:21:16.097Z,61.67
2018-09-29T22:23:44.486Z,61.99
2018-09-29T22:26:13.786Z,62.25
2018-09-29T22:28:42.170Z,61.69
2018-09-29T22:31:10.985Z,60.97
2018-09-29T22:33:39.744Z,61.89
2018-09-29T22:36:08.099Z,61.84
2018-09-29T22:38:36.466Z,62.08
2018-09-29T22:41:05.186Z,61.52
2018-09-29T22:43:33.547Z,62.34
2018-09-29T22:46:02.072Z,62.08
2018-09-29T22:48:30.831Z,61.89
2018-09-29T22:51:00.116Z,62.55
2018-09-29T22:53:28.478Z,62.54
2018-09-29T22:55:57.324Z,62.32
2018-09-29T22:58:25.939Z,61.58
2018-09-29T23:00:54.310Z,62.00
2018-09-29T23:03:23.058Z,60.28
2018-09-29T23:05:51.554Z,59.82
2018-09-29T23:08:19.916Z,61.09
2018-09-29T23:10:48.775Z,60.55
2018-09-29T23:13:17.148Z,60.49
2018-09-29T23:15:45.534Z,59.52
2018-09-29T23:18:14.340Z,59.89
2018-09-29T23:20:42.711Z,60.83
2018-09-29T23:23:11.067Z,59.54
2018-09-29T23:25:40.326Z,59.02
2018-09-29T23:28:08.698Z,59.74
2018-09-29T23:30:37.238Z,58.61
2018-09-29T23:33:06.129Z,58.45
2018-09-29T23:35:34.485Z,58.26
2018-09-29T23:38:02.887Z,58.28
2018-09-29T23:40:31.695Z,59.86
2018-09-29T23:43:00.099Z,59.29
2018-09-29T23:45:28.568Z,58.36
2018-09-29T23:47:57.583Z,58.70
2018-09-29T23:50:25.935Z,57.97
2018-09-29T23:52:54.335Z,58.13
2018-09-29T23:55:23.093Z,59.12
2018-09-29T23:57:52.253Z,58.97
