createdAt,value
2018-07-16T00:02:17.975Z,68.35
2018-07-16T00:04:47.698Z,67.72
2018-07-16T00:07:17.278Z,68.41
2018-07-16T00:09:48.070Z,68.16
2018-07-16T00:15:42.101Z,68.38
2018-07-16T00:18:18.687Z,68.56
2018-07-16T00:21:24.628Z,68.74
2018-07-16T00:24:02.930Z,68.50
2018-07-16T00:26:37.511Z,68.42
2018-07-16T00:29:09.030Z,68.35
2018-07-16T00:31:39.332Z,67.99
2018-07-16T00:34:09.213Z,68.40
2018-07-16T00:36:38.783Z,68.29
2018-07-16T00:39:08.469Z,69.09
2018-07-16T00:41:38.599Z,69.07
2018-07-16T00:44:08.368Z,68.84
2018-07-16T00:46:38.501Z,69.43
2018-07-16T00:49:08.245Z,69.50
2018-07-16T00:51:38.127Z,69.65
2018-07-16T00:54:07.993Z,70.68
2018-07-16T00:56:37.814Z,71.65
2018-07-16T00:59:07.746Z,71.91
2018-07-16T01:01:38.838Z,73.13
2018-07-16T01:04:08.463Z,73.31
2018-07-16T01:06:38.352Z,73.24
2018-07-16T01:09:08.313Z,72.66
2018-07-16T01:11:39.534Z,73.56
2018-07-16T01:14:09.066Z,74.63
2018-07-16T01:17:40.155Z,75.04
2018-07-16T01:23:10.793Z,75.64
2018-07-16T01:25:40.767Z,76.14
2018-07-16T01:28:10.580Z,76.84
2018-07-16T01:30:40.291Z,77.40
2018-07-16T01:33:10.476Z,77.01
2018-07-16T01:35:44.032Z,77.26
2018-07-16T01:38:14.179Z,77.95
2018-07-16T01:40:44.032Z,77.92
2018-07-16T01:48:26.459Z,77.79
2018-07-16T01:50:56.236Z,80.77
2018-07-16T01:53:27.253Z,82.73
2018-07-16T01:55:56.820Z,85.09
2018-07-16T01:58:26.341Z,85.75
2018-07-16T02:03:37.346Z,85.41
2018-07-16T02:06:06.949Z,85.38
2018-07-16T02:08:37.198Z,85.38
2018-07-16T02:11:07.084Z,86.12
2018-07-16T02:13:36.782Z,86.04
2018-07-16T02:16:06.314Z,86.22
2018-07-16T02:21:43.773Z,87.37
2018-07-16T02:24:13.276Z,87.36
2018-07-16T02:26:42.755Z,86.23
2018-07-16T02:29:14.502Z,86.60
2018-07-16T02:31:47.204Z,87.01
2018-07-16T02:34:16.830Z,86.78
2018-07-16T02:36:46.775Z,86.43
2018-07-16T02:39:16.770Z,86.83
2018-07-16T02:41:46.249Z,86.51
2018-07-16T02:44:15.878Z,86.87
2018-07-16T02:46:46.721Z,86.83
2018-07-16T02:49:16.392Z,86.74
2018-07-16T02:51:45.939Z,87.02
2018-07-16T02:54:16.830Z,87.06
2018-07-16T02:57:20.101Z,87.18
2018-07-16T02:59:50.032Z,86.97
2018-07-16T03:02:21.461Z,87.41
2018-07-16T03:05:19.890Z,87.13
2018-07-16T03:07:50.279Z,86.99
2018-07-16T03:10:53.868Z,86.78
2018-07-16T03:13:23.872Z,87.29
2018-07-16T03:15:53.468Z,87.49
2018-07-16T03:18:24.496Z,87.44
2018-07-16T03:20:54.082Z,87.69
2018-07-16T03:23:23.663Z,87.91
2018-07-16T03:26:00.267Z,88.01
2018-07-16T03:28:29.911Z,87.31
2018-07-16T03:30:59.653Z,87.49
2018-07-16T03:33:29.188Z,87.76
2018-07-16T03:36:00.034Z,87.46
2018-07-16T03:38:29.865Z,87.30
2018-07-16T03:40:59.372Z,87.57
2018-07-16T03:43:28.836Z,87.41
2018-07-16T03:46:09.979Z,87.25
2018-07-16T03:48:39.810Z,86.95
2018-07-16T03:51:09.372Z,87.57
2018-07-16T03:53:42.283Z,87.28
2018-07-16T03:56:12.059Z,87.91
2018-07-16T03:58:41.912Z,88.68
2018-07-16T04:01:12.872Z,88.87
2018-07-16T04:06:25.486Z,88.07
2018-07-16T04:11:51.323Z,88.32
2018-07-16T04:14:22.191Z,88.58
2018-07-16T04:17:47.361Z,88.69
2018-07-16T04:20:18.479Z,88.79
2018-07-16T04:22:48.788Z,88.68
2018-07-16T04:25:21.150Z,88.62
2018-07-16T04:27:56.101Z,88.88
2018-07-16T04:30:25.534Z,88.92
2018-07-16T04:32:57.459Z,88.85
2018-07-16T04:35:27.245Z,88.20
2018-07-16T04:37:56.769Z,88.49
2018-07-16T04:43:22.211Z,88.01
2018-07-16T04:48:20.690Z,88.33
2018-07-16T04:50:50.366Z,87.70
2018-07-16T04:53:20.122Z,87.93
2018-07-16T04:59:32.266Z,87.09
2018-07-16T05:02:21.956Z,87.03
2018-07-16T05:04:51.909Z,86.21
2018-07-16T05:07:21.667Z,86.19
2018-07-16T05:09:51.854Z,85.60
2018-07-16T05:12:21.943Z,85.35
2018-07-16T05:14:56.402Z,85.27
2018-07-16T05:17:27.265Z,85.69
2018-07-16T05:19:57.115Z,85.87
2018-07-16T05:22:26.832Z,85.22
2018-07-16T05:24:58.224Z,83.88
2018-07-16T05:27:28.071Z,83.82
2018-07-16T05:29:58.625Z,85.14
2018-07-16T05:32:36.506Z,85.07
2018-07-16T05:35:06.090Z,84.65
2018-07-16T05:37:39.599Z,84.19
2018-07-16T05:40:10.606Z,84.98
2018-07-16T05:42:40.221Z,84.91
2018-07-16T05:45:09.681Z,83.28
2018-07-16T05:47:39.543Z,82.79
2018-07-16T05:50:09.211Z,82.40
2018-07-16T05:52:38.753Z,82.15
2018-07-16T05:55:08.293Z,82.43
2018-07-16T05:57:48.354Z,82.76
2018-07-16T06:00:17.878Z,81.17
2018-07-16T06:02:47.776Z,81.66
2018-07-16T06:05:18.629Z,80.59
2018-07-16T06:07:48.489Z,81.54
2018-07-16T06:10:18.133Z,80.37
2018-07-16T06:12:53.448Z,79.91
2018-07-16T06:15:24.959Z,79.91
2018-07-16T06:17:58.694Z,79.73
2018-07-16T06:20:28.690Z,80.59
2018-07-16T06:22:59.540Z,78.97
2018-07-16T06:25:29.094Z,80.43
2018-07-16T06:27:58.698Z,79.54
2018-07-16T06:30:28.511Z,78.79
2018-07-16T06:32:58.626Z,78.99
2018-07-16T06:35:38.357Z,78.55
2018-07-16T06:38:11.345Z,77.18
2018-07-16T06:40:41.215Z,76.93
2018-07-16T06:43:10.935Z,76.61
2018-07-16T06:45:41.471Z,75.50
2018-07-16T06:48:16.169Z,75.10
2018-07-16T06:50:46.198Z,73.42
2018-07-16T06:53:17.085Z,72.63
2018-07-16T06:55:48.515Z,72.07
2018-07-16T06:58:18.728Z,71.00
2018-07-16T07:00:48.799Z,70.01
2018-07-16T07:03:18.670Z,69.53
2018-07-16T07:05:49.412Z,69.46
2018-07-16T07:08:20.285Z,69.04
2018-07-16T07:10:52.491Z,68.26
2018-07-16T07:13:33.149Z,69.45
2018-07-16T07:16:08.342Z,68.79
2018-07-16T07:18:38.055Z,68.15
2018-07-16T07:21:07.941Z,66.68
2018-07-16T07:23:37.651Z,65.07
2018-07-16T07:26:07.125Z,65.96
2018-07-16T07:28:36.581Z,65.82
2018-07-16T07:31:06.513Z,66.38
2018-07-16T07:33:36.148Z,65.63
2018-07-16T07:36:05.908Z,65.50
2018-07-16T07:38:36.591Z,65.48
2018-07-16T07:42:45.582Z,64.97
2018-07-16T07:45:15.711Z,64.29
2018-07-16T07:47:45.255Z,63.07
2018-07-16T07:50:14.586Z,63.66
2018-07-16T07:52:44.433Z,62.28
2018-07-16T07:55:14.313Z,61.73
2018-07-16T07:57:43.518Z,62.85
2018-07-16T08:00:14.590Z,61.78
2018-07-16T08:02:45.146Z,60.22
2018-07-16T08:05:14.854Z,60.86
2018-07-16T08:07:44.565Z,61.20
2018-07-16T08:10:14.810Z,61.12
2018-07-16T08:12:44.461Z,61.06
2018-07-16T08:15:16.583Z,59.54
2018-07-16T08:17:46.033Z,60.98
2018-07-16T08:20:15.522Z,59.42
2018-07-16T08:22:45.353Z,59.87
2018-07-16T08:25:14.820Z,58.54
2018-07-16T08:27:44.606Z,57.95
2018-07-16T08:30:19.497Z,58.34
2018-07-16T08:32:49.145Z,57.13
2018-07-16T08:35:18.702Z,56.93
2018-07-16T08:37:48.822Z,57.84
2018-07-16T08:40:18.683Z,55.31
2018-07-16T08:45:42.106Z,55.53
2018-07-16T08:48:11.924Z,56.32
2018-07-16T08:50:41.470Z,53.02
2018-07-16T08:53:14.576Z,53.84
2018-07-16T08:55:44.061Z,50.05
2018-07-16T08:58:14.067Z,47.33
2018-07-16T09:00:45.921Z,46.53
2018-07-16T09:03:15.609Z,47.35
2018-07-16T09:05:45.206Z,45.11
2018-07-16T09:08:15.810Z,45.77
2018-07-16T09:10:45.408Z,45.12
2018-07-16T09:13:14.990Z,44.93
2018-07-16T09:15:46.665Z,46.43
2018-07-16T09:18:16.074Z,45.96
2018-07-16T09:20:45.835Z,47.39
2018-07-16T09:23:15.780Z,46.36
2018-07-16T09:25:45.262Z,43.81
2018-07-16T09:28:14.727Z,40.87
2018-07-16T09:30:45.627Z,40.64
2018-07-16T09:33:15.280Z,38.50
2018-07-16T09:35:45.344Z,38.36
2018-07-16T09:38:15.259Z,37.33
2018-07-16T09:40:44.845Z,34.75
2018-07-16T09:43:14.314Z,34.14
2018-07-16T09:45:44.116Z,35.54
2018-07-16T09:48:13.923Z,32.93
2018-07-16T09:50:43.398Z,36.09
2018-07-16T09:53:14.097Z,34.51
2018-07-16T09:55:43.736Z,33.28
2018-07-16T09:58:13.215Z,33.37
2018-07-16T10:00:48.236Z,35.00
2018-07-16T10:03:21.584Z,33.75
2018-07-16T10:05:51.078Z,33.84
2018-07-16T10:08:22.229Z,34.48
2018-07-16T10:13:37.069Z,32.13
2018-07-16T10:21:50.711Z,32.67
2018-07-16T10:24:22.964Z,31.06
2018-07-16T10:29:58.626Z,30.29
2018-07-16T10:32:36.667Z,29.73
2018-07-16T10:35:16.901Z,32.05
2018-07-16T10:43:49.059Z,33.12
2018-07-16T10:49:15.546Z,34.74
2018-07-16T10:52:06.820Z,32.97
2018-07-16T10:54:40.310Z,33.16
2018-07-16T10:57:11.660Z,33.68
2018-07-16T10:59:43.733Z,34.65
2018-07-16T11:02:16.180Z,34.59
2018-07-16T11:04:46.836Z,32.47
2018-07-16T11:10:11.423Z,32.59
2018-07-16T11:12:41.641Z,34.55
2018-07-16T11:21:15.284Z,29.80
2018-07-16T11:23:46.324Z,30.08
2018-07-16T11:26:16.156Z,30.38
2018-07-16T11:30:11.933Z,30.45
2018-07-16T11:32:41.777Z,30.66
2018-07-16T11:38:50.777Z,32.34
2018-07-16T11:41:20.406Z,33.85
2018-07-16T11:44:02.157Z,32.37
2018-07-16T11:46:32.158Z,30.33
2018-07-16T11:49:01.842Z,29.41
2018-07-16T11:51:32.558Z,26.38
2018-07-16T11:54:26.152Z,25.22
2018-07-16T11:56:56.564Z,24.30
2018-07-16T11:59:27.122Z,25.32
2018-07-16T12:01:58.625Z,26.27
2018-07-16T12:04:28.260Z,27.26
2018-07-16T12:06:59.149Z,29.04
2018-07-16T12:09:29.259Z,31.41
2018-07-16T12:11:59.350Z,31.40
2018-07-16T12:14:29.331Z,30.75
2018-07-16T12:16:59.501Z,30.10
2018-07-16T12:19:32.465Z,29.90
2018-07-16T12:22:02.126Z,28.63
2018-07-16T12:24:32.016Z,26.22
2018-07-16T12:27:01.739Z,23.55
2018-07-16T12:29:31.806Z,23.83
2018-07-16T12:32:01.566Z,24.78
2018-07-16T12:34:31.597Z,24.80
2018-07-16T12:37:02.047Z,23.57
2018-07-16T12:39:32.468Z,22.48
2018-07-16T12:42:02.159Z,22.61
2018-07-16T12:47:27.415Z,23.74
2018-07-16T12:49:58.292Z,26.00
2018-07-16T12:52:28.205Z,26.28
2018-07-16T12:54:58.381Z,27.66
2018-07-16T12:57:28.490Z,25.99
2018-07-16T13:04:01.503Z,24.59
2018-07-16T13:08:52.567Z,23.37
2018-07-16T13:17:34.902Z,29.80
2018-07-16T13:20:05.423Z,24.03
2018-07-16T13:22:35.125Z,22.52
2018-07-16T13:25:04.740Z,22.01
2018-07-16T13:27:34.517Z,21.05
2018-07-16T13:30:04.403Z,19.61
2018-07-16T13:32:34.626Z,18.64
2018-07-16T13:35:04.366Z,19.10
2018-07-16T13:37:34.705Z,18.23
2018-07-16T13:46:10.273Z,18.69
2018-07-16T13:48:40.247Z,17.00
2018-07-16T13:56:56.760Z,16.72
2018-07-16T13:59:42.078Z,15.57
2018-07-16T14:02:58.066Z,16.06
2018-07-16T14:05:27.600Z,20.32
2018-07-16T14:07:57.288Z,23.24
2018-07-16T14:10:29.303Z,22.86
2018-07-16T14:12:58.934Z,22.13
2018-07-16T14:15:58.782Z,21.82
2018-07-16T14:18:48.895Z,19.01
2018-07-16T14:21:18.852Z,17.73
2018-07-16T14:26:43.403Z,19.55
2018-07-16T14:29:19.197Z,21.50
2018-07-16T14:32:09.615Z,23.04
2018-07-16T14:34:50.934Z,24.62
2018-07-16T14:40:14.707Z,21.26
2018-07-16T14:42:44.279Z,18.76
2018-07-16T14:45:13.997Z,18.70
2018-07-16T14:51:09.546Z,22.40
2018-07-16T14:53:39.258Z,22.19
2018-07-16T14:56:09.680Z,20.57
2018-07-16T14:58:39.410Z,20.49
2018-07-16T15:01:09.181Z,23.26
2018-07-16T15:03:39.099Z,23.41
2018-07-16T15:06:25.801Z,21.73
2018-07-16T15:08:55.622Z,21.70
2018-07-16T15:11:26.534Z,20.58
2018-07-16T15:13:58.469Z,20.87
2018-07-16T15:16:28.246Z,19.43
2018-07-16T15:18:58.052Z,19.11
2018-07-16T15:25:07.933Z,18.91
2018-07-16T15:27:37.670Z,17.84
2018-07-16T15:30:17.085Z,18.26
2018-07-16T15:32:56.952Z,18.58
2018-07-16T15:35:31.671Z,18.96
2018-07-16T15:38:01.384Z,18.77
2018-07-16T15:40:31.136Z,19.31
2018-07-16T15:43:01.766Z,20.20
2018-07-16T15:45:33.825Z,20.23
2018-07-16T15:48:31.409Z,19.48
2018-07-16T15:51:01.525Z,22.79
2018-07-16T15:53:31.678Z,25.48
2018-07-16T15:56:01.295Z,27.48
2018-07-16T15:58:38.740Z,27.80
2018-07-16T16:01:09.957Z,30.32
2018-07-16T16:06:24.693Z,29.43
2018-07-16T16:08:55.169Z,31.33
2018-07-16T16:11:26.569Z,30.12
2018-07-16T16:14:07.023Z,30.22
2018-07-16T16:16:38.488Z,30.32
2018-07-16T16:21:59.981Z,31.75
2018-07-16T16:24:32.734Z,31.51
2018-07-16T16:27:07.361Z,31.98
2018-07-16T16:29:40.726Z,31.50
2018-07-16T16:32:12.809Z,31.59
2018-07-16T16:35:05.260Z,31.88
2018-07-16T16:37:35.926Z,31.85
2018-07-16T16:40:11.004Z,33.47
2018-07-16T16:42:44.138Z,33.45
2018-07-16T16:45:14.710Z,32.07
2018-07-16T16:47:46.075Z,32.96
2018-07-16T16:50:17.795Z,32.43
2018-07-16T16:55:44.210Z,33.56
2018-07-16T16:58:35.821Z,33.49
2018-07-16T17:01:27.743Z,33.73
2018-07-16T17:13:30.682Z,34.37
2018-07-16T17:16:18.541Z,34.28
2018-07-16T17:18:51.532Z,34.46
2018-07-16T17:21:22.125Z,34.27
2018-07-16T17:24:55.931Z,34.87
2018-07-16T17:27:36.185Z,35.08
2018-07-16T17:30:07.393Z,34.74
2018-07-16T17:32:49.695Z,35.47
2018-07-16T17:35:19.977Z,35.30
2018-07-16T17:37:50.238Z,35.29
2018-07-16T17:40:23.821Z,36.19
2018-07-16T17:45:48.742Z,37.68
2018-07-16T17:48:19.470Z,38.04
2018-07-16T17:50:49.320Z,36.71
2018-07-16T17:53:36.205Z,36.33
2018-07-16T17:56:06.382Z,36.86
2018-07-16T17:58:44.310Z,37.61
2018-07-16T18:01:14.623Z,37.73
2018-07-16T18:03:44.215Z,38.40
2018-07-16T18:06:14.281Z,38.26
2018-07-16T18:08:48.960Z,38.71
2018-07-16T18:11:18.820Z,38.87
2018-07-16T18:13:48.677Z,39.85
2018-07-16T18:16:20.466Z,40.31
2018-07-16T18:18:50.006Z,40.30
2018-07-16T18:21:23.812Z,40.92
2018-07-16T18:23:59.295Z,41.69
2018-07-16T18:26:29.684Z,42.07
2018-07-16T18:28:59.765Z,41.28
2018-07-16T18:31:29.580Z,41.69
2018-07-16T18:33:59.661Z,42.58
2018-07-16T18:36:29.104Z,42.37
2018-07-16T18:39:15.015Z,43.33
2018-07-16T18:52:23.976Z,45.82
2018-07-16T18:55:06.417Z,46.46
