createdAt,value
2022-10-24T00:01:10.388Z,16.95
2022-10-24T00:03:37.480Z,16.65
2022-10-24T00:06:06.215Z,15.43
2022-10-24T00:08:34.512Z,16.20
2022-10-24T00:11:01.288Z,15.13
2022-10-24T00:13:28.384Z,14.40
2022-10-24T00:15:55.192Z,15.93
2022-10-24T00:18:22.228Z,14.45
2022-10-24T00:20:49.050Z,14.02
2022-10-24T00:23:16.075Z,14.50
2022-10-24T00:25:42.828Z,14.75
2022-10-24T00:28:09.906Z,13.57
2022-10-24T00:30:36.672Z,14.02
2022-10-24T00:33:03.825Z,13.63
2022-10-24T00:35:31.088Z,13.73
2022-10-24T00:37:58.152Z,13.63
2022-10-24T00:40:24.991Z,13.15
2022-10-24T00:42:52.092Z,12.05
2022-10-24T00:45:57.936Z,11.63
2022-10-24T00:48:31.427Z,11.65
2022-10-24T00:51:01.138Z,11.85
2022-10-24T00:53:28.319Z,11.65
2022-10-24T00:55:57.331Z,11.10
2022-10-24T00:58:26.195Z,11.50
2022-10-24T01:00:53.023Z,11.40
2022-10-24T01:03:20.079Z,11.68
2022-10-24T01:05:58.516Z,10.95
2022-10-24T01:08:31.443Z,10.93
2022-10-24T01:10:58.208Z,10.02
2022-10-24T01:13:27.997Z,10.23
2022-10-24T01:16:04.067Z,10.25
2022-10-24T01:18:34.772Z,9.63
2022-10-24T01:21:15.891Z,10.00
2022-10-24T01:23:50.726Z,10.05
2022-10-24T01:26:39.037Z,9.57
2022-10-24T01:29:34.646Z,9.48
2022-10-24T01:32:12.191Z,9.40
2022-10-24T01:34:48.918Z,9.73
2022-10-24T01:37:18.759Z,9.45
2022-10-24T01:39:51.267Z,9.32
2022-10-24T01:42:20.181Z,8.68
2022-10-24T01:44:49.414Z,8.50
2022-10-24T01:47:28.049Z,8.60
2022-10-24T01:50:06.383Z,8.65
2022-10-24T01:52:34.490Z,9.27
2022-10-24T01:55:01.425Z,8.63
2022-10-24T01:57:29.313Z,9.25
2022-10-24T01:59:56.225Z,7.90
2022-10-24T02:02:31.245Z,8.23
2022-10-24T02:05:07.081Z,7.88
2022-10-24T02:07:34.271Z,9.25
2022-10-24T02:10:04.232Z,9.13
2022-10-24T02:12:31.433Z,8.43
2022-10-24T02:15:02.095Z,8.27
2022-10-24T02:20:01.208Z,8.63
2022-10-24T02:22:28.186Z,9.30
2022-10-24T02:25:02.456Z,8.35
2022-10-24T02:27:33.196Z,8.75
2022-10-24T02:30:09.881Z,8.65
2022-10-24T02:32:39.340Z,9.23
2022-10-24T02:35:06.874Z,8.50
2022-10-24T02:37:35.004Z,7.88
2022-10-24T02:40:02.144Z,8.27
2022-10-24T02:45:00.837Z,7.65
2022-10-24T02:47:27.909Z,7.68
2022-10-24T02:49:54.760Z,8.65
2022-10-24T02:52:21.955Z,7.50
2022-10-24T02:54:48.701Z,7.97
2022-10-24T02:57:15.741Z,8.32
2022-10-24T02:59:42.476Z,8.77
2022-10-24T03:02:09.532Z,8.57
2022-10-24T03:04:36.307Z,8.38
2022-10-24T03:07:03.384Z,8.52
2022-10-24T03:09:30.131Z,8.80
2022-10-24T03:11:57.151Z,9.05
2022-10-24T03:14:23.887Z,8.73
2022-10-24T03:16:50.946Z,9.02
2022-10-24T03:19:17.747Z,8.68
2022-10-24T03:21:44.742Z,8.63
2022-10-24T03:24:11.527Z,9.02
2022-10-24T03:26:38.512Z,8.88
2022-10-24T03:29:05.351Z,9.02
2022-10-24T03:31:32.392Z,8.27
2022-10-24T03:33:59.184Z,8.30
2022-10-24T03:36:26.278Z,8.60
2022-10-24T03:38:53.027Z,8.02
2022-10-24T03:41:20.051Z,8.80
2022-10-24T03:43:46.806Z,8.77
2022-10-24T03:46:14.004Z,8.02
2022-10-24T03:48:40.808Z,7.15
2022-10-24T03:51:07.916Z,8.13
2022-10-24T03:53:34.936Z,7.30
2022-10-24T03:56:02.392Z,7.60
2022-10-24T03:58:29.183Z,6.93
2022-10-24T04:00:58.969Z,7.07
2022-10-24T04:03:28.980Z,6.55
2022-10-24T04:05:55.980Z,6.63
2022-10-24T04:08:22.792Z,6.22
2022-10-24T04:10:50.052Z,6.28
2022-10-24T04:13:16.807Z,6.45
2022-10-24T04:15:43.855Z,6.38
2022-10-24T04:18:10.813Z,6.35
2022-10-24T04:20:37.847Z,6.05
2022-10-24T04:23:04.777Z,6.38
2022-10-24T04:25:31.963Z,5.80
2022-10-24T04:27:58.756Z,6.65
2022-10-24T04:30:26.448Z,6.00
2022-10-24T04:32:53.273Z,5.45
2022-10-24T04:35:20.319Z,6.35
2022-10-24T04:37:47.083Z,5.82
2022-10-24T04:40:14.056Z,5.45
2022-10-24T04:42:40.866Z,5.78
2022-10-24T04:45:08.595Z,5.20
2022-10-24T04:47:35.439Z,5.63
2022-10-24T04:50:02.575Z,5.15
2022-10-24T04:52:29.375Z,5.65
2022-10-24T04:54:56.399Z,5.70
2022-10-24T04:57:23.179Z,5.28
2022-10-24T04:59:50.128Z,4.70
2022-10-24T05:02:17.013Z,5.50
2022-10-24T05:04:44.174Z,4.28
2022-10-24T05:07:10.943Z,4.30
2022-10-24T05:09:37.967Z,4.93
2022-10-24T05:12:05.055Z,5.03
2022-10-24T05:14:32.171Z,4.65
2022-10-24T05:16:59.014Z,4.88
2022-10-24T05:19:26.087Z,4.75
2022-10-24T05:21:52.831Z,5.32
2022-10-24T05:24:19.859Z,4.72
2022-10-24T05:26:46.605Z,4.70
2022-10-24T05:29:13.584Z,5.32
2022-10-24T05:31:40.940Z,5.18
2022-10-24T05:34:07.907Z,4.60
2022-10-24T05:36:34.861Z,5.43
2022-10-24T05:39:01.902Z,4.88
2022-10-24T05:41:28.754Z,4.78
2022-10-24T05:43:55.771Z,4.60
2022-10-24T05:46:22.558Z,5.38
2022-10-24T05:48:49.558Z,4.95
2022-10-24T05:51:16.394Z,4.88
2022-10-24T05:53:43.407Z,4.80
2022-10-24T05:56:10.337Z,4.93
2022-10-24T05:58:37.390Z,5.47
2022-10-24T06:01:04.731Z,5.03
2022-10-24T06:03:31.823Z,5.65
2022-10-24T06:06:03.457Z,5.78
2022-10-24T06:08:30.638Z,5.65
2022-10-24T06:10:57.413Z,5.70
2022-10-24T06:13:24.439Z,5.70
2022-10-24T06:15:51.380Z,5.55
2022-10-24T06:18:18.355Z,5.38
2022-10-24T06:20:45.303Z,6.18
2022-10-24T06:23:12.316Z,6.10
2022-10-24T06:25:42.180Z,5.82
2022-10-24T06:30:41.748Z,6.40
2022-10-24T06:33:08.751Z,6.43
2022-10-24T06:35:35.847Z,6.28
2022-10-24T06:38:02.872Z,6.50
2022-10-24T06:40:29.651Z,6.03
2022-10-24T06:42:56.710Z,6.80
2022-10-24T06:45:24.238Z,7.20
2022-10-24T06:47:54.052Z,7.38
2022-10-24T06:50:21.459Z,6.95
2022-10-24T06:52:48.455Z,7.20
2022-10-24T06:55:15.427Z,7.90
2022-10-24T06:57:42.614Z,7.68
2022-10-24T07:00:10.451Z,8.25
2022-10-24T07:02:37.525Z,8.27
2022-10-24T07:05:04.603Z,9.20
2022-10-24T07:07:31.854Z,11.30
2022-10-24T07:09:58.711Z,14.43
2022-10-24T07:12:25.975Z,18.73
2022-10-24T07:14:52.747Z,23.60
2022-10-24T07:17:20.126Z,28.50
2022-10-24T07:19:52.606Z,30.83
2022-10-24T07:22:19.647Z,30.98
2022-10-24T07:24:46.459Z,31.45
2022-10-24T07:27:13.446Z,29.33
2022-10-24T07:29:40.208Z,29.27
2022-10-24T07:32:07.187Z,27.23
2022-10-24T07:34:34.882Z,26.77
2022-10-24T07:37:04.137Z,25.00
2022-10-24T07:39:30.926Z,25.40
2022-10-24T07:41:57.918Z,26.10
2022-10-24T07:44:24.770Z,21.40
2022-10-24T07:46:51.791Z,21.50
2022-10-24T07:49:18.573Z,20.13
2022-10-24T07:51:45.613Z,18.85
2022-10-24T07:54:12.418Z,18.20
2022-10-24T07:56:39.443Z,16.65
2022-10-24T07:59:09.469Z,16.08
2022-10-24T08:01:40.852Z,16.33
2022-10-24T08:04:07.684Z,16.38
2022-10-24T08:06:34.958Z,16.00
2022-10-24T08:09:02.030Z,15.57
2022-10-24T08:11:29.303Z,14.20
2022-10-24T08:13:57.353Z,14.70
2022-10-24T08:16:24.614Z,13.07
2022-10-24T08:18:52.402Z,13.27
2022-10-24T08:21:20.289Z,13.13
2022-10-24T08:23:47.983Z,11.85
2022-10-24T08:26:16.891Z,12.07
2022-10-24T08:28:43.877Z,12.60
2022-10-24T08:31:12.774Z,12.75
2022-10-24T08:33:39.754Z,12.65
2022-10-24T08:36:19.365Z,11.73
2022-10-24T08:38:46.125Z,12.10
2022-10-24T08:41:16.565Z,11.80
2022-10-24T08:43:43.300Z,12.05
2022-10-24T08:46:52.232Z,11.63
2022-10-24T08:49:31.332Z,11.77
2022-10-24T08:52:04.081Z,11.32
2022-10-24T08:54:36.804Z,11.10
2022-10-24T08:57:04.186Z,11.32
2022-10-24T08:59:31.976Z,12.82
2022-10-24T09:02:04.146Z,14.13
2022-10-24T09:04:36.627Z,12.13
2022-10-24T09:07:03.733Z,12.95
2022-10-24T09:09:39.325Z,11.77
2022-10-24T09:12:12.371Z,12.50
2022-10-24T09:14:40.755Z,12.02
2022-10-24T09:17:25.163Z,12.52
2022-10-24T09:20:23.530Z,12.38
2022-10-24T09:22:50.756Z,13.20
2022-10-24T09:25:21.904Z,13.07
2022-10-24T09:27:49.443Z,12.57
2022-10-24T09:30:18.627Z,12.65
2022-10-24T09:32:45.684Z,13.18
2022-10-24T09:35:24.018Z,12.13
2022-10-24T09:37:55.233Z,13.02
2022-10-24T09:40:30.501Z,12.85
2022-10-24T09:43:04.303Z,12.60
2022-10-24T09:45:37.485Z,12.35
2022-10-24T09:48:15.118Z,11.95
2022-10-24T09:50:42.765Z,11.90
2022-10-24T09:53:20.945Z,12.55
2022-10-24T09:55:48.733Z,11.90
2022-10-24T09:58:20.787Z,11.38
2022-10-24T10:01:17.054Z,11.60
2022-10-24T10:03:44.347Z,11.88
2022-10-24T10:06:18.825Z,12.18
2022-10-24T10:08:56.269Z,13.73
2022-10-24T10:11:35.166Z,14.25
2022-10-24T10:14:02.957Z,14.10
2022-10-24T10:16:34.546Z,14.75
2022-10-24T10:19:05.569Z,14.10
2022-10-24T10:21:58.300Z,16.50
2022-10-24T10:24:42.243Z,15.20
2022-10-24T10:27:32.537Z,14.95
2022-10-24T10:30:11.612Z,13.20
2022-10-24T10:33:17.616Z,13.80
2022-10-24T10:35:55.896Z,13.38
2022-10-24T10:38:35.065Z,13.45
2022-10-24T10:41:25.128Z,11.57
2022-10-24T10:44:13.266Z,12.55
2022-10-24T10:47:02.459Z,12.15
2022-10-24T10:49:39.907Z,12.00
2022-10-24T10:52:09.805Z,12.25
2022-10-24T10:55:14.341Z,11.48
2022-10-24T10:58:13.126Z,11.13
2022-10-24T11:00:58.841Z,10.57
2022-10-24T11:03:30.887Z,11.48
2022-10-24T11:06:16.407Z,9.13
2022-10-24T11:09:04.024Z,10.93
2022-10-24T11:11:32.212Z,10.05
2022-10-24T11:14:30.020Z,9.93
2022-10-24T11:16:59.048Z,9.27
2022-10-24T11:19:27.887Z,8.38
2022-10-24T11:21:56.645Z,9.15
2022-10-24T11:24:23.647Z,9.52
2022-10-24T11:26:57.281Z,8.52
2022-10-24T11:29:42.104Z,8.57
2022-10-24T11:32:26.468Z,7.82
2022-10-24T11:34:59.897Z,8.45
2022-10-24T11:37:54.800Z,8.73
2022-10-24T11:40:22.764Z,8.57
2022-10-24T11:42:55.907Z,8.70
2022-10-24T11:45:28.775Z,9.23
2022-10-24T11:47:55.627Z,9.25
2022-10-24T11:50:25.857Z,9.93
2022-10-24T11:52:54.856Z,10.57
2022-10-24T11:55:24.347Z,9.32
2022-10-24T11:57:53.742Z,10.25
2022-10-24T12:00:26.163Z,11.38
2022-10-24T12:03:11.683Z,11.30
2022-10-24T12:06:02.872Z,10.18
2022-10-24T12:08:54.999Z,9.88
2022-10-24T12:11:21.974Z,11.13
2022-10-24T12:14:07.248Z,9.95
2022-10-24T12:16:57.312Z,9.75
2022-10-24T12:19:24.098Z,10.15
2022-10-24T12:21:55.110Z,10.55
2022-10-24T12:24:30.304Z,9.25
2022-10-24T12:27:02.783Z,9.60
2022-10-24T12:29:33.598Z,9.63
2022-10-24T12:32:24.075Z,9.75
2022-10-24T12:37:49.171Z,10.00
2022-10-24T12:40:58.724Z,10.10
2022-10-24T12:43:38.546Z,10.82
2022-10-24T12:46:15.888Z,8.95
2022-10-24T12:48:58.070Z,8.55
2022-10-24T12:51:40.330Z,9.15
2022-10-24T12:54:13.548Z,8.10
2022-10-24T12:56:49.656Z,7.88
2022-10-24T12:59:20.902Z,8.48
2022-10-24T13:01:49.044Z,8.57
2022-10-24T13:04:35.169Z,7.97
2022-10-24T13:07:28.777Z,9.82
2022-10-24T13:10:01.954Z,12.20
2022-10-24T13:13:03.795Z,16.38
2022-10-24T13:15:57.754Z,15.45
2022-10-24T13:18:31.206Z,16.60
2022-10-24T13:21:31.333Z,16.42
2022-10-24T13:24:16.599Z,16.00
2022-10-24T13:26:47.887Z,17.05
2022-10-24T13:29:23.955Z,18.00
2022-10-24T13:31:51.691Z,19.50
2022-10-24T13:34:30.644Z,22.95
2022-10-24T13:37:10.877Z,25.25
2022-10-24T13:39:41.322Z,26.52
2022-10-24T13:42:19.597Z,28.70
2022-10-24T13:44:48.525Z,30.13
2022-10-24T13:47:21.449Z,30.65
2022-10-24T13:49:54.857Z,30.15
2022-10-24T13:52:29.928Z,30.85
2022-10-24T13:55:00.354Z,30.05
2022-10-24T13:57:28.953Z,28.70
2022-10-24T13:59:57.592Z,28.95
2022-10-24T14:02:29.772Z,29.70
2022-10-24T14:04:59.311Z,28.63
2022-10-24T14:07:28.407Z,29.58
2022-10-24T14:10:02.736Z,28.75
2022-10-24T14:12:30.991Z,28.52
2022-10-24T14:14:58.856Z,27.65
2022-10-24T14:17:28.791Z,26.60
2022-10-24T14:20:08.855Z,25.42
2022-10-24T14:22:39.738Z,23.65
2022-10-24T14:25:28.575Z,25.90
2022-10-24T14:27:58.379Z,25.27
2022-10-24T14:30:28.479Z,23.75
2022-10-24T14:33:13.781Z,22.25
2022-10-24T14:35:40.905Z,22.23
2022-10-24T14:38:09.869Z,21.55
2022-10-24T14:40:36.729Z,22.35
2022-10-24T14:43:03.779Z,22.65
2022-10-24T14:45:30.709Z,21.52
2022-10-24T14:47:58.961Z,21.23
2022-10-24T14:50:39.520Z,20.33
2022-10-24T14:53:06.676Z,21.23
2022-10-24T14:55:33.516Z,21.02
2022-10-24T14:58:00.582Z,20.30
2022-10-24T15:00:28.692Z,19.67
2022-10-24T15:02:57.522Z,20.15
2022-10-24T15:05:24.528Z,18.35
2022-10-24T15:08:23.461Z,19.88
2022-10-24T15:10:50.472Z,18.45
2022-10-24T15:13:21.274Z,18.00
2022-10-24T15:15:52.294Z,17.55
2022-10-24T15:18:27.135Z,17.25
2022-10-24T15:21:06.304Z,16.63
2022-10-24T15:23:35.480Z,17.02
2022-10-24T15:26:20.493Z,15.50
2022-10-24T15:29:08.620Z,16.20
2022-10-24T15:31:39.918Z,16.05
2022-10-24T15:34:08.880Z,15.35
2022-10-24T15:36:36.327Z,15.07
2022-10-24T15:39:05.996Z,15.40
2022-10-24T15:41:32.945Z,15.45
2022-10-24T15:44:00.623Z,14.68
2022-10-24T15:46:28.164Z,14.63
2022-10-24T15:48:55.229Z,13.85
2022-10-24T15:51:23.219Z,15.05
2022-10-24T15:53:50.410Z,15.82
2022-10-24T15:56:17.430Z,16.27
2022-10-24T15:58:44.583Z,17.95
2022-10-24T16:01:22.649Z,18.45
2022-10-24T16:03:49.701Z,18.67
2022-10-24T16:06:16.466Z,21.15
2022-10-24T16:08:43.466Z,20.63
2022-10-24T16:11:11.693Z,23.13
2022-10-24T16:13:38.702Z,23.02
2022-10-24T16:16:05.870Z,24.45
2022-10-24T16:18:34.406Z,23.90
2022-10-24T16:21:01.570Z,22.95
2022-10-24T16:23:28.594Z,28.60
2022-10-24T16:25:55.353Z,29.63
2022-10-24T16:28:23.905Z,28.77
2022-10-24T16:30:50.861Z,33.67
2022-10-24T16:33:20.146Z,38.17
2022-10-24T16:35:49.938Z,42.55
2022-10-24T16:38:16.945Z,48.58
2022-10-24T16:40:46.909Z,51.97
2022-10-24T16:43:15.302Z,57.70
2022-10-24T16:45:42.799Z,56.58
2022-10-24T16:48:10.178Z,59.92
2022-10-24T16:50:36.965Z,56.70
2022-10-24T16:53:05.196Z,55.05
2022-10-24T16:55:32.120Z,55.55
2022-10-24T16:57:59.181Z,54.00
2022-10-24T17:00:26.101Z,51.50
2022-10-24T17:02:54.256Z,51.85
2022-10-24T17:05:22.915Z,48.53
2022-10-24T17:07:49.994Z,45.08
2022-10-24T17:10:20.626Z,45.45
2022-10-24T17:12:50.866Z,44.53
2022-10-24T17:15:21.106Z,43.05
2022-10-24T17:17:49.616Z,44.95
2022-10-24T17:20:17.416Z,40.80
2022-10-24T17:22:45.229Z,41.30
2022-10-24T17:25:23.196Z,38.03
2022-10-24T17:27:50.375Z,38.20
2022-10-24T17:30:27.423Z,36.38
2022-10-24T17:32:54.502Z,33.97
2022-10-24T17:35:22.378Z,35.00
2022-10-24T17:37:56.225Z,32.63
2022-10-24T17:40:25.313Z,31.65
2022-10-24T17:42:52.581Z,27.98
2022-10-24T17:45:21.205Z,30.25
2022-10-24T17:47:48.608Z,27.92
2022-10-24T17:50:15.533Z,27.88
2022-10-24T17:52:43.774Z,26.08
2022-10-24T17:55:41.021Z,25.13
2022-10-24T17:58:08.341Z,24.45
2022-10-24T18:00:35.261Z,23.65
2022-10-24T18:03:02.325Z,22.83
2022-10-24T18:05:29.879Z,22.85
2022-10-24T18:07:58.084Z,24.52
2022-10-24T18:10:24.979Z,24.40
2022-10-24T18:12:52.007Z,22.50
2022-10-24T18:15:21.915Z,22.48
2022-10-24T18:17:49.262Z,24.05
2022-10-24T18:20:16.350Z,24.02
2022-10-24T18:22:43.958Z,26.23
2022-10-24T18:25:11.952Z,31.15
2022-10-24T18:27:39.484Z,35.55
2022-10-24T18:30:06.834Z,41.92
2022-10-24T18:32:34.022Z,44.83
2022-10-24T18:35:00.799Z,47.38
2022-10-24T18:37:28.054Z,46.80
2022-10-24T18:39:55.164Z,47.30
2022-10-24T18:42:34.345Z,45.42
2022-10-24T18:45:01.558Z,45.28
2022-10-24T18:47:29.398Z,42.92
2022-10-24T18:49:57.406Z,42.30
2022-10-24T18:52:48.590Z,42.85
2022-10-24T18:55:20.944Z,38.90
2022-10-24T18:57:48.893Z,37.33
2022-10-24T19:00:26.589Z,36.42
2022-10-24T19:02:59.613Z,35.97
2022-10-24T19:05:41.313Z,35.17
2022-10-24T19:08:16.146Z,31.02
2022-10-24T19:10:43.309Z,33.03
2022-10-24T19:13:10.515Z,30.02
2022-10-24T19:15:39.210Z,27.42
2022-10-24T19:18:06.662Z,27.00
2022-10-24T19:20:35.132Z,26.25
2022-10-24T19:23:05.201Z,22.95
2022-10-24T19:25:32.934Z,23.27
2022-10-24T19:27:59.914Z,22.17
2022-10-24T19:30:26.678Z,21.77
2022-10-24T19:32:53.652Z,19.80
2022-10-24T19:35:20.474Z,19.05
2022-10-24T19:37:47.860Z,18.67
2022-10-24T19:40:14.853Z,18.17
2022-10-24T19:42:42.060Z,19.00
2022-10-24T19:45:09.089Z,18.25
2022-10-24T19:47:36.129Z,17.88
2022-10-24T19:50:02.952Z,17.00
2022-10-24T19:52:29.972Z,15.93
2022-10-24T19:54:56.770Z,15.88
2022-10-24T19:57:23.784Z,15.75
2022-10-24T19:59:50.540Z,16.15
2022-10-24T20:02:17.584Z,15.90
2022-10-24T20:04:48.133Z,15.32
2022-10-24T20:07:17.731Z,14.35
2022-10-24T20:09:44.749Z,13.85
2022-10-24T20:12:11.869Z,14.50
2022-10-24T20:14:38.646Z,15.73
2022-10-24T20:17:05.661Z,14.82
2022-10-24T20:19:32.397Z,15.48
2022-10-24T20:22:02.338Z,15.60
2022-10-24T20:24:30.605Z,16.95
2022-10-24T20:26:57.635Z,17.05
2022-10-24T20:29:24.480Z,15.88
2022-10-24T20:31:51.573Z,17.42
2022-10-24T20:34:18.333Z,16.88
2022-10-24T20:36:47.291Z,16.10
2022-10-24T20:39:16.070Z,17.23
2022-10-24T20:41:43.290Z,16.23
2022-10-24T20:44:11.036Z,16.55
2022-10-24T20:46:38.079Z,16.45
2022-10-24T20:49:05.089Z,16.35
2022-10-24T20:51:32.168Z,15.95
2022-10-24T20:53:59.007Z,16.33
2022-10-24T20:56:26.750Z,16.13
2022-10-24T20:58:54.604Z,14.65
2022-10-24T21:01:26.701Z,13.25
2022-10-24T21:03:54.174Z,14.93
2022-10-24T21:06:22.003Z,15.23
2022-10-24T21:08:49.780Z,14.52
2022-10-24T21:11:24.578Z,14.10
2022-10-24T21:14:08.103Z,14.00
2022-10-24T21:16:35.289Z,14.43
2022-10-24T21:19:02.335Z,14.25
2022-10-24T21:21:29.374Z,14.02
2022-10-24T21:24:03.930Z,13.65
2022-10-24T21:26:35.006Z,14.18
2022-10-24T21:29:14.584Z,13.70
2022-10-24T21:31:49.727Z,13.68
2022-10-24T21:34:17.148Z,12.90
2022-10-24T21:36:44.220Z,13.50
2022-10-24T21:39:14.851Z,14.02
2022-10-24T21:41:41.992Z,13.25
2022-10-24T21:44:08.907Z,13.70
2022-10-24T21:46:35.975Z,13.02
2022-10-24T21:49:02.779Z,13.43
2022-10-24T21:51:32.840Z,13.52
2022-10-24T21:54:20.715Z,13.68
2022-10-24T21:56:47.841Z,14.07
2022-10-24T21:59:16.446Z,13.32
2022-10-24T22:01:44.203Z,13.15
2022-10-24T22:04:11.539Z,13.50
2022-10-24T22:06:38.878Z,13.00
2022-10-24T22:09:06.924Z,14.05
2022-10-24T22:11:34.946Z,13.23
2022-10-24T22:14:02.003Z,13.40
2022-10-24T22:16:29.858Z,13.45
2022-10-24T22:18:57.154Z,13.35
2022-10-24T22:21:25.530Z,13.38
2022-10-24T22:23:52.347Z,12.30
2022-10-24T22:26:19.378Z,12.27
2022-10-24T22:28:46.179Z,12.07
2022-10-24T22:31:13.582Z,12.45
2022-10-24T22:33:40.638Z,11.30
2022-10-24T22:36:36.843Z,12.43
2022-10-24T22:39:04.798Z,11.50
2022-10-24T22:41:32.102Z,11.43
2022-10-24T22:43:59.074Z,12.38
2022-10-24T22:46:26.092Z,11.73
2022-10-24T22:48:55.437Z,12.40
2022-10-24T22:51:22.643Z,11.32
2022-10-24T22:53:49.641Z,11.48
2022-10-24T22:56:22.896Z,11.63
2022-10-24T22:58:49.884Z,10.73
2022-10-24T23:01:52.517Z,11.75
2022-10-24T23:04:39.119Z,11.13
2022-10-24T23:07:22.534Z,10.80
2022-10-24T23:09:52.291Z,11.60
2022-10-24T23:12:20.446Z,12.02
2022-10-24T23:14:47.842Z,10.70
2022-10-24T23:17:24.971Z,11.32
2022-10-24T23:19:52.058Z,10.05
2022-10-24T23:22:29.698Z,10.73
2022-10-24T23:24:58.435Z,10.18
2022-10-24T23:27:25.386Z,9.18
2022-10-24T23:29:52.398Z,9.32
2022-10-24T23:32:23.070Z,9.40
2022-10-24T23:34:50.521Z,9.52
2022-10-24T23:37:38.394Z,10.02
2022-10-24T23:40:14.394Z,9.95
2022-10-24T23:42:41.454Z,9.48
2022-10-24T23:45:15.496Z,10.40
2022-10-24T23:47:51.498Z,9.90
2022-10-24T23:50:30.625Z,9.93
2022-10-24T23:53:04.881Z,10.65
2022-10-24T23:55:32.163Z,10.65
2022-10-24T23:58:01.104Z,10.93
