createdAt,value
2017-07-06T00:01:55.970Z,72.60
2017-07-06T00:04:22.745Z,72.70
2017-07-06T00:06:48.769Z,72.70
2017-07-06T00:09:14.793Z,72.60
2017-07-06T00:11:40.829Z,73.30
2017-07-06T00:14:06.866Z,72.70
2017-07-06T00:16:32.902Z,72.40
2017-07-06T00:18:58.930Z,72.70
2017-07-06T00:21:24.989Z,72.20
2017-07-06T00:23:51.037Z,72.40
2017-07-06T00:26:17.074Z,72.50
2017-07-06T00:28:43.093Z,72.70
2017-07-06T00:31:09.122Z,72.80
2017-07-06T00:33:35.154Z,72.50
2017-07-06T00:36:01.201Z,72.40
2017-07-06T00:38:27.970Z,74.30
2017-07-06T00:40:53.995Z,73.60
2017-07-06T00:43:20.021Z,73.60
2017-07-06T00:45:46.029Z,73.70
2017-07-06T00:48:12.090Z,74.00
2017-07-06T00:50:38.157Z,74.50
2017-07-06T00:53:04.190Z,74.00
2017-07-06T00:55:30.242Z,73.80
2017-07-06T00:57:56.277Z,74.20
2017-07-06T01:00:22.321Z,74.20
2017-07-06T01:02:48.387Z,74.80
2017-07-06T01:05:14.445Z,74.40
2017-07-06T01:07:40.494Z,74.70
2017-07-06T01:10:06.532Z,74.90
2017-07-06T01:12:33.325Z,74.60
2017-07-06T01:14:59.369Z,74.40
2017-07-06T01:17:25.393Z,75.30
2017-07-06T01:19:51.462Z,75.20
2017-07-06T01:22:17.505Z,75.60
2017-07-06T01:24:44.310Z,75.70
2017-07-06T01:27:10.348Z,75.60
2017-07-06T01:29:37.117Z,75.70
2017-07-06T01:32:03.174Z,75.60
2017-07-06T01:34:29.969Z,75.80
2017-07-06T01:36:56.028Z,75.80
2017-07-06T01:39:22.073Z,75.90
2017-07-06T01:41:48.150Z,75.90
2017-07-06T01:44:14.206Z,75.90
2017-07-06T01:46:40.255Z,75.90
2017-07-06T01:49:06.285Z,76.40
2017-07-06T01:51:32.355Z,76.00
2017-07-06T01:53:59.125Z,75.90
2017-07-06T01:56:25.149Z,75.90
2017-07-06T01:58:51.629Z,76.10
2017-07-06T02:01:17.705Z,76.40
2017-07-06T02:03:43.734Z,76.50
2017-07-06T02:06:09.761Z,76.20
2017-07-06T02:08:35.801Z,76.70
2017-07-06T02:11:01.845Z,76.80
2017-07-06T02:13:27.893Z,77.10
2017-07-06T02:15:53.910Z,76.90
2017-07-06T02:18:19.941Z,76.90
2017-07-06T02:20:45.965Z,77.10
2017-07-06T02:23:11.988Z,76.70
2017-07-06T02:25:38.001Z,76.70
2017-07-06T02:28:04.033Z,77.30
2017-07-06T02:30:30.055Z,77.30
2017-07-06T02:32:56.065Z,76.90
2017-07-06T02:35:22.086Z,77.20
2017-07-06T02:37:48.121Z,77.50
2017-07-06T02:40:14.145Z,77.70
2017-07-06T02:42:40.187Z,77.40
2017-07-06T02:45:06.214Z,77.40
2017-07-06T02:47:32.265Z,77.40
2017-07-06T02:49:58.315Z,77.60
2017-07-06T02:52:24.362Z,77.40
2017-07-06T02:54:50.389Z,77.30
2017-07-06T02:57:16.410Z,77.70
2017-07-06T02:59:43.214Z,77.90
2017-07-06T03:02:09.250Z,77.90
2017-07-06T03:04:36.016Z,78.20
2017-07-06T03:07:02.056Z,78.10
2017-07-06T03:09:28.102Z,78.10
2017-07-06T03:11:54.881Z,78.20
2017-07-06T03:14:20.937Z,78.20
2017-07-06T03:16:47.714Z,78.30
2017-07-06T03:19:13.740Z,78.20
2017-07-06T03:21:39.765Z,78.20
2017-07-06T03:24:06.537Z,78.60
2017-07-06T03:26:32.558Z,78.60
2017-07-06T03:28:58.597Z,78.60
2017-07-06T03:31:24.615Z,78.60
2017-07-06T03:33:50.641Z,78.20
2017-07-06T03:36:16.673Z,78.40
2017-07-06T03:38:42.725Z,79.00
2017-07-06T03:41:08.745Z,78.70
2017-07-06T03:43:34.794Z,78.90
2017-07-06T03:46:00.821Z,78.70
2017-07-06T03:48:26.847Z,78.70
2017-07-06T03:50:52.904Z,79.20
2017-07-06T03:53:19.657Z,78.80
2017-07-06T03:55:45.697Z,78.80
2017-07-06T03:58:11.747Z,78.80
2017-07-06T04:00:38.517Z,78.40
2017-07-06T04:03:04.537Z,78.40
2017-07-06T04:05:30.598Z,78.60
2017-07-06T04:07:56.630Z,78.50
2017-07-06T04:10:22.694Z,78.30
2017-07-06T04:12:49.483Z,77.20
2017-07-06T04:15:15.548Z,77.00
2017-07-06T04:17:42.317Z,77.40
2017-07-06T04:20:08.366Z,77.30
2017-07-06T04:22:35.142Z,77.40
2017-07-06T04:25:01.166Z,77.40
2017-07-06T04:27:27.205Z,77.50
2017-07-06T04:29:53.230Z,77.40
2017-07-06T04:32:19.274Z,77.70
2017-07-06T04:34:45.319Z,77.30
2017-07-06T04:37:11.360Z,77.10
2017-07-06T04:39:38.113Z,77.20
2017-07-06T04:42:04.185Z,77.10
2017-07-06T04:44:30.226Z,76.90
2017-07-06T04:46:56.323Z,76.40
2017-07-06T04:49:22.374Z,76.60
2017-07-06T04:51:48.418Z,76.20
2017-07-06T04:54:15.201Z,75.50
2017-07-06T04:56:41.241Z,75.40
2017-07-06T04:59:08.049Z,74.40
2017-07-06T05:01:34.081Z,74.40
2017-07-06T05:04:00.121Z,74.50
2017-07-06T05:06:26.171Z,74.80
2017-07-06T05:08:52.245Z,74.50
2017-07-06T05:11:18.302Z,75.00
2017-07-06T05:13:44.338Z,74.40
2017-07-06T05:16:11.123Z,75.10
2017-07-06T05:18:37.222Z,75.10
2017-07-06T05:21:03.277Z,74.70
2017-07-06T05:23:30.045Z,75.70
2017-07-06T05:25:56.089Z,75.60
2017-07-06T05:28:22.159Z,75.10
2017-07-06T05:30:48.201Z,75.00
2017-07-06T05:33:14.234Z,74.40
2017-07-06T05:35:41.029Z,73.60
2017-07-06T05:38:07.076Z,73.60
2017-07-06T05:40:33.132Z,73.60
2017-07-06T05:42:59.177Z,74.00
2017-07-06T05:45:25.346Z,73.70
2017-07-06T05:47:51.396Z,73.30
2017-07-06T05:50:17.534Z,73.00
2017-07-06T05:52:43.581Z,72.10
2017-07-06T05:55:09.615Z,71.10
2017-07-06T05:57:35.689Z,72.20
2017-07-06T06:00:01.765Z,71.90
2017-07-06T06:02:28.571Z,72.10
2017-07-06T06:04:54.624Z,72.10
2017-07-06T06:07:20.701Z,70.90
2017-07-06T06:09:47.510Z,70.60
2017-07-06T06:12:13.559Z,70.60
2017-07-06T06:14:39.625Z,70.60
2017-07-06T06:17:05.770Z,70.50
2017-07-06T06:19:31.849Z,70.10
2017-07-06T06:21:58.047Z,69.80
2017-07-06T06:24:24.093Z,69.10
2017-07-06T06:26:50.862Z,69.10
2017-07-06T06:29:16.945Z,69.10
2017-07-06T06:31:42.981Z,69.00
2017-07-06T06:34:09.042Z,68.70
2017-07-06T06:36:35.834Z,67.80
2017-07-06T06:39:01.913Z,67.80
2017-07-06T06:41:27.978Z,67.30
2017-07-06T06:43:54.016Z,67.20
2017-07-06T06:46:20.056Z,66.00
2017-07-06T06:48:46.110Z,65.50
2017-07-06T06:51:12.927Z,66.30
2017-07-06T06:53:39.718Z,66.50
2017-07-06T06:56:05.746Z,65.90
2017-07-06T06:58:31.769Z,65.90
2017-07-06T07:00:57.789Z,65.70
2017-07-06T07:03:23.811Z,65.40
2017-07-06T07:05:50.589Z,65.20
2017-07-06T07:08:16.602Z,65.20
2017-07-06T07:10:42.637Z,64.90
2017-07-06T07:13:09.430Z,64.40
2017-07-06T07:15:35.453Z,64.40
2017-07-06T07:18:01.502Z,63.60
2017-07-06T07:20:27.573Z,62.20
2017-07-06T07:22:53.608Z,61.60
2017-07-06T07:25:19.625Z,61.20
2017-07-06T07:27:46.416Z,62.40
2017-07-06T07:30:12.437Z,61.70
2017-07-06T07:32:38.465Z,62.30
2017-07-06T07:35:04.498Z,61.10
2017-07-06T07:37:30.541Z,61.00
2017-07-06T07:39:56.551Z,61.70
2017-07-06T07:42:22.565Z,63.00
2017-07-06T07:44:48.585Z,61.40
2017-07-06T07:47:14.617Z,60.30
2017-07-06T07:49:40.657Z,60.40
2017-07-06T07:52:06.697Z,59.50
2017-07-06T07:54:32.737Z,59.50
2017-07-06T07:56:59.494Z,61.90
2017-07-06T07:59:25.516Z,61.20
2017-07-06T08:01:51.565Z,61.50
2017-07-06T08:04:17.577Z,59.30
2017-07-06T08:06:43.600Z,58.90
2017-07-06T08:09:10.354Z,58.80
2017-07-06T08:11:36.402Z,58.20
2017-07-06T08:14:02.453Z,57.70
2017-07-06T08:16:28.474Z,58.30
2017-07-06T08:18:54.497Z,56.70
2017-07-06T08:21:20.594Z,56.50
2017-07-06T08:23:46.636Z,57.00
2017-07-06T08:26:12.685Z,58.30
2017-07-06T08:28:39.454Z,57.40
2017-07-06T08:31:05.484Z,57.40
2017-07-06T08:33:31.524Z,57.40
2017-07-06T08:35:58.297Z,56.50
2017-07-06T08:38:24.321Z,56.50
2017-07-06T08:40:50.341Z,57.00
2017-07-06T08:43:16.360Z,56.00
2017-07-06T08:45:42.373Z,54.10
2017-07-06T08:48:08.394Z,57.00
2017-07-06T08:50:35.174Z,57.20
2017-07-06T08:53:01.226Z,57.10
2017-07-06T08:55:28.021Z,54.10
2017-07-06T08:57:54.093Z,54.20
2017-07-06T09:00:20.125Z,55.70
2017-07-06T09:02:46.172Z,55.70
2017-07-06T09:05:12.974Z,56.70
2017-07-06T09:07:39.001Z,56.60
2017-07-06T09:10:05.061Z,54.90
2017-07-06T09:12:31.102Z,54.90
2017-07-06T09:14:57.129Z,55.30
2017-07-06T09:17:23.145Z,55.00
2017-07-06T09:19:49.961Z,54.30
2017-07-06T09:22:16.017Z,54.30
2017-07-06T09:24:42.070Z,56.80
2017-07-06T09:27:08.100Z,56.40
2017-07-06T09:29:34.873Z,51.40
2017-07-06T09:32:00.900Z,51.40
2017-07-06T09:34:26.970Z,52.20
2017-07-06T09:36:53.021Z,49.20
2017-07-06T09:39:19.045Z,51.90
2017-07-06T09:41:45.090Z,51.70
2017-07-06T09:44:11.126Z,54.30
2017-07-06T09:46:37.158Z,55.80
2017-07-06T09:49:03.203Z,49.80
2017-07-06T09:51:30.005Z,55.30
2017-07-06T09:53:56.042Z,55.40
2017-07-06T09:56:22.874Z,48.60
2017-07-06T09:58:48.945Z,48.60
2017-07-06T10:01:14.964Z,47.00
2017-07-06T10:03:41.009Z,46.50
2017-07-06T10:06:07.057Z,50.60
2017-07-06T10:08:33.172Z,46.40
2017-07-06T10:10:59.205Z,45.60
2017-07-06T10:13:25.274Z,44.20
2017-07-06T10:15:51.315Z,46.80
2017-07-06T10:18:17.357Z,43.00
2017-07-06T10:20:43.398Z,43.60
2017-07-06T10:23:09.454Z,39.30
2017-07-06T10:25:35.495Z,39.00
2017-07-06T10:28:01.532Z,35.10
2017-07-06T10:30:27.570Z,35.10
2017-07-06T10:32:53.593Z,34.00
2017-07-06T10:35:19.618Z,32.60
2017-07-06T10:37:45.682Z,34.60
2017-07-06T10:40:11.717Z,32.80
2017-07-06T10:42:38.494Z,36.60
2017-07-06T10:45:04.533Z,36.50
2017-07-06T10:47:30.553Z,36.00
2017-07-06T10:49:56.597Z,35.00
2017-07-06T10:52:22.638Z,33.70
2017-07-06T10:54:48.692Z,32.30
2017-07-06T10:57:15.476Z,33.90
2017-07-06T10:59:41.538Z,33.90
2017-07-06T11:02:07.586Z,35.80
2017-07-06T11:04:33.610Z,36.30
2017-07-06T11:06:59.682Z,33.70
2017-07-06T11:09:25.763Z,34.70
2017-07-06T11:11:52.566Z,40.50
2017-07-06T11:14:18.602Z,39.80
2017-07-06T11:16:45.377Z,37.30
2017-07-06T11:19:11.441Z,37.30
2017-07-06T11:21:37.469Z,36.80
2017-07-06T11:24:03.509Z,35.20
2017-07-06T11:26:29.565Z,33.50
2017-07-06T11:28:55.707Z,28.50
2017-07-06T11:31:21.740Z,28.70
2017-07-06T11:33:47.769Z,29.40
2017-07-06T11:36:13.819Z,29.40
2017-07-06T11:38:39.865Z,29.90
2017-07-06T11:41:05.887Z,30.20
2017-07-06T11:43:31.930Z,31.80
2017-07-06T11:45:57.966Z,35.10
2017-07-06T11:48:24.282Z,33.50
2017-07-06T11:50:50.329Z,34.70
2017-07-06T11:53:16.366Z,35.80
2017-07-06T11:55:43.163Z,33.20
2017-07-06T11:58:09.210Z,33.20
2017-07-06T12:00:35.253Z,32.60
2017-07-06T12:03:01.297Z,31.50
2017-07-06T12:05:27.373Z,32.70
2017-07-06T12:07:53.412Z,28.50
2017-07-06T12:10:19.450Z,27.60
2017-07-06T12:12:45.501Z,26.90
2017-07-06T12:15:11.554Z,28.00
2017-07-06T12:17:38.365Z,28.10
2017-07-06T12:20:04.389Z,28.10
2017-07-06T12:22:30.429Z,29.90
2017-07-06T12:24:56.452Z,29.20
2017-07-06T12:27:22.474Z,29.40
2017-07-06T12:29:48.537Z,29.60
2017-07-06T12:32:15.312Z,34.70
2017-07-06T12:34:41.337Z,34.70
2017-07-06T12:37:07.409Z,31.80
2017-07-06T12:39:33.447Z,33.90
2017-07-06T12:41:59.486Z,33.20
2017-07-06T12:44:25.536Z,32.80
2017-07-06T12:46:53.067Z,35.50
2017-07-06T12:49:19.125Z,35.00
2017-07-06T12:51:45.159Z,36.30
2017-07-06T12:54:11.942Z,34.50
2017-07-06T12:56:37.979Z,34.30
2017-07-06T12:59:04.018Z,38.00
2017-07-06T13:01:30.789Z,42.80
2017-07-06T13:03:56.850Z,42.70
2017-07-06T13:06:22.884Z,41.40
2017-07-06T13:08:48.916Z,42.30
2017-07-06T13:11:15.006Z,38.20
2017-07-06T13:13:41.046Z,38.20
2017-07-06T13:16:07.085Z,34.90
2017-07-06T13:18:33.865Z,36.00
2017-07-06T13:20:59.913Z,35.90
2017-07-06T13:23:25.966Z,33.60
2017-07-06T13:25:52.039Z,38.10
2017-07-06T13:28:18.064Z,32.00
2017-07-06T13:30:44.113Z,28.70
2017-07-06T13:33:10.154Z,29.30
2017-07-06T13:35:36.998Z,30.80
2017-07-06T13:38:03.801Z,30.40
2017-07-06T13:40:29.854Z,30.30
2017-07-06T13:42:55.954Z,31.80
2017-07-06T13:45:21.994Z,29.70
2017-07-06T13:47:48.042Z,29.00
2017-07-06T13:50:14.181Z,30.50
2017-07-06T13:52:40.208Z,28.30
2017-07-06T13:55:06.313Z,27.60
2017-07-06T13:57:32.361Z,27.10
2017-07-06T13:59:58.422Z,27.70
2017-07-06T14:02:24.533Z,29.70
2017-07-06T14:04:50.566Z,25.00
2017-07-06T14:07:16.605Z,23.50
2017-07-06T14:09:42.617Z,28.10
2017-07-06T14:12:08.641Z,23.60
2017-07-06T14:14:34.677Z,23.40
2017-07-06T14:17:00.697Z,21.80
2017-07-06T14:19:26.793Z,22.50
2017-07-06T14:21:52.833Z,22.50
2017-07-06T14:24:18.872Z,25.10
2017-07-06T14:26:44.909Z,24.00
2017-07-06T14:29:10.972Z,23.40
2017-07-06T14:31:37.018Z,24.60
2017-07-06T14:34:03.805Z,25.20
2017-07-06T14:36:29.862Z,25.00
2017-07-06T14:38:56.633Z,26.80
2017-07-06T14:41:22.703Z,26.50
2017-07-06T14:43:49.526Z,24.90
2017-07-06T14:46:16.331Z,25.00
2017-07-06T14:48:42.354Z,25.00
2017-07-06T14:51:08.393Z,25.00
2017-07-06T14:53:34.514Z,25.60
2017-07-06T14:56:00.586Z,25.40
2017-07-06T14:58:26.670Z,23.00
2017-07-06T15:00:52.749Z,23.20
2017-07-06T15:03:18.809Z,25.10
2017-07-06T15:05:45.593Z,30.00
2017-07-06T15:08:11.637Z,30.00
2017-07-06T15:10:37.673Z,33.50
2017-07-06T15:13:03.701Z,34.10
2017-07-06T15:15:29.749Z,34.10
2017-07-06T15:17:55.801Z,31.00
2017-07-06T15:20:21.824Z,29.70
2017-07-06T15:22:47.885Z,29.70
2017-07-06T15:25:14.031Z,35.50
2017-07-06T15:27:40.114Z,31.20
2017-07-06T15:30:06.920Z,36.90
2017-07-06T15:32:32.989Z,37.60
2017-07-06T15:34:59.013Z,34.20
2017-07-06T15:37:25.057Z,36.00
2017-07-06T15:39:51.096Z,37.00
2017-07-06T15:42:17.129Z,39.70
2017-07-06T15:44:43.153Z,37.90
2017-07-06T15:47:09.189Z,31.40
2017-07-06T15:49:35.229Z,31.40
2017-07-06T15:52:02.053Z,28.60
2017-07-06T15:54:28.085Z,28.60
2017-07-06T15:56:54.141Z,28.30
2017-07-06T15:59:20.182Z,25.10
2017-07-06T16:01:46.213Z,25.60
2017-07-06T16:04:12.241Z,25.20
2017-07-06T16:06:38.292Z,25.70
2017-07-06T16:09:05.073Z,25.60
2017-07-06T16:11:31.101Z,25.60
2017-07-06T16:13:57.166Z,25.00
2017-07-06T16:16:23.215Z,26.00
2017-07-06T16:18:49.261Z,26.50
2017-07-06T16:21:15.306Z,27.30
2017-07-06T16:23:41.348Z,27.00
2017-07-06T16:26:07.381Z,25.10
2017-07-06T16:28:34.151Z,24.60
2017-07-06T16:31:00.184Z,24.60
2017-07-06T16:33:26.241Z,24.90
2017-07-06T16:35:52.273Z,26.00
2017-07-06T16:38:18.321Z,24.60
2017-07-06T16:40:44.349Z,24.80
2017-07-06T16:43:11.152Z,27.10
2017-07-06T16:45:37.189Z,26.60
2017-07-06T16:48:03.249Z,26.80
2017-07-06T16:50:29.296Z,26.80
2017-07-06T16:52:55.333Z,26.90
2017-07-06T16:55:21.389Z,29.10
2017-07-06T16:57:47.429Z,30.50
2017-07-06T17:00:14.192Z,33.30
2017-07-06T17:02:40.236Z,32.70
2017-07-06T17:05:06.286Z,30.70
2017-07-06T17:07:33.056Z,34.40
2017-07-06T17:09:59.084Z,34.40
2017-07-06T17:12:25.115Z,34.20
2017-07-06T17:14:51.889Z,34.50
2017-07-06T17:17:17.928Z,34.50
2017-07-06T17:19:43.982Z,35.10
2017-07-06T17:22:10.016Z,38.40
2017-07-06T17:24:36.049Z,36.80
2017-07-06T17:27:02.084Z,38.20
2017-07-06T17:29:28.109Z,37.70
2017-07-06T17:31:54.152Z,40.80
2017-07-06T17:34:20.184Z,43.20
2017-07-06T17:36:46.209Z,40.50
2017-07-06T17:39:12.256Z,40.90
2017-07-06T17:41:38.280Z,40.90
2017-07-06T17:44:04.315Z,41.90
2017-07-06T17:46:30.358Z,44.10
2017-07-06T17:48:57.179Z,43.60
2017-07-06T17:51:23.978Z,46.00
2017-07-06T17:53:50.026Z,46.00
2017-07-06T17:56:16.824Z,45.20
2017-07-06T17:58:42.857Z,45.10
2017-07-06T18:01:09.637Z,45.50
2017-07-06T18:03:35.709Z,45.50
2017-07-06T18:06:01.784Z,44.50
2017-07-06T18:08:27.831Z,45.70
2017-07-06T18:10:53.882Z,47.90
2017-07-06T18:13:19.922Z,47.60
2017-07-06T18:15:46.706Z,47.50
2017-07-06T18:18:12.777Z,47.50
2017-07-06T18:20:38.841Z,47.30
2017-07-06T18:23:04.894Z,45.30
2017-07-06T18:25:30.925Z,46.90
2017-07-06T18:27:57.001Z,47.00
2017-07-06T18:30:23.781Z,46.80
2017-07-06T18:32:49.816Z,46.70
2017-07-06T18:35:15.878Z,47.20
2017-07-06T18:37:41.917Z,48.10
2017-07-06T18:40:07.969Z,49.40
2017-07-06T18:42:34.018Z,51.60
2017-07-06T18:45:00.064Z,49.70
2017-07-06T18:47:26.085Z,50.20
2017-07-06T18:49:52.869Z,49.90
2017-07-06T18:52:18.909Z,49.90
2017-07-06T18:54:44.957Z,50.90
2017-07-06T18:57:10.980Z,51.60
2017-07-06T18:59:37.049Z,50.20
2017-07-06T19:02:04.130Z,51.30
2017-07-06T19:04:30.238Z,51.30
2017-07-06T19:06:56.275Z,51.10
2017-07-06T19:09:22.301Z,52.60
2017-07-06T19:11:48.358Z,51.50
2017-07-06T19:14:14.391Z,52.40
2017-07-06T19:16:40.429Z,52.80
2017-07-06T19:19:06.461Z,53.20
2017-07-06T19:21:32.489Z,53.80
2017-07-06T19:23:58.516Z,52.70
2017-07-06T19:26:24.565Z,54.70
2017-07-06T19:28:51.329Z,54.20
2017-07-06T19:31:17.349Z,54.00
2017-07-06T19:33:43.378Z,54.60
2017-07-06T19:36:09.405Z,54.80
2017-07-06T19:38:35.443Z,53.90
2017-07-06T19:41:01.490Z,54.60
2017-07-06T19:43:27.550Z,55.40
2017-07-06T19:45:54.328Z,56.90
2017-07-06T19:48:20.380Z,56.80
2017-07-06T19:50:47.162Z,58.70
2017-07-06T19:53:13.197Z,58.70
2017-07-06T19:55:39.235Z,59.50
2017-07-06T19:58:05.293Z,59.50
2017-07-06T20:00:31.342Z,61.00
2017-07-06T20:02:57.396Z,60.70
2017-07-06T20:05:23.462Z,61.90
2017-07-06T20:07:49.541Z,62.20
2017-07-06T20:10:15.607Z,62.70
2017-07-06T20:12:41.638Z,63.10
2017-07-06T20:15:07.724Z,63.40
2017-07-06T20:17:33.788Z,64.00
2017-07-06T20:19:59.832Z,64.30
2017-07-06T20:22:25.860Z,63.80
2017-07-06T20:24:51.925Z,64.20
2017-07-06T20:27:18.708Z,64.80
2017-07-06T20:29:44.737Z,64.80
2017-07-06T20:32:10.769Z,65.50
2017-07-06T20:34:37.586Z,65.60
2017-07-06T20:37:03.653Z,65.60
2017-07-06T20:39:29.718Z,66.10
2017-07-06T20:41:55.772Z,65.60
2017-07-06T20:44:21.821Z,66.20
2017-07-06T20:46:47.893Z,66.80
2017-07-06T20:49:13.926Z,66.20
2017-07-06T20:51:39.973Z,66.50
2017-07-06T20:54:06.024Z,66.80
2017-07-06T20:56:32.073Z,66.90
2017-07-06T20:58:58.089Z,67.00
2017-07-06T21:01:24.873Z,67.80
2017-07-06T21:03:50.884Z,67.10
2017-07-06T21:06:16.947Z,66.50
2017-07-06T21:08:42.991Z,66.60
2017-07-06T21:11:09.036Z,66.80
2017-07-06T21:13:35.048Z,67.10
2017-07-06T21:16:01.087Z,67.60
2017-07-06T21:18:27.140Z,67.30
2017-07-06T21:20:53.156Z,68.00
2017-07-06T21:23:19.185Z,67.40
2017-07-06T21:25:45.221Z,67.40
2017-07-06T21:28:11.249Z,67.90
2017-07-06T21:30:37.269Z,67.80
2017-07-06T21:33:03.311Z,67.80
2017-07-06T21:35:29.377Z,67.90
2017-07-06T21:37:55.420Z,67.80
2017-07-06T21:40:21.445Z,67.50
2017-07-06T21:42:47.462Z,68.40
2017-07-06T21:45:14.241Z,68.70
2017-07-06T21:47:40.253Z,68.60
2017-07-06T21:50:06.306Z,68.80
2017-07-06T21:52:33.142Z,69.30
2017-07-06T21:54:59.918Z,68.60
2017-07-06T21:57:25.937Z,68.60
2017-07-06T21:59:51.977Z,68.90
2017-07-06T22:02:18.734Z,68.50
2017-07-06T22:04:44.762Z,68.50
2017-07-06T22:07:10.781Z,68.30
2017-07-06T22:09:36.820Z,68.90
2017-07-06T22:12:03.618Z,69.40
2017-07-06T22:14:29.633Z,68.80
2017-07-06T22:16:55.714Z,68.90
2017-07-06T22:19:21.780Z,69.20
2017-07-06T22:21:48.561Z,68.70
2017-07-06T22:24:14.581Z,68.60
2017-07-06T22:26:40.608Z,69.20
2017-07-06T22:29:06.626Z,68.90
2017-07-06T22:31:33.425Z,69.30
2017-07-06T22:33:59.489Z,69.30
2017-07-06T22:36:25.525Z,70.20
2017-07-06T22:38:51.529Z,69.00
2017-07-06T22:41:17.564Z,69.40
2017-07-06T22:43:43.613Z,69.70
2017-07-06T22:46:10.373Z,70.20
2017-07-06T22:48:36.453Z,70.10
2017-07-06T22:51:02.526Z,68.70
2017-07-06T22:53:28.697Z,69.70
2017-07-06T22:55:54.722Z,68.90
2017-07-06T22:58:20.769Z,68.60
2017-07-06T23:00:47.536Z,69.40
2017-07-06T23:03:13.585Z,68.70
2017-07-06T23:05:39.604Z,68.20
2017-07-06T23:08:06.379Z,69.30
2017-07-06T23:10:32.426Z,68.50
2017-07-06T23:12:58.477Z,68.80
2017-07-06T23:15:24.531Z,69.40
2017-07-06T23:17:50.625Z,68.70
2017-07-06T23:20:16.666Z,68.80
2017-07-06T23:22:42.692Z,68.80
2017-07-06T23:25:08.709Z,69.40
2017-07-06T23:27:35.477Z,68.70
2017-07-06T23:30:01.514Z,68.70
2017-07-06T23:32:27.541Z,69.40
2017-07-06T23:34:53.573Z,69.50
2017-07-06T23:37:20.349Z,69.70
2017-07-06T23:39:46.400Z,69.60
2017-07-06T23:42:12.435Z,69.60
2017-07-06T23:44:38.468Z,69.50
2017-07-06T23:47:04.498Z,69.60
2017-07-06T23:49:30.534Z,69.50
2017-07-06T23:51:57.310Z,69.50
2017-07-06T23:54:23.369Z,69.40
2017-07-06T23:56:50.142Z,69.70
2017-07-06T23:59:16.198Z,69.70
