createdAt,value
2022-08-03T00:00:05.677Z,0.00
2022-08-03T00:01:05.647Z,0.00
2022-08-03T00:02:05.652Z,0.00
2022-08-03T00:03:05.675Z,0.00
2022-08-03T00:04:05.625Z,0.00
2022-08-03T00:05:05.615Z,0.00
2022-08-03T00:06:05.605Z,0.00
2022-08-03T00:07:05.612Z,0.00
2022-08-03T00:08:05.582Z,0.00
2022-08-03T00:09:05.574Z,0.00
2022-08-03T00:10:05.554Z,0.00
2022-08-03T00:11:05.559Z,0.00
2022-08-03T00:12:05.560Z,0.00
2022-08-03T00:13:05.529Z,0.00
2022-08-03T00:14:05.527Z,0.00
2022-08-03T00:15:09.504Z,0.00
2022-08-03T00:16:06.500Z,0.00
2022-08-03T00:17:05.489Z,0.00
2022-08-03T00:18:05.524Z,0.00
2022-08-03T00:19:05.468Z,0.00
2022-08-03T00:20:05.451Z,0.00
2022-08-03T00:21:06.448Z,0.00
2022-08-03T00:22:05.450Z,0.00
2022-08-03T00:23:05.450Z,0.00
2022-08-03T00:24:05.423Z,0.00
2022-08-03T00:25:05.397Z,0.00
2022-08-03T00:26:38.320Z,0.00
2022-08-03T00:27:05.386Z,0.00
2022-08-03T00:28:05.381Z,0.00
2022-08-03T00:29:05.359Z,0.00
2022-08-03T00:30:05.358Z,0.00
2022-08-03T00:31:05.347Z,0.00
2022-08-03T00:32:05.361Z,0.00
2022-08-03T00:33:05.329Z,0.00
2022-08-03T00:34:06.028Z,0.00
2022-08-03T00:35:08.067Z,0.00
2022-08-03T00:36:05.298Z,0.00
2022-08-03T00:37:05.311Z,0.00
2022-08-03T00:38:05.289Z,0.00
2022-08-03T00:39:05.272Z,0.00
2022-08-03T00:40:05.541Z,0.00
2022-08-03T00:41:05.247Z,0.00
2022-08-03T00:42:05.239Z,0.00
2022-08-03T00:43:05.248Z,0.00
2022-08-03T00:44:05.219Z,0.00
2022-08-03T00:45:06.216Z,0.00
2022-08-03T00:46:05.200Z,0.00
2022-08-03T00:47:05.203Z,0.00
2022-08-03T00:48:05.221Z,0.00
2022-08-03T00:49:05.233Z,0.00
2022-08-03T00:50:05.159Z,0.00
2022-08-03T00:51:05.153Z,0.00
2022-08-03T00:52:09.703Z,0.00
2022-08-03T00:53:05.150Z,0.00
2022-08-03T00:54:05.145Z,0.00
2022-08-03T00:55:05.131Z,0.00
2022-08-03T00:56:05.106Z,0.00
2022-08-03T00:57:05.098Z,0.00
2022-08-03T00:58:05.080Z,0.00
2022-08-03T00:59:05.115Z,0.00
2022-08-03T01:00:05.065Z,0.00
2022-08-03T01:01:05.097Z,0.00
2022-08-03T01:02:05.049Z,0.00
2022-08-03T01:03:05.042Z,0.00
2022-08-03T01:04:05.052Z,0.00
2022-08-03T01:05:05.028Z,0.00
2022-08-03T01:06:05.027Z,0.00
2022-08-03T01:07:05.025Z,0.00
2022-08-03T01:08:04.994Z,0.00
2022-08-03T01:09:04.977Z,0.00
2022-08-03T01:10:05.975Z,0.00
2022-08-03T01:11:04.990Z,0.00
2022-08-03T01:12:04.955Z,0.00
2022-08-03T01:13:04.946Z,0.00
2022-08-03T01:14:18.319Z,0.00
2022-08-03T01:15:06.926Z,0.00
2022-08-03T01:16:04.918Z,0.00
2022-08-03T01:17:04.937Z,0.00
2022-08-03T01:18:04.901Z,0.00
2022-08-03T01:19:04.882Z,0.00
2022-08-03T01:20:04.876Z,0.00
2022-08-03T01:21:04.910Z,0.00
2022-08-03T01:22:04.854Z,0.00
2022-08-03T01:23:04.853Z,0.00
2022-08-03T01:24:04.840Z,0.00
2022-08-03T01:25:04.840Z,0.00
2022-08-03T01:26:04.844Z,0.00
2022-08-03T01:27:04.825Z,0.00
2022-08-03T01:28:04.818Z,0.00
2022-08-03T01:29:04.793Z,0.00
2022-08-03T01:30:04.780Z,0.00
2022-08-03T01:31:04.773Z,0.00
2022-08-03T01:33:03.165Z,0.00
2022-08-03T01:33:06.014Z,0.00
2022-08-03T01:34:04.762Z,0.00
2022-08-03T01:35:04.733Z,0.00
2022-08-03T01:36:04.733Z,0.00
2022-08-03T01:37:04.712Z,0.00
2022-08-03T01:38:04.720Z,0.00
2022-08-03T01:39:04.685Z,0.00
2022-08-03T01:40:04.681Z,0.00
2022-08-03T01:41:04.686Z,0.00
2022-08-03T01:42:04.658Z,0.00
2022-08-03T01:43:04.666Z,0.00
2022-08-03T01:44:29.159Z,0.00
2022-08-03T01:45:05.632Z,0.00
2022-08-03T01:46:05.638Z,0.00
2022-08-03T01:47:04.629Z,0.00
2022-08-03T01:48:04.599Z,0.00
2022-08-03T01:49:08.974Z,0.00
2022-08-03T01:50:04.581Z,0.00
2022-08-03T01:51:04.581Z,0.00
2022-08-03T01:52:05.508Z,0.00
2022-08-03T01:53:04.546Z,0.00
2022-08-03T01:54:04.571Z,0.00
2022-08-03T01:55:04.533Z,0.00
2022-08-03T01:56:04.532Z,0.00
2022-08-03T01:57:04.507Z,0.00
2022-08-03T01:58:06.589Z,0.00
2022-08-03T01:59:04.523Z,0.00
2022-08-03T02:00:04.478Z,0.00
2022-08-03T02:01:04.494Z,0.00
2022-08-03T02:02:32.023Z,0.00
2022-08-03T02:03:05.454Z,0.00
2022-08-03T02:04:04.436Z,0.00
2022-08-03T02:05:04.447Z,0.00
2022-08-03T02:07:02.188Z,0.00
2022-08-03T02:07:06.413Z,0.00
2022-08-03T02:08:04.414Z,0.00
2022-08-03T02:09:04.392Z,0.00
2022-08-03T02:10:04.409Z,0.00
2022-08-03T02:11:04.367Z,0.00
2022-08-03T02:12:04.369Z,0.00
2022-08-03T02:13:04.392Z,0.00
2022-08-03T02:14:04.341Z,0.00
2022-08-03T02:15:04.359Z,0.00
2022-08-03T02:16:04.327Z,0.00
2022-08-03T02:17:04.312Z,4.00
2022-08-03T02:18:04.308Z,4.00
2022-08-03T02:19:04.297Z,4.00
2022-08-03T02:20:04.306Z,4.00
2022-08-03T02:21:10.874Z,0.00
2022-08-03T02:22:05.280Z,0.00
2022-08-03T02:23:04.250Z,0.00
2022-08-03T02:24:04.251Z,0.00
2022-08-03T02:25:04.252Z,0.00
2022-08-03T02:26:04.225Z,0.00
2022-08-03T02:27:04.217Z,0.00
2022-08-03T02:28:04.235Z,0.00
2022-08-03T02:29:04.212Z,0.00
2022-08-03T02:30:04.189Z,0.00
2022-08-03T02:31:04.179Z,0.00
2022-08-03T02:32:04.164Z,0.00
2022-08-03T02:33:04.177Z,0.00
2022-08-03T02:34:04.155Z,0.00
2022-08-03T02:35:04.138Z,0.00
2022-08-03T02:36:04.133Z,0.00
2022-08-03T02:37:04.118Z,0.00
2022-08-03T02:38:04.102Z,0.00
2022-08-03T02:39:04.122Z,0.00
2022-08-03T02:40:04.082Z,0.00
2022-08-03T02:41:04.082Z,0.00
2022-08-03T02:42:04.065Z,0.00
2022-08-03T02:43:04.067Z,0.00
2022-08-03T02:44:06.084Z,0.00
2022-08-03T02:45:04.023Z,0.00
2022-08-03T02:46:04.026Z,0.00
2022-08-03T02:47:04.027Z,0.00
2022-08-03T02:48:04.022Z,0.00
2022-08-03T02:49:40.996Z,0.00
2022-08-03T02:50:05.014Z,0.00
2022-08-03T02:51:03.982Z,0.00
2022-08-03T02:52:03.991Z,0.00
2022-08-03T02:53:03.987Z,0.00
2022-08-03T02:54:03.950Z,0.00
2022-08-03T02:55:03.938Z,0.00
2022-08-03T02:56:03.924Z,0.00
2022-08-03T02:57:03.918Z,0.00
2022-08-03T02:58:03.937Z,0.00
2022-08-03T02:59:03.903Z,4.00
2022-08-03T03:00:03.893Z,4.00
2022-08-03T03:01:03.972Z,0.00
2022-08-03T03:02:03.887Z,0.00
2022-08-03T03:03:03.890Z,4.00
2022-08-03T03:04:03.864Z,4.00
2022-08-03T03:05:54.338Z,4.00
2022-08-03T03:06:05.799Z,4.00
2022-08-03T03:07:04.491Z,4.00
2022-08-03T03:08:03.823Z,4.00
2022-08-03T03:09:04.831Z,4.00
2022-08-03T03:10:03.821Z,4.00
2022-08-03T03:11:03.779Z,8.00
2022-08-03T03:12:03.830Z,8.00
2022-08-03T03:13:03.759Z,8.00
2022-08-03T03:14:03.747Z,12.00
2022-08-03T03:15:03.740Z,12.00
2022-08-03T03:16:03.763Z,12.00
2022-08-03T03:17:03.728Z,16.00
2022-08-03T03:18:03.710Z,16.00
2022-08-03T03:19:03.702Z,24.00
2022-08-03T03:20:03.700Z,24.00
2022-08-03T03:21:03.720Z,32.00
2022-08-03T03:22:03.688Z,36.00
2022-08-03T03:23:03.680Z,40.00
2022-08-03T03:24:03.695Z,44.00
2022-08-03T03:25:03.641Z,52.00
2022-08-03T03:26:03.635Z,60.00
2022-08-03T03:27:03.626Z,68.00
2022-08-03T03:28:03.618Z,80.00
2022-08-03T03:29:03.625Z,88.00
2022-08-03T03:30:03.591Z,100.00
2022-08-03T03:31:03.594Z,116.00
2022-08-03T03:32:03.583Z,128.00
2022-08-03T03:33:03.582Z,144.00
2022-08-03T03:34:03.586Z,160.00
2022-08-03T03:35:03.558Z,180.00
2022-08-03T03:36:03.538Z,196.00
2022-08-03T03:37:03.533Z,220.00
2022-08-03T03:38:03.544Z,244.00
2022-08-03T03:39:15.094Z,268.00
2022-08-03T03:40:04.500Z,296.00
2022-08-03T03:41:03.493Z,320.00
2022-08-03T03:42:03.484Z,352.00
2022-08-03T03:43:03.484Z,384.00
2022-08-03T03:44:03.462Z,416.00
2022-08-03T03:45:03.452Z,456.00
2022-08-03T03:46:03.467Z,492.00
2022-08-03T03:47:03.429Z,536.00
2022-08-03T03:48:03.424Z,576.00
2022-08-03T03:49:03.450Z,624.00
2022-08-03T03:50:03.402Z,672.00
2022-08-03T03:51:03.399Z,724.00
2022-08-03T03:52:03.399Z,780.00
2022-08-03T03:53:03.365Z,836.00
2022-08-03T03:54:03.428Z,896.00
2022-08-03T03:55:03.369Z,964.00
2022-08-03T03:56:03.342Z,1032.00
2022-08-03T03:57:03.330Z,1104.00
2022-08-03T03:58:03.319Z,1180.00
2022-08-03T03:59:03.306Z,1256.00
2022-08-03T04:00:03.316Z,1344.00
2022-08-03T04:01:03.392Z,1432.00
2022-08-03T04:02:03.286Z,1524.00
2022-08-03T04:03:03.281Z,1616.00
2022-08-03T04:04:03.259Z,1712.00
2022-08-03T04:05:03.255Z,1816.00
2022-08-03T04:06:03.257Z,1924.00
2022-08-03T04:07:03.224Z,2040.00
2022-08-03T04:08:03.246Z,2156.00
2022-08-03T04:09:03.224Z,2276.00
2022-08-03T04:10:14.621Z,2404.00
2022-08-03T04:11:04.192Z,2536.00
2022-08-03T04:12:04.183Z,2680.00
2022-08-03T04:13:03.195Z,3144.00
2022-08-03T04:14:03.164Z,3680.00
2022-08-03T04:15:03.158Z,5328.00
2022-08-03T04:16:03.136Z,7600.00
2022-08-03T04:17:03.140Z,9760.00
2022-08-03T04:18:03.160Z,11520.00
2022-08-03T04:19:03.112Z,13728.00
2022-08-03T04:20:03.114Z,14528.00
2022-08-03T04:21:03.094Z,15616.00
2022-08-03T04:22:03.104Z,16288.00
2022-08-03T04:23:03.078Z,17344.00
2022-08-03T04:24:03.078Z,17632.00
2022-08-03T04:25:03.084Z,18528.00
2022-08-03T04:26:03.056Z,20096.00
2022-08-03T04:27:03.034Z,20896.00
2022-08-03T04:28:30.028Z,21248.00
2022-08-03T04:29:04.085Z,23776.00
2022-08-03T04:30:03.024Z,23392.00
2022-08-03T04:31:03.002Z,23296.00
2022-08-03T04:32:03.173Z,25568.00
2022-08-03T04:33:02.994Z,27488.00
2022-08-03T04:34:02.967Z,29280.00
2022-08-03T04:35:02.967Z,30368.00
2022-08-03T04:36:03.827Z,31776.00
2022-08-03T04:37:03.966Z,32480.00
2022-08-03T04:38:02.933Z,34304.00
2022-08-03T04:39:02.917Z,35104.00
2022-08-03T04:40:02.921Z,35872.00
2022-08-03T04:41:02.900Z,36128.00
2022-08-03T04:42:08.034Z,37280.00
2022-08-03T04:43:03.888Z,38432.00
2022-08-03T04:44:02.876Z,39968.00
2022-08-03T04:45:02.876Z,40256.00
2022-08-03T04:46:02.873Z,40000.00
2022-08-03T04:47:02.850Z,40992.00
2022-08-03T04:48:03.115Z,43008.00
2022-08-03T04:49:02.878Z,42880.00
2022-08-03T04:50:02.825Z,43168.00
2022-08-03T04:51:02.830Z,44704.00
2022-08-03T04:52:02.800Z,43936.00
2022-08-03T04:53:02.805Z,45280.00
2022-08-03T04:54:02.780Z,46784.00
2022-08-03T04:55:02.789Z,47104.00
2022-08-03T04:56:03.762Z,48128.00
2022-08-03T04:57:02.760Z,49376.00
2022-08-03T04:58:02.759Z,48800.00
2022-08-03T04:59:02.764Z,51360.00
2022-08-03T05:00:03.706Z,51872.00
2022-08-03T05:01:03.722Z,52832.00
2022-08-03T05:02:02.767Z,53184.00
2022-08-03T05:03:02.715Z,51936.00
2022-08-03T05:04:02.704Z,52256.00
2022-08-03T05:05:02.689Z,52832.00
2022-08-03T05:06:09.691Z,54944.00
2022-08-03T05:07:11.704Z,55232.00
2022-08-03T05:08:03.493Z,57056.00
2022-08-03T05:09:02.669Z,59328.00
2022-08-03T05:10:03.351Z,59168.00
2022-08-03T05:11:02.658Z,60288.00
2022-08-03T05:12:02.642Z,59616.00
2022-08-03T05:13:02.614Z,61056.00
2022-08-03T05:14:02.600Z,62336.00
2022-08-03T05:15:02.619Z,61408.00
2022-08-03T05:16:02.588Z,61344.00
2022-08-03T05:17:02.592Z,61696.00
2022-08-03T05:18:02.567Z,63744.00
2022-08-03T05:19:02.555Z,64160.00
2022-08-03T05:20:02.557Z,64128.00
2022-08-03T05:21:02.547Z,64896.00
2022-08-03T05:22:02.550Z,66016.00
2022-08-03T05:23:02.549Z,65344.00
2022-08-03T05:24:02.522Z,64800.00
2022-08-03T05:25:02.573Z,66304.00
2022-08-03T05:26:02.507Z,67616.00
2022-08-03T05:27:02.508Z,66304.00
2022-08-03T05:28:02.479Z,68352.00
2022-08-03T05:29:02.475Z,69408.00
2022-08-03T05:30:29.722Z,68832.00
2022-08-03T05:31:03.456Z,69792.00
2022-08-03T05:32:07.748Z,72576.00
2022-08-03T05:33:04.456Z,70976.00
2022-08-03T05:34:02.427Z,71136.00
2022-08-03T05:36:01.459Z,72608.00
2022-08-03T05:36:04.386Z,73056.00
2022-08-03T05:37:03.396Z,73664.00
2022-08-03T05:38:02.397Z,72960.00
2022-08-03T05:39:03.032Z,74016.00
2022-08-03T05:40:03.370Z,74112.00
2022-08-03T05:41:22.906Z,75744.00
2022-08-03T05:42:03.379Z,76320.00
2022-08-03T05:43:02.352Z,76800.00
2022-08-03T05:44:02.345Z,78432.00
2022-08-03T05:45:02.340Z,79360.00
2022-08-03T05:46:11.956Z,80640.00
2022-08-03T05:47:02.315Z,82016.00
2022-08-03T05:48:02.312Z,82656.00
2022-08-03T05:49:02.351Z,81952.00
2022-08-03T05:50:02.292Z,82592.00
2022-08-03T05:51:02.305Z,81856.00
2022-08-03T05:52:21.146Z,81152.00
2022-08-03T05:53:04.259Z,82496.00
2022-08-03T05:54:02.268Z,81920.00
2022-08-03T05:55:02.241Z,81248.00
2022-08-03T05:56:03.559Z,81984.00
2022-08-03T05:57:03.226Z,80864.00
2022-08-03T05:58:02.226Z,79840.00
2022-08-03T05:59:22.457Z,80992.00
2022-08-03T06:00:04.221Z,81472.00
2022-08-03T06:01:02.189Z,80544.00
2022-08-03T06:02:02.244Z,80512.00
2022-08-03T06:03:02.176Z,78976.00
2022-08-03T06:04:02.169Z,77888.00
2022-08-03T06:05:02.178Z,78560.00
2022-08-03T06:06:02.151Z,80704.00
2022-08-03T06:07:02.140Z,80352.00
2022-08-03T06:08:02.132Z,81312.00
2022-08-03T06:09:02.142Z,82272.00
2022-08-03T06:10:36.858Z,83968.00
2022-08-03T06:11:02.128Z,84480.00
2022-08-03T06:12:02.116Z,85056.00
2022-08-03T06:13:02.092Z,83520.00
2022-08-03T06:14:02.081Z,82624.00
2022-08-03T06:15:02.077Z,82912.00
2022-08-03T06:16:02.083Z,83232.00
2022-08-03T06:17:02.064Z,81792.00
2022-08-03T06:18:02.385Z,80736.00
2022-08-03T06:19:03.044Z,81792.00
2022-08-03T06:20:02.032Z,82592.00
2022-08-03T06:21:14.139Z,83968.00
2022-08-03T06:22:03.014Z,70208.00
2022-08-03T06:23:02.019Z,73216.00
2022-08-03T06:24:02.568Z,67872.00
2022-08-03T06:25:04.953Z,67840.00
2022-08-03T06:26:05.629Z,72192.00
2022-08-03T06:27:36.799Z,64576.00
2022-08-03T06:28:01.959Z,68640.00
2022-08-03T06:29:03.944Z,72512.00
2022-08-03T06:30:01.950Z,75072.00
2022-08-03T06:31:01.938Z,77696.00
2022-08-03T06:32:01.935Z,76352.00
2022-08-03T06:33:02.921Z,74304.00
2022-08-03T06:34:32.576Z,75776.00
2022-08-03T06:35:02.912Z,76384.00
2022-08-03T06:36:01.901Z,77088.00
2022-08-03T06:37:02.413Z,78912.00
2022-08-03T06:38:01.921Z,81280.00
2022-08-03T06:39:01.888Z,80928.00
2022-08-03T06:40:01.894Z,82112.00
2022-08-03T06:41:01.857Z,84160.00
2022-08-03T06:42:01.844Z,83680.00
2022-08-03T06:43:01.839Z,84640.00
2022-08-03T06:44:03.364Z,85216.00
2022-08-03T06:45:02.963Z,84320.00
2022-08-03T06:46:01.818Z,84256.00
2022-08-03T06:47:01.808Z,84192.00
2022-08-03T06:48:01.806Z,82720.00
2022-08-03T06:49:01.873Z,83456.00
2022-08-03T06:50:12.845Z,84512.00
2022-08-03T06:51:02.785Z,84576.00
2022-08-03T06:52:05.570Z,61824.00
2022-08-03T06:53:01.751Z,61664.00
2022-08-03T06:54:01.747Z,65600.00
2022-08-03T06:55:01.766Z,64288.00
2022-08-03T06:56:01.726Z,59616.00
2022-08-03T06:57:01.722Z,77440.00
2022-08-03T06:58:03.264Z,76800.00
2022-08-03T06:59:01.696Z,78272.00
2022-08-03T07:00:08.446Z,78944.00
2022-08-03T07:01:01.719Z,78720.00
2022-08-03T07:02:01.684Z,79552.00
2022-08-03T07:03:01.674Z,79680.00
2022-08-03T07:04:01.667Z,78176.00
2022-08-03T07:05:01.683Z,78304.00
2022-08-03T07:06:01.640Z,79232.00
2022-08-03T07:07:01.639Z,79552.00
2022-08-03T07:08:01.643Z,79552.00
2022-08-03T07:09:01.621Z,79488.00
2022-08-03T07:10:02.228Z,77280.00
2022-08-03T07:11:01.673Z,79104.00
2022-08-03T07:12:01.598Z,78432.00
2022-08-03T07:13:01.591Z,78816.00
2022-08-03T07:14:01.580Z,77248.00
2022-08-03T07:15:02.904Z,76448.00
2022-08-03T07:16:02.580Z,77024.00
2022-08-03T07:17:01.559Z,79776.00
2022-08-03T07:18:01.541Z,81184.00
2022-08-03T07:19:01.533Z,80896.00
2022-08-03T07:20:01.613Z,79872.00
2022-08-03T07:21:01.533Z,79168.00
2022-08-03T07:22:02.323Z,77280.00
2022-08-03T07:23:01.508Z,76384.00
2022-08-03T07:24:01.495Z,73472.00
2022-08-03T07:25:01.517Z,72192.00
2022-08-03T07:26:01.487Z,70912.00
2022-08-03T07:27:01.472Z,71616.00
2022-08-03T07:28:01.458Z,74496.00
2022-08-03T07:29:01.454Z,75456.00
2022-08-03T07:30:01.447Z,75904.00
2022-08-03T07:31:01.475Z,74208.00
2022-08-03T07:32:01.425Z,72512.00
2022-08-03T07:33:01.418Z,71776.00
2022-08-03T07:34:01.441Z,69056.00
2022-08-03T07:35:01.825Z,67200.00
2022-08-03T07:36:01.428Z,66144.00
2022-08-03T07:37:01.392Z,65248.00
2022-08-03T07:38:01.387Z,62304.00
2022-08-03T07:39:01.383Z,63456.00
2022-08-03T07:40:02.359Z,67808.00
2022-08-03T07:41:01.437Z,68928.00
2022-08-03T07:42:01.360Z,68608.00
2022-08-03T07:43:01.336Z,71584.00
2022-08-03T07:44:01.343Z,72928.00
2022-08-03T07:45:01.360Z,73664.00
2022-08-03T07:46:01.313Z,72032.00
2022-08-03T07:47:03.434Z,67488.00
2022-08-03T07:48:01.298Z,67584.00
2022-08-03T07:49:01.334Z,66560.00
2022-08-03T07:50:01.281Z,67552.00
2022-08-03T07:51:01.268Z,71328.00
2022-08-03T07:52:01.281Z,72992.00
2022-08-03T07:53:01.259Z,71616.00
2022-08-03T07:54:01.264Z,70016.00
2022-08-03T07:55:01.267Z,68960.00
2022-08-03T07:56:01.233Z,69120.00
2022-08-03T07:57:01.226Z,69120.00
2022-08-03T07:58:01.238Z,68800.00
2022-08-03T07:59:01.213Z,67456.00
2022-08-03T08:00:02.485Z,67904.00
2022-08-03T08:01:01.252Z,69024.00
2022-08-03T08:02:01.186Z,67808.00
2022-08-03T08:03:01.201Z,65920.00
2022-08-03T08:04:01.178Z,63712.00
2022-08-03T08:05:05.529Z,64160.00
2022-08-03T08:06:02.159Z,63488.00
2022-08-03T08:07:01.140Z,62176.00
2022-08-03T08:08:01.161Z,62784.00
2022-08-03T08:09:01.133Z,61088.00
2022-08-03T08:10:01.111Z,60416.00
2022-08-03T08:11:01.137Z,59744.00
2022-08-03T08:12:01.109Z,61504.00
2022-08-03T08:13:01.100Z,61696.00
2022-08-03T08:14:01.086Z,60224.00
2022-08-03T08:15:01.088Z,59712.00
2022-08-03T08:16:01.098Z,57760.00
2022-08-03T08:17:04.432Z,55360.00
2022-08-03T08:18:02.052Z,55296.00
2022-08-03T08:19:01.051Z,56480.00
2022-08-03T08:20:01.043Z,57088.00
2022-08-03T08:21:01.068Z,55680.00
2022-08-03T08:22:02.390Z,55008.00
2022-08-03T08:23:01.298Z,49920.00
2022-08-03T08:24:01.012Z,46912.00
2022-08-03T08:25:01.442Z,51744.00
2022-08-03T08:26:01.002Z,52768.00
2022-08-03T08:27:01.003Z,50464.00
2022-08-03T08:28:30.056Z,48320.00
2022-08-03T08:29:00.959Z,48928.00
2022-08-03T08:30:10.407Z,50688.00
2022-08-03T08:31:02.931Z,50464.00
2022-08-03T08:32:00.960Z,48352.00
2022-08-03T08:33:00.955Z,45760.00
2022-08-03T08:34:03.917Z,44928.00
2022-08-03T08:35:01.923Z,43584.00
2022-08-03T08:36:00.906Z,40224.00
2022-08-03T08:37:00.909Z,39776.00
2022-08-03T08:38:04.172Z,35360.00
2022-08-03T08:39:00.896Z,25920.00
2022-08-03T08:40:00.874Z,21472.00
2022-08-03T08:41:00.858Z,20704.00
2022-08-03T08:42:00.857Z,20640.00
2022-08-03T08:43:00.848Z,20640.00
2022-08-03T08:44:00.870Z,20704.00
2022-08-03T08:45:01.051Z,20896.00
2022-08-03T08:46:00.825Z,21088.00
2022-08-03T08:47:00.823Z,21312.00
2022-08-03T08:48:04.414Z,21824.00
2022-08-03T08:49:04.539Z,22272.00
2022-08-03T08:50:09.691Z,23168.00
2022-08-03T08:51:02.785Z,21440.00
2022-08-03T08:52:01.676Z,27040.00
2022-08-03T08:53:00.769Z,35968.00
2022-08-03T08:54:00.784Z,42400.00
2022-08-03T08:55:00.773Z,39072.00
2022-08-03T08:56:01.328Z,32736.00
2022-08-03T08:57:00.738Z,31584.00
2022-08-03T08:58:00.717Z,30848.00
2022-08-03T08:59:00.726Z,27456.00
2022-08-03T09:00:00.730Z,25312.00
2022-08-03T09:01:01.727Z,25376.00
2022-08-03T09:02:00.697Z,24544.00
2022-08-03T09:03:00.683Z,24448.00
2022-08-03T09:04:00.672Z,24000.00
2022-08-03T09:05:05.328Z,22528.00
2022-08-03T09:06:02.671Z,22528.00
2022-08-03T09:07:29.105Z,24448.00
2022-08-03T09:08:02.627Z,24352.00
2022-08-03T09:09:00.665Z,22176.00
2022-08-03T09:10:11.258Z,20864.00
2022-08-03T09:11:01.640Z,20704.00
2022-08-03T09:12:20.032Z,21696.00
2022-08-03T09:13:02.579Z,21440.00
2022-08-03T09:14:00.576Z,21696.00
2022-08-03T09:15:16.551Z,21184.00
2022-08-03T09:16:02.598Z,21472.00
2022-08-03T09:17:00.556Z,20960.00
2022-08-03T09:18:00.531Z,20640.00
2022-08-03T09:19:00.536Z,20480.00
2022-08-03T09:20:03.143Z,20736.00
2022-08-03T09:21:14.796Z,21056.00
2022-08-03T09:22:02.543Z,21184.00
2022-08-03T09:23:00.528Z,21152.00
2022-08-03T09:24:03.776Z,20512.00
2022-08-03T09:25:22.691Z,20000.00
2022-08-03T09:26:02.484Z,20160.00
2022-08-03T09:27:00.463Z,20384.00
2022-08-03T09:28:00.473Z,20288.00
2022-08-03T09:29:04.665Z,20512.00
2022-08-03T09:30:02.432Z,20320.00
2022-08-03T09:31:00.438Z,20448.00
2022-08-03T09:32:00.451Z,21216.00
2022-08-03T09:33:00.419Z,21056.00
2022-08-03T09:34:00.404Z,21312.00
2022-08-03T09:35:00.414Z,21888.00
2022-08-03T09:36:00.393Z,22144.00
2022-08-03T09:37:00.371Z,23584.00
2022-08-03T09:38:11.192Z,25472.00
2022-08-03T09:39:01.368Z,25792.00
2022-08-03T09:40:00.366Z,26464.00
2022-08-03T09:41:01.042Z,27424.00
2022-08-03T09:42:00.335Z,28672.00
2022-08-03T09:43:00.337Z,31872.00
2022-08-03T09:44:00.316Z,34784.00
2022-08-03T09:45:00.335Z,30208.00
2022-08-03T09:46:00.303Z,23808.00
2022-08-03T09:47:00.290Z,20608.00
2022-08-03T09:48:00.272Z,18880.00
2022-08-03T09:49:00.348Z,17920.00
2022-08-03T09:50:00.261Z,17280.00
2022-08-03T09:51:13.574Z,16736.00
2022-08-03T09:52:30.114Z,16128.00
2022-08-03T09:53:00.242Z,15308.00
2022-08-03T09:54:00.554Z,14724.00
2022-08-03T09:55:00.216Z,14316.00
2022-08-03T09:56:36.146Z,14072.00
2022-08-03T09:57:01.223Z,13916.00
2022-08-03T09:58:00.184Z,13788.00
2022-08-03T09:59:00.182Z,13652.00
2022-08-03T10:00:04.619Z,13532.00
2022-08-03T10:01:01.197Z,13448.00
2022-08-03T10:02:00.171Z,13376.00
2022-08-03T10:03:00.144Z,13328.00
2022-08-03T10:04:04.418Z,13244.00
2022-08-03T10:05:00.131Z,13172.00
2022-08-03T10:06:00.286Z,13092.00
2022-08-03T10:07:00.121Z,13032.00
2022-08-03T10:08:00.104Z,12960.00
2022-08-03T10:09:00.093Z,12872.00
2022-08-03T10:10:29.322Z,12836.00
2022-08-03T10:11:01.076Z,12832.00
2022-08-03T10:12:00.072Z,12804.00
2022-08-03T10:13:00.153Z,12792.00
2022-08-03T10:14:01.317Z,12720.00
2022-08-03T10:15:00.046Z,12716.00
2022-08-03T10:16:22.766Z,12660.00
2022-08-03T10:17:00.009Z,12644.00
2022-08-03T10:18:00.032Z,12604.00
2022-08-03T10:19:00.023Z,12548.00
2022-08-03T10:19:59.998Z,12488.00
2022-08-03T10:21:00.004Z,12364.00
2022-08-03T10:21:59.990Z,12188.00
2022-08-03T10:22:59.974Z,11944.00
2022-08-03T10:23:59.982Z,11744.00
2022-08-03T10:24:59.997Z,11668.00
2022-08-03T10:25:59.948Z,11600.00
2022-08-03T10:26:59.921Z,11568.00
2022-08-03T10:27:59.956Z,11388.00
2022-08-03T10:28:59.916Z,11412.00
2022-08-03T10:29:59.962Z,11304.00
2022-08-03T10:30:59.908Z,11212.00
2022-08-03T10:31:59.943Z,11216.00
2022-08-03T10:32:59.870Z,11192.00
2022-08-03T10:33:59.883Z,11116.00
2022-08-03T10:35:01.786Z,11092.00
2022-08-03T10:35:59.862Z,10956.00
2022-08-03T10:36:59.865Z,10872.00
2022-08-03T10:37:59.821Z,10788.00
2022-08-03T10:38:59.826Z,10684.00
2022-08-03T10:39:59.807Z,10584.00
2022-08-03T10:40:59.807Z,10484.00
2022-08-03T10:42:02.548Z,10408.00
2022-08-03T10:42:59.793Z,10348.00
2022-08-03T10:43:59.795Z,10268.00
2022-08-03T10:44:59.776Z,10184.00
2022-08-03T10:45:59.759Z,10080.00
2022-08-03T10:46:59.763Z,10036.00
2022-08-03T10:47:59.776Z,9972.00
2022-08-03T10:48:59.755Z,9944.00
2022-08-03T10:49:59.739Z,9896.00
2022-08-03T10:50:59.711Z,9820.00
2022-08-03T10:51:59.699Z,9792.00
2022-08-03T10:53:01.961Z,9752.00
2022-08-03T10:53:59.699Z,9688.00
2022-08-03T10:55:00.733Z,9568.00
2022-08-03T10:55:59.673Z,9640.00
2022-08-03T10:57:02.617Z,9600.00
2022-08-03T10:58:00.650Z,9580.00
2022-08-03T10:58:59.643Z,9524.00
2022-08-03T10:59:59.664Z,9452.00
2022-08-03T11:01:00.651Z,9480.00
2022-08-03T11:02:01.067Z,9456.00
2022-08-03T11:03:00.626Z,9444.00
2022-08-03T11:03:59.588Z,9420.00
2022-08-03T11:04:59.594Z,9384.00
2022-08-03T11:05:59.609Z,9368.00
2022-08-03T11:06:59.593Z,9336.00
2022-08-03T11:07:59.556Z,9316.00
2022-08-03T11:08:59.552Z,9284.00
2022-08-03T11:09:59.542Z,9260.00
2022-08-03T11:11:00.085Z,9236.00
2022-08-03T11:11:59.554Z,9212.00
2022-08-03T11:12:59.520Z,9388.00
2022-08-03T11:13:59.526Z,9184.00
2022-08-03T11:14:59.511Z,9184.00
2022-08-03T11:16:01.729Z,9184.00
2022-08-03T11:16:59.488Z,9196.00
2022-08-03T11:17:59.472Z,9160.00
2022-08-03T11:18:59.464Z,9112.00
2022-08-03T11:19:59.484Z,9096.00
2022-08-03T11:20:59.437Z,9092.00
2022-08-03T11:21:59.446Z,9104.00
2022-08-03T11:22:59.447Z,9124.00
2022-08-03T11:24:05.593Z,9040.00
2022-08-03T11:25:00.423Z,8956.00
2022-08-03T11:25:59.455Z,8996.00
2022-08-03T11:27:03.039Z,8940.00
2022-08-03T11:27:59.379Z,8824.00
2022-08-03T11:28:59.376Z,8916.00
2022-08-03T11:29:59.361Z,8928.00
2022-08-03T11:30:59.400Z,8980.00
2022-08-03T11:31:59.345Z,9004.00
2022-08-03T11:32:59.344Z,9040.00
2022-08-03T11:33:59.322Z,8996.00
2022-08-03T11:34:59.316Z,9052.00
2022-08-03T11:35:59.306Z,9080.00
2022-08-03T11:36:59.351Z,9156.00
2022-08-03T11:38:03.263Z,9280.00
2022-08-03T11:39:00.280Z,9416.00
2022-08-03T11:39:59.274Z,8864.00
2022-08-03T11:40:59.261Z,8888.00
2022-08-03T11:41:59.270Z,8444.00
2022-08-03T11:42:59.244Z,9040.00
2022-08-03T11:43:59.225Z,8736.00
2022-08-03T11:44:59.228Z,9032.00
2022-08-03T11:45:59.224Z,9028.00
2022-08-03T11:46:59.204Z,8492.00
2022-08-03T11:47:59.230Z,8008.00
2022-08-03T11:48:59.213Z,7988.00
2022-08-03T11:49:59.245Z,7804.00
2022-08-03T11:50:59.164Z,7908.00
2022-08-03T11:51:59.163Z,7932.00
2022-08-03T11:52:59.167Z,8212.00
2022-08-03T11:53:59.139Z,10064.00
2022-08-03T11:54:59.139Z,9840.00
2022-08-03T11:55:59.124Z,9288.00
2022-08-03T11:56:59.114Z,8772.00
2022-08-03T11:59:01.153Z,8844.00
2022-08-03T11:59:20.215Z,8860.00
2022-08-03T12:00:01.103Z,8876.00
2022-08-03T12:00:59.078Z,8824.00
2022-08-03T12:01:59.074Z,9280.00
2022-08-03T12:02:59.128Z,9464.00
2022-08-03T12:03:59.053Z,10156.00
2022-08-03T12:04:59.076Z,10156.00
2022-08-03T12:05:59.049Z,10680.00
2022-08-03T12:06:59.023Z,10812.00
2022-08-03T12:08:03.642Z,11488.00
2022-08-03T12:08:59.003Z,11164.00
2022-08-03T12:09:58.991Z,10572.00
2022-08-03T12:11:00.104Z,10760.00
2022-08-03T12:12:00.674Z,11084.00
2022-08-03T12:12:58.967Z,11676.00