createdAt,value
2023-03-05T00:00:08.662Z,3.15
2023-03-05T00:07:14.951Z,3.28
2023-03-05T00:14:16.643Z,3.25
2023-03-05T00:21:38.315Z,3.33
2023-03-05T00:28:39.887Z,4.05
2023-03-05T00:35:45.628Z,4.60
2023-03-05T00:42:47.272Z,3.45
2023-03-05T00:49:48.888Z,2.58
2023-03-05T00:56:50.689Z,2.95
2023-03-05T01:03:52.316Z,2.05
2023-03-05T01:10:53.944Z,2.40
2023-03-05T01:17:55.579Z,2.53
2023-03-05T01:24:57.157Z,2.42
2023-03-05T01:31:58.748Z,2.40
2023-03-05T01:39:00.519Z,2.15
2023-03-05T01:46:23.772Z,2.50
2023-03-05T01:53:25.334Z,2.15
2023-03-05T02:00:31.949Z,2.15
2023-03-05T02:07:33.622Z,2.30
2023-03-05T02:14:35.174Z,2.90
2023-03-05T02:21:44.563Z,2.00
2023-03-05T02:28:48.957Z,2.28
2023-03-05T02:35:50.524Z,2.63
2023-03-05T02:42:52.074Z,3.03
2023-03-05T02:49:54.358Z,2.40
2023-03-05T02:56:55.969Z,1.73
2023-03-05T03:03:57.754Z,1.92
2023-03-05T03:11:09.800Z,1.83
2023-03-05T03:18:11.397Z,2.80
2023-03-05T03:25:17.379Z,1.83
2023-03-05T03:32:19.029Z,1.95
2023-03-05T03:39:20.710Z,1.95
2023-03-05T03:46:22.268Z,1.75
2023-03-05T03:53:23.919Z,1.67
2023-03-05T04:00:25.454Z,1.70
2023-03-05T04:07:27.044Z,2.00
2023-03-05T04:14:28.585Z,1.73
2023-03-05T04:21:30.401Z,2.17
2023-03-05T04:28:32.018Z,1.30
2023-03-05T04:35:33.636Z,1.88
2023-03-05T04:42:35.297Z,2.03
2023-03-05T04:49:36.850Z,3.80
2023-03-05T04:56:38.901Z,2.33
2023-03-05T05:03:40.481Z,2.08
2023-03-05T05:10:42.056Z,1.65
2023-03-05T05:17:43.642Z,2.20
2023-03-05T05:24:45.169Z,2.13
2023-03-05T05:31:46.780Z,2.92
2023-03-05T05:38:48.529Z,2.67
2023-03-05T05:45:50.212Z,2.30
2023-03-05T05:52:52.015Z,2.22
2023-03-05T05:59:53.555Z,2.17
2023-03-05T06:06:55.124Z,1.70
2023-03-05T06:13:56.832Z,2.13
2023-03-05T06:21:00.231Z,2.13
2023-03-05T06:28:01.767Z,1.40
2023-03-05T06:35:03.418Z,2.15
2023-03-05T06:42:05.149Z,2.25
2023-03-05T06:49:08.610Z,1.80
2023-03-05T06:56:10.490Z,2.05
2023-03-05T07:03:12.129Z,2.22
2023-03-05T07:10:13.713Z,1.70
2023-03-05T07:17:15.678Z,2.10
2023-03-05T07:24:17.216Z,2.42
2023-03-05T07:31:20.774Z,2.00
2023-03-05T07:38:22.373Z,1.80
2023-03-05T07:45:23.936Z,2.75
2023-03-05T07:52:25.611Z,1.95
2023-03-05T07:59:27.251Z,1.42
2023-03-05T08:06:28.905Z,2.33
2023-03-05T08:13:30.738Z,1.75
2023-03-05T08:20:35.153Z,1.85
2023-03-05T08:27:40.642Z,2.58
2023-03-05T08:34:42.202Z,2.08
2023-03-05T08:41:43.824Z,2.28
2023-03-05T08:48:45.360Z,2.25
2023-03-05T08:55:56.680Z,2.22
2023-03-05T09:02:58.302Z,1.73
2023-03-05T09:09:59.835Z,2.25
2023-03-05T09:17:01.860Z,2.10
2023-03-05T09:24:03.543Z,1.42
2023-03-05T09:31:05.246Z,1.70
2023-03-05T09:38:06.893Z,2.40
2023-03-05T09:45:08.416Z,1.67
2023-03-05T09:52:37.749Z,1.88
2023-03-05T09:59:49.737Z,2.10
2023-03-05T10:07:17.442Z,2.33
2023-03-05T10:14:33.045Z,1.90
2023-03-05T10:22:01.976Z,1.63
2023-03-05T10:29:36.350Z,2.65
2023-03-05T10:36:58.254Z,1.80
2023-03-05T10:44:32.955Z,2.45
2023-03-05T10:51:54.716Z,2.10
2023-03-05T10:58:56.295Z,1.70
2023-03-05T11:06:02.293Z,2.00
2023-03-05T11:13:24.164Z,2.05
2023-03-05T11:20:31.847Z,1.52
2023-03-05T11:27:54.992Z,2.20
2023-03-05T11:34:57.542Z,2.50
2023-03-05T11:42:05.742Z,2.25
2023-03-05T11:49:07.332Z,2.88
2023-03-05T11:56:22.186Z,2.03
2023-03-05T12:03:34.857Z,1.88
2023-03-05T12:10:37.148Z,1.98
2023-03-05T12:18:07.420Z,2.42
2023-03-05T12:25:28.664Z,2.22
2023-03-05T12:32:35.068Z,2.03
2023-03-05T12:39:47.585Z,1.67
2023-03-05T12:47:10.636Z,2.00
2023-03-05T12:54:30.441Z,2.28
2023-03-05T13:01:54.784Z,2.37
2023-03-05T13:09:16.871Z,2.38
2023-03-05T13:16:24.683Z,2.03
2023-03-05T13:23:27.016Z,2.63
2023-03-05T13:30:28.954Z,2.25
2023-03-05T13:37:31.713Z,2.05
2023-03-05T13:44:34.084Z,2.40
2023-03-05T13:51:51.618Z,2.25
2023-03-05T13:58:56.723Z,2.47
2023-03-05T14:06:09.780Z,2.08
2023-03-05T14:13:18.078Z,1.67
2023-03-05T14:20:24.114Z,2.47
2023-03-05T14:27:25.676Z,2.85
2023-03-05T14:34:35.654Z,1.40
2023-03-05T14:41:41.283Z,2.10
2023-03-05T14:48:42.868Z,2.47
2023-03-05T14:55:44.671Z,2.60
2023-03-05T15:02:46.253Z,3.13
2023-03-05T15:09:47.912Z,2.10
2023-03-05T15:16:49.555Z,2.35
2023-03-05T15:23:51.216Z,2.10
2023-03-05T15:30:52.802Z,2.35
2023-03-05T15:37:54.427Z,1.60
2023-03-05T15:44:56.062Z,2.70
2023-03-05T15:51:57.689Z,2.22
2023-03-05T15:58:59.318Z,1.65
2023-03-05T16:06:00.844Z,2.47
2023-03-05T16:13:06.107Z,1.80
2023-03-05T16:20:08.804Z,2.83
2023-03-05T16:27:10.796Z,2.03
2023-03-05T16:34:14.072Z,2.15
2023-03-05T16:41:16.365Z,2.20
2023-03-05T16:48:17.928Z,2.22
2023-03-05T16:55:19.464Z,3.38
2023-03-05T17:02:21.228Z,2.20
2023-03-05T17:09:24.487Z,2.85
2023-03-05T17:16:26.099Z,2.50
2023-03-05T17:23:27.720Z,2.05
2023-03-05T17:30:31.291Z,2.10
2023-03-05T17:37:32.947Z,2.53
2023-03-05T17:44:34.654Z,2.97
2023-03-05T17:51:37.726Z,3.05
2023-03-05T17:58:39.627Z,2.70
2023-03-05T18:05:41.257Z,2.80
2023-03-05T18:12:42.828Z,2.42
2023-03-05T18:19:44.385Z,2.53
2023-03-05T18:26:45.951Z,2.20
2023-03-05T18:33:47.532Z,3.00
2023-03-05T18:40:51.150Z,2.35
2023-03-05T18:47:54.263Z,2.85
2023-03-05T18:54:55.935Z,2.67
2023-03-05T19:01:57.616Z,2.65
2023-03-05T19:09:00.845Z,2.60
2023-03-05T19:16:12.596Z,1.90
2023-03-05T19:23:14.206Z,3.28
2023-03-05T19:30:16.274Z,3.45
2023-03-05T19:37:18.203Z,2.22
2023-03-05T19:44:19.792Z,2.40
2023-03-05T19:51:22.645Z,2.55
2023-03-05T19:58:24.314Z,1.88
2023-03-05T20:05:26.540Z,3.13
2023-03-05T20:12:28.160Z,2.33
2023-03-05T20:19:29.736Z,2.78
2023-03-05T20:26:34.336Z,2.80
2023-03-05T20:33:36.007Z,2.60
2023-03-05T20:40:37.608Z,2.42
2023-03-05T20:47:45.830Z,2.92
2023-03-05T20:54:47.811Z,2.83
2023-03-05T21:01:49.452Z,2.40
2023-03-05T21:08:51.151Z,3.05
2023-03-05T21:15:52.749Z,3.67
2023-03-05T21:22:57.837Z,2.13
2023-03-05T21:29:59.500Z,2.42
2023-03-05T21:37:01.618Z,2.92
2023-03-05T21:44:04.105Z,2.30
2023-03-05T21:51:09.120Z,2.83
2023-03-05T21:58:10.957Z,2.67
2023-03-05T22:05:13.070Z,3.65
2023-03-05T22:12:20.202Z,3.95
2023-03-05T22:19:21.968Z,3.80
2023-03-05T22:26:33.946Z,4.53
2023-03-05T22:33:35.723Z,4.60
2023-03-05T22:40:40.750Z,4.07
2023-03-05T22:47:42.499Z,4.78
2023-03-05T22:54:44.065Z,3.63
2023-03-05T23:01:45.759Z,3.58
2023-03-05T23:08:47.374Z,3.97
2023-03-05T23:15:49.003Z,3.05
2023-03-05T23:22:52.862Z,3.90
2023-03-05T23:30:31.479Z,3.28
2023-03-05T23:37:33.211Z,2.65
2023-03-05T23:44:34.785Z,4.10
2023-03-05T23:51:36.601Z,3.80
2023-03-05T23:58:38.283Z,3.72
