createdAt,value
2023-02-26T00:02:32.346Z,-0.30
2023-02-26T00:05:35.341Z,-0.40
2023-02-26T00:08:38.267Z,-0.30
2023-02-26T00:11:41.577Z,-0.30
2023-02-26T00:14:45.163Z,-0.40
2023-02-26T00:17:59.733Z,-0.30
2023-02-26T00:21:03.171Z,-0.30
2023-02-26T00:24:06.766Z,-0.30
2023-02-26T00:27:12.221Z,-0.30
2023-02-26T00:30:15.809Z,-0.40
2023-02-26T00:33:20.837Z,-0.30
2023-02-26T00:36:26.284Z,-0.30
2023-02-26T00:39:42.286Z,-0.30
2023-02-26T00:42:45.777Z,-0.30
2023-02-26T00:45:57.708Z,-0.30
2023-02-26T00:49:10.073Z,-0.20
2023-02-26T00:52:16.302Z,-0.20
2023-02-26T00:55:20.402Z,-0.10
2023-02-26T00:58:23.781Z,-0.20
2023-02-26T01:01:27.169Z,-0.20
2023-02-26T01:04:32.170Z,-0.10
2023-02-26T01:07:42.861Z,-0.10
2023-02-26T01:10:46.838Z,-0.10
2023-02-26T01:13:53.261Z,-0.10
2023-02-26T01:17:02.364Z,-0.10
2023-02-26T01:20:15.771Z,-0.10
2023-02-26T01:23:24.012Z,-0.10
2023-02-26T01:26:31.124Z,0.00
2023-02-26T01:29:34.861Z,0.00
2023-02-26T01:32:45.340Z,0.00
2023-02-26T01:35:53.920Z,0.00
2023-02-26T01:39:05.183Z,0.00
2023-02-26T01:42:14.796Z,0.00
2023-02-26T01:45:22.915Z,0.00
2023-02-26T01:48:37.681Z,0.00
2023-02-26T01:51:49.892Z,0.00
2023-02-26T01:54:53.398Z,0.00
2023-02-26T01:57:59.990Z,0.00
2023-02-26T02:01:04.022Z,0.00
2023-02-26T02:04:11.427Z,0.00
2023-02-26T02:07:16.119Z,0.00
2023-02-26T02:10:19.682Z,0.00
2023-02-26T02:13:36.396Z,0.00
2023-02-26T02:16:47.783Z,0.00
2023-02-26T02:20:12.285Z,0.00
2023-02-26T02:23:21.346Z,0.00
2023-02-26T02:26:49.670Z,0.00
2023-02-26T02:30:18.283Z,0.10
2023-02-26T02:33:27.920Z,0.10
2023-02-26T02:36:37.600Z,0.10
2023-02-26T02:39:44.506Z,0.00
2023-02-26T02:42:53.330Z,0.00
2023-02-26T02:46:00.675Z,0.00
2023-02-26T02:49:09.369Z,0.00
2023-02-26T02:52:22.217Z,0.10
2023-02-26T02:55:28.746Z,0.00
2023-02-26T02:58:37.618Z,0.10
2023-02-26T03:01:43.200Z,0.10
2023-02-26T03:04:48.307Z,0.10
2023-02-26T03:07:55.175Z,0.00
2023-02-26T03:10:58.722Z,0.00
2023-02-26T03:14:01.935Z,0.00
2023-02-26T03:17:19.481Z,0.00
2023-02-26T03:20:28.539Z,0.00
2023-02-26T03:23:36.616Z,0.00
2023-02-26T03:26:44.870Z,0.00
2023-02-26T03:29:53.372Z,0.00
2023-02-26T03:33:03.712Z,0.00
2023-02-26T03:36:14.545Z,0.00
2023-02-26T03:39:23.584Z,0.00
2023-02-26T03:42:30.959Z,0.00
2023-02-26T03:45:38.461Z,0.00
2023-02-26T03:48:41.519Z,0.00
2023-02-26T03:51:47.622Z,0.00
2023-02-26T03:54:57.600Z,0.00
2023-02-26T03:58:00.826Z,0.00
2023-02-26T04:01:07.495Z,0.00
2023-02-26T04:04:14.177Z,0.00
2023-02-26T04:07:20.259Z,0.00
2023-02-26T04:10:30.816Z,0.00
2023-02-26T04:13:34.056Z,0.00
2023-02-26T04:16:37.050Z,0.00
2023-02-26T04:19:39.966Z,0.00
2023-02-26T04:22:44.330Z,0.00
2023-02-26T04:25:47.457Z,0.00
2023-02-26T04:28:50.715Z,0.10
2023-02-26T04:31:53.885Z,0.00
2023-02-26T04:34:56.952Z,0.00
2023-02-26T04:38:01.313Z,0.00
2023-02-26T04:41:04.300Z,0.00
2023-02-26T04:44:07.806Z,0.00
2023-02-26T04:47:11.071Z,0.00
2023-02-26T04:50:14.228Z,0.00
2023-02-26T04:53:19.022Z,0.10
2023-02-26T04:56:22.186Z,0.00
2023-02-26T04:59:25.356Z,0.10
2023-02-26T05:02:28.604Z,0.10
2023-02-26T05:05:31.593Z,0.10
2023-02-26T05:08:36.045Z,0.00
2023-02-26T05:11:38.949Z,0.00
2023-02-26T05:14:41.967Z,0.10
2023-02-26T05:17:46.205Z,0.20
2023-02-26T05:20:53.749Z,0.20
2023-02-26T05:23:58.128Z,0.00
2023-02-26T05:27:01.115Z,0.10
2023-02-26T05:30:06.571Z,0.20
2023-02-26T05:33:09.944Z,0.20
2023-02-26T05:36:13.720Z,0.20
2023-02-26T05:39:18.091Z,0.20
2023-02-26T05:42:21.137Z,0.20
2023-02-26T05:45:25.441Z,0.20
2023-02-26T05:48:28.503Z,0.20
2023-02-26T05:51:32.414Z,0.20
2023-02-26T05:54:36.976Z,0.20
2023-02-26T05:57:40.136Z,0.20
2023-02-26T06:00:43.547Z,0.20
2023-02-26T06:03:46.562Z,0.20
2023-02-26T06:06:49.516Z,0.20
2023-02-26T06:09:53.914Z,0.20
2023-02-26T06:12:56.883Z,0.10
2023-02-26T06:15:59.849Z,0.20
2023-02-26T06:19:03.030Z,0.30
2023-02-26T06:22:06.048Z,0.30
2023-02-26T06:25:11.012Z,0.30
2023-02-26T06:28:14.050Z,0.30
2023-02-26T06:31:17.067Z,0.30
2023-02-26T06:34:20.430Z,0.40
2023-02-26T06:37:23.529Z,0.40
2023-02-26T06:40:28.884Z,0.40
2023-02-26T06:43:31.877Z,0.40
2023-02-26T06:46:35.304Z,0.40
2023-02-26T06:49:38.286Z,0.40
2023-02-26T06:52:41.278Z,0.50
2023-02-26T06:55:47.635Z,0.60
2023-02-26T06:58:50.685Z,0.70
2023-02-26T07:01:53.670Z,0.80
2023-02-26T07:04:56.583Z,0.80
2023-02-26T07:07:59.607Z,0.90
2023-02-26T07:11:04.279Z,1.00
2023-02-26T07:14:07.311Z,1.10
2023-02-26T07:17:19.581Z,1.30
2023-02-26T07:20:23.168Z,1.20
2023-02-26T07:23:26.194Z,1.10
2023-02-26T07:26:30.645Z,1.00
2023-02-26T07:29:33.766Z,0.90
2023-02-26T07:32:37.123Z,0.80
2023-02-26T07:35:40.452Z,0.80
2023-02-26T07:38:43.435Z,0.80
2023-02-26T07:41:47.840Z,0.80
2023-02-26T07:44:51.274Z,0.80
2023-02-26T07:47:54.668Z,0.80
2023-02-26T07:50:57.770Z,0.80
2023-02-26T07:54:00.901Z,0.80
2023-02-26T07:57:06.015Z,0.90
2023-02-26T08:00:10.941Z,1.00
2023-02-26T08:03:15.362Z,1.10
2023-02-26T08:06:18.389Z,1.20
2023-02-26T08:09:21.519Z,1.20
2023-02-26T08:12:26.527Z,1.20
2023-02-26T08:15:29.601Z,1.30
2023-02-26T08:18:32.644Z,1.40
2023-02-26T08:21:35.735Z,1.40
2023-02-26T08:24:39.303Z,1.40
2023-02-26T08:27:43.676Z,1.40
2023-02-26T08:30:46.800Z,1.50
2023-02-26T08:33:50.177Z,1.50
2023-02-26T08:36:53.262Z,1.60
2023-02-26T08:39:56.550Z,1.60
2023-02-26T08:43:00.891Z,1.60
2023-02-26T08:46:03.941Z,1.70
2023-02-26T08:49:07.415Z,1.70
2023-02-26T08:52:10.408Z,1.80
2023-02-26T08:55:13.448Z,1.90
2023-02-26T08:58:18.076Z,2.00
2023-02-26T09:01:21.160Z,2.00
2023-02-26T09:04:24.156Z,2.10
2023-02-26T09:07:27.167Z,2.10
2023-02-26T09:10:30.360Z,2.20
2023-02-26T09:13:34.853Z,2.30
2023-02-26T09:16:38.799Z,2.50
2023-02-26T09:19:41.967Z,2.50
2023-02-26T09:22:44.896Z,2.50
2023-02-26T09:25:47.911Z,2.50
2023-02-26T09:28:52.418Z,2.50
2023-02-26T09:31:55.595Z,2.40
2023-02-26T09:34:59.721Z,2.50
2023-02-26T09:38:03.892Z,2.60
2023-02-26T09:41:10.066Z,2.80
2023-02-26T09:44:22.747Z,2.90
2023-02-26T09:47:29.873Z,2.80
2023-02-26T09:50:40.866Z,2.90
2023-02-26T09:53:44.412Z,3.10
2023-02-26T09:56:49.151Z,3.30
2023-02-26T09:59:53.655Z,3.30
2023-02-26T10:03:05.886Z,3.30
2023-02-26T10:06:20.565Z,3.50
2023-02-26T10:09:37.924Z,3.70
2023-02-26T10:12:43.560Z,3.90
2023-02-26T10:15:50.064Z,3.90
2023-02-26T10:18:56.523Z,4.00
2023-02-26T10:22:06.001Z,3.80
2023-02-26T10:25:14.286Z,3.50
2023-02-26T10:28:34.703Z,3.70
2023-02-26T10:31:44.038Z,3.70
2023-02-26T10:34:53.063Z,3.80
2023-02-26T10:37:59.981Z,3.70
2023-02-26T10:41:11.476Z,3.70
2023-02-26T10:44:21.144Z,3.90
2023-02-26T10:47:38.015Z,4.00
2023-02-26T10:50:47.073Z,3.90
2023-02-26T10:53:54.740Z,3.90
2023-02-26T10:56:58.178Z,3.90
2023-02-26T11:00:01.567Z,4.00
2023-02-26T11:03:07.649Z,4.10
2023-02-26T11:06:15.098Z,4.30
2023-02-26T11:09:22.443Z,4.50
2023-02-26T11:12:27.864Z,4.70
2023-02-26T11:15:32.258Z,5.00
2023-02-26T11:18:41.580Z,5.00
2023-02-26T11:21:48.834Z,5.10
2023-02-26T11:24:53.250Z,5.00
2023-02-26T11:28:01.492Z,4.70
2023-02-26T11:31:08.725Z,4.80
2023-02-26T11:34:13.859Z,4.90
2023-02-26T11:37:21.980Z,5.00
2023-02-26T11:40:32.221Z,5.30
2023-02-26T11:43:40.316Z,5.50
2023-02-26T11:46:46.547Z,5.60
2023-02-26T11:49:54.494Z,5.50
2023-02-26T11:52:58.906Z,5.00
2023-02-26T11:56:03.842Z,4.40
2023-02-26T11:59:09.720Z,4.20
2023-02-26T12:02:14.668Z,4.10
2023-02-26T12:05:19.747Z,4.20
2023-02-26T12:08:26.693Z,4.30
2023-02-26T12:11:53.209Z,4.10
2023-02-26T12:15:11.190Z,3.90
2023-02-26T12:18:30.469Z,3.70
2023-02-26T12:21:52.365Z,3.50
2023-02-26T12:25:22.217Z,3.70
2023-02-26T12:28:44.539Z,4.20
2023-02-26T12:32:03.035Z,4.40
2023-02-26T12:35:32.289Z,4.70
2023-02-26T12:38:53.851Z,4.90
2023-02-26T12:42:09.131Z,5.20
2023-02-26T12:45:46.328Z,5.20
2023-02-26T12:49:23.310Z,5.30
2023-02-26T12:52:53.639Z,5.50
2023-02-26T12:56:25.944Z,5.50
2023-02-26T12:59:46.081Z,5.30
2023-02-26T13:03:27.606Z,5.00
2023-02-26T13:07:21.508Z,4.70
2023-02-26T13:10:30.746Z,4.40
2023-02-26T13:17:14.462Z,4.20
2023-02-26T13:20:20.787Z,4.90
2023-02-26T13:23:28.545Z,5.20
2023-02-26T13:26:32.951Z,5.20
2023-02-26T13:29:40.214Z,4.80
2023-02-26T13:32:46.744Z,4.60
2023-02-26T13:35:53.178Z,4.20
2023-02-26T13:39:12.102Z,4.20
2023-02-26T13:42:31.806Z,4.10
2023-02-26T13:45:50.581Z,4.40
2023-02-26T13:49:04.903Z,4.70
2023-02-26T13:52:25.920Z,4.50
2023-02-26T13:55:44.564Z,4.20
2023-02-26T13:58:52.836Z,4.10
2023-02-26T14:01:57.983Z,3.90
2023-02-26T14:05:02.618Z,3.90
2023-02-26T14:08:28.370Z,3.90
2023-02-26T14:11:43.706Z,3.90
2023-02-26T14:15:07.389Z,4.00
2023-02-26T14:22:23.503Z,4.00
2023-02-26T14:25:34.782Z,4.00
2023-02-26T14:28:48.236Z,4.00
2023-02-26T14:32:06.815Z,4.20
2023-02-26T14:35:14.219Z,4.20
2023-02-26T14:38:22.417Z,4.30
2023-02-26T14:41:30.684Z,4.10
2023-02-26T14:44:38.310Z,4.00
2023-02-26T14:47:41.908Z,3.90
2023-02-26T14:50:58.408Z,3.90
2023-02-26T14:54:15.603Z,3.90
2023-02-26T14:57:28.296Z,3.90
2023-02-26T15:00:41.461Z,3.90
2023-02-26T15:04:17.487Z,3.60
2023-02-26T15:07:40.326Z,3.40
2023-02-26T15:10:55.784Z,3.30
2023-02-26T15:14:13.359Z,3.20
2023-02-26T15:17:27.863Z,3.10
2023-02-26T15:20:38.977Z,3.10
2023-02-26T15:23:45.921Z,3.30
2023-02-26T15:26:53.728Z,3.30
2023-02-26T15:29:57.127Z,3.40
2023-02-26T15:33:01.929Z,3.50
2023-02-26T15:36:09.964Z,3.50
2023-02-26T15:39:17.396Z,3.50
2023-02-26T15:42:22.678Z,3.40
2023-02-26T15:45:29.858Z,3.40
2023-02-26T15:48:36.247Z,3.30
2023-02-26T15:51:39.600Z,3.30
2023-02-26T15:54:47.614Z,3.30
2023-02-26T15:57:52.284Z,3.10
2023-02-26T16:00:56.029Z,3.10
2023-02-26T16:04:02.340Z,3.00
2023-02-26T16:07:05.378Z,2.90
2023-02-26T16:10:28.523Z,2.90
2023-02-26T16:13:34.102Z,2.70
2023-02-26T16:16:42.857Z,2.60
2023-02-26T16:19:48.314Z,2.50
2023-02-26T16:22:56.611Z,2.50
2023-02-26T16:26:03.975Z,2.40
2023-02-26T16:29:14.431Z,2.30
2023-02-26T16:32:18.611Z,2.20
2023-02-26T16:35:24.343Z,2.10
2023-02-26T16:38:29.630Z,2.10
2023-02-26T16:41:36.661Z,2.00
2023-02-26T16:44:47.571Z,1.90
2023-02-26T16:47:54.317Z,1.80
2023-02-26T16:51:00.801Z,1.70
2023-02-26T16:54:08.550Z,1.70
2023-02-26T16:57:19.800Z,1.60
2023-02-26T17:00:31.213Z,1.60
2023-02-26T17:03:34.625Z,1.60
2023-02-26T17:06:41.978Z,1.60
2023-02-26T17:09:50.296Z,1.60
2023-02-26T17:13:02.609Z,1.60
2023-02-26T17:16:08.280Z,1.60
2023-02-26T17:19:11.842Z,1.50
2023-02-26T17:22:17.324Z,1.40
2023-02-26T17:25:21.840Z,1.40
2023-02-26T17:28:28.806Z,1.40
2023-02-26T17:31:31.975Z,1.50
2023-02-26T17:34:35.050Z,1.50
2023-02-26T17:37:39.590Z,1.50
2023-02-26T17:40:43.865Z,1.60
2023-02-26T17:43:48.492Z,1.60
2023-02-26T17:46:51.499Z,1.60
2023-02-26T17:49:54.955Z,1.70
2023-02-26T17:52:58.459Z,1.60
2023-02-26T17:56:01.437Z,1.60
2023-02-26T17:59:07.060Z,1.50
2023-02-26T18:02:17.675Z,1.50
2023-02-26T18:05:21.155Z,1.50
2023-02-26T18:08:26.558Z,1.40
2023-02-26T18:11:30.788Z,1.30
2023-02-26T18:14:35.443Z,1.20
2023-02-26T18:17:39.605Z,1.20
2023-02-26T18:20:44.085Z,1.10
2023-02-26T18:23:47.273Z,1.00
2023-02-26T18:26:51.407Z,1.00
2023-02-26T18:29:55.830Z,1.00
2023-02-26T18:32:59.303Z,1.00
2023-02-26T18:36:02.485Z,0.80
2023-02-26T18:39:08.067Z,0.80
2023-02-26T18:42:19.743Z,0.80
2023-02-26T18:45:24.156Z,0.80
2023-02-26T18:48:27.307Z,0.80
2023-02-26T18:51:30.630Z,0.70
2023-02-26T18:54:33.742Z,0.60
2023-02-26T18:57:36.864Z,0.60
2023-02-26T19:00:41.805Z,0.60
2023-02-26T19:03:47.577Z,0.60
2023-02-26T19:06:50.712Z,0.50
2023-02-26T19:09:53.974Z,0.40
2023-02-26T19:12:57.118Z,0.40
2023-02-26T19:16:01.615Z,0.40
2023-02-26T19:19:06.578Z,0.40
2023-02-26T19:22:09.932Z,0.30
2023-02-26T19:25:13.713Z,0.30
2023-02-26T19:28:16.806Z,0.30
2023-02-26T19:31:21.493Z,0.20
2023-02-26T19:34:24.788Z,0.10
2023-02-26T19:37:28.219Z,0.00
2023-02-26T19:40:31.452Z,0.00
2023-02-26T19:43:38.095Z,0.00
2023-02-26T19:46:43.469Z,0.00
2023-02-26T19:49:46.587Z,0.00
2023-02-26T19:52:50.012Z,0.00
2023-02-26T19:55:53.395Z,0.00
2023-02-26T19:58:56.614Z,0.00
2023-02-26T20:02:04.779Z,-0.10
2023-02-26T20:05:11.602Z,-0.10
2023-02-26T20:08:14.729Z,-0.10
2023-02-26T20:11:17.916Z,-0.10
2023-02-26T20:14:20.977Z,-0.10
2023-02-26T20:17:25.337Z,-0.20
2023-02-26T20:20:31.274Z,-0.20
2023-02-26T20:23:37.090Z,-0.20
2023-02-26T20:26:40.476Z,-0.20
2023-02-26T20:29:43.542Z,-0.20
2023-02-26T20:32:48.320Z,-0.20
2023-02-26T20:35:51.934Z,-0.20
2023-02-26T20:38:55.409Z,-0.20
2023-02-26T20:42:00.930Z,-0.20
2023-02-26T20:45:04.347Z,-0.20
2023-02-26T20:48:09.975Z,-0.20
2023-02-26T20:51:13.322Z,-0.20
2023-02-26T20:54:17.825Z,-0.30
2023-02-26T20:57:20.844Z,-0.20
2023-02-26T21:00:24.544Z,-0.30
2023-02-26T21:03:28.988Z,-0.30
2023-02-26T21:06:33.202Z,-0.30
2023-02-26T21:09:36.245Z,-0.30
2023-02-26T21:12:39.595Z,-0.30
2023-02-26T21:15:45.347Z,-0.30
2023-02-26T21:18:49.877Z,-0.30
2023-02-26T21:21:52.891Z,-0.30
2023-02-26T21:24:55.893Z,-0.30
2023-02-26T21:27:59.298Z,-0.30
2023-02-26T21:31:02.522Z,-0.30
2023-02-26T21:34:30.185Z,-0.30
2023-02-26T21:37:32.158Z,-0.30
2023-02-26T21:40:35.907Z,-0.20
2023-02-26T21:43:39.235Z,-0.20
2023-02-26T21:46:42.224Z,-0.20
2023-02-26T21:49:46.774Z,-0.10
2023-02-26T21:52:50.118Z,-0.10
2023-02-26T21:55:53.257Z,-0.10
2023-02-26T21:58:56.282Z,-0.20
2023-02-26T22:01:59.643Z,-0.20
2023-02-26T22:05:05.062Z,-0.20
2023-02-26T22:08:08.178Z,-0.30
2023-02-26T22:11:11.554Z,-0.30
2023-02-26T22:14:15.553Z,-0.30
2023-02-26T22:17:18.726Z,-0.40
2023-02-26T22:20:23.316Z,-0.40
2023-02-26T22:23:26.462Z,-0.40
2023-02-26T22:26:30.195Z,-0.50
2023-02-26T22:29:33.175Z,-0.50
2023-02-26T22:32:36.379Z,-0.50
2023-02-26T22:35:41.185Z,-0.50
2023-02-26T22:38:44.227Z,-0.60
2023-02-26T22:41:47.346Z,-0.60
2023-02-26T22:44:50.625Z,-0.60
2023-02-26T22:47:53.764Z,-0.60
2023-02-26T22:50:58.436Z,-0.60
2023-02-26T22:54:01.802Z,-0.70
2023-02-26T22:57:04.964Z,-0.70
2023-02-26T23:00:12.852Z,-0.70
2023-02-26T23:03:15.941Z,-0.70
2023-02-26T23:06:23.259Z,-0.70
2023-02-26T23:09:26.342Z,-0.70
2023-02-26T23:12:29.376Z,-0.70
2023-02-26T23:15:32.559Z,-0.70
2023-02-26T23:18:36.609Z,-0.60
2023-02-26T23:21:41.677Z,-0.50
2023-02-26T23:24:46.369Z,-0.50
2023-02-26T23:27:49.507Z,-0.40
2023-02-26T23:30:52.817Z,-0.40
2023-02-26T23:33:56.415Z,-0.30
2023-02-26T23:37:02.845Z,-0.40
2023-02-26T23:40:07.638Z,-0.50
2023-02-26T23:43:10.885Z,-0.50
2023-02-26T23:46:14.207Z,-0.50
2023-02-26T23:49:17.340Z,-0.60
2023-02-26T23:52:21.868Z,-0.60
2023-02-26T23:55:25.039Z,-0.60
2023-02-26T23:58:29.623Z,-0.70
