createdAt,value
2018-06-27T00:01:06.823Z,60.00
2018-06-27T00:03:35.187Z,60.20
2018-06-27T00:06:03.811Z,60.20
2018-06-27T00:08:32.606Z,60.40
2018-06-27T00:11:01.805Z,60.60
2018-06-27T00:13:31.664Z,60.70
2018-06-27T00:15:59.963Z,60.80
2018-06-27T00:20:56.999Z,61.10
2018-06-27T00:23:34.340Z,61.20
2018-06-27T00:26:03.073Z,61.20
2018-06-27T00:28:32.882Z,61.10
2018-06-27T00:31:01.254Z,61.30
2018-06-27T00:33:29.868Z,61.30
2018-06-27T00:35:59.262Z,61.40
2018-06-27T00:38:27.942Z,61.50
2018-06-27T00:40:57.767Z,61.60
2018-06-27T00:43:26.574Z,61.70
2018-06-27T00:48:22.920Z,61.90
2018-06-27T00:50:51.145Z,61.80
2018-06-27T00:53:20.103Z,61.90
2018-06-27T00:55:49.026Z,62.00
2018-06-27T00:58:17.741Z,62.20
2018-06-27T01:00:46.047Z,62.20
2018-06-27T01:03:15.535Z,62.30
2018-06-27T01:05:44.103Z,62.40
2018-06-27T01:08:12.386Z,62.50
2018-06-27T01:10:41.824Z,62.50
2018-06-27T01:13:10.351Z,62.40
2018-06-27T01:15:38.915Z,62.50
2018-06-27T01:18:07.417Z,62.60
2018-06-27T01:20:36.038Z,62.60
2018-06-27T01:23:04.992Z,62.80
2018-06-27T01:25:34.700Z,63.00
2018-06-27T01:28:04.516Z,63.10
2018-06-27T01:30:33.262Z,63.30
2018-06-27T01:33:02.179Z,63.20
2018-06-27T01:35:30.902Z,63.30
2018-06-27T01:37:59.832Z,63.40
2018-06-27T01:40:28.191Z,63.50
2018-06-27T01:42:56.974Z,63.60
2018-06-27T01:45:25.527Z,63.50
2018-06-27T01:47:54.247Z,63.60
2018-06-27T01:50:23.583Z,63.60
2018-06-27T01:52:52.443Z,63.70
2018-06-27T01:55:20.934Z,63.60
2018-06-27T01:57:49.165Z,63.60
2018-06-27T02:00:17.506Z,63.70
2018-06-27T02:02:46.518Z,63.70
2018-06-27T02:05:15.067Z,63.80
2018-06-27T02:07:43.420Z,63.80
2018-06-27T02:10:11.735Z,63.70
2018-06-27T02:12:40.878Z,63.80
2018-06-27T02:15:09.222Z,63.70
2018-06-27T02:17:37.922Z,63.80
2018-06-27T02:20:06.218Z,63.90
2018-06-27T02:25:03.896Z,64.10
2018-06-27T02:30:00.195Z,64.00
2018-06-27T02:32:28.651Z,63.90
2018-06-27T02:34:56.959Z,63.90
2018-06-27T02:37:26.048Z,64.00
2018-06-27T02:39:55.186Z,64.00
2018-06-27T02:42:24.350Z,64.00
2018-06-27T02:44:52.855Z,64.10
2018-06-27T02:47:21.167Z,64.20
2018-06-27T02:49:49.727Z,64.20
2018-06-27T02:52:18.198Z,64.20
2018-06-27T02:54:46.547Z,64.20
2018-06-27T02:57:15.131Z,64.30
2018-06-27T02:59:44.015Z,64.30
2018-06-27T03:02:12.477Z,64.40
2018-06-27T03:04:41.047Z,64.30
2018-06-27T03:07:09.349Z,64.40
2018-06-27T03:09:37.824Z,64.40
2018-06-27T03:12:08.875Z,64.40
2018-06-27T03:14:38.293Z,64.40
2018-06-27T03:17:08.427Z,64.40
2018-06-27T03:19:36.714Z,64.50
2018-06-27T03:22:05.465Z,64.50
2018-06-27T03:24:34.607Z,64.50
2018-06-27T03:29:32.123Z,64.50
2018-06-27T03:32:01.591Z,65.20
2018-06-27T03:37:01.191Z,64.60
2018-06-27T03:39:29.687Z,64.50
2018-06-27T03:41:57.938Z,64.50
2018-06-27T03:44:26.230Z,64.50
2018-06-27T03:52:11.505Z,64.30
2018-06-27T03:54:39.830Z,63.90
2018-06-27T03:57:08.202Z,63.40
2018-06-27T03:59:36.487Z,63.20
2018-06-27T04:02:06.616Z,62.80
2018-06-27T04:04:35.087Z,62.60
2018-06-27T04:07:03.847Z,62.20
2018-06-27T04:09:32.415Z,62.00
2018-06-27T04:12:00.630Z,61.80
2018-06-27T04:14:29.045Z,61.50
2018-06-27T04:16:57.645Z,61.40
2018-06-27T04:19:25.866Z,61.30
2018-06-27T04:21:54.230Z,61.40
2018-06-27T04:24:22.710Z,61.40
2018-06-27T04:26:51.391Z,61.60
2018-06-27T04:32:02.303Z,61.80
2018-06-27T04:34:30.585Z,61.90
2018-06-27T04:36:59.359Z,61.90
2018-06-27T04:39:28.267Z,62.00
2018-06-27T04:41:57.122Z,62.00
2018-06-27T04:44:27.054Z,62.00
2018-06-27T04:46:56.252Z,62.10
2018-06-27T04:49:25.023Z,62.10
2018-06-27T04:51:53.259Z,62.00
2018-06-27T04:54:22.729Z,62.00
2018-06-27T04:56:51.023Z,61.90
2018-06-27T04:59:20.833Z,61.90
2018-06-27T05:01:49.962Z,61.80
2018-06-27T05:04:18.180Z,61.80
2018-06-27T05:09:14.882Z,61.60
2018-06-27T05:11:44.888Z,61.40
2018-06-27T05:16:43.308Z,61.30
2018-06-27T05:19:12.071Z,61.00
2018-06-27T05:21:41.155Z,60.70
2018-06-27T05:24:09.709Z,60.50
2018-06-27T05:26:40.230Z,60.30
2018-06-27T05:29:08.621Z,60.40
2018-06-27T05:31:37.176Z,60.20
2018-06-27T05:34:05.779Z,60.00
2018-06-27T05:39:03.283Z,59.70
2018-06-27T05:41:32.543Z,58.90
2018-06-27T05:44:02.350Z,58.30
2018-06-27T05:46:40.702Z,57.60
2018-06-27T05:49:09.063Z,57.30
2018-06-27T05:51:37.649Z,57.10
2018-06-27T05:54:08.375Z,56.90
2018-06-27T05:56:38.159Z,56.60
2018-06-27T05:59:06.537Z,56.20
2018-06-27T06:01:35.997Z,55.10
2018-06-27T06:04:04.367Z,54.00
2018-06-27T06:06:33.724Z,53.10
2018-06-27T06:09:02.542Z,52.10
2018-06-27T06:14:53.597Z,50.70
2018-06-27T06:17:24.638Z,48.70
2018-06-27T06:22:22.062Z,47.60
2018-06-27T06:24:50.668Z,48.10
2018-06-27T06:27:26.799Z,48.50
2018-06-27T06:29:55.367Z,48.20
2018-06-27T06:32:23.966Z,47.10
2018-06-27T06:34:52.539Z,45.90
2018-06-27T06:38:10.983Z,45.70
2018-06-27T06:40:41.316Z,45.70
2018-06-27T06:43:11.215Z,45.50
2018-06-27T06:45:40.463Z,45.20
2018-06-27T06:48:10.059Z,44.50
2018-06-27T06:50:39.350Z,44.30
2018-06-27T06:53:08.355Z,43.40
2018-06-27T06:55:37.192Z,42.60
2018-06-27T06:58:05.640Z,42.20
2018-06-27T07:00:35.428Z,42.00
2018-06-27T07:03:05.606Z,41.40
2018-06-27T07:05:34.090Z,41.00
2018-06-27T07:08:08.513Z,40.50
2018-06-27T07:10:38.835Z,40.30
2018-06-27T07:13:11.843Z,39.90
2018-06-27T07:15:40.681Z,39.70
2018-06-27T07:18:09.912Z,39.60
2018-06-27T07:20:39.054Z,39.60
2018-06-27T07:23:08.479Z,39.60
2018-06-27T07:25:42.122Z,39.00
2018-06-27T07:28:10.453Z,38.50
2018-06-27T07:30:38.927Z,38.30
2018-06-27T07:33:16.040Z,38.00
2018-06-27T07:36:00.454Z,37.30
2018-06-27T07:41:14.086Z,37.10
2018-06-27T07:43:49.272Z,37.10
2018-06-27T07:46:23.190Z,37.80
2018-06-27T07:48:51.667Z,40.00
2018-06-27T07:51:21.411Z,42.10
2018-06-27T07:53:49.857Z,43.10
2018-06-27T07:56:32.774Z,44.00
2018-06-27T07:59:02.499Z,44.80
2018-06-27T08:04:06.259Z,46.30
2018-06-27T08:06:40.719Z,46.70
2018-06-27T08:11:46.808Z,46.60
2018-06-27T08:14:15.655Z,46.40
2018-06-27T08:16:54.293Z,46.40
2018-06-27T08:21:53.421Z,46.50
2018-06-27T08:24:22.195Z,46.10
2018-06-27T08:26:52.003Z,45.70
2018-06-27T08:29:20.824Z,45.30
2018-06-27T08:31:51.703Z,44.60
2018-06-27T08:34:30.447Z,44.10
2018-06-27T08:37:04.832Z,44.10
2018-06-27T08:39:35.214Z,44.10
2018-06-27T08:42:03.988Z,43.90
2018-06-27T08:44:32.559Z,44.00
2018-06-27T08:47:01.039Z,44.20
2018-06-27T08:49:29.389Z,44.30
2018-06-27T08:51:58.672Z,44.50
2018-06-27T08:54:27.795Z,44.60
2018-06-27T08:57:00.276Z,45.50
2018-06-27T08:59:31.286Z,45.40
2018-06-27T09:02:05.044Z,45.20
2018-06-27T09:04:34.595Z,44.90
2018-06-27T09:07:03.064Z,45.20
2018-06-27T09:09:41.048Z,45.00
2018-06-27T09:12:16.871Z,44.40
2018-06-27T09:14:46.569Z,44.30
2018-06-27T09:17:15.985Z,44.70
2018-06-27T09:19:47.112Z,45.20
2018-06-27T09:22:26.174Z,45.10
2018-06-27T09:27:31.262Z,44.20
2018-06-27T09:30:14.028Z,44.30
2018-06-27T09:32:55.158Z,44.10
2018-06-27T09:35:29.515Z,44.10
2018-06-27T09:38:04.483Z,44.30
2018-06-27T09:40:36.618Z,44.50
2018-06-27T09:43:11.760Z,44.40
2018-06-27T09:45:51.895Z,44.50
2018-06-27T09:48:31.763Z,44.90
2018-06-27T10:02:55.915Z,44.70
2018-06-27T10:05:37.771Z,44.60
2018-06-27T10:08:41.352Z,44.20
2018-06-27T10:11:17.259Z,43.90
2018-06-27T10:13:49.445Z,43.90
2018-06-27T10:16:20.221Z,44.00
2018-06-27T10:22:03.619Z,43.60
2018-06-27T10:24:32.771Z,42.60
2018-06-27T10:27:09.516Z,41.50
2018-06-27T10:29:48.736Z,40.50
2018-06-27T10:32:19.954Z,40.10
2018-06-27T10:34:58.898Z,39.60
2018-06-27T10:42:59.207Z,38.60
2018-06-27T10:45:30.293Z,38.30
2018-06-27T10:48:07.888Z,37.90
2018-06-27T10:50:45.587Z,37.60
2018-06-27T10:53:19.040Z,37.10
2018-06-27T10:55:59.148Z,36.60
2018-06-27T10:58:40.450Z,36.60
2018-06-27T11:01:10.705Z,36.20
2018-06-27T11:09:17.205Z,35.00
2018-06-27T11:11:46.629Z,35.00
2018-06-27T11:14:29.472Z,36.00
2018-06-27T11:16:58.551Z,36.20
2018-06-27T11:22:06.345Z,34.70
2018-06-27T11:24:37.372Z,34.40
2018-06-27T11:27:07.743Z,34.50
2018-06-27T11:29:40.624Z,34.50
2018-06-27T11:32:12.071Z,34.10
2018-06-27T11:37:26.741Z,34.90
2018-06-27T11:40:00.433Z,35.70
2018-06-27T11:42:34.743Z,36.10
2018-06-27T11:45:07.660Z,36.30
2018-06-27T11:50:25.940Z,37.10
2018-06-27T11:53:04.972Z,37.10
2018-06-27T11:55:34.630Z,37.10
2018-06-27T11:58:04.701Z,36.90
2018-06-27T12:00:35.161Z,36.10
2018-06-27T12:03:07.190Z,35.60
2018-06-27T12:05:45.838Z,35.00
2018-06-27T12:08:17.267Z,34.30
2018-06-27T12:10:51.633Z,34.10
2018-06-27T12:13:24.489Z,34.20
2018-06-27T12:15:54.051Z,34.10
2018-06-27T12:18:23.605Z,33.90
2018-06-27T12:20:52.780Z,34.80
2018-06-27T12:23:22.364Z,35.20
2018-06-27T12:28:41.865Z,33.90
2018-06-27T12:31:11.689Z,33.80
2018-06-27T12:33:46.999Z,33.90
2018-06-27T12:36:22.363Z,34.00
2018-06-27T12:38:58.821Z,34.30
2018-06-27T12:41:28.360Z,34.90
2018-06-27T12:43:58.991Z,35.70
2018-06-27T12:46:28.530Z,35.20
2018-06-27T12:48:58.722Z,34.90
2018-06-27T12:51:27.973Z,34.60
2018-06-27T12:53:57.549Z,34.00
2018-06-27T12:56:28.080Z,33.80
2018-06-27T12:58:58.268Z,33.80
2018-06-27T13:01:26.900Z,34.10
2018-06-27T13:03:55.449Z,34.20
2018-06-27T13:06:30.239Z,34.30
2018-06-27T13:09:00.500Z,34.20
2018-06-27T13:14:08.639Z,34.20
2018-06-27T13:16:44.794Z,34.00
2018-06-27T13:19:15.373Z,33.70
2018-06-27T13:21:49.546Z,33.50
2018-06-27T13:24:20.035Z,33.10
2018-06-27T13:26:56.358Z,32.90
2018-06-27T13:29:26.029Z,33.00
2018-06-27T13:31:55.100Z,33.10
2018-06-27T13:34:26.122Z,32.60
2018-06-27T13:46:04.638Z,32.70
2018-06-27T13:48:34.068Z,32.90
2018-06-27T14:10:09.469Z,32.40
2018-06-27T14:12:42.689Z,32.30
2018-06-27T14:15:27.428Z,32.20
2018-06-27T14:18:05.104Z,32.20
2018-06-27T14:20:38.111Z,32.30
2018-06-27T14:28:04.229Z,32.40
2018-06-27T14:30:33.498Z,32.70
2018-06-27T14:33:06.851Z,32.90
2018-06-27T14:35:36.124Z,32.80
2018-06-27T14:38:12.925Z,32.70
2018-06-27T14:40:47.883Z,32.80
2018-06-27T14:43:17.759Z,32.90
2018-06-27T14:45:52.297Z,32.70
2018-06-27T14:48:23.112Z,32.00
2018-06-27T14:50:54.607Z,30.70
2018-06-27T14:58:44.956Z,28.20
2018-06-27T15:04:13.489Z,27.00
2018-06-27T15:06:42.922Z,26.40
2018-06-27T15:09:13.209Z,25.90
2018-06-27T15:11:42.850Z,25.60
2018-06-27T15:14:12.935Z,25.10
2018-06-27T15:16:43.015Z,24.80
2018-06-27T15:19:15.201Z,24.20
2018-06-27T15:21:45.027Z,23.60
2018-06-27T15:27:06.030Z,23.20
2018-06-27T15:41:17.183Z,22.60
2018-06-27T15:44:03.029Z,23.00
2018-06-27T15:49:21.835Z,22.10
2018-06-27T15:51:51.672Z,22.00
2018-06-27T15:57:51.157Z,21.80
2018-06-27T16:03:00.732Z,21.50
2018-06-27T16:08:10.770Z,21.50
2018-06-27T16:10:48.655Z,21.30
2018-06-27T16:13:25.685Z,21.50
2018-06-27T16:16:00.955Z,21.40
2018-06-27T16:18:31.119Z,21.10
2018-06-27T16:21:05.496Z,21.20
2018-06-27T16:23:44.958Z,21.20
2018-06-27T16:26:26.008Z,21.20
2018-06-27T16:28:54.923Z,21.20
2018-06-27T16:31:26.558Z,21.10
2018-06-27T16:33:57.333Z,21.20
2018-06-27T16:36:26.067Z,21.20
2018-06-27T16:38:57.388Z,21.30
2018-06-27T16:41:29.428Z,21.60
2018-06-27T16:44:05.596Z,22.40
2018-06-27T16:46:36.747Z,23.30
2018-06-27T16:49:05.551Z,24.20
2018-06-27T16:51:34.611Z,25.00
2018-06-27T16:54:15.148Z,25.70
2018-06-27T16:59:35.608Z,26.60
2018-06-27T17:02:07.151Z,28.80
2018-06-27T17:04:36.064Z,30.20
2018-06-27T17:07:08.709Z,31.30
2018-06-27T17:09:47.141Z,31.30
2018-06-27T17:12:23.227Z,30.30
2018-06-27T17:14:53.836Z,29.90
2018-06-27T17:17:32.020Z,31.00
2018-06-27T17:20:05.964Z,32.70
2018-06-27T17:25:20.858Z,33.30
2018-06-27T17:27:52.119Z,32.90
2018-06-27T17:30:23.589Z,34.10
2018-06-27T17:32:55.110Z,34.40
2018-06-27T17:35:31.535Z,34.60
2018-06-27T17:38:09.758Z,35.20
2018-06-27T17:40:40.565Z,35.50
2018-06-27T17:43:10.951Z,35.60
2018-06-27T17:45:44.383Z,36.70
2018-06-27T17:48:18.187Z,38.10
2018-06-27T17:51:04.783Z,38.70
2018-06-27T17:53:40.243Z,39.00
2018-06-27T17:56:31.262Z,39.20
2018-06-27T17:59:00.581Z,39.60
2018-06-27T18:01:31.819Z,40.10
2018-06-27T18:04:00.923Z,40.70
2018-06-27T18:06:33.958Z,41.00
2018-06-27T18:14:07.487Z,41.70
2018-06-27T18:16:39.783Z,42.10
2018-06-27T18:19:13.744Z,42.50
2018-06-27T18:21:45.523Z,42.60
2018-06-27T18:24:15.043Z,43.00
2018-06-27T18:29:15.883Z,44.40
2018-06-27T18:31:52.016Z,45.30
2018-06-27T18:34:21.776Z,45.70
2018-06-27T18:37:05.409Z,45.70
2018-06-27T18:39:35.485Z,46.00
2018-06-27T18:42:05.307Z,45.80
2018-06-27T18:44:35.630Z,45.60
2018-06-27T18:47:15.931Z,45.40
2018-06-27T18:49:45.080Z,45.20
2018-06-27T18:54:52.031Z,44.80
2018-06-27T18:57:23.376Z,44.60
2018-06-27T18:59:53.168Z,44.60
2018-06-27T19:02:24.995Z,44.40
2018-06-27T19:04:54.509Z,44.10
2018-06-27T19:07:29.211Z,43.80
2018-06-27T19:10:03.821Z,43.60
2018-06-27T19:12:37.311Z,43.30
2018-06-27T19:15:06.751Z,43.10
2018-06-27T19:20:10.111Z,44.80
2018-06-27T19:22:41.808Z,44.90
2018-06-27T19:25:11.327Z,45.60
2018-06-27T19:27:43.365Z,46.70
2018-06-27T19:30:14.043Z,47.00
2018-06-27T19:32:44.280Z,47.00
2018-06-27T19:35:13.577Z,47.20
2018-06-27T19:37:42.934Z,47.40
2018-06-27T19:40:11.238Z,47.60
2018-06-27T19:42:40.344Z,47.30
2018-06-27T19:45:09.502Z,46.90
2018-06-27T19:47:38.775Z,46.80
2018-06-27T19:50:09.520Z,46.60
2018-06-27T19:52:38.914Z,46.40
2018-06-27T19:55:08.308Z,46.30
2018-06-27T19:57:39.154Z,46.40
2018-06-27T20:00:13.327Z,46.30
2018-06-27T20:02:43.503Z,46.50
2018-06-27T20:05:13.312Z,46.50
2018-06-27T20:07:55.537Z,46.50
2018-06-27T20:10:25.803Z,46.60
2018-06-27T20:12:58.190Z,46.90
2018-06-27T20:17:55.787Z,47.80
2018-06-27T20:20:24.766Z,48.30
2018-06-27T20:22:53.456Z,48.70
2018-06-27T20:25:22.261Z,48.80
2018-06-27T20:27:50.931Z,49.00
2018-06-27T20:30:23.029Z,49.10
2018-06-27T20:32:52.167Z,49.30
2018-06-27T20:35:21.220Z,49.50
2018-06-27T20:37:49.867Z,49.60
2018-06-27T20:40:18.107Z,49.60
2018-06-27T20:42:46.583Z,49.60
2018-06-27T20:45:19.162Z,49.60
2018-06-27T20:47:48.581Z,49.70
2018-06-27T20:50:17.551Z,49.70
2018-06-27T20:52:49.573Z,49.70
2018-06-27T20:55:18.507Z,50.00
2018-06-27T20:57:47.719Z,50.00
2018-06-27T21:00:15.991Z,50.00
2018-06-27T21:02:46.527Z,50.10
2018-06-27T21:05:15.465Z,50.10
2018-06-27T21:07:45.783Z,50.10
2018-06-27T21:10:14.135Z,50.10
2018-06-27T21:12:42.399Z,50.10
2018-06-27T21:15:11.126Z,50.20
2018-06-27T21:17:45.050Z,50.10
2018-06-27T21:20:14.169Z,50.20
2018-06-27T21:22:43.015Z,50.20
2018-06-27T21:25:11.763Z,50.20
2018-06-27T21:27:43.667Z,50.30
2018-06-27T21:30:12.970Z,50.20
2018-06-27T21:32:42.112Z,49.60
2018-06-27T21:35:17.592Z,48.90
2018-06-27T21:37:46.110Z,48.50
2018-06-27T21:40:18.332Z,48.30
2018-06-27T21:42:46.679Z,48.30
2018-06-27T21:45:15.232Z,48.40
2018-06-27T21:47:43.451Z,48.40
2018-06-27T21:50:13.337Z,48.20
2018-06-27T21:52:41.591Z,48.10
2018-06-27T21:55:10.871Z,47.90
2018-06-27T21:57:39.200Z,47.80
2018-06-27T22:00:09.843Z,47.60
2018-06-27T22:02:38.410Z,47.10
2018-06-27T22:05:06.642Z,46.60
2018-06-27T22:07:35.246Z,46.30
2018-06-27T22:10:04.187Z,46.30
2018-06-27T22:12:32.947Z,46.20
2018-06-27T22:15:02.111Z,46.00
2018-06-27T22:17:30.992Z,45.70
2018-06-27T22:19:59.379Z,45.90
2018-06-27T22:22:27.788Z,46.10
2018-06-27T22:24:56.091Z,46.30
2018-06-27T22:27:24.368Z,46.60
2018-06-27T22:29:58.015Z,46.70
2018-06-27T22:32:26.982Z,46.90
2018-06-27T22:34:55.339Z,47.00
2018-06-27T22:37:23.827Z,47.50
2018-06-27T22:39:52.149Z,47.90
2018-06-27T22:42:20.471Z,48.30
2018-06-27T22:44:48.751Z,48.70
2018-06-27T22:47:18.043Z,49.40
2018-06-27T22:49:48.171Z,49.80
2018-06-27T22:52:17.343Z,50.20
2018-06-27T22:54:46.719Z,50.70
2018-06-27T22:57:15.461Z,51.20
2018-06-27T22:59:43.955Z,51.40
2018-06-27T23:02:12.313Z,51.70
2018-06-27T23:04:40.567Z,51.00
2018-06-27T23:07:09.647Z,51.10
2018-06-27T23:09:39.350Z,51.30
2018-06-27T23:12:07.914Z,51.40
2018-06-27T23:14:37.486Z,51.30
2018-06-27T23:17:06.141Z,50.90
2018-06-27T23:19:35.217Z,50.60
2018-06-27T23:22:04.849Z,50.70
2018-06-27T23:24:33.862Z,50.20
2018-06-27T23:27:04.280Z,50.10
2018-06-27T23:29:33.528Z,50.60
2018-06-27T23:34:32.751Z,50.90
2018-06-27T23:37:01.272Z,50.90
2018-06-27T23:39:29.967Z,50.80
2018-06-27T23:42:00.867Z,50.70
2018-06-27T23:44:31.659Z,50.40
2018-06-27T23:47:05.675Z,50.30
2018-06-27T23:49:35.845Z,50.20
2018-06-27T23:52:06.029Z,50.80
2018-06-27T23:54:36.428Z,50.20
2018-06-27T23:57:04.846Z,50.20
2018-06-27T23:59:34.329Z,50.20
