createdAt,value
2018-11-25T00:01:38.425Z,23.57
2018-11-25T00:04:05.699Z,20.73
2018-11-25T00:06:32.990Z,22.50
2018-11-25T00:09:00.269Z,23.87
2018-11-25T00:11:27.982Z,21.33
2018-11-25T00:13:55.221Z,25.47
2018-11-25T00:16:22.505Z,25.67
2018-11-25T00:18:49.846Z,24.07
2018-11-25T00:21:17.176Z,23.80
2018-11-25T00:23:44.407Z,25.97
2018-11-25T00:26:11.742Z,29.73
2018-11-25T00:28:38.990Z,24.73
2018-11-25T00:31:09.690Z,24.33
2018-11-25T00:33:33.553Z,24.10
2018-11-25T00:36:00.769Z,23.97
2018-11-25T00:38:28.019Z,22.77
2018-11-25T00:40:55.208Z,26.40
2018-11-25T00:43:22.556Z,21.83
2018-11-25T00:45:49.784Z,23.10
2018-11-25T00:48:17.016Z,24.33
2018-11-25T00:50:45.551Z,20.23
2018-11-25T00:53:12.884Z,21.67
2018-11-25T00:55:40.190Z,22.10
2018-11-25T00:58:07.393Z,22.00
2018-11-25T01:00:34.774Z,20.60
2018-11-25T01:03:02.015Z,24.03
2018-11-25T01:05:29.247Z,21.97
2018-11-25T01:07:56.415Z,21.53
2018-11-25T01:10:23.616Z,24.23
2018-11-25T01:12:50.865Z,21.27
2018-11-25T01:15:18.233Z,28.07
2018-11-25T01:17:45.496Z,23.00
2018-11-25T01:20:15.054Z,25.27
2018-11-25T01:22:42.348Z,23.77
2018-11-25T01:25:10.149Z,29.20
2018-11-25T01:27:37.433Z,25.70
2018-11-25T01:30:14.021Z,22.97
2018-11-25T01:32:41.210Z,22.13
2018-11-25T01:35:09.397Z,24.33
2018-11-25T01:37:36.653Z,25.30
2018-11-25T01:40:10.030Z,25.17
2018-11-25T01:42:37.363Z,23.90
2018-11-25T01:45:05.736Z,26.27
2018-11-25T01:47:32.933Z,23.90
2018-11-25T01:50:00.095Z,28.17
2018-11-25T01:52:27.343Z,25.93
2018-11-25T01:54:54.636Z,22.80
2018-11-25T01:57:21.813Z,30.23
2018-11-25T01:59:49.113Z,27.87
2018-11-25T02:02:16.381Z,25.90
2018-11-25T02:04:43.533Z,27.70
2018-11-25T02:07:10.828Z,24.53
2018-11-25T02:09:37.972Z,30.00
2018-11-25T02:12:05.450Z,27.67
2018-11-25T02:14:32.646Z,25.37
2018-11-25T02:16:59.919Z,28.77
2018-11-25T02:19:27.274Z,25.37
2018-11-25T02:21:54.433Z,29.20
2018-11-25T02:24:21.695Z,28.07
2018-11-25T02:26:49.073Z,25.27
2018-11-25T02:29:16.389Z,29.60
2018-11-25T02:31:43.521Z,27.27
2018-11-25T02:34:10.726Z,31.00
2018-11-25T02:36:37.946Z,30.97
2018-11-25T02:39:13.577Z,27.63
2018-11-25T02:41:40.707Z,26.07
2018-11-25T02:44:07.916Z,27.27
2018-11-25T02:46:35.045Z,30.47
2018-11-25T02:49:02.232Z,29.13
2018-11-25T02:51:29.398Z,30.80
2018-11-25T02:53:57.704Z,30.20
2018-11-25T02:56:24.902Z,32.40
2018-11-25T02:58:52.263Z,28.43
2018-11-25T03:01:19.476Z,28.30
2018-11-25T03:03:46.645Z,30.50
2018-11-25T03:06:13.978Z,30.47
2018-11-25T03:08:41.149Z,27.23
2018-11-25T03:11:08.323Z,26.33
2018-11-25T03:13:35.522Z,31.63
2018-11-25T03:16:02.721Z,33.90
2018-11-25T03:18:29.904Z,30.77
2018-11-25T03:20:57.132Z,29.60
2018-11-25T03:23:24.442Z,30.73
2018-11-25T03:25:52.319Z,31.20
2018-11-25T03:28:19.603Z,31.87
2018-11-25T03:30:46.732Z,28.43
2018-11-25T03:33:13.946Z,29.03
2018-11-25T03:35:41.153Z,30.40
2018-11-25T03:38:08.314Z,32.43
2018-11-25T03:40:35.526Z,30.00
2018-11-25T03:43:02.669Z,30.27
2018-11-25T03:45:29.901Z,29.47
2018-11-25T03:47:57.030Z,29.43
2018-11-25T03:50:24.300Z,29.10
2018-11-25T03:52:51.592Z,30.60
2018-11-25T03:55:18.797Z,32.10
2018-11-25T03:57:45.989Z,30.77
2018-11-25T04:00:15.426Z,35.93
2018-11-25T04:02:42.598Z,35.60
2018-11-25T04:05:10.951Z,33.50
2018-11-25T04:07:38.207Z,29.77
2018-11-25T04:10:08.879Z,28.03
2018-11-25T04:12:36.021Z,31.47
2018-11-25T04:15:03.381Z,30.87
2018-11-25T04:17:30.738Z,28.27
2018-11-25T04:19:57.966Z,32.73
2018-11-25T04:22:25.259Z,33.17
2018-11-25T04:24:52.440Z,29.57
2018-11-25T04:27:19.727Z,30.33
2018-11-25T04:29:47.757Z,28.17
2018-11-25T04:32:14.889Z,32.70
2018-11-25T04:34:42.127Z,32.47
2018-11-25T04:37:11.311Z,30.90
2018-11-25T04:42:17.402Z,31.77
2018-11-25T04:44:50.497Z,31.67
2018-11-25T04:47:23.312Z,32.43
2018-11-25T04:49:53.000Z,31.60
2018-11-25T04:52:20.458Z,31.60
2018-11-25T04:54:47.928Z,29.17
2018-11-25T04:57:15.219Z,30.40
2018-11-25T04:59:42.775Z,33.53
2018-11-25T05:02:10.693Z,28.60
2018-11-25T05:04:37.843Z,28.57
2018-11-25T05:07:05.649Z,29.43
2018-11-25T05:09:32.966Z,30.43
2018-11-25T05:12:04.718Z,28.27
2018-11-25T05:14:32.029Z,30.60
2018-11-25T05:16:59.265Z,29.77
2018-11-25T05:19:26.460Z,30.97
2018-11-25T05:21:53.626Z,31.27
2018-11-25T05:24:21.026Z,27.43
2018-11-25T05:26:48.272Z,29.50
2018-11-25T05:29:15.576Z,29.83
2018-11-25T05:31:42.803Z,29.63
2018-11-25T05:34:10.058Z,27.73
2018-11-25T05:36:37.342Z,26.97
2018-11-25T05:39:07.397Z,32.73
2018-11-25T05:41:34.738Z,28.60
2018-11-25T05:44:01.999Z,26.53
2018-11-25T05:46:29.362Z,30.60
2018-11-25T05:48:56.574Z,29.30
2018-11-25T05:51:23.838Z,27.17
2018-11-25T05:53:51.019Z,31.30
2018-11-25T05:56:18.213Z,24.73
2018-11-25T05:58:45.537Z,29.63
2018-11-25T06:01:12.770Z,33.30
2018-11-25T06:03:40.045Z,26.70
2018-11-25T06:06:07.481Z,29.97
2018-11-25T06:08:34.710Z,29.00
2018-11-25T06:11:01.986Z,27.27
2018-11-25T06:13:29.238Z,29.57
2018-11-25T06:15:56.404Z,31.37
2018-11-25T06:18:23.617Z,27.80
2018-11-25T06:20:50.782Z,32.27
2018-11-25T06:23:20.076Z,29.77
2018-11-25T06:25:47.344Z,29.77
2018-11-25T06:28:14.582Z,29.10
2018-11-25T06:30:41.959Z,33.73
2018-11-25T06:33:09.153Z,29.30
2018-11-25T06:35:36.284Z,33.13
2018-11-25T06:38:03.624Z,29.70
2018-11-25T06:40:30.876Z,28.67
2018-11-25T06:42:58.120Z,25.87
2018-11-25T06:45:26.710Z,26.03
2018-11-25T06:47:54.838Z,25.23
2018-11-25T06:50:22.185Z,27.90
2018-11-25T06:52:49.517Z,25.87
2018-11-25T06:55:16.824Z,27.20
2018-11-25T06:57:44.089Z,26.53
2018-11-25T07:00:16.682Z,27.53
2018-11-25T07:02:43.894Z,27.00
2018-11-25T07:05:11.155Z,26.83
2018-11-25T07:07:38.438Z,26.07
2018-11-25T07:10:08.973Z,23.37
2018-11-25T07:12:36.112Z,27.47
2018-11-25T07:15:03.880Z,24.07
2018-11-25T07:17:31.122Z,26.37
2018-11-25T07:19:58.349Z,23.20
2018-11-25T07:22:25.508Z,26.73
2018-11-25T07:24:52.716Z,25.47
2018-11-25T07:27:20.044Z,27.07
2018-11-25T07:29:47.197Z,23.47
2018-11-25T07:32:14.388Z,28.57
2018-11-25T07:34:41.603Z,23.73
2018-11-25T07:37:08.794Z,28.67
2018-11-25T07:39:36.042Z,26.27
2018-11-25T07:42:03.499Z,23.40
2018-11-25T07:44:32.945Z,24.10
2018-11-25T07:47:04.852Z,21.07
2018-11-25T07:49:32.977Z,28.10
2018-11-25T07:52:00.363Z,22.13
2018-11-25T07:54:28.879Z,25.17
2018-11-25T07:56:56.524Z,23.67
2018-11-25T07:59:24.354Z,22.40
2018-11-25T08:01:51.782Z,23.27
2018-11-25T08:04:20.266Z,24.33
2018-11-25T08:06:47.911Z,26.80
2018-11-25T08:09:15.112Z,25.10
2018-11-25T08:11:42.557Z,26.60
2018-11-25T08:14:10.239Z,23.37
2018-11-25T08:16:37.496Z,25.63
2018-11-25T08:19:05.595Z,24.43
2018-11-25T08:21:32.873Z,24.27
2018-11-25T08:24:00.759Z,27.17
2018-11-25T08:26:28.238Z,23.27
2018-11-25T08:28:56.737Z,24.30
2018-11-25T08:31:24.019Z,25.13
2018-11-25T08:34:00.366Z,25.20
2018-11-25T08:36:27.989Z,26.00
2018-11-25T08:38:55.422Z,25.13
2018-11-25T08:41:23.101Z,21.87
2018-11-25T08:43:50.348Z,25.50
2018-11-25T08:46:17.645Z,25.50
2018-11-25T08:48:45.156Z,28.80
2018-11-25T08:51:14.610Z,23.80
2018-11-25T08:53:43.023Z,24.40
2018-11-25T08:56:10.723Z,25.97
2018-11-25T08:58:38.832Z,23.87
2018-11-25T09:01:06.519Z,27.70
2018-11-25T09:03:35.362Z,29.33
2018-11-25T09:06:03.057Z,23.93
2018-11-25T09:08:31.301Z,26.13
2018-11-25T09:10:58.620Z,25.20
2018-11-25T09:13:25.921Z,26.53
2018-11-25T09:15:53.259Z,25.80
2018-11-25T09:18:20.673Z,27.70
2018-11-25T09:20:48.139Z,25.97
2018-11-25T09:23:15.829Z,27.70
2018-11-25T09:25:43.116Z,24.77
2018-11-25T09:28:10.832Z,24.73
2018-11-25T09:30:38.914Z,25.53
2018-11-25T09:33:06.210Z,21.90
2018-11-25T09:35:33.513Z,21.80
2018-11-25T09:38:00.823Z,23.20
2018-11-25T09:40:28.489Z,24.57
2018-11-25T09:42:56.934Z,23.40
2018-11-25T09:45:24.334Z,27.43
2018-11-25T09:47:58.630Z,24.03
2018-11-25T09:50:26.270Z,23.10
2018-11-25T09:52:53.724Z,22.13
2018-11-25T09:55:24.953Z,39.67
2018-11-25T09:57:59.557Z,24.60
2018-11-25T10:00:29.264Z,24.40
2018-11-25T10:02:56.558Z,23.87
2018-11-25T10:05:23.880Z,24.10
2018-11-25T10:07:51.183Z,25.00
2018-11-25T10:10:20.532Z,22.60
2018-11-25T10:12:47.911Z,89.77
2018-11-25T10:15:19.017Z,42.30
2018-11-25T10:17:46.731Z,26.50
2018-11-25T10:20:19.594Z,26.63
2018-11-25T10:22:47.023Z,26.50
2018-11-25T10:25:15.045Z,31.60
2018-11-25T10:27:42.587Z,30.87
2018-11-25T10:30:16.006Z,32.00
2018-11-25T10:32:43.701Z,32.17
2018-11-25T10:35:11.058Z,29.17
2018-11-25T10:37:38.471Z,30.07
2018-11-25T10:40:08.893Z,30.73
2018-11-25T10:42:36.307Z,32.10
2018-11-25T10:45:04.399Z,32.47
2018-11-25T10:47:31.983Z,30.07
2018-11-25T10:49:59.399Z,32.87
2018-11-25T10:52:29.765Z,30.63
2018-11-25T10:54:57.194Z,33.30
2018-11-25T10:57:24.678Z,32.57
2018-11-25T10:59:52.226Z,30.80
2018-11-25T11:02:24.248Z,35.37
2018-11-25T11:04:57.526Z,32.83
2018-11-25T11:07:30.623Z,30.43
2018-11-25T11:09:59.203Z,31.77
2018-11-25T11:12:26.805Z,34.37
2018-11-25T11:14:55.074Z,33.67
2018-11-25T11:17:23.097Z,37.13
2018-11-25T11:19:50.759Z,33.20
2018-11-25T11:22:18.192Z,35.33
2018-11-25T11:24:46.095Z,34.60
2018-11-25T11:27:13.525Z,39.00
2018-11-25T11:29:41.621Z,41.77
2018-11-25T11:32:10.487Z,39.80
2018-11-25T11:34:38.120Z,35.67
2018-11-25T11:37:06.601Z,39.30
2018-11-25T11:39:33.920Z,40.80
2018-11-25T11:42:02.090Z,41.00
2018-11-25T11:44:29.483Z,40.60
2018-11-25T11:46:57.351Z,41.90
2018-11-25T11:49:24.941Z,40.53
2018-11-25T11:51:53.170Z,39.10
2018-11-25T11:54:20.513Z,44.10
2018-11-25T11:56:48.021Z,42.57
2018-11-25T11:59:17.074Z,37.80
2018-11-25T12:01:44.453Z,38.30
2018-11-25T12:04:12.638Z,43.40
2018-11-25T12:06:40.823Z,40.17
2018-11-25T12:09:10.242Z,42.47
2018-11-25T12:11:38.319Z,41.07
2018-11-25T12:14:06.592Z,41.53
2018-11-25T12:16:33.930Z,42.30
2018-11-25T12:19:02.106Z,44.37
2018-11-25T12:21:29.741Z,47.63
2018-11-25T12:23:57.270Z,44.67
2018-11-25T12:26:24.745Z,46.87
2018-11-25T12:28:53.671Z,40.37
2018-11-25T12:31:21.070Z,43.00
2018-11-25T12:33:48.502Z,42.67
2018-11-25T12:36:16.062Z,40.80
2018-11-25T12:38:45.923Z,42.33
2018-11-25T12:41:13.416Z,41.30
2018-11-25T12:43:40.838Z,39.27
2018-11-25T12:46:09.368Z,45.90
2018-11-25T12:48:36.983Z,41.57
2018-11-25T12:51:04.692Z,36.33
2018-11-25T12:53:32.207Z,45.10
2018-11-25T12:55:59.783Z,41.27
2018-11-25T12:58:27.123Z,36.93
2018-11-25T13:00:54.900Z,40.73
2018-11-25T13:03:22.897Z,39.73
2018-11-25T13:05:50.320Z,42.20
2018-11-25T13:08:17.724Z,37.20
2018-11-25T13:10:45.176Z,37.30
2018-11-25T13:13:12.804Z,40.33
2018-11-25T13:15:42.399Z,39.47
2018-11-25T13:18:10.110Z,40.83
2018-11-25T13:20:37.507Z,38.53
2018-11-25T13:23:05.423Z,41.30
2018-11-25T13:25:32.793Z,40.67
2018-11-25T13:28:00.211Z,40.70
2018-11-25T13:30:29.905Z,40.43
2018-11-25T13:33:03.532Z,40.20
2018-11-25T13:35:32.402Z,39.70
2018-11-25T13:37:59.784Z,40.53
2018-11-25T13:40:27.235Z,35.50
2018-11-25T13:42:54.877Z,35.37
2018-11-25T13:45:22.518Z,39.17
2018-11-25T13:47:50.014Z,35.40
2018-11-25T13:50:18.040Z,35.07
2018-11-25T13:52:49.474Z,37.13
2018-11-25T13:55:18.715Z,37.73
2018-11-25T13:57:46.871Z,34.30
2018-11-25T14:00:18.675Z,35.10
2018-11-25T14:05:34.529Z,34.67
2018-11-25T14:08:02.625Z,28.43
2018-11-25T14:10:32.584Z,35.00
2018-11-25T14:13:01.092Z,32.03
2018-11-25T14:15:29.667Z,29.53
2018-11-25T14:17:55.801Z,34.20
2018-11-25T14:20:23.284Z,33.30
2018-11-25T14:22:59.529Z,26.40
2018-11-25T14:25:27.436Z,28.83
2018-11-25T14:27:57.114Z,28.87
2018-11-25T14:30:26.065Z,26.33
2018-11-25T14:32:53.401Z,25.90
2018-11-25T14:35:20.900Z,29.83
2018-11-25T14:37:48.271Z,28.13
2018-11-25T14:40:17.042Z,23.50
2018-11-25T14:42:45.070Z,29.27
2018-11-25T14:45:13.912Z,29.67
2018-11-25T14:47:41.318Z,25.83
2018-11-25T14:50:12.253Z,24.03
2018-11-25T14:52:40.993Z,26.50
2018-11-25T14:55:09.690Z,28.00
2018-11-25T14:57:37.665Z,22.67
2018-11-25T15:00:08.770Z,23.40
2018-11-25T15:02:36.116Z,27.00
2018-11-25T15:05:05.855Z,22.83
2018-11-25T15:07:33.337Z,22.13
2018-11-25T15:10:00.890Z,24.67
2018-11-25T15:12:28.346Z,21.97
2018-11-25T15:14:55.685Z,22.67
2018-11-25T15:17:23.263Z,22.40
2018-11-25T15:19:52.596Z,20.87
2018-11-25T15:22:19.875Z,22.77
2018-11-25T15:24:48.076Z,26.33
2018-11-25T15:27:15.880Z,24.03
2018-11-25T15:29:43.585Z,26.57
2018-11-25T15:32:11.623Z,28.70
2018-11-25T15:34:40.241Z,25.57
2018-11-25T15:37:08.676Z,24.77
2018-11-25T15:39:36.123Z,25.07
2018-11-25T15:42:03.715Z,23.17
2018-11-25T15:44:31.191Z,27.33
2018-11-25T15:46:58.787Z,20.63
2018-11-25T15:49:26.090Z,24.33
2018-11-25T15:51:53.468Z,26.37
2018-11-25T15:54:20.872Z,22.80
2018-11-25T15:56:48.239Z,25.13
2018-11-25T15:59:16.869Z,26.07
2018-11-25T16:01:44.269Z,26.73
2018-11-25T16:04:11.660Z,25.27
2018-11-25T16:06:39.134Z,23.43
2018-11-25T16:09:08.257Z,24.77
2018-11-25T16:11:35.681Z,25.33
2018-11-25T16:14:03.173Z,21.93
2018-11-25T16:16:30.623Z,23.73
2018-11-25T16:18:58.411Z,26.73
2018-11-25T16:21:25.497Z,26.03
2018-11-25T16:23:52.925Z,25.00
2018-11-25T16:26:23.969Z,29.70
2018-11-25T16:28:53.475Z,26.17
2018-11-25T16:31:20.875Z,27.40
2018-11-25T16:33:49.577Z,28.27
2018-11-25T16:36:17.062Z,31.00
2018-11-25T16:38:44.413Z,29.73
2018-11-25T16:41:11.864Z,28.27
2018-11-25T16:43:39.257Z,31.40
2018-11-25T16:46:06.545Z,32.23
2018-11-25T16:48:33.868Z,36.77
2018-11-25T16:51:01.144Z,32.13
2018-11-25T16:53:28.479Z,34.03
2018-11-25T16:55:55.727Z,33.97
2018-11-25T16:58:23.035Z,31.93
2018-11-25T17:00:50.305Z,34.70
2018-11-25T17:03:17.653Z,31.10
2018-11-25T17:05:46.682Z,37.20
2018-11-25T17:09:34.840Z,31.33
2018-11-25T17:12:02.244Z,37.73
2018-11-25T17:14:33.915Z,32.70
2018-11-25T17:16:58.191Z,31.53
2018-11-25T17:19:25.602Z,33.03
2018-11-25T17:21:52.959Z,32.13
2018-11-25T17:24:22.075Z,31.90
2018-11-25T17:26:49.496Z,32.20
2018-11-25T17:29:16.972Z,32.27
2018-11-25T17:31:44.397Z,29.23
2018-11-25T17:34:11.754Z,29.17
2018-11-25T17:36:39.192Z,28.50
2018-11-25T17:39:07.696Z,28.40
2018-11-25T17:41:35.017Z,31.93
2018-11-25T17:44:02.326Z,26.93
2018-11-25T17:46:29.693Z,28.27
2018-11-25T17:48:57.150Z,27.00
2018-11-25T17:51:24.644Z,30.10
2018-11-25T17:53:51.919Z,27.53
2018-11-25T17:56:19.817Z,26.70
2018-11-25T17:58:47.195Z,26.77
2018-11-25T18:01:14.526Z,27.83
2018-11-25T18:03:41.793Z,29.23
2018-11-25T18:06:09.252Z,27.60
2018-11-25T18:08:37.025Z,27.67
2018-11-25T18:11:05.342Z,29.03
2018-11-25T18:13:35.221Z,31.13
2018-11-25T18:16:03.706Z,26.20
2018-11-25T18:18:36.989Z,26.80
2018-11-25T18:21:06.941Z,28.23
2018-11-25T18:23:34.253Z,22.83
2018-11-25T18:26:01.785Z,28.10
2018-11-25T18:28:29.355Z,25.50
2018-11-25T18:30:56.767Z,29.97
2018-11-25T18:33:24.210Z,28.30
2018-11-25T18:35:51.683Z,26.80
2018-11-25T18:38:19.257Z,33.80
2018-11-25T18:40:47.327Z,32.50
2018-11-25T18:43:14.817Z,28.70
2018-11-25T18:45:42.389Z,29.80
2018-11-25T18:48:17.766Z,34.17
2018-11-25T18:50:45.808Z,25.50
2018-11-25T18:53:13.399Z,28.93
2018-11-25T18:55:40.112Z,35.50
2018-11-25T18:58:07.593Z,73.97
2018-11-25T19:00:43.884Z,53.47
2018-11-25T19:03:11.396Z,45.50
2018-11-25T19:05:39.750Z,29.17
2018-11-25T19:08:07.935Z,54.23
2018-11-25T19:10:35.572Z,28.20
2018-11-25T19:13:03.194Z,31.90
2018-11-25T19:15:31.122Z,35.70
2018-11-25T19:17:59.683Z,35.73
2018-11-25T19:20:28.037Z,28.90
2018-11-25T19:22:56.201Z,27.80
2018-11-25T19:25:23.599Z,31.83
2018-11-25T19:27:51.699Z,30.70
2018-11-25T19:30:26.447Z,28.40
2018-11-25T19:32:47.797Z,50.33
2018-11-25T19:35:16.318Z,41.53
2018-11-25T19:37:44.111Z,33.40
2018-11-25T19:40:17.827Z,34.47
2018-11-25T19:42:45.980Z,28.80
2018-11-25T19:45:18.863Z,30.90
2018-11-25T19:47:46.765Z,32.03
2018-11-25T19:50:24.605Z,34.90
2018-11-25T19:52:52.187Z,31.20
2018-11-25T19:55:19.790Z,29.30
2018-11-25T19:57:47.601Z,31.47
2018-11-25T20:00:22.463Z,31.07
2018-11-25T20:02:50.072Z,33.50
2018-11-25T20:05:17.568Z,26.20
2018-11-25T20:07:45.262Z,31.30
2018-11-25T20:10:14.865Z,29.70
2018-11-25T20:12:43.972Z,29.30
2018-11-25T20:15:14.340Z,32.23
2018-11-25T20:17:42.248Z,30.73
2018-11-25T20:20:24.966Z,34.70
2018-11-25T20:22:52.826Z,33.67
2018-11-25T20:25:20.540Z,33.30
2018-11-25T20:27:51.070Z,36.93
2018-11-25T20:30:20.054Z,33.00
2018-11-25T20:32:53.858Z,33.57
2018-11-25T20:35:21.327Z,38.40
2018-11-25T20:37:54.821Z,30.00
2018-11-25T20:40:22.190Z,35.77
2018-11-25T20:42:50.358Z,32.17
2018-11-25T20:45:24.908Z,36.10
2018-11-25T20:47:52.636Z,38.50
2018-11-25T20:50:20.363Z,38.63
2018-11-25T20:52:53.929Z,38.80
2018-11-25T20:55:24.094Z,32.60
2018-11-25T20:57:52.585Z,34.87
2018-11-25T21:00:21.694Z,32.30
2018-11-25T21:02:49.598Z,30.20
2018-11-25T21:05:17.333Z,34.10
2018-11-25T21:07:44.856Z,37.23
2018-11-25T21:10:14.383Z,32.73
2018-11-25T21:12:43.917Z,34.90
2018-11-25T21:15:12.050Z,32.73
2018-11-25T21:17:40.179Z,31.23
2018-11-25T21:20:14.388Z,33.93
2018-11-25T21:22:44.368Z,34.17
2018-11-25T21:25:13.924Z,31.97
2018-11-25T21:27:42.789Z,34.47
2018-11-25T21:30:14.754Z,34.57
2018-11-25T21:32:42.298Z,30.97
2018-11-25T21:35:13.041Z,37.27
2018-11-25T21:37:40.674Z,28.50
2018-11-25T21:40:11.279Z,30.70
2018-11-25T21:42:38.877Z,33.57
2018-11-25T21:45:08.192Z,29.03
2018-11-25T21:47:35.614Z,32.90
2018-11-25T21:50:03.778Z,35.40
2018-11-25T21:52:31.121Z,31.60
2018-11-25T21:54:58.501Z,30.77
2018-11-25T21:57:26.697Z,32.70
2018-11-25T21:59:54.438Z,30.80
2018-11-25T22:02:22.838Z,30.00
2018-11-25T22:04:55.093Z,28.27
2018-11-25T22:07:22.877Z,28.30
2018-11-25T22:09:50.256Z,31.00
2018-11-25T22:12:17.679Z,30.53
2018-11-25T22:14:44.981Z,30.40
2018-11-25T22:17:13.160Z,33.13
2018-11-25T22:19:40.445Z,35.17
2018-11-25T22:22:07.729Z,32.87
2018-11-25T22:24:36.173Z,34.57
2018-11-25T22:27:04.182Z,30.27
2018-11-25T22:29:31.489Z,33.93
2018-11-25T22:31:58.803Z,29.83
2018-11-25T22:34:26.031Z,32.70
2018-11-25T22:36:54.807Z,32.93
2018-11-25T22:39:22.424Z,31.97
2018-11-25T22:41:49.777Z,29.07
2018-11-25T22:44:17.039Z,30.37
2018-11-25T22:46:44.575Z,29.67
2018-11-25T22:49:11.853Z,29.67
2018-11-25T22:51:39.115Z,25.37
2018-11-25T22:54:06.319Z,28.40
2018-11-25T22:56:34.741Z,28.00
2018-11-25T22:59:02.655Z,28.50
2018-11-25T23:01:30.981Z,29.13
2018-11-25T23:04:09.902Z,29.53
2018-11-25T23:06:48.578Z,27.60
2018-11-25T23:09:15.778Z,30.77
2018-11-25T23:11:43.191Z,27.10
2018-11-25T23:14:10.628Z,30.13
2018-11-25T23:16:37.857Z,26.70
2018-11-25T23:19:05.614Z,27.47
2018-11-25T23:21:32.921Z,29.03
2018-11-25T23:24:00.158Z,30.23
2018-11-25T23:26:27.325Z,27.43
2018-11-25T23:28:54.721Z,32.33
2018-11-25T23:31:21.889Z,30.30
2018-11-25T23:33:49.101Z,26.43
2018-11-25T23:36:16.333Z,26.63
2018-11-25T23:38:43.555Z,29.97
2018-11-25T23:41:15.501Z,25.33
2018-11-25T23:43:42.758Z,26.80
2018-11-25T23:46:09.943Z,28.90
2018-11-25T23:48:37.216Z,26.00
2018-11-25T23:51:04.874Z,30.17
2018-11-25T23:53:32.025Z,27.53
2018-11-25T23:55:59.208Z,28.50
2018-11-25T23:58:26.638Z,31.93
