createdAt,value
2022-08-18T00:00:10.887Z,100228.88
2022-08-18T00:02:46.542Z,100236.76
2022-08-18T00:05:17.995Z,100236.76
2022-08-18T00:07:49.289Z,100237.64
2022-08-18T00:10:20.522Z,100245.24
2022-08-18T00:12:51.651Z,100246.97
2022-08-18T00:15:24.632Z,100243.80
2022-08-18T00:17:55.692Z,100248.38
2022-08-18T00:20:27.393Z,100244.81
2022-08-18T00:22:58.464Z,100246.27
2022-08-18T00:25:31.024Z,100238.34
2022-08-18T00:28:02.002Z,100241.22
2022-08-18T00:30:33.320Z,100243.51
2022-08-18T00:33:04.542Z,100250.40
2022-08-18T00:35:39.011Z,100248.94
2022-08-18T00:38:24.275Z,100253.25
2022-08-18T00:40:49.587Z,100254.09
2022-08-18T00:43:28.003Z,100253.11
2022-08-18T00:45:59.391Z,100247.66
2022-08-18T00:48:30.423Z,100236.36
2022-08-18T00:51:04.009Z,100236.50
2022-08-18T00:53:42.061Z,100234.48
2022-08-18T00:56:15.893Z,100229.05
2022-08-18T00:58:52.550Z,100236.65
2022-08-18T01:01:26.581Z,100238.66
2022-08-18T01:04:00.810Z,100239.79
2022-08-18T01:06:38.010Z,100227.92
2022-08-18T01:09:11.420Z,100241.50
2022-08-18T01:11:43.831Z,100234.51
2022-08-18T01:14:19.271Z,100237.94
2022-08-18T01:17:10.158Z,100242.52
2022-08-18T01:19:59.833Z,100245.23
2022-08-18T01:22:50.741Z,100244.67
2022-08-18T01:25:41.951Z,100251.66
2022-08-18T01:28:13.030Z,100245.23
2022-08-18T01:30:49.770Z,100242.79
2022-08-18T01:33:21.247Z,100247.23
2022-08-18T01:35:54.809Z,100250.53
2022-08-18T01:38:27.367Z,100247.23
2022-08-18T01:41:22.913Z,100241.66
2022-08-18T01:43:31.218Z,100238.51
2022-08-18T01:46:04.005Z,100254.52
2022-08-18T01:48:37.296Z,100250.06
2022-08-18T01:51:10.739Z,100240.22
2022-08-18T01:53:42.163Z,100239.20
2022-08-18T01:56:13.669Z,100244.36
2022-08-18T01:58:46.708Z,100243.78
2022-08-18T02:01:17.877Z,100227.73
2022-08-18T02:03:51.751Z,100237.06
2022-08-18T02:06:32.215Z,100232.28
2022-08-18T02:08:56.337Z,100237.36
2022-08-18T02:11:28.410Z,100228.88
2022-08-18T02:13:59.692Z,100220.59
2022-08-18T02:16:30.791Z,100218.73
2022-08-18T02:19:03.326Z,100221.14
2022-08-18T02:21:34.375Z,100218.86
2022-08-18T02:24:07.376Z,100222.09
2022-08-18T02:26:38.854Z,100214.42
2022-08-18T02:29:10.009Z,100223.42
2022-08-18T02:31:41.029Z,100219.00
2022-08-18T02:34:11.821Z,100218.35
2022-08-18T02:36:42.992Z,100221.11
2022-08-18T02:39:14.347Z,100209.36
2022-08-18T02:41:45.651Z,100219.65
2022-08-18T02:44:17.939Z,100214.08
2022-08-18T02:46:50.488Z,100219.00
2022-08-18T02:49:21.786Z,100217.98
2022-08-18T02:51:54.294Z,100221.41
2022-08-18T02:54:26.597Z,100213.27
2022-08-18T02:56:57.924Z,100225.45
2022-08-18T02:59:31.959Z,100218.29
2022-08-18T03:02:02.365Z,100222.73
2022-08-18T03:04:34.069Z,100222.70
2022-08-18T03:07:07.387Z,100221.55
2022-08-18T03:09:39.177Z,100226.54
2022-08-18T03:12:11.109Z,100218.48
2022-08-18T03:14:42.189Z,100220.63
2022-08-18T03:17:14.659Z,100212.78
2022-08-18T03:19:47.750Z,100216.80
2022-08-18T03:22:27.488Z,100218.35
2022-08-18T03:24:51.907Z,100208.77
2022-08-18T03:27:23.023Z,100217.19
2022-08-18T03:29:55.894Z,100215.73
2022-08-18T03:32:28.615Z,100219.46
2022-08-18T03:35:00.340Z,100222.05
2022-08-18T03:37:31.100Z,100220.58
2022-08-18T03:40:02.489Z,100229.30
2022-08-18T03:42:33.319Z,100227.34
2022-08-18T03:45:14.286Z,100225.61
2022-08-18T03:47:37.481Z,100223.61
2022-08-18T03:50:09.870Z,100231.35
2022-08-18T03:52:42.354Z,100231.30
2022-08-18T03:55:13.148Z,100234.16
2022-08-18T03:57:45.992Z,100229.63
2022-08-18T04:00:17.475Z,100240.22
2022-08-18T04:02:49.802Z,100240.80
2022-08-18T04:05:20.790Z,100243.64
2022-08-18T04:07:51.956Z,100245.95
2022-08-18T04:10:22.831Z,100251.78
2022-08-18T04:12:54.651Z,100268.55
2022-08-18T04:15:26.583Z,100267.83
2022-08-18T04:18:06.149Z,100266.52
2022-08-18T04:20:37.823Z,100268.61
2022-08-18T04:23:10.299Z,100253.08
2022-08-18T04:25:41.576Z,100255.22
2022-08-18T04:28:12.626Z,100257.75
2022-08-18T04:30:43.574Z,100254.19
2022-08-18T04:33:14.533Z,100252.08
2022-08-18T04:35:46.918Z,100257.52
2022-08-18T04:38:17.676Z,100252.38
2022-08-18T04:40:48.942Z,100254.11
2022-08-18T04:43:19.790Z,100252.10
2022-08-18T04:45:51.675Z,100254.80
2022-08-18T04:48:23.962Z,100268.55
2022-08-18T04:50:54.811Z,100258.69
2022-08-18T04:53:43.760Z,100265.54
2022-08-18T04:56:27.131Z,100273.98
2022-08-18T04:59:00.817Z,100277.71
2022-08-18T05:01:35.288Z,100277.00
2022-08-18T05:04:07.189Z,100275.98
2022-08-18T05:06:38.488Z,100278.42
2022-08-18T05:09:11.139Z,100277.02
2022-08-18T05:11:45.206Z,100272.28
2022-08-18T05:14:16.620Z,100262.58
2022-08-18T05:16:49.619Z,100277.87
2022-08-18T05:19:26.131Z,100279.30
2022-08-18T05:22:00.138Z,100265.98
2022-08-18T05:24:37.310Z,100268.00
2022-08-18T05:27:07.946Z,100282.17
2022-08-18T05:29:41.948Z,100283.01
2022-08-18T05:32:11.381Z,100270.06
2022-08-18T05:34:44.167Z,100277.95
2022-08-18T05:37:35.806Z,100279.34
2022-08-18T05:40:11.321Z,100267.17
2022-08-18T05:42:42.091Z,100280.50
2022-08-18T05:45:18.677Z,100277.76
2022-08-18T05:47:50.385Z,100294.66
2022-08-18T05:50:22.381Z,100287.69
2022-08-18T05:53:14.722Z,100283.34
2022-08-18T05:56:09.550Z,100286.70
2022-08-18T05:58:43.350Z,100280.61
2022-08-18T06:01:17.088Z,100293.74
2022-08-18T06:03:54.251Z,100293.11
2022-08-18T06:06:33.311Z,100284.63
2022-08-18T06:09:25.544Z,100273.64
2022-08-18T06:11:59.679Z,100270.11
2022-08-18T06:14:30.877Z,100272.88
2022-08-18T06:17:20.207Z,100282.98
2022-08-18T06:20:00.059Z,100280.95
2022-08-18T06:22:52.370Z,100279.20
2022-08-18T06:25:23.891Z,100274.13
2022-08-18T06:28:17.737Z,100269.03
2022-08-18T06:30:57.530Z,100279.94
2022-08-18T06:33:48.515Z,100273.65
2022-08-18T06:36:31.286Z,100276.02
2022-08-18T06:39:15.577Z,100280.30
2022-08-18T06:41:53.977Z,100280.56
2022-08-18T06:44:47.318Z,100275.03
2022-08-18T06:47:28.819Z,100278.56
2022-08-18T06:50:26.662Z,100269.95
2022-08-18T06:53:00.450Z,100274.47
2022-08-18T06:55:37.332Z,100276.82
2022-08-18T06:58:17.965Z,100283.58
2022-08-18T07:00:56.352Z,100278.29
2022-08-18T07:03:48.822Z,100273.99
2022-08-18T07:06:25.500Z,100274.16
2022-08-18T07:08:59.518Z,100272.13
2022-08-18T07:11:35.427Z,100268.38
2022-08-18T07:14:26.503Z,100259.62
2022-08-18T07:17:12.454Z,100259.70
2022-08-18T07:19:44.960Z,100258.61
2022-08-18T07:22:18.429Z,100257.98
2022-08-18T07:24:55.163Z,100257.80
2022-08-18T07:27:46.442Z,100249.08
2022-08-18T07:30:20.616Z,100253.13
2022-08-18T07:33:14.065Z,100250.12
2022-08-18T07:35:49.682Z,100249.03
2022-08-18T07:38:43.785Z,100241.56
2022-08-18T07:41:21.855Z,100247.39
2022-08-18T07:44:01.555Z,100240.42
2022-08-18T07:46:41.630Z,100227.18
2022-08-18T07:49:18.229Z,100235.30
2022-08-18T07:51:53.947Z,100238.25
2022-08-18T07:54:51.130Z,100226.64
2022-08-18T07:57:48.181Z,100233.73
2022-08-18T08:00:58.004Z,100223.34
2022-08-18T08:03:35.251Z,100225.39
2022-08-18T08:06:26.296Z,100226.11
2022-08-18T08:09:05.988Z,100242.30
2022-08-18T08:11:53.053Z,100240.61
2022-08-18T08:14:44.745Z,100235.12
2022-08-18T08:17:24.526Z,100237.06
2022-08-18T08:20:21.287Z,100228.84
2022-08-18T08:23:04.396Z,100234.44
2022-08-18T08:26:04.492Z,100237.37
2022-08-18T08:28:38.480Z,100244.39
2022-08-18T08:33:51.152Z,100245.33
2022-08-18T08:36:37.224Z,100242.27
2022-08-18T08:39:14.224Z,100249.11
2022-08-18T08:41:51.580Z,100242.47
2022-08-18T08:44:58.808Z,100232.77
2022-08-18T08:47:25.259Z,100274.97
2022-08-18T08:50:03.582Z,100231.48
2022-08-18T08:53:01.100Z,100247.56
2022-08-18T08:55:35.430Z,100251.94
2022-08-18T08:58:27.108Z,100246.39
2022-08-18T09:00:59.271Z,100244.02
2022-08-18T09:03:41.962Z,100245.49
2022-08-18T09:06:25.084Z,100241.68
2022-08-18T09:09:22.139Z,100251.78
2022-08-18T09:12:04.866Z,100248.38
2022-08-18T09:15:12.952Z,100250.14
2022-08-18T09:18:05.343Z,100261.37
2022-08-18T09:20:59.352Z,100257.02
2022-08-18T09:23:36.400Z,100255.41
2022-08-18T09:26:34.253Z,100254.14
2022-08-18T09:29:16.484Z,100248.77
2022-08-18T09:31:48.590Z,100250.98
2022-08-18T09:34:24.342Z,100246.63
2022-08-18T09:37:15.151Z,100247.66
2022-08-18T09:40:12.446Z,100245.37
2022-08-18T09:42:48.319Z,100249.03
2022-08-18T09:45:36.669Z,100236.81
2022-08-18T09:48:25.076Z,100236.06
2022-08-18T09:51:18.478Z,100233.64
2022-08-18T09:53:56.660Z,100227.84
2022-08-18T09:56:55.712Z,100227.41
2022-08-18T09:59:42.169Z,100229.31
2022-08-18T10:02:22.728Z,100228.92
2022-08-18T10:04:55.661Z,100223.84
2022-08-18T10:07:43.532Z,100217.48
2022-08-18T10:11:01.756Z,100225.62
2022-08-18T10:13:24.809Z,100229.69
2022-08-18T10:16:12.013Z,100217.61
2022-08-18T10:18:46.002Z,100219.17
2022-08-18T10:21:22.855Z,100230.50
2022-08-18T10:24:35.949Z,100220.48
2022-08-18T10:26:54.242Z,100210.39
2022-08-18T10:29:30.597Z,100216.61
2022-08-18T10:32:14.220Z,100211.53
2022-08-18T10:34:52.463Z,100210.21
2022-08-18T10:37:40.169Z,100209.41
2022-08-18T10:40:21.174Z,100209.63
2022-08-18T10:42:54.031Z,100204.38
2022-08-18T10:45:33.743Z,100208.41
2022-08-18T10:48:29.217Z,100209.23
2022-08-18T10:51:57.948Z,100213.92
2022-08-18T10:54:18.591Z,100206.59
2022-08-18T10:56:57.261Z,100209.58
2022-08-18T10:59:49.100Z,100206.01
2022-08-18T11:02:21.525Z,100192.84
2022-08-18T11:04:58.570Z,100191.40
2022-08-18T11:07:34.117Z,100194.58
2022-08-18T11:10:29.318Z,100183.28
2022-08-18T11:12:47.305Z,100182.23
2022-08-18T11:15:23.753Z,100177.13
2022-08-18T11:18:17.592Z,100166.95
2022-08-18T11:20:48.714Z,100170.70
2022-08-18T11:23:20.339Z,100174.14
2022-08-18T11:25:52.964Z,100176.19
2022-08-18T11:28:30.610Z,100166.63
2022-08-18T11:31:02.054Z,100166.37
2022-08-18T11:33:34.902Z,100160.64
2022-08-18T11:36:08.214Z,100155.66
2022-08-18T11:38:42.223Z,100161.50
2022-08-18T11:41:17.300Z,100162.78
2022-08-18T11:43:50.823Z,100149.02
2022-08-18T11:46:31.919Z,100149.59
2022-08-18T11:49:05.532Z,100140.73
2022-08-18T11:51:39.024Z,100148.79
2022-08-18T11:54:17.444Z,100136.41
2022-08-18T11:56:48.772Z,100141.22
2022-08-18T11:59:54.549Z,100134.33
2022-08-18T12:02:11.843Z,100134.58
2022-08-18T12:04:44.871Z,100131.67
2022-08-18T12:07:20.357Z,100130.03
2022-08-18T12:10:16.027Z,100133.25
2022-08-18T12:18:01.334Z,100111.19
2022-08-18T12:20:32.585Z,100113.14
2022-08-18T12:23:03.722Z,100104.44
2022-08-18T12:25:36.449Z,100099.77
2022-08-18T12:28:10.971Z,100095.58
2022-08-18T12:30:42.523Z,100097.02
2022-08-18T12:33:14.344Z,100096.74
2022-08-18T12:35:45.806Z,100103.22
2022-08-18T12:38:19.466Z,100090.14
2022-08-18T12:40:50.831Z,100102.50
2022-08-18T12:43:23.178Z,100085.45
2022-08-18T12:45:55.121Z,100078.50
2022-08-18T12:48:27.142Z,100084.83
2022-08-18T12:50:59.678Z,100086.77
2022-08-18T12:53:49.246Z,100091.05
2022-08-18T12:56:04.884Z,100086.81
2022-08-18T12:58:36.608Z,100087.72
2022-08-18T13:01:07.895Z,100084.16
2022-08-18T13:03:38.979Z,100081.17
2022-08-18T13:06:12.218Z,100087.32
2022-08-18T13:08:49.915Z,100085.64
2022-08-18T13:11:23.389Z,100080.05
2022-08-18T13:13:52.925Z,100085.89
2022-08-18T13:16:30.739Z,100072.62
2022-08-18T13:18:57.237Z,100072.62
2022-08-18T13:21:28.650Z,100080.50
2022-08-18T13:24:01.346Z,100090.34
2022-08-18T13:26:37.123Z,100085.71
2022-08-18T13:29:10.291Z,100091.52
2022-08-18T13:31:42.406Z,100088.61
2022-08-18T13:34:19.198Z,100090.38
2022-08-18T13:36:48.404Z,100091.20
2022-08-18T13:39:24.911Z,100090.89
2022-08-18T13:41:57.570Z,100091.89
2022-08-18T13:44:30.541Z,100097.21
2022-08-18T13:47:01.881Z,100096.47
2022-08-18T13:49:32.831Z,100102.33
2022-08-18T13:52:08.261Z,100096.17
2022-08-18T13:54:37.403Z,100093.58
2022-08-18T13:57:09.426Z,100103.94
2022-08-18T13:59:46.387Z,100095.91
2022-08-18T14:02:14.889Z,100092.25
2022-08-18T14:04:48.698Z,100098.41
2022-08-18T14:07:24.624Z,100101.74
2022-08-18T14:09:54.131Z,100089.46
2022-08-18T14:12:32.654Z,100088.78
2022-08-18T14:14:59.331Z,100088.47
2022-08-18T14:17:30.626Z,100090.73
2022-08-18T14:20:22.185Z,100089.05
2022-08-18T14:23:13.449Z,100088.65
2022-08-18T14:26:03.157Z,100086.55
2022-08-18T14:28:34.992Z,100077.41
2022-08-18T14:31:08.055Z,100074.63
2022-08-18T14:33:51.434Z,100075.05
2022-08-18T14:36:12.807Z,100069.12
2022-08-18T14:38:44.363Z,100061.53
2022-08-18T14:41:16.534Z,100060.91
2022-08-18T14:43:51.827Z,100068.33
2022-08-18T14:48:52.939Z,100075.88
2022-08-18T14:51:26.101Z,100069.11
2022-08-18T14:53:56.693Z,100069.55
2022-08-18T14:56:28.868Z,100068.27
2022-08-18T14:59:01.777Z,100070.23
2022-08-18T15:01:35.077Z,100067.64
2022-08-18T15:04:18.992Z,100061.95
2022-08-18T15:06:40.882Z,100057.47
2022-08-18T15:09:11.933Z,100055.06
2022-08-18T15:11:45.249Z,100058.98
2022-08-18T15:14:19.063Z,100054.77
2022-08-18T15:16:52.058Z,100052.20
2022-08-18T15:19:58.532Z,100046.63
2022-08-18T15:22:13.455Z,100047.97
2022-08-18T15:25:06.351Z,100030.57
2022-08-18T15:27:43.020Z,100030.15
2022-08-18T15:30:19.414Z,100033.96
2022-08-18T15:32:51.355Z,100024.16
2022-08-18T15:35:22.887Z,100022.91
2022-08-18T15:37:55.367Z,100024.38
2022-08-18T15:40:31.335Z,100022.95
2022-08-18T15:43:03.114Z,100017.81
2022-08-18T15:45:43.353Z,100025.26
2022-08-18T15:48:13.826Z,100026.34
2022-08-18T15:50:51.256Z,100028.89
2022-08-18T15:53:23.926Z,100018.89
2022-08-18T15:55:55.154Z,100017.39
2022-08-18T15:58:29.293Z,100014.63
2022-08-18T16:01:00.526Z,100019.32
2022-08-18T16:03:32.208Z,100030.76
2022-08-18T16:06:03.791Z,100024.39
2022-08-18T16:08:36.792Z,100023.77
2022-08-18T16:11:24.626Z,100013.97
2022-08-18T16:13:48.757Z,100019.08
2022-08-18T16:16:29.742Z,100031.39
2022-08-18T16:18:58.836Z,100021.64
2022-08-18T16:21:30.261Z,100031.39
2022-08-18T16:24:01.550Z,100034.33
2022-08-18T16:26:32.864Z,100025.41
2022-08-18T16:29:04.072Z,100038.78
2022-08-18T16:31:35.165Z,100032.97
2022-08-18T16:34:06.538Z,100030.52
2022-08-18T16:36:38.243Z,100033.25
2022-08-18T16:39:09.278Z,100024.49
2022-08-18T16:41:40.710Z,100036.59
2022-08-18T16:44:11.702Z,100034.66
2022-08-18T16:46:43.565Z,100039.77
2022-08-18T16:49:15.464Z,100030.13
2022-08-18T16:51:46.533Z,100032.75
2022-08-18T16:54:18.915Z,100034.77
2022-08-18T16:56:50.373Z,100033.96
2022-08-18T16:59:39.651Z,100033.70
2022-08-18T17:02:19.331Z,100037.09
2022-08-18T17:04:52.409Z,100040.72
2022-08-18T17:07:23.343Z,100035.27
2022-08-18T17:09:54.603Z,100025.33
2022-08-18T17:12:27.189Z,100027.64
2022-08-18T17:14:59.044Z,100021.69
2022-08-18T17:17:31.506Z,100027.31
2022-08-18T17:20:11.100Z,100020.66
2022-08-18T17:22:36.877Z,100022.88
2022-08-18T17:25:09.980Z,100022.04
2022-08-18T17:27:43.074Z,100008.03
2022-08-18T17:30:18.827Z,100022.64
2022-08-18T17:33:01.188Z,100030.01
2022-08-18T17:35:40.549Z,100023.95
2022-08-18T17:38:17.431Z,100019.88
2022-08-18T17:40:51.184Z,100018.73
2022-08-18T17:43:29.401Z,100026.12
2022-08-18T17:46:09.491Z,100017.07
2022-08-18T17:48:49.946Z,100013.45
2022-08-18T17:51:43.412Z,100018.36
2022-08-18T17:54:24.102Z,100005.36
2022-08-18T17:56:57.940Z,100005.75
2022-08-18T17:59:46.546Z,100009.95
2022-08-18T18:02:28.420Z,100020.95
2022-08-18T18:04:49.459Z,100026.00
2022-08-18T18:07:26.460Z,100030.24
2022-08-18T18:10:07.856Z,100035.30
2022-08-18T18:12:39.944Z,100038.96
2022-08-18T18:15:14.025Z,100045.19
2022-08-18T18:17:47.311Z,100048.09
2022-08-18T18:20:38.764Z,100050.48
2022-08-18T18:23:25.106Z,100052.22
2022-08-18T18:25:57.817Z,100052.70
2022-08-18T18:28:35.134Z,100056.47
2022-08-18T18:31:27.085Z,100052.88
2022-08-18T18:34:03.801Z,100068.05
2022-08-18T18:36:40.881Z,100058.19
2022-08-18T18:39:36.120Z,100052.98
2022-08-18T18:42:19.487Z,100058.59
2022-08-18T18:44:59.533Z,100056.03
2022-08-18T18:47:56.493Z,100059.05
2022-08-18T18:50:39.312Z,100065.48
2022-08-18T18:53:37.908Z,100066.19
2022-08-18T18:56:19.115Z,100065.50
2022-08-18T18:58:58.956Z,100074.50
2022-08-18T19:01:36.091Z,100078.73
2022-08-18T19:04:09.897Z,100078.67
2022-08-18T19:06:47.027Z,100069.16
2022-08-18T19:09:29.159Z,100073.36
2022-08-18T19:12:09.399Z,100066.55
2022-08-18T19:14:43.218Z,100078.19
2022-08-18T19:17:23.087Z,100075.08
2022-08-18T19:20:03.254Z,100083.84
2022-08-18T19:23:01.909Z,100078.19
2022-08-18T19:25:51.127Z,100086.41
2022-08-18T19:28:38.819Z,100093.28
2022-08-18T19:31:33.005Z,100084.14
2022-08-18T19:34:22.701Z,100092.55
2022-08-18T19:36:56.578Z,100087.16
2022-08-18T19:39:36.896Z,100093.00
2022-08-18T19:42:27.752Z,100090.90
2022-08-18T19:45:16.249Z,100087.64
2022-08-18T19:47:55.938Z,100087.38
2022-08-18T19:50:54.212Z,100082.31
2022-08-18T19:53:50.549Z,100079.59
2022-08-18T19:56:38.568Z,100081.84
2022-08-18T19:59:46.367Z,100079.25
2022-08-18T20:02:27.161Z,100068.52
2022-08-18T20:05:29.853Z,100069.73
2022-08-18T20:08:18.842Z,100068.03
2022-08-18T20:10:53.185Z,100066.03
2022-08-18T20:13:44.716Z,100061.45
2022-08-18T20:16:43.966Z,100055.73
2022-08-18T20:19:31.372Z,100049.09
2022-08-18T20:22:10.486Z,100047.41
2022-08-18T20:24:50.271Z,100048.81
2022-08-18T20:27:26.970Z,100045.30
2022-08-18T20:30:16.727Z,100040.22
2022-08-18T20:33:26.063Z,100037.64
2022-08-18T20:36:12.679Z,100047.97
2022-08-18T20:38:53.734Z,100047.48
2022-08-18T20:41:33.501Z,100044.25
2022-08-18T20:44:38.474Z,100036.70
2022-08-18T20:47:36.968Z,100043.55
2022-08-18T20:50:17.013Z,100035.96
2022-08-18T20:53:08.634Z,100028.48
2022-08-18T20:55:48.493Z,100025.02
2022-08-18T20:58:23.951Z,100026.39
2022-08-18T21:00:57.690Z,100013.43
2022-08-18T21:03:37.331Z,100014.82
2022-08-18T21:06:09.890Z,100020.69
2022-08-18T21:08:45.343Z,100017.80
2022-08-18T21:11:27.180Z,100012.96
2022-08-18T21:14:04.465Z,100001.31
2022-08-18T21:16:42.927Z,99999.94
2022-08-18T21:19:24.150Z,99992.07
2022-08-18T21:22:00.644Z,99997.91
2022-08-18T21:24:40.711Z,99997.65
2022-08-18T21:27:19.450Z,100002.07
2022-08-18T21:29:52.231Z,100001.89
2022-08-18T21:32:27.280Z,100003.44
2022-08-18T21:34:58.524Z,100008.30
2022-08-18T21:37:31.432Z,99997.99
2022-08-18T21:40:06.531Z,100003.50
2022-08-18T21:42:46.602Z,100000.88
2022-08-18T21:45:25.168Z,100000.53
2022-08-18T21:47:59.283Z,99998.81
2022-08-18T21:50:36.226Z,100006.26
2022-08-18T21:53:16.667Z,100012.80
2022-08-18T21:55:51.140Z,100003.42
2022-08-18T21:58:32.949Z,100008.89
2022-08-18T22:01:23.087Z,100009.10
2022-08-18T22:03:58.521Z,100007.75
2022-08-18T22:06:32.235Z,100011.54
2022-08-18T22:09:35.928Z,100008.09
2022-08-18T22:12:52.212Z,100009.11
2022-08-18T22:15:24.864Z,100007.42
2022-08-18T22:18:01.471Z,100014.08
2022-08-18T22:20:52.429Z,100013.73
2022-08-18T22:24:00.899Z,100015.98
2022-08-18T22:26:35.077Z,100018.72
2022-08-18T22:29:14.739Z,100016.66
2022-08-18T22:31:49.167Z,100026.06
2022-08-18T22:34:27.347Z,99996.81
2022-08-18T22:37:00.895Z,100021.97
2022-08-18T22:39:37.346Z,100023.17
2022-08-18T22:42:10.217Z,100025.89
2022-08-18T22:44:43.879Z,100017.34
2022-08-18T22:47:15.614Z,100022.65
2022-08-18T22:49:46.837Z,100027.91
2022-08-18T22:52:20.754Z,100021.26
2022-08-18T22:54:54.780Z,100026.18
2022-08-18T22:57:25.740Z,100021.06
2022-08-18T22:59:57.828Z,100020.03
2022-08-18T23:02:30.749Z,100020.88
2022-08-18T23:05:01.996Z,100017.13
2022-08-18T23:07:34.262Z,100012.52
2022-08-18T23:10:13.718Z,100024.44
2022-08-18T23:12:40.685Z,100019.68
2022-08-18T23:15:12.526Z,100020.17
2022-08-18T23:17:45.033Z,100016.27
2022-08-18T23:20:19.254Z,100020.88
2022-08-18T23:22:50.809Z,100016.23
2022-08-18T23:25:21.704Z,100025.12
2022-08-18T23:27:54.191Z,100029.70
2022-08-18T23:30:30.307Z,100037.37
2022-08-18T23:32:59.175Z,100030.55
2022-08-18T23:35:30.165Z,100025.83
2022-08-18T23:38:02.046Z,100028.11
2022-08-18T23:40:32.954Z,100023.17
2022-08-18T23:43:04.412Z,100022.30
2022-08-18T23:45:41.288Z,100023.53
2022-08-18T23:48:13.226Z,100025.02
2022-08-18T23:50:46.398Z,100017.35
2022-08-18T23:53:19.223Z,100019.92
2022-08-18T23:55:51.309Z,100013.02
2022-08-18T23:58:22.376Z,100019.92
