createdAt,value
2022-12-05T00:01:59.639Z,65.41
2022-12-05T00:04:47.387Z,65.49
2022-12-05T00:07:35.091Z,65.28
2022-12-05T00:10:23.212Z,65.23
2022-12-05T00:13:10.993Z,65.40
2022-12-05T00:15:58.641Z,65.31
2022-12-05T00:18:47.137Z,65.46
2022-12-05T00:21:36.424Z,65.43
2022-12-05T00:24:24.245Z,65.30
2022-12-05T00:27:11.894Z,65.34
2022-12-05T00:29:59.971Z,65.61
2022-12-05T00:32:47.715Z,65.34
2022-12-05T00:35:35.297Z,65.28
2022-12-05T00:38:22.891Z,65.48
2022-12-05T00:41:13.315Z,65.57
2022-12-05T00:44:02.157Z,65.51
2022-12-05T00:46:49.809Z,65.27
2022-12-05T00:49:37.478Z,65.55
2022-12-05T00:52:25.082Z,65.38
2022-12-05T00:55:12.684Z,65.38
2022-12-05T00:58:00.393Z,65.48
2022-12-05T01:00:48.325Z,65.70
2022-12-05T01:03:36.448Z,65.62
2022-12-05T01:06:25.061Z,65.60
2022-12-05T01:09:15.949Z,65.63
2022-12-05T01:12:03.708Z,65.71
2022-12-05T01:14:51.372Z,65.68
2022-12-05T01:17:39.155Z,65.51
2022-12-05T01:20:26.773Z,65.64
2022-12-05T01:23:14.908Z,65.61
2022-12-05T01:26:09.856Z,65.61
2022-12-05T01:28:57.672Z,65.66
2022-12-05T01:31:46.044Z,65.68
2022-12-05T01:34:33.700Z,65.51
2022-12-05T01:37:21.282Z,65.75
2022-12-05T01:40:09.262Z,65.69
2022-12-05T01:42:56.935Z,65.68
2022-12-05T01:45:46.596Z,65.68
2022-12-05T01:48:36.249Z,65.80
2022-12-05T01:51:24.733Z,65.72
2022-12-05T01:54:13.798Z,65.83
2022-12-05T01:57:05.910Z,65.68
2022-12-05T01:59:58.903Z,65.66
2022-12-05T02:02:51.424Z,65.75
2022-12-05T02:05:39.683Z,65.94
2022-12-05T02:08:28.802Z,65.77
2022-12-05T02:11:16.577Z,65.90
2022-12-05T02:14:10.502Z,65.75
2022-12-05T02:17:04.168Z,65.80
2022-12-05T02:20:07.469Z,65.84
2022-12-05T02:23:29.209Z,65.95
2022-12-05T02:26:44.489Z,65.94
2022-12-05T02:30:21.033Z,65.80
2022-12-05T02:33:22.739Z,65.86
2022-12-05T02:36:18.069Z,65.89
2022-12-05T02:39:21.680Z,65.74
2022-12-05T02:42:20.959Z,65.79
2022-12-05T02:45:14.214Z,65.78
2022-12-05T02:48:02.434Z,65.80
2022-12-05T02:50:52.408Z,65.85
2022-12-05T02:53:42.702Z,65.84
2022-12-05T02:56:33.958Z,65.81
2022-12-05T02:59:23.570Z,65.71
2022-12-05T03:02:27.448Z,65.74
2022-12-05T03:05:33.587Z,65.84
2022-12-05T03:08:28.056Z,65.82
2022-12-05T03:11:16.208Z,65.85
2022-12-05T03:14:07.308Z,65.64
2022-12-05T03:16:59.853Z,65.79
2022-12-05T03:20:02.573Z,65.71
2022-12-05T03:23:05.862Z,65.81
2022-12-05T03:26:14.388Z,65.94
2022-12-05T03:29:18.064Z,65.89
2022-12-05T03:32:15.668Z,65.87
2022-12-05T03:35:17.053Z,66.04
2022-12-05T03:38:17.159Z,65.92
2022-12-05T03:41:09.839Z,65.85
2022-12-05T03:44:09.187Z,65.85
2022-12-05T03:47:21.459Z,65.94
2022-12-05T03:50:21.577Z,65.93
2022-12-05T03:53:22.652Z,65.89
2022-12-05T03:56:17.992Z,66.01
2022-12-05T03:59:14.297Z,65.93
2022-12-05T04:02:08.851Z,65.78
2022-12-05T04:05:21.277Z,65.86
2022-12-05T04:08:26.612Z,66.08
2022-12-05T04:11:18.673Z,66.22
2022-12-05T04:14:15.261Z,65.94
2022-12-05T04:17:16.314Z,65.99
2022-12-05T04:20:31.356Z,66.01
2022-12-05T04:23:19.231Z,66.15
2022-12-05T04:26:31.744Z,66.22
2022-12-05T04:29:29.342Z,66.03
2022-12-05T04:32:19.310Z,66.07
2022-12-05T04:35:17.540Z,65.92
2022-12-05T04:38:34.456Z,66.07
2022-12-05T04:41:54.928Z,65.97
2022-12-05T04:44:55.985Z,66.05
2022-12-05T04:47:51.851Z,66.08
2022-12-05T04:50:42.540Z,66.32
2022-12-05T04:53:32.418Z,66.04
2022-12-05T04:56:24.022Z,66.02
2022-12-05T04:59:11.974Z,65.95
2022-12-05T05:02:07.168Z,66.08
2022-12-05T05:04:59.907Z,66.16
2022-12-05T05:07:51.668Z,66.04
2022-12-05T05:10:49.167Z,66.10
2022-12-05T05:13:54.224Z,65.96
2022-12-05T05:16:50.661Z,65.96
2022-12-05T05:19:40.954Z,66.00
2022-12-05T05:22:28.457Z,65.98
2022-12-05T05:25:16.927Z,65.94
2022-12-05T05:28:04.935Z,66.02
2022-12-05T05:35:21.779Z,65.94
2022-12-05T05:38:09.549Z,65.91
2022-12-05T05:40:57.170Z,66.03
2022-12-05T05:43:45.950Z,65.90
2022-12-05T05:46:35.036Z,65.88
2022-12-05T05:49:22.889Z,65.88
2022-12-05T05:52:10.525Z,65.86
2022-12-05T05:54:58.112Z,65.72
2022-12-05T05:57:46.003Z,65.63
2022-12-05T06:00:33.669Z,65.64
2022-12-05T06:03:21.404Z,65.64
2022-12-05T06:06:11.846Z,65.60
2022-12-05T06:08:59.512Z,65.42
2022-12-05T06:11:47.160Z,65.22
2022-12-05T06:14:34.703Z,65.17
2022-12-05T06:17:22.262Z,65.14
2022-12-05T06:20:13.585Z,64.96
2022-12-05T06:23:01.325Z,64.79
2022-12-05T06:25:50.939Z,64.94
2022-12-05T06:28:39.893Z,64.48
2022-12-05T06:31:49.588Z,64.46
2022-12-05T06:34:37.417Z,64.33
2022-12-05T06:41:28.615Z,64.01
2022-12-05T06:44:16.673Z,64.08
2022-12-05T06:47:04.563Z,63.91
2022-12-05T06:49:52.701Z,63.92
2022-12-05T06:52:43.078Z,63.44
2022-12-05T06:55:30.990Z,63.45
2022-12-05T06:58:24.859Z,63.49
2022-12-05T07:01:36.503Z,63.41
2022-12-05T07:04:24.771Z,63.36
2022-12-05T07:07:13.652Z,63.38
2022-12-05T07:10:01.508Z,63.34
2022-12-05T07:12:51.437Z,63.30
2022-12-05T07:15:39.342Z,63.15
2022-12-05T07:18:27.788Z,62.90
2022-12-05T07:21:17.011Z,62.90
2022-12-05T07:24:05.042Z,62.88
2022-12-05T07:26:52.767Z,62.68
2022-12-05T07:29:40.488Z,62.87
2022-12-05T07:32:32.470Z,62.48
2022-12-05T07:35:20.124Z,62.78
2022-12-05T07:38:07.750Z,62.65
2022-12-05T07:40:55.498Z,62.61
2022-12-05T07:43:43.130Z,62.46
2022-12-05T07:46:30.990Z,62.42
2022-12-05T07:49:18.641Z,62.41
2022-12-05T07:52:06.219Z,62.42
2022-12-05T07:54:53.822Z,62.49
2022-12-05T07:57:41.506Z,62.48
2022-12-05T08:00:29.086Z,62.50
2022-12-05T08:03:16.729Z,62.58
2022-12-05T08:06:07.499Z,62.71
2022-12-05T08:08:55.383Z,62.35
2022-12-05T08:11:47.002Z,62.42
2022-12-05T08:14:37.325Z,62.10
2022-12-05T08:17:24.989Z,62.15
2022-12-05T08:20:13.255Z,62.26
2022-12-05T08:23:00.921Z,62.21
2022-12-05T08:25:48.490Z,62.10
2022-12-05T08:28:36.603Z,62.08
2022-12-05T08:31:27.146Z,62.10
2022-12-05T08:34:16.544Z,62.14
2022-12-05T08:37:04.214Z,62.06
2022-12-05T08:39:51.815Z,61.87
2022-12-05T08:42:39.428Z,62.05
2022-12-05T08:45:27.016Z,61.69
2022-12-05T08:48:14.602Z,61.53
2022-12-05T08:51:11.045Z,61.23
2022-12-05T08:53:58.819Z,61.24
2022-12-05T08:56:46.525Z,61.09
2022-12-05T08:59:34.089Z,61.26
2022-12-05T09:02:21.852Z,60.99
2022-12-05T09:05:26.923Z,60.81
2022-12-05T09:08:15.614Z,60.59
2022-12-05T09:11:08.489Z,60.63
2022-12-05T09:13:58.322Z,60.37
2022-12-05T09:16:47.744Z,60.06
2022-12-05T09:19:35.341Z,60.05
2022-12-05T09:22:24.286Z,60.46
2022-12-05T09:25:11.866Z,60.49
2022-12-05T09:28:00.314Z,60.14
2022-12-05T09:30:56.743Z,60.00
2022-12-05T09:33:44.944Z,59.85
2022-12-05T09:36:33.202Z,59.77
2022-12-05T09:39:20.803Z,59.80
2022-12-05T09:42:35.103Z,60.22
2022-12-05T09:45:43.970Z,60.37
2022-12-05T09:48:32.451Z,60.31
2022-12-05T09:51:21.419Z,60.21
2022-12-05T09:54:11.318Z,60.32
2022-12-05T09:57:00.042Z,60.43
2022-12-05T09:59:47.752Z,59.99
2022-12-05T10:02:47.650Z,60.39
2022-12-05T10:06:09.904Z,59.31
2022-12-05T10:09:28.605Z,59.74
2022-12-05T10:12:56.431Z,58.87
2022-12-05T10:16:30.647Z,58.91
2022-12-05T10:19:27.198Z,58.83
2022-12-05T10:22:21.915Z,59.08
2022-12-05T10:25:11.312Z,58.93
2022-12-05T10:28:04.123Z,59.16
2022-12-05T10:30:56.749Z,59.18
2022-12-05T10:33:51.955Z,59.59
2022-12-05T10:36:39.705Z,59.52
2022-12-05T10:39:27.890Z,59.70
2022-12-05T10:42:29.350Z,59.67
2022-12-05T10:45:26.531Z,59.46
2022-12-05T10:48:17.274Z,59.45
2022-12-05T10:51:05.943Z,59.59
2022-12-05T10:53:54.563Z,59.88
2022-12-05T10:56:51.421Z,59.45
2022-12-05T10:59:47.550Z,59.33
2022-12-05T11:02:38.221Z,59.08
2022-12-05T11:05:31.849Z,59.20
2022-12-05T11:08:48.285Z,59.10
2022-12-05T11:11:34.601Z,58.95
2022-12-05T11:14:25.433Z,58.85
2022-12-05T11:17:26.406Z,58.81
2022-12-05T11:20:20.405Z,58.94
2022-12-05T11:23:25.843Z,59.01
2022-12-05T11:26:37.289Z,59.08
2022-12-05T11:29:34.385Z,59.11
2022-12-05T11:32:25.625Z,58.89
2022-12-05T11:35:14.218Z,59.02
2022-12-05T11:38:05.747Z,58.88
2022-12-05T11:41:02.018Z,58.78
2022-12-05T11:44:03.134Z,58.93
2022-12-05T11:46:56.876Z,59.11
2022-12-05T11:50:16.983Z,59.05
2022-12-05T11:53:10.494Z,59.09
2022-12-05T11:56:29.566Z,58.96
2022-12-05T11:59:48.411Z,59.11
2022-12-05T12:02:39.122Z,58.92
2022-12-05T12:05:33.202Z,59.00
2022-12-05T12:08:27.747Z,59.08
2022-12-05T12:11:34.946Z,59.05
2022-12-05T12:14:25.600Z,59.13
2022-12-05T12:17:16.660Z,59.01
2022-12-05T12:20:19.566Z,58.96
2022-12-05T12:23:38.881Z,58.87
2022-12-05T12:27:19.251Z,58.98
2022-12-05T12:30:41.208Z,58.78
2022-12-05T12:33:37.952Z,59.02
2022-12-05T12:36:40.229Z,59.12
2022-12-05T12:40:01.239Z,59.25
2022-12-05T12:42:59.702Z,59.28
2022-12-05T12:46:14.392Z,59.31
2022-12-05T12:49:28.076Z,59.65
2022-12-05T12:52:23.538Z,59.64
2022-12-05T12:55:56.435Z,59.70
2022-12-05T12:59:03.262Z,59.95
2022-12-05T13:01:56.025Z,59.82
2022-12-05T13:05:16.041Z,60.04
2022-12-05T13:08:28.708Z,59.95
2022-12-05T13:11:23.235Z,60.29
2022-12-05T13:14:17.933Z,60.07
2022-12-05T13:17:08.652Z,60.15
2022-12-05T13:19:57.816Z,60.16
2022-12-05T13:22:46.980Z,60.28
2022-12-05T13:25:39.141Z,60.25
2022-12-05T13:28:34.468Z,60.15
2022-12-05T13:31:41.258Z,60.21
2022-12-05T13:34:34.075Z,60.14
2022-12-05T13:37:47.750Z,60.35
2022-12-05T13:40:58.975Z,60.24
2022-12-05T13:44:05.474Z,60.39
2022-12-05T13:46:54.814Z,60.41
2022-12-05T13:49:48.420Z,60.31
2022-12-05T13:52:56.707Z,60.45
2022-12-05T13:56:06.475Z,60.46
2022-12-05T13:58:58.091Z,60.65
2022-12-05T14:01:55.749Z,60.59
2022-12-05T14:04:48.220Z,60.50
2022-12-05T14:07:44.940Z,60.68
2022-12-05T14:10:36.325Z,60.64
2022-12-05T14:13:24.269Z,60.49
2022-12-05T14:16:24.057Z,60.61
2022-12-05T14:19:41.037Z,60.74
2022-12-05T14:22:31.830Z,60.67
2022-12-05T14:25:34.805Z,60.82
2022-12-05T14:28:53.312Z,60.78
2022-12-05T14:32:04.534Z,60.74
2022-12-05T14:35:01.750Z,60.66
2022-12-05T14:37:58.851Z,60.88
2022-12-05T14:40:47.718Z,60.72
2022-12-05T14:43:38.035Z,60.96
2022-12-05T14:46:33.166Z,60.78
2022-12-05T14:50:02.772Z,60.61
2022-12-05T14:53:14.043Z,60.81
2022-12-05T14:56:04.762Z,60.87
2022-12-05T14:59:18.212Z,60.83
2022-12-05T15:02:06.687Z,60.91
2022-12-05T15:05:22.285Z,60.81
2022-12-05T15:08:15.386Z,60.78
2022-12-05T15:11:04.279Z,60.93
2022-12-05T15:13:52.702Z,60.83
2022-12-05T15:16:45.642Z,61.03
2022-12-05T15:19:59.493Z,61.04
2022-12-05T15:22:51.605Z,61.13
2022-12-05T15:25:39.584Z,61.11
2022-12-05T15:28:27.381Z,61.20
2022-12-05T15:31:15.197Z,61.06
2022-12-05T15:34:13.253Z,60.97
2022-12-05T15:37:13.977Z,60.99
2022-12-05T15:40:08.244Z,61.19
2022-12-05T15:42:57.691Z,61.20
2022-12-05T15:45:45.565Z,61.04
2022-12-05T15:48:33.276Z,61.10
2022-12-05T15:51:25.836Z,61.25
2022-12-05T15:54:18.040Z,61.09
2022-12-05T15:57:32.481Z,61.08
2022-12-05T16:00:22.341Z,61.06
2022-12-05T16:03:26.838Z,61.21
2022-12-05T16:06:22.043Z,61.33
2022-12-05T16:09:16.918Z,61.14
2022-12-05T16:12:15.788Z,61.34
2022-12-05T16:15:18.362Z,61.24
2022-12-05T16:18:07.212Z,61.26
2022-12-05T16:20:55.343Z,61.31
2022-12-05T16:23:45.614Z,61.26
2022-12-05T16:26:38.594Z,61.17
2022-12-05T16:29:29.320Z,61.48
2022-12-05T16:32:24.719Z,61.42
2022-12-05T16:35:41.559Z,61.40
2022-12-05T16:38:35.546Z,61.42
2022-12-05T16:41:36.093Z,61.44
2022-12-05T16:45:15.199Z,61.45
2022-12-05T16:48:10.763Z,61.44
2022-12-05T16:51:14.165Z,61.40
2022-12-05T16:54:02.130Z,61.28
2022-12-05T16:56:51.395Z,61.41
2022-12-05T16:59:53.226Z,61.37
2022-12-05T17:02:44.151Z,61.19
2022-12-05T17:05:31.809Z,61.40
2022-12-05T17:08:19.445Z,61.35
2022-12-05T17:11:18.025Z,61.35
2022-12-05T17:14:07.595Z,61.34
2022-12-05T17:16:55.187Z,61.28
2022-12-05T17:19:42.892Z,61.31
2022-12-05T17:22:30.811Z,61.42
2022-12-05T17:25:31.162Z,61.37
2022-12-05T17:28:19.248Z,61.36
2022-12-05T17:31:09.835Z,61.13
2022-12-05T17:33:57.450Z,61.15
2022-12-05T17:36:58.567Z,61.24
2022-12-05T17:39:46.166Z,61.18
2022-12-05T17:42:34.032Z,61.28
2022-12-05T17:45:21.833Z,61.13
2022-12-05T17:48:14.105Z,61.20
2022-12-05T17:51:04.095Z,61.22
2022-12-05T17:53:53.102Z,61.14
2022-12-05T17:56:40.710Z,61.04
2022-12-05T17:59:28.330Z,61.12
2022-12-05T18:02:18.955Z,61.04
2022-12-05T18:05:06.662Z,61.00
2022-12-05T18:07:54.423Z,61.13
2022-12-05T18:10:46.827Z,60.71
2022-12-05T18:13:34.672Z,61.00
2022-12-05T18:16:22.547Z,60.73
2022-12-05T18:19:10.208Z,60.76
2022-12-05T18:21:57.824Z,60.81
2022-12-05T18:24:45.482Z,60.77
2022-12-05T18:27:35.091Z,60.62
2022-12-05T18:30:22.713Z,60.64
2022-12-05T18:33:10.317Z,60.75
2022-12-05T18:35:58.089Z,60.83
2022-12-05T18:38:54.151Z,60.76
2022-12-05T18:41:42.696Z,60.74
2022-12-05T18:44:30.656Z,60.81
2022-12-05T18:47:19.029Z,60.95
2022-12-05T18:50:07.455Z,61.17
2022-12-05T18:52:55.154Z,61.02
2022-12-05T18:56:05.351Z,60.97
2022-12-05T18:59:18.018Z,60.83
2022-12-05T19:02:05.994Z,61.11
2022-12-05T19:04:53.809Z,61.00
2022-12-05T19:07:41.854Z,61.06
2022-12-05T19:10:29.568Z,61.13
2022-12-05T19:13:20.635Z,61.06
2022-12-05T19:16:14.612Z,61.03
2022-12-05T19:19:04.280Z,61.04
2022-12-05T19:21:51.982Z,60.88
2022-12-05T19:24:39.617Z,60.94
2022-12-05T19:27:27.204Z,60.87
2022-12-05T19:30:14.969Z,61.03
2022-12-05T19:33:02.547Z,60.87
2022-12-05T19:35:50.142Z,61.01
2022-12-05T19:38:39.812Z,61.02
2022-12-05T19:41:29.631Z,60.91
2022-12-05T19:44:17.239Z,60.97
2022-12-05T19:47:04.939Z,61.02
2022-12-05T19:50:05.105Z,61.01
2022-12-05T19:52:52.897Z,61.03
2022-12-05T19:55:40.516Z,60.99
2022-12-05T19:58:31.258Z,60.96
2022-12-05T20:01:22.782Z,60.94
2022-12-05T20:04:13.498Z,60.93
2022-12-05T20:07:01.253Z,61.08
2022-12-05T20:09:48.898Z,61.06
2022-12-05T20:12:39.669Z,61.15
2022-12-05T20:15:27.256Z,61.10
2022-12-05T20:18:15.701Z,61.26
2022-12-05T20:21:05.095Z,61.26
2022-12-05T20:23:54.569Z,61.32
2022-12-05T20:26:44.180Z,61.30
2022-12-05T20:29:31.807Z,61.28
2022-12-05T20:32:19.408Z,61.42
2022-12-05T20:35:07.882Z,61.17
2022-12-05T20:37:55.708Z,61.21
2022-12-05T20:40:45.800Z,61.19
2022-12-05T20:43:33.926Z,61.25
2022-12-05T20:46:22.657Z,61.13
2022-12-05T20:49:12.875Z,61.24
2022-12-05T20:52:00.612Z,61.10
2022-12-05T20:54:48.212Z,61.19
2022-12-05T20:57:40.520Z,60.95
2022-12-05T21:00:28.135Z,60.94
2022-12-05T21:03:17.406Z,60.84
2022-12-05T21:06:17.581Z,60.78
2022-12-05T21:09:14.855Z,60.78
2022-12-05T21:12:02.792Z,60.84
2022-12-05T21:14:52.182Z,60.75
2022-12-05T21:17:39.755Z,60.98
2022-12-05T21:20:27.512Z,60.74
2022-12-05T21:23:15.304Z,60.50
2022-12-05T21:26:06.265Z,60.63
2022-12-05T21:28:54.331Z,60.58
2022-12-05T21:31:43.296Z,60.68
2022-12-05T21:34:31.217Z,60.59
2022-12-05T21:37:18.874Z,60.49
2022-12-05T21:40:07.797Z,60.54
2022-12-05T21:42:55.892Z,60.68
2022-12-05T21:45:46.652Z,60.78
2022-12-05T21:48:36.821Z,60.53
2022-12-05T21:51:24.472Z,60.48
2022-12-05T21:54:12.027Z,60.48
2022-12-05T21:57:00.029Z,60.29
2022-12-05T21:59:56.795Z,60.39
2022-12-05T22:02:44.579Z,60.38
2022-12-05T22:05:33.426Z,60.29
2022-12-05T22:08:21.096Z,60.36
2022-12-05T22:11:13.810Z,60.41
2022-12-05T22:14:01.473Z,60.25
2022-12-05T22:16:49.068Z,60.26
2022-12-05T22:19:36.633Z,60.26
2022-12-05T22:22:24.415Z,60.30
2022-12-05T22:25:12.009Z,60.43
2022-12-05T22:28:00.692Z,60.45
2022-12-05T22:30:48.948Z,60.45
2022-12-05T22:33:36.847Z,60.68
2022-12-05T22:36:25.299Z,60.65
2022-12-05T22:39:13.560Z,60.66
2022-12-05T22:42:01.109Z,60.72
2022-12-05T22:44:48.664Z,60.65
2022-12-05T22:47:36.239Z,60.57
2022-12-05T22:50:23.809Z,60.64
2022-12-05T22:53:11.373Z,60.48
2022-12-05T22:56:03.697Z,60.50
2022-12-05T22:58:56.976Z,60.36
2022-12-05T23:01:44.654Z,60.27
2022-12-05T23:04:32.256Z,60.35
2022-12-05T23:07:19.878Z,60.48
2022-12-05T23:10:08.045Z,60.19
2022-12-05T23:12:55.881Z,60.13
2022-12-05T23:15:44.637Z,60.20
2022-12-05T23:18:32.238Z,60.19
2022-12-05T23:21:25.745Z,60.16
2022-12-05T23:24:13.643Z,60.26
2022-12-05T23:27:01.242Z,60.33
2022-12-05T23:29:49.094Z,60.11
2022-12-05T23:32:36.692Z,60.21
2022-12-05T23:35:24.337Z,60.31
2022-12-05T23:38:12.365Z,60.27
2022-12-05T23:41:05.398Z,60.10
2022-12-05T23:43:53.817Z,60.25
2022-12-05T23:46:41.477Z,60.16
2022-12-05T23:49:29.067Z,60.14
2022-12-05T23:52:16.693Z,60.00
2022-12-05T23:55:04.935Z,59.98
2022-12-05T23:57:52.578Z,59.88
