createdAt,value
2022-08-07T00:01:44.015Z,67.20
2022-08-07T00:04:06.780Z,66.85
2022-08-07T00:06:36.673Z,66.66
2022-08-07T00:09:17.018Z,66.78
2022-08-07T00:11:55.787Z,66.50
2022-08-07T00:14:25.497Z,66.77
2022-08-07T00:17:01.595Z,66.55
2022-08-07T00:20:00.689Z,66.18
2022-08-07T00:22:24.459Z,66.33
2022-08-07T00:25:11.118Z,65.75
2022-08-07T00:27:53.512Z,65.92
2022-08-07T00:30:28.086Z,66.12
2022-08-07T00:32:59.940Z,65.61
2022-08-07T00:35:30.525Z,65.82
2022-08-07T00:38:00.756Z,65.93
2022-08-07T00:40:39.194Z,66.07
2022-08-07T00:43:09.694Z,65.87
2022-08-07T00:45:41.583Z,65.89
2022-08-07T00:48:13.665Z,66.30
2022-08-07T00:50:50.887Z,66.67
2022-08-07T00:53:20.568Z,66.73
2022-08-07T00:56:00.678Z,66.90
2022-08-07T00:58:31.346Z,66.78
2022-08-07T01:00:58.981Z,67.66
2022-08-07T01:03:57.235Z,67.32
2022-08-07T01:06:13.346Z,67.42
2022-08-07T01:08:43.194Z,67.48
2022-08-07T01:12:09.263Z,67.69
2022-08-07T01:14:09.108Z,67.54
2022-08-07T01:16:37.220Z,67.84
2022-08-07T01:19:18.570Z,67.72
2022-08-07T01:21:53.376Z,67.57
2022-08-07T01:24:23.853Z,67.83
2022-08-07T01:26:52.695Z,68.13
2022-08-07T01:29:27.654Z,67.99
2022-08-07T01:31:59.660Z,67.78
2022-08-07T01:34:31.485Z,67.66
2022-08-07T01:37:00.437Z,68.34
2022-08-07T01:39:41.279Z,68.08
2022-08-07T01:42:38.474Z,68.55
2022-08-07T01:45:04.693Z,68.08
2022-08-07T01:48:18.170Z,67.73
2022-08-07T01:50:29.819Z,67.60
2022-08-07T01:53:01.807Z,67.60
2022-08-07T01:55:40.090Z,67.48
2022-08-07T01:58:29.250Z,67.79
2022-08-07T02:01:09.751Z,67.76
2022-08-07T02:03:57.704Z,67.71
2022-08-07T02:06:31.764Z,67.21
2022-08-07T02:09:03.828Z,67.46
2022-08-07T02:12:03.015Z,67.44
2022-08-07T02:14:36.381Z,67.06
2022-08-07T02:17:13.344Z,67.13
2022-08-07T02:20:05.246Z,67.03
2022-08-07T02:22:41.085Z,66.84
2022-08-07T02:25:17.285Z,66.76
2022-08-07T02:27:52.324Z,66.70
2022-08-07T02:30:24.494Z,66.82
2022-08-07T02:33:00.159Z,66.56
2022-08-07T02:36:29.081Z,66.19
2022-08-07T02:38:22.747Z,66.52
2022-08-07T02:40:57.177Z,66.42
2022-08-07T02:43:24.465Z,66.42
2022-08-07T02:45:54.792Z,66.29
2022-08-07T02:48:26.922Z,66.55
2022-08-07T02:50:57.959Z,66.74
2022-08-07T02:53:29.158Z,66.54
2022-08-07T02:56:02.218Z,66.93
2022-08-07T02:58:34.111Z,66.64
2022-08-07T03:01:03.000Z,67.38
2022-08-07T03:03:49.913Z,66.62
2022-08-07T03:06:25.966Z,66.77
2022-08-07T03:09:11.205Z,67.13
2022-08-07T03:11:51.930Z,66.94
2022-08-07T03:14:26.222Z,67.11
2022-08-07T03:16:56.740Z,67.34
2022-08-07T03:19:24.889Z,66.97
2022-08-07T03:21:57.161Z,66.88
2022-08-07T03:24:28.062Z,66.93
2022-08-07T03:27:00.556Z,67.00
2022-08-07T03:29:33.710Z,73.06
2022-08-07T03:32:08.376Z,77.07
2022-08-07T03:34:47.437Z,80.14
2022-08-07T03:37:32.687Z,81.76
2022-08-07T03:40:15.174Z,81.71
2022-08-07T03:42:43.765Z,83.96
2022-08-07T03:45:12.079Z,84.88
2022-08-07T03:48:01.127Z,88.28
2022-08-07T03:50:32.121Z,91.16
2022-08-07T03:53:02.979Z,92.26
2022-08-07T03:55:46.155Z,92.51
2022-08-07T03:59:05.500Z,93.58
2022-08-07T04:01:10.950Z,93.46
2022-08-07T04:03:49.772Z,93.73
2022-08-07T04:06:37.594Z,91.46
2022-08-07T04:09:10.987Z,89.52
2022-08-07T04:12:27.667Z,88.66
2022-08-07T04:14:38.733Z,90.38
2022-08-07T04:17:20.336Z,90.42
2022-08-07T04:19:52.728Z,91.30
2022-08-07T04:22:27.443Z,91.15
2022-08-07T04:25:01.333Z,90.45
2022-08-07T04:27:36.029Z,88.64
2022-08-07T04:30:11.800Z,88.19
2022-08-07T04:32:58.449Z,87.53
2022-08-07T04:35:35.261Z,85.20
2022-08-07T04:38:07.942Z,81.85
2022-08-07T04:40:51.187Z,83.09
2022-08-07T04:44:10.027Z,84.02
2022-08-07T04:46:34.659Z,87.01
2022-08-07T04:49:37.777Z,90.14
2022-08-07T04:52:14.919Z,89.54
2022-08-07T04:55:14.882Z,88.60
2022-08-07T04:58:32.155Z,85.62
2022-08-07T05:01:16.717Z,85.98
2022-08-07T05:04:06.483Z,83.64
2022-08-07T05:06:43.376Z,82.19
2022-08-07T05:09:42.901Z,81.33
2022-08-07T05:12:15.547Z,80.18
2022-08-07T05:15:03.254Z,80.51
2022-08-07T05:17:52.638Z,81.39
2022-08-07T05:20:38.641Z,81.87
2022-08-07T05:23:23.180Z,80.12
2022-08-07T05:26:11.671Z,79.88
2022-08-07T05:28:48.777Z,81.93
2022-08-07T05:31:20.668Z,83.95
2022-08-07T05:34:04.900Z,85.13
2022-08-07T05:36:35.519Z,85.49
2022-08-07T05:40:05.773Z,86.06
2022-08-07T05:42:02.238Z,85.83
2022-08-07T05:44:34.433Z,85.95
2022-08-07T05:47:18.854Z,87.85
2022-08-07T05:49:51.500Z,89.16
2022-08-07T05:52:20.386Z,87.42
2022-08-07T05:54:58.767Z,89.12
2022-08-07T05:57:37.075Z,88.36
2022-08-07T06:00:07.651Z,88.01
2022-08-07T06:02:49.386Z,87.47
2022-08-07T06:05:19.619Z,87.92
2022-08-07T06:08:14.134Z,85.55
2022-08-07T06:10:36.893Z,83.20
2022-08-07T06:13:04.942Z,80.55
2022-08-07T06:15:38.498Z,82.27
2022-08-07T06:18:13.790Z,82.99
2022-08-07T06:20:50.859Z,82.00
2022-08-07T06:24:37.160Z,82.00
2022-08-07T06:26:20.428Z,80.68
2022-08-07T06:28:53.590Z,77.28
2022-08-07T06:31:21.246Z,76.14
2022-08-07T06:34:06.111Z,76.04
2022-08-07T06:36:35.135Z,75.62
2022-08-07T06:40:17.881Z,74.03
2022-08-07T06:42:02.689Z,71.93
2022-08-07T06:44:39.677Z,71.09
2022-08-07T06:47:12.172Z,67.75
2022-08-07T06:49:51.160Z,65.59
2022-08-07T06:52:31.927Z,66.28
2022-08-07T06:55:32.352Z,65.50
2022-08-07T06:58:05.942Z,66.40
2022-08-07T07:00:42.439Z,65.26
2022-08-07T07:03:14.376Z,66.60
2022-08-07T07:06:02.740Z,68.18
2022-08-07T07:08:33.945Z,62.63
2022-08-07T07:11:13.508Z,64.28
2022-08-07T07:13:58.312Z,64.68
2022-08-07T07:16:31.490Z,67.88
2022-08-07T07:19:40.930Z,70.03
2022-08-07T07:22:11.870Z,70.25
2022-08-07T07:24:43.223Z,70.62
2022-08-07T07:27:35.670Z,70.19
2022-08-07T07:30:32.794Z,72.28
2022-08-07T07:33:04.019Z,70.43
2022-08-07T07:35:44.144Z,69.85
2022-08-07T07:38:23.741Z,68.65
2022-08-07T07:40:52.329Z,68.22
2022-08-07T07:43:27.764Z,66.84
2022-08-07T07:46:53.180Z,67.25
2022-08-07T07:49:00.016Z,66.93
2022-08-07T07:51:58.406Z,64.96
2022-08-07T07:54:24.499Z,63.63
2022-08-07T07:56:55.558Z,62.90
2022-08-07T07:59:52.592Z,64.63
2022-08-07T08:02:22.520Z,61.41
2022-08-07T08:05:14.512Z,61.78
2022-08-07T08:07:51.825Z,59.58
2022-08-07T08:10:35.689Z,58.42
2022-08-07T08:13:06.585Z,54.98
2022-08-07T08:15:43.661Z,53.04
2022-08-07T08:18:27.930Z,53.75
2022-08-07T08:20:58.281Z,52.96
2022-08-07T08:23:43.804Z,50.71
2022-08-07T08:26:52.400Z,51.11
2022-08-07T08:29:20.117Z,49.89
2022-08-07T08:31:58.892Z,47.48
2022-08-07T08:34:39.394Z,47.96
2022-08-07T08:37:09.845Z,48.22
2022-08-07T08:39:39.314Z,47.08
2022-08-07T08:42:27.306Z,48.07
2022-08-07T08:45:26.656Z,47.55
2022-08-07T08:48:32.395Z,48.06
2022-08-07T08:52:00.859Z,46.79
2022-08-07T08:54:36.794Z,47.83
2022-08-07T08:57:08.600Z,46.99
2022-08-07T08:59:57.294Z,47.50
2022-08-07T09:02:49.665Z,45.33
2022-08-07T09:05:36.711Z,45.97
2022-08-07T09:08:10.635Z,44.77
2022-08-07T09:10:45.166Z,44.29
2022-08-07T09:13:36.997Z,44.14
2022-08-07T09:16:29.698Z,41.53
2022-08-07T09:19:51.000Z,40.14
2022-08-07T09:24:28.695Z,38.94
2022-08-07T09:25:28.000Z,40.19
2022-08-07T09:30:03.265Z,38.34
2022-08-07T09:30:57.795Z,38.76
2022-08-07T09:33:40.847Z,40.13
2022-08-07T09:36:37.382Z,41.63
2022-08-07T09:39:55.488Z,39.99
2022-08-07T09:42:32.989Z,38.47
2022-08-07T09:47:23.619Z,37.88
2022-08-07T09:48:49.987Z,40.02
2022-08-07T09:52:15.266Z,41.33
2022-08-07T09:54:40.853Z,38.49
2022-08-07T09:57:30.046Z,36.28
2022-08-07T10:00:14.544Z,36.92
2022-08-07T10:04:03.019Z,39.49
2022-08-07T10:06:24.360Z,37.54
2022-08-07T10:09:23.613Z,36.18
2022-08-07T10:12:26.350Z,37.01
2022-08-07T10:15:19.939Z,37.80
2022-08-07T10:18:28.170Z,37.73
2022-08-07T10:21:14.927Z,36.48
2022-08-07T10:24:23.431Z,34.74
2022-08-07T10:27:23.083Z,36.39
2022-08-07T10:30:16.651Z,33.80
2022-08-07T10:32:53.783Z,35.79
2022-08-07T10:35:55.723Z,36.34
2022-08-07T10:38:54.105Z,35.98
2022-08-07T10:41:51.696Z,36.07
2022-08-07T10:44:37.987Z,34.79
2022-08-07T10:47:26.947Z,38.14
2022-08-07T10:50:28.793Z,35.76
2022-08-07T10:53:08.255Z,36.48
2022-08-07T10:55:45.975Z,35.11
2022-08-07T10:58:31.995Z,35.73
2022-08-07T11:01:35.483Z,33.60
2022-08-07T11:04:34.730Z,34.25
2022-08-07T11:07:56.527Z,35.43
2022-08-07T11:10:07.174Z,31.79
2022-08-07T11:12:43.447Z,36.92
2022-08-07T11:15:17.505Z,38.32
2022-08-07T11:17:50.426Z,36.26
2022-08-07T11:20:40.536Z,36.40
2022-08-07T11:23:26.370Z,38.63
2022-08-07T11:26:27.049Z,38.42
2022-08-07T11:29:13.287Z,39.40
2022-08-07T11:32:01.435Z,39.30
2022-08-07T11:34:43.717Z,37.83
2022-08-07T11:37:38.505Z,39.02
2022-08-07T11:40:42.267Z,40.36
2022-08-07T11:43:41.353Z,38.50
2022-08-07T11:46:34.300Z,36.95
2022-08-07T11:50:18.730Z,38.17
2022-08-07T11:52:50.343Z,39.23
2022-08-07T11:56:19.809Z,38.69
2022-08-07T11:58:33.735Z,37.25
2022-08-07T12:01:09.689Z,36.40
2022-08-07T12:03:47.832Z,38.35
2022-08-07T12:06:56.317Z,37.92
2022-08-07T12:09:36.492Z,40.70
2022-08-07T12:12:12.112Z,38.59
2022-08-07T12:15:00.286Z,38.75
2022-08-07T12:17:59.247Z,37.82
2022-08-07T12:20:41.766Z,38.24
2022-08-07T12:24:05.711Z,37.68
2022-08-07T12:26:29.866Z,38.62
2022-08-07T12:29:09.118Z,39.99
2022-08-07T12:31:52.957Z,39.25
2022-08-07T12:34:32.743Z,37.76
2022-08-07T12:37:00.919Z,39.90
2022-08-07T12:39:42.772Z,39.14
2022-08-07T12:42:13.274Z,39.64
2022-08-07T12:44:45.982Z,39.23
2022-08-07T12:47:31.856Z,39.50
2022-08-07T12:50:39.850Z,40.78
2022-08-07T12:53:24.319Z,39.25
2022-08-07T12:56:10.502Z,38.57
2022-08-07T12:58:43.974Z,40.23
2022-08-07T13:01:19.635Z,39.51
2022-08-07T13:04:19.016Z,38.96
2022-08-07T13:08:12.931Z,39.80
2022-08-07T13:10:51.586Z,40.45
2022-08-07T13:13:48.262Z,40.67
2022-08-07T13:16:25.081Z,39.84
2022-08-07T13:19:35.194Z,40.80
2022-08-07T13:22:31.184Z,40.49
2022-08-07T13:25:03.685Z,40.96
2022-08-07T13:28:11.504Z,39.56
2022-08-07T13:30:40.017Z,39.29
2022-08-07T13:34:33.090Z,38.26
2022-08-07T13:36:26.689Z,38.44
2022-08-07T13:39:12.737Z,39.34
2022-08-07T13:41:54.661Z,39.93
2022-08-07T13:44:26.399Z,39.19
2022-08-07T13:47:00.299Z,38.56
2022-08-07T13:50:34.121Z,38.46
2022-08-07T13:52:32.019Z,38.27
2022-08-07T13:55:07.435Z,40.15
2022-08-07T13:57:39.621Z,39.72
2022-08-07T14:00:50.355Z,39.52
2022-08-07T14:03:29.062Z,38.30
2022-08-07T14:06:12.753Z,38.01
2022-08-07T14:08:44.318Z,38.57
2022-08-07T14:11:19.128Z,38.86
2022-08-07T14:13:55.889Z,38.04
2022-08-07T14:16:31.471Z,37.53
2022-08-07T14:19:00.963Z,38.67
2022-08-07T14:22:02.318Z,38.52
2022-08-07T14:24:42.390Z,37.38
2022-08-07T14:27:16.078Z,37.66
2022-08-07T14:30:11.332Z,38.07
2022-08-07T14:32:43.047Z,37.82
2022-08-07T14:35:15.222Z,37.24
2022-08-07T14:38:05.978Z,37.88
2022-08-07T14:40:35.396Z,37.63
2022-08-07T14:43:58.428Z,37.42
2022-08-07T14:46:03.999Z,36.99
2022-08-07T14:48:33.435Z,36.53
2022-08-07T14:51:15.787Z,36.27
2022-08-07T14:54:05.667Z,37.03
2022-08-07T14:56:32.567Z,37.66
2022-08-07T14:59:04.529Z,37.14
2022-08-07T15:04:40.001Z,36.41
2022-08-07T15:07:23.774Z,35.92
2022-08-07T15:13:18.293Z,37.23
2022-08-07T15:15:52.478Z,36.28
2022-08-07T15:18:29.518Z,36.46
2022-08-07T15:21:08.150Z,36.39
2022-08-07T15:25:02.801Z,36.72
2022-08-07T15:26:28.639Z,36.82
2022-08-07T15:30:06.372Z,36.99
2022-08-07T15:32:01.876Z,37.52
2022-08-07T15:34:56.816Z,37.17
2022-08-07T15:37:28.326Z,36.92
2022-08-07T15:39:59.329Z,38.01
2022-08-07T15:48:36.064Z,37.08
2022-08-07T15:54:12.848Z,37.11
2022-08-07T15:56:41.628Z,37.60
2022-08-07T15:59:16.284Z,36.98
2022-08-07T16:02:02.352Z,36.66
2022-08-07T16:04:32.116Z,37.28
2022-08-07T16:07:04.545Z,37.46
2022-08-07T16:09:41.854Z,37.02
2022-08-07T16:12:29.164Z,37.26
2022-08-07T16:15:55.612Z,37.74
2022-08-07T16:18:49.848Z,37.55
2022-08-07T16:22:01.784Z,36.38
2022-08-07T16:24:34.562Z,36.78
2022-08-07T16:27:25.626Z,37.08
2022-08-07T16:30:31.498Z,36.55
2022-08-07T16:34:01.549Z,36.79
2022-08-07T16:36:20.882Z,36.88
2022-08-07T16:39:00.675Z,36.35
2022-08-07T16:42:12.470Z,36.65
2022-08-07T16:45:15.501Z,37.02
2022-08-07T16:48:27.757Z,36.30
2022-08-07T16:51:54.470Z,37.39
2022-08-07T16:54:34.651Z,36.85
2022-08-07T16:58:00.663Z,37.14
2022-08-07T17:00:15.277Z,37.78
2022-08-07T17:03:04.827Z,37.97
2022-08-07T17:06:02.129Z,38.29
2022-08-07T17:09:09.684Z,38.18
2022-08-07T17:12:01.940Z,38.17
2022-08-07T17:14:42.688Z,38.70
2022-08-07T17:17:24.833Z,38.49
2022-08-07T17:20:31.834Z,37.61
2022-08-07T17:23:12.994Z,37.94
2022-08-07T17:26:02.213Z,38.90
2022-08-07T17:29:04.964Z,38.31
2022-08-07T17:31:44.177Z,38.33
2022-08-07T17:34:36.767Z,38.36
2022-08-07T17:38:11.348Z,38.70
2022-08-07T17:40:31.981Z,39.03
2022-08-07T17:43:15.075Z,39.01
2022-08-07T17:45:56.659Z,39.26
2022-08-07T17:48:30.867Z,39.41
2022-08-07T17:51:01.667Z,39.58
2022-08-07T17:54:00.710Z,39.91
2022-08-07T17:56:29.699Z,40.10
2022-08-07T17:58:58.431Z,40.05
2022-08-07T18:01:37.240Z,40.21
2022-08-07T18:04:22.501Z,40.42
2022-08-07T18:07:20.638Z,40.38
2022-08-07T18:10:06.062Z,40.65
2022-08-07T18:12:51.639Z,41.19
2022-08-07T18:15:24.129Z,41.03
2022-08-07T18:18:39.813Z,41.16
2022-08-07T18:21:29.626Z,41.17
2022-08-07T18:24:34.363Z,41.19
2022-08-07T18:27:20.977Z,41.34
2022-08-07T18:30:32.297Z,41.22
2022-08-07T18:33:27.970Z,41.29
2022-08-07T18:36:14.850Z,41.36
2022-08-07T18:40:06.961Z,41.61
2022-08-07T18:42:30.642Z,41.40
2022-08-07T18:45:43.219Z,41.99
2022-08-07T18:50:03.392Z,42.38
2022-08-07T18:52:37.995Z,42.69
2022-08-07T18:54:49.781Z,43.10
2022-08-07T18:57:59.459Z,44.11
2022-08-07T19:00:55.135Z,44.00
2022-08-07T19:03:38.143Z,44.33
2022-08-07T19:06:16.179Z,45.32
2022-08-07T19:09:00.404Z,44.96
2022-08-07T19:11:37.335Z,44.49
2022-08-07T19:14:26.245Z,43.54
2022-08-07T19:17:07.790Z,42.59
2022-08-07T19:20:01.299Z,42.07
2022-08-07T19:22:52.113Z,40.90
2022-08-07T19:26:25.178Z,39.78
2022-08-07T19:28:58.268Z,39.29
2022-08-07T19:31:38.207Z,38.74
2022-08-07T19:34:00.749Z,38.80
2022-08-07T19:36:29.609Z,38.41
2022-08-07T19:38:59.067Z,38.61
2022-08-07T19:41:39.231Z,39.21
2022-08-07T19:44:21.070Z,39.21
2022-08-07T19:46:57.633Z,39.23
2022-08-07T19:49:58.044Z,39.57
2022-08-07T19:52:17.341Z,38.95
2022-08-07T19:54:56.401Z,39.19
2022-08-07T19:58:02.455Z,39.70
2022-08-07T20:00:29.726Z,39.96
2022-08-07T20:03:31.375Z,39.89
2022-08-07T20:06:00.466Z,40.26
2022-08-07T20:08:31.831Z,40.86
2022-08-07T20:11:03.784Z,41.04
2022-08-07T20:13:42.708Z,40.95
2022-08-07T20:16:22.409Z,41.09
2022-08-07T20:19:02.665Z,41.05
2022-08-07T20:21:46.635Z,41.28
2022-08-07T20:24:28.530Z,41.34
2022-08-07T20:26:58.622Z,41.40
2022-08-07T20:29:48.003Z,41.44
2022-08-07T20:32:22.981Z,41.82
2022-08-07T20:34:56.400Z,41.94
2022-08-07T20:37:25.590Z,42.01
2022-08-07T20:40:04.382Z,41.98
2022-08-07T20:42:33.877Z,42.30
2022-08-07T20:45:01.682Z,42.38
2022-08-07T20:47:56.303Z,42.86
2022-08-07T20:50:21.442Z,43.09
2022-08-07T20:52:51.615Z,43.67
2022-08-07T20:55:23.998Z,43.10
2022-08-07T20:58:19.692Z,43.09
2022-08-07T21:01:02.224Z,43.45
2022-08-07T21:03:29.594Z,43.77
2022-08-07T21:06:21.738Z,44.15
2022-08-07T21:09:13.743Z,44.50
2022-08-07T21:11:50.434Z,45.25
2022-08-07T21:14:33.855Z,45.36
2022-08-07T21:18:03.509Z,46.09
2022-08-07T21:20:04.776Z,46.01
2022-08-07T21:22:34.750Z,45.09
2022-08-07T21:25:56.397Z,44.63
2022-08-07T21:28:48.544Z,44.66
2022-08-07T21:31:49.956Z,45.37
2022-08-07T21:34:20.998Z,45.68
2022-08-07T21:36:59.583Z,45.87
2022-08-07T21:39:45.789Z,45.89
2022-08-07T21:42:46.793Z,45.89
2022-08-07T21:46:10.704Z,45.00
2022-08-07T21:48:56.427Z,46.25
2022-08-07T21:51:27.369Z,47.14
2022-08-07T21:54:33.106Z,47.23
2022-08-07T21:57:11.102Z,47.33
2022-08-07T22:00:23.017Z,46.54
2022-08-07T22:03:16.555Z,46.55
2022-08-07T22:05:51.281Z,47.30
2022-08-07T22:08:23.184Z,47.49
2022-08-07T22:10:54.967Z,47.25
2022-08-07T22:13:52.419Z,46.75
2022-08-07T22:16:44.519Z,46.96
2022-08-07T22:19:08.500Z,46.56
2022-08-07T22:22:02.628Z,46.71
2022-08-07T22:24:44.274Z,46.78
2022-08-07T22:27:17.899Z,46.45
2022-08-07T22:29:50.253Z,46.59
2022-08-07T22:32:26.668Z,46.88
2022-08-07T22:34:57.243Z,46.78
2022-08-07T22:38:03.647Z,46.78
2022-08-07T22:40:43.047Z,46.62
2022-08-07T22:43:12.571Z,46.91
2022-08-07T22:46:40.499Z,47.26
2022-08-07T22:49:02.407Z,47.22
2022-08-07T22:51:51.957Z,47.25
2022-08-07T22:54:55.229Z,47.09
2022-08-07T22:57:59.020Z,47.38
2022-08-07T23:00:36.111Z,47.15
2022-08-07T23:03:58.967Z,46.71
2022-08-07T23:06:51.615Z,47.02
2022-08-07T23:10:04.110Z,46.90
2022-08-07T23:12:40.221Z,47.37
2022-08-07T23:16:06.452Z,48.16
2022-08-07T23:19:11.270Z,48.86
2022-08-07T23:22:08.651Z,48.86
2022-08-07T23:24:50.694Z,49.64
2022-08-07T23:28:22.471Z,50.74
2022-08-07T23:30:45.840Z,51.02
2022-08-07T23:34:35.850Z,51.60
2022-08-07T23:37:20.099Z,50.93
2022-08-07T23:40:12.845Z,51.54
2022-08-07T23:42:42.551Z,51.70
2022-08-07T23:46:02.830Z,51.95
2022-08-07T23:49:15.475Z,52.93
2022-08-07T23:52:59.748Z,53.33
2022-08-07T23:54:46.090Z,54.01
2022-08-07T23:57:36.717Z,55.01
