createdAt,value
2018-12-13T00:01:09.108Z,86.20
2018-12-13T00:03:45.429Z,85.80
2018-12-13T00:06:23.612Z,85.70
2018-12-13T00:08:59.393Z,85.50
2018-12-13T00:11:34.975Z,85.40
2018-12-13T00:14:10.622Z,85.90
2018-12-13T00:16:47.552Z,86.60
2018-12-13T00:19:23.603Z,86.80
2018-12-13T00:21:59.660Z,87.20
2018-12-13T00:24:35.433Z,87.80
2018-12-13T00:27:11.355Z,87.90
2018-12-13T00:29:47.240Z,88.10
2018-12-13T00:32:22.988Z,88.00
2018-12-13T00:34:58.735Z,87.40
2018-12-13T00:37:34.357Z,87.50
2018-12-13T00:40:10.245Z,87.20
2018-12-13T00:42:45.864Z,86.60
2018-12-13T00:45:21.779Z,86.50
2018-12-13T00:47:57.655Z,86.60
2018-12-13T00:50:33.519Z,87.00
2018-12-13T00:53:09.426Z,86.50
2018-12-13T00:55:45.420Z,86.40
2018-12-13T00:58:21.395Z,86.30
2018-12-13T01:01:01.187Z,86.50
2018-12-13T01:03:38.319Z,86.80
2018-12-13T01:06:13.922Z,87.20
2018-12-13T01:08:50.729Z,87.90
2018-12-13T01:11:26.635Z,88.30
2018-12-13T01:14:02.372Z,89.00
2018-12-13T01:16:38.191Z,88.70
2018-12-13T01:19:13.878Z,88.80
2018-12-13T01:21:49.969Z,88.70
2018-12-13T01:24:25.694Z,88.80
2018-12-13T01:27:01.740Z,88.70
2018-12-13T01:29:37.807Z,88.10
2018-12-13T01:32:13.609Z,88.00
2018-12-13T01:34:49.351Z,88.10
2018-12-13T01:37:24.962Z,88.40
2018-12-13T01:40:00.815Z,88.20
2018-12-13T01:42:36.894Z,88.30
2018-12-13T01:45:12.622Z,88.20
2018-12-13T01:47:48.239Z,88.30
2018-12-13T01:50:23.985Z,89.40
2018-12-13T01:52:59.898Z,88.50
2018-12-13T01:55:35.628Z,88.80
2018-12-13T01:58:19.120Z,89.00
2018-12-13T02:00:55.160Z,89.30
2018-12-13T02:03:33.953Z,89.20
2018-12-13T02:06:09.702Z,89.40
2018-12-13T02:08:45.449Z,89.60
2018-12-13T02:11:21.084Z,89.90
2018-12-13T02:13:57.251Z,89.80
2018-12-13T02:16:33.000Z,89.70
2018-12-13T02:19:08.851Z,89.50
2018-12-13T02:21:45.000Z,89.30
2018-12-13T02:24:20.883Z,89.00
2018-12-13T02:26:56.617Z,89.10
2018-12-13T02:29:32.752Z,89.00
2018-12-13T02:32:08.312Z,89.00
2018-12-13T02:34:44.491Z,88.90
2018-12-13T02:37:20.238Z,89.40
2018-12-13T02:39:56.323Z,89.40
2018-12-13T02:42:32.219Z,89.40
2018-12-13T02:45:08.121Z,89.30
2018-12-13T02:47:43.719Z,89.50
2018-12-13T02:50:19.968Z,89.60
2018-12-13T02:52:55.521Z,89.60
2018-12-13T02:55:31.471Z,89.10
2018-12-13T02:58:08.400Z,90.00
2018-12-13T03:00:44.367Z,90.00
2018-12-13T03:03:20.431Z,90.00
2018-12-13T03:05:56.253Z,89.90
2018-12-13T03:08:32.020Z,89.60
2018-12-13T03:11:09.037Z,89.40
2018-12-13T03:13:44.737Z,88.70
2018-12-13T03:16:20.579Z,88.40
2018-12-13T03:18:59.023Z,88.40
2018-12-13T03:21:35.003Z,88.70
2018-12-13T03:24:10.897Z,88.50
2018-12-13T03:26:47.207Z,89.10
2018-12-13T03:29:23.245Z,88.70
2018-12-13T03:31:59.197Z,89.00
2018-12-13T03:34:35.056Z,89.00
2018-12-13T03:37:10.819Z,88.90
2018-12-13T03:39:46.582Z,89.00
2018-12-13T03:42:22.354Z,89.30
2018-12-13T03:44:58.076Z,90.00
2018-12-13T03:47:34.131Z,88.80
2018-12-13T03:50:09.891Z,88.90
2018-12-13T03:52:45.647Z,89.30
2018-12-13T03:55:21.685Z,89.70
2018-12-13T03:57:58.048Z,88.50
2018-12-13T04:00:33.811Z,88.70
2018-12-13T04:03:09.588Z,89.00
2018-12-13T04:05:45.603Z,89.10
2018-12-13T04:08:21.254Z,89.40
2018-12-13T04:10:56.991Z,89.20
2018-12-13T04:13:32.869Z,89.80
2018-12-13T04:16:08.615Z,89.90
2018-12-13T04:18:44.379Z,89.50
2018-12-13T04:21:20.123Z,88.90
2018-12-13T04:23:55.759Z,88.90
2018-12-13T04:26:31.503Z,88.80
2018-12-13T04:29:07.372Z,88.80
2018-12-13T04:31:43.404Z,88.60
2018-12-13T04:34:19.196Z,88.70
2018-12-13T04:36:54.917Z,88.70
2018-12-13T04:39:30.991Z,88.50
2018-12-13T04:42:07.015Z,88.60
2018-12-13T04:44:43.573Z,88.90
2018-12-13T04:47:19.451Z,88.60
2018-12-13T04:49:55.216Z,88.60
2018-12-13T04:52:38.079Z,88.80
2018-12-13T04:55:13.808Z,88.40
2018-12-13T04:58:00.028Z,88.50
2018-12-13T05:03:29.795Z,88.40
2018-12-13T05:06:05.858Z,88.30
2018-12-13T05:08:41.971Z,87.90
2018-12-13T05:11:17.890Z,88.30
2018-12-13T05:13:53.543Z,89.60
2018-12-13T05:16:29.308Z,88.30
2018-12-13T05:19:04.947Z,88.30
2018-12-13T05:21:40.822Z,88.20
2018-12-13T05:24:16.712Z,87.90
2018-12-13T05:26:52.366Z,88.10
2018-12-13T05:29:27.907Z,88.40
2018-12-13T05:32:03.482Z,88.10
2018-12-13T05:34:39.255Z,87.60
2018-12-13T05:37:15.193Z,87.50
2018-12-13T05:39:50.753Z,87.70
2018-12-13T05:42:26.243Z,87.50
2018-12-13T05:45:01.888Z,87.90
2018-12-13T05:47:38.675Z,87.80
2018-12-13T05:50:14.645Z,87.50
2018-12-13T05:52:50.240Z,87.80
2018-12-13T05:55:25.808Z,87.30
2018-12-13T05:58:01.338Z,86.90
2018-12-13T06:00:36.988Z,86.70
2018-12-13T06:03:12.836Z,86.80
2018-12-13T06:05:48.971Z,86.90
2018-12-13T06:08:25.650Z,87.60
2018-12-13T06:11:01.639Z,87.10
2018-12-13T06:13:37.952Z,86.70
2018-12-13T06:16:13.700Z,87.00
2018-12-13T06:18:50.433Z,86.90
2018-12-13T06:21:26.343Z,87.20
2018-12-13T06:24:02.211Z,87.40
2018-12-13T06:26:38.011Z,87.20
2018-12-13T06:29:13.727Z,87.30
2018-12-13T06:31:49.823Z,86.90
2018-12-13T06:34:25.727Z,86.50
2018-12-13T06:37:01.613Z,86.60
2018-12-13T06:39:37.538Z,86.70
2018-12-13T06:42:13.708Z,86.70
2018-12-13T06:44:50.994Z,86.50
2018-12-13T06:47:27.035Z,86.30
2018-12-13T06:50:04.008Z,86.50
2018-12-13T06:52:39.800Z,86.70
2018-12-13T06:55:15.420Z,86.50
2018-12-13T06:57:51.613Z,86.20
2018-12-13T07:00:27.348Z,85.70
2018-12-13T07:03:03.127Z,86.00
2018-12-13T07:05:38.844Z,85.70
2018-12-13T07:08:14.906Z,86.20
2018-12-13T07:10:50.962Z,86.10
2018-12-13T07:13:27.030Z,85.80
2018-12-13T07:16:02.781Z,85.80
2018-12-13T07:18:38.561Z,85.40
2018-12-13T07:21:14.771Z,85.70
2018-12-13T07:23:50.529Z,85.60
2018-12-13T07:26:26.475Z,85.80
2018-12-13T07:29:02.714Z,86.00
2018-12-13T07:31:38.816Z,86.50
2018-12-13T07:34:14.655Z,86.50
2018-12-13T07:36:50.315Z,85.00
2018-12-13T07:39:26.091Z,84.40
2018-12-13T07:42:02.439Z,84.60
2018-12-13T07:44:38.190Z,85.10
2018-12-13T07:47:14.120Z,84.60
2018-12-13T07:49:49.864Z,84.30
2018-12-13T07:52:25.737Z,85.40
2018-12-13T07:55:01.528Z,85.50
2018-12-13T07:57:37.224Z,84.30
2018-12-13T08:00:13.032Z,83.90
2018-12-13T08:02:48.819Z,85.20
2018-12-13T08:05:25.154Z,84.40
2018-12-13T08:08:01.168Z,84.60
2018-12-13T08:10:37.015Z,84.40
2018-12-13T08:13:12.977Z,83.50
2018-12-13T08:15:49.341Z,82.60
2018-12-13T08:18:26.631Z,82.30
2018-12-13T08:21:04.588Z,82.60
2018-12-13T08:23:40.284Z,82.90
2018-12-13T08:26:16.511Z,84.20
2018-12-13T08:28:53.371Z,84.50
2018-12-13T08:31:29.925Z,83.40
2018-12-13T08:34:05.617Z,82.30
2018-12-13T08:36:41.577Z,81.80
2018-12-13T08:39:17.443Z,84.10
2018-12-13T08:41:53.936Z,82.50
2018-12-13T08:44:30.895Z,81.90
2018-12-13T08:47:06.535Z,81.70
2018-12-13T08:49:42.262Z,80.80
2018-12-13T08:52:18.336Z,81.60
2018-12-13T08:54:54.213Z,81.50
2018-12-13T08:57:29.847Z,82.30
2018-12-13T09:00:06.309Z,82.10
2018-12-13T09:02:50.945Z,82.10
2018-12-13T09:05:38.298Z,81.60
2018-12-13T09:08:26.626Z,81.70
2018-12-13T09:11:13.314Z,81.30
2018-12-13T09:14:00.876Z,81.70
2018-12-13T09:16:44.200Z,80.90
2018-12-13T09:19:33.570Z,79.90
2018-12-13T09:22:16.842Z,80.30
2018-12-13T09:24:58.452Z,79.80
2018-12-13T09:27:45.197Z,78.60
2018-12-13T09:30:21.911Z,78.00
2018-12-13T09:32:57.552Z,79.00
2018-12-13T09:42:25.388Z,79.70
2018-12-13T09:45:01.127Z,78.90
2018-12-13T09:47:36.723Z,78.70
2018-12-13T09:50:12.637Z,78.90
2018-12-13T09:52:48.237Z,78.50
2018-12-13T09:55:24.198Z,78.90
2018-12-13T09:58:00.186Z,79.20
2018-12-13T10:00:35.934Z,78.80
2018-12-13T10:03:11.566Z,77.90
2018-12-13T10:05:47.445Z,77.80
2018-12-13T10:08:23.428Z,77.10
2018-12-13T10:10:59.473Z,76.50
2018-12-13T10:13:35.328Z,76.00
2018-12-13T10:16:11.372Z,75.40
2018-12-13T10:18:47.415Z,74.20
2018-12-13T10:21:23.715Z,74.20
2018-12-13T10:24:00.490Z,75.10
2018-12-13T10:26:36.800Z,74.40
2018-12-13T10:29:12.871Z,73.30
2018-12-13T10:31:48.825Z,73.70
2018-12-13T10:34:24.741Z,72.60
2018-12-13T10:37:00.579Z,72.10
2018-12-13T10:39:36.307Z,72.20
2018-12-13T10:42:11.900Z,72.50
2018-12-13T10:44:47.690Z,71.40
2018-12-13T10:47:23.732Z,71.40
2018-12-13T10:49:59.612Z,71.00
2018-12-13T10:52:35.264Z,70.20
2018-12-13T10:55:11.167Z,69.50
2018-12-13T10:57:46.861Z,69.90
2018-12-13T11:02:40.169Z,70.00
2018-12-13T11:05:31.299Z,69.60
2018-12-13T11:08:08.339Z,68.20
2018-12-13T11:10:44.459Z,68.50
2018-12-13T11:13:20.445Z,68.60
2018-12-13T11:15:56.516Z,69.90
2018-12-13T11:18:32.411Z,71.20
2018-12-13T11:21:08.340Z,71.80
2018-12-13T11:23:44.989Z,70.90
2018-12-13T11:26:20.766Z,70.70
2018-12-13T11:29:34.722Z,70.70
2018-12-13T11:32:11.940Z,70.60
2018-12-13T11:34:48.429Z,70.80
2018-12-13T11:37:24.148Z,71.10
2018-12-13T11:40:00.112Z,73.10
2018-12-13T11:42:36.108Z,74.50
2018-12-13T11:45:13.953Z,74.20
2018-12-13T11:47:49.766Z,72.70
2018-12-13T11:50:25.796Z,74.30
2018-12-13T11:53:01.575Z,74.30
2018-12-13T11:55:39.542Z,74.20
2018-12-13T11:58:17.119Z,74.80
2018-12-13T12:00:52.677Z,74.40
2018-12-13T12:03:28.815Z,74.30
2018-12-13T12:06:05.684Z,74.80
2018-12-13T12:08:41.607Z,75.60
2018-12-13T12:11:18.299Z,76.00
2018-12-13T12:13:54.396Z,75.00
2018-12-13T12:16:30.095Z,75.00
2018-12-13T12:19:06.050Z,75.50
2018-12-13T12:21:42.320Z,75.70
2018-12-13T12:24:18.188Z,75.90
2018-12-13T12:26:53.893Z,76.10
2018-12-13T12:29:29.783Z,76.60
2018-12-13T12:32:05.565Z,75.90
2018-12-13T12:34:52.334Z,76.00
2018-12-13T12:37:29.475Z,76.60
2018-12-13T12:40:06.383Z,75.90
2018-12-13T12:42:42.357Z,76.60
2018-12-13T12:45:18.164Z,77.40
2018-12-13T12:47:54.452Z,77.10
2018-12-13T12:50:30.395Z,76.80
2018-12-13T12:53:06.989Z,76.90
2018-12-13T12:55:43.314Z,77.00
2018-12-13T12:58:19.324Z,77.20
2018-12-13T13:00:55.240Z,77.00
2018-12-13T13:03:32.110Z,76.60
2018-12-13T13:06:07.784Z,76.70
2018-12-13T13:08:43.536Z,77.60
2018-12-13T13:11:19.172Z,77.90
2018-12-13T13:13:55.664Z,77.80
2018-12-13T13:16:31.413Z,77.00
2018-12-13T13:19:07.451Z,77.80
2018-12-13T13:21:43.088Z,77.20
2018-12-13T13:24:19.076Z,76.40
2018-12-13T13:26:55.647Z,76.90
2018-12-13T13:29:31.401Z,75.60
2018-12-13T13:32:07.523Z,75.40
2018-12-13T13:34:43.535Z,75.20
2018-12-13T13:37:19.314Z,75.80
2018-12-13T13:39:55.092Z,75.60
2018-12-13T13:42:31.227Z,75.20
2018-12-13T13:45:07.189Z,75.30
2018-12-13T13:47:43.060Z,74.50
2018-12-13T13:50:18.921Z,74.80
2018-12-13T13:52:54.732Z,76.30
2018-12-13T13:55:30.405Z,75.90
2018-12-13T13:58:06.561Z,74.60
2018-12-13T14:00:42.522Z,73.50
2018-12-13T14:03:18.111Z,72.40
2018-12-13T14:05:53.817Z,73.00
2018-12-13T14:08:29.452Z,73.50
2018-12-13T14:11:05.329Z,73.20
2018-12-13T14:13:42.512Z,72.60
2018-12-13T14:16:18.388Z,72.00
2018-12-13T14:18:54.667Z,72.70
2018-12-13T14:21:30.473Z,73.90
2018-12-13T14:24:06.308Z,74.50
2018-12-13T14:26:42.284Z,74.80
2018-12-13T14:29:18.316Z,74.60
2018-12-13T14:31:53.990Z,75.40
2018-12-13T14:34:30.193Z,74.40
2018-12-13T14:37:06.154Z,75.30
2018-12-13T14:39:44.615Z,75.90
2018-12-13T14:42:21.465Z,76.00
2018-12-13T14:44:57.319Z,76.60
2018-12-13T14:47:33.159Z,76.90
2018-12-13T14:50:09.104Z,76.70
2018-12-13T14:52:45.482Z,76.20
2018-12-13T14:55:21.685Z,76.70
2018-12-13T14:57:57.397Z,76.60
2018-12-13T15:00:33.135Z,75.50
2018-12-13T15:03:08.901Z,76.10
2018-12-13T15:05:44.645Z,76.70
2018-12-13T15:08:20.400Z,77.70
2018-12-13T15:10:56.187Z,78.10
2018-12-13T15:13:31.904Z,78.00
2018-12-13T15:16:07.939Z,78.20
2018-12-13T15:18:43.695Z,78.40
2018-12-13T15:21:19.421Z,78.10
2018-12-13T15:23:55.391Z,78.10
2018-12-13T15:26:30.980Z,78.80
2018-12-13T15:29:06.703Z,79.20
2018-12-13T15:31:42.325Z,79.20
2018-12-13T15:34:18.199Z,79.80
2018-12-13T15:36:53.932Z,79.80
2018-12-13T15:39:29.712Z,79.90
2018-12-13T15:42:05.635Z,79.50
2018-12-13T15:44:41.076Z,79.30
2018-12-13T15:47:16.943Z,79.20
2018-12-13T15:49:52.878Z,78.80
2018-12-13T15:52:28.646Z,79.40
2018-12-13T15:55:04.744Z,79.20
2018-12-13T15:57:41.110Z,79.20
2018-12-13T16:00:16.801Z,79.20
2018-12-13T16:02:54.516Z,79.30
2018-12-13T16:05:30.301Z,79.20
2018-12-13T16:08:06.243Z,79.50
2018-12-13T16:10:42.707Z,80.10
2018-12-13T16:13:18.512Z,80.20
2018-12-13T16:15:54.221Z,80.30
2018-12-13T16:18:29.800Z,79.90
2018-12-13T16:21:05.338Z,79.80
2018-12-13T16:26:05.859Z,79.40
2018-12-13T16:28:41.579Z,79.70
2018-12-13T16:31:17.363Z,80.10
2018-12-13T16:33:53.167Z,79.20
2018-12-13T16:36:29.076Z,78.80
2018-12-13T16:39:07.020Z,79.00
2018-12-13T16:41:43.875Z,79.10
2018-12-13T16:44:19.663Z,79.00
2018-12-13T16:46:55.263Z,79.30
2018-12-13T16:49:30.685Z,79.00
2018-12-13T16:52:06.791Z,78.60
2018-12-13T16:54:42.707Z,78.70
2018-12-13T16:57:18.598Z,79.20
2018-12-13T16:59:54.088Z,79.00
2018-12-13T17:02:29.964Z,79.00
2018-12-13T17:05:06.119Z,79.40
2018-12-13T17:07:41.904Z,79.30
2018-12-13T17:10:17.813Z,79.30
2018-12-13T17:12:53.641Z,79.40
2018-12-13T17:15:29.628Z,79.70
2018-12-13T17:18:05.512Z,79.30
2018-12-13T17:20:41.101Z,79.60
2018-12-13T17:23:17.013Z,79.90
2018-12-13T17:25:52.583Z,80.00
2018-12-13T17:28:28.584Z,79.90
2018-12-13T17:31:04.517Z,80.10
2018-12-13T17:33:40.165Z,80.30
2018-12-13T17:36:16.003Z,80.20
2018-12-13T17:38:51.832Z,80.60
2018-12-13T17:41:27.851Z,80.70
2018-12-13T17:44:03.532Z,80.90
2018-12-13T17:46:39.356Z,81.70
2018-12-13T17:49:16.111Z,81.90
2018-12-13T17:51:53.603Z,81.90
2018-12-13T17:54:30.080Z,82.20
2018-12-13T17:57:06.690Z,82.20
2018-12-13T17:59:42.407Z,82.00
2018-12-13T18:02:18.570Z,81.90
2018-12-13T18:04:54.316Z,81.90
2018-12-13T18:07:30.012Z,82.60
2018-12-13T18:10:07.969Z,82.00
2018-12-13T18:12:44.283Z,81.40
2018-12-13T18:15:20.624Z,81.50
2018-12-13T18:17:56.260Z,81.90
2018-12-13T18:20:32.767Z,80.70
2018-12-13T18:23:10.015Z,81.10
2018-12-13T18:25:47.224Z,81.10
2018-12-13T18:28:22.964Z,81.00
2018-12-13T18:30:59.075Z,81.20
2018-12-13T18:33:36.595Z,81.60
2018-12-13T18:36:13.029Z,81.90
2018-12-13T18:38:50.345Z,81.90
2018-12-13T18:41:27.547Z,81.80
2018-12-13T18:44:03.468Z,81.60
2018-12-13T18:46:40.317Z,81.60
2018-12-13T18:49:16.546Z,81.50
2018-12-13T18:54:13.533Z,81.40
2018-12-13T18:56:49.883Z,82.10
2018-12-13T18:59:25.667Z,81.30
2018-12-13T19:02:01.725Z,81.80
2018-12-13T19:04:37.772Z,81.60
2018-12-13T19:07:13.495Z,81.70
2018-12-13T19:09:50.220Z,82.70
2018-12-13T19:12:26.567Z,82.00
2018-12-13T19:15:02.315Z,82.00
2018-12-13T19:17:38.235Z,82.50
2018-12-13T19:20:14.470Z,81.60
2018-12-13T19:22:51.311Z,81.80
2018-12-13T19:25:27.837Z,82.60
2018-12-13T19:28:04.116Z,82.50
2018-12-13T19:30:40.936Z,82.20
2018-12-13T19:33:17.083Z,83.40
2018-12-13T19:35:52.807Z,82.30
2018-12-13T19:38:28.726Z,81.00
2018-12-13T19:41:04.529Z,81.30
2018-12-13T19:43:40.480Z,81.10
2018-12-13T19:46:17.023Z,81.30
2018-12-13T19:48:52.756Z,80.40
2018-12-13T19:51:28.844Z,80.10
2018-12-13T19:54:04.702Z,80.70
2018-12-13T19:56:40.590Z,80.40
2018-12-13T19:59:16.847Z,80.20
2018-12-13T20:01:52.878Z,79.80
2018-12-13T20:04:28.863Z,79.50
2018-12-13T20:07:05.323Z,78.40
2018-12-13T20:09:41.999Z,78.70
2018-12-13T20:12:18.697Z,78.90
2018-12-13T20:14:54.754Z,77.90
2018-12-13T20:17:30.835Z,77.90
2018-12-13T20:20:08.759Z,78.20
2018-12-13T20:22:45.624Z,78.60
2018-12-13T20:25:21.980Z,78.20
2018-12-13T20:27:58.082Z,77.80
2018-12-13T20:30:34.648Z,77.90
2018-12-13T20:33:10.574Z,77.90
2018-12-13T20:35:47.616Z,78.20
2018-12-13T20:38:23.959Z,78.60
2018-12-13T20:41:01.073Z,78.30
2018-12-13T20:43:37.235Z,77.70
2018-12-13T20:46:13.152Z,77.80
2018-12-13T20:48:49.213Z,78.10
2018-12-13T20:51:25.075Z,79.10
2018-12-13T20:54:01.463Z,78.40
2018-12-13T20:56:38.345Z,78.40
2018-12-13T20:59:14.200Z,78.40
2018-12-13T21:01:50.448Z,79.10
2018-12-13T21:04:26.991Z,80.00
2018-12-13T21:07:07.991Z,79.70
2018-12-13T21:09:44.312Z,79.30
2018-12-13T21:12:20.093Z,79.50
2018-12-13T21:14:55.926Z,79.50
2018-12-13T21:17:31.883Z,80.00
2018-12-13T21:20:07.951Z,79.30
2018-12-13T21:22:43.723Z,80.40
2018-12-13T21:25:19.512Z,79.80
2018-12-13T21:27:55.824Z,79.50
2018-12-13T21:30:31.711Z,79.80
2018-12-13T21:33:08.625Z,79.70
2018-12-13T21:35:44.450Z,79.60
2018-12-13T21:38:20.484Z,79.80
2018-12-13T21:40:56.228Z,79.00
2018-12-13T21:43:32.270Z,79.30
2018-12-13T21:46:08.047Z,79.30
2018-12-13T21:48:44.103Z,79.90
2018-12-13T21:51:20.237Z,79.10
2018-12-13T21:53:56.808Z,78.90
2018-12-13T21:56:33.554Z,79.00
2018-12-13T21:59:11.234Z,78.90
2018-12-13T22:01:47.983Z,78.80
2018-12-13T22:04:25.696Z,78.90
2018-12-13T22:07:01.765Z,79.20
2018-12-13T22:09:37.749Z,78.80
2018-12-13T22:12:13.919Z,79.10
2018-12-13T22:14:49.732Z,80.00
2018-12-13T22:17:40.794Z,79.90
2018-12-13T22:20:19.408Z,79.10
2018-12-13T22:22:55.263Z,80.10
2018-12-13T22:25:31.120Z,81.70
2018-12-13T22:28:06.887Z,81.50
2018-12-13T22:30:42.636Z,80.00
2018-12-13T22:33:18.380Z,80.20
2018-12-13T22:35:54.046Z,80.90
2018-12-13T22:38:29.867Z,81.60
2018-12-13T22:41:05.836Z,79.60
2018-12-13T22:43:41.787Z,79.40
2018-12-13T22:46:18.076Z,79.40
2018-12-13T22:48:53.819Z,80.60
2018-12-13T22:51:29.749Z,80.20
2018-12-13T22:54:05.608Z,80.90
2018-12-13T22:56:41.394Z,82.80
2018-12-13T22:59:17.188Z,82.70
2018-12-13T23:01:52.901Z,84.20
2018-12-13T23:04:28.659Z,83.90
2018-12-13T23:07:04.691Z,82.50
2018-12-13T23:09:41.028Z,82.30
2018-12-13T23:12:17.100Z,83.70
2018-12-13T23:14:53.108Z,83.60
2018-12-13T23:17:29.043Z,82.30
2018-12-13T23:20:05.900Z,83.00
2018-12-13T23:22:41.648Z,83.40
2018-12-13T23:25:17.579Z,82.80
2018-12-13T23:27:53.331Z,82.70
2018-12-13T23:30:29.201Z,83.60
2018-12-13T23:33:05.084Z,84.00
2018-12-13T23:35:40.746Z,83.50
2018-12-13T23:38:16.654Z,82.80
2018-12-13T23:40:52.257Z,83.30
2018-12-13T23:43:28.008Z,83.80
2018-12-13T23:46:03.735Z,83.60
2018-12-13T23:48:39.774Z,83.70
2018-12-13T23:51:15.668Z,84.30
2018-12-13T23:53:51.165Z,84.70
2018-12-13T23:56:26.906Z,84.70
2018-12-13T23:59:02.807Z,85.20
