createdAt,value
2018-07-23T16:34:12.773Z,6.42
2018-07-23T16:36:41.618Z,6.33
2018-07-23T16:39:12.562Z,6.53
2018-07-23T16:41:42.062Z,6.85
2018-07-23T16:44:11.094Z,6.45
2018-07-23T16:46:40.353Z,8.90
2018-07-23T16:49:09.274Z,8.28
2018-07-23T16:51:38.189Z,7.58
2018-07-23T16:54:07.159Z,7.53
2018-07-23T16:56:35.987Z,6.72
2018-07-23T16:59:04.960Z,6.62
2018-07-23T17:01:33.932Z,6.15
2018-07-23T17:04:02.802Z,6.12
2018-07-23T17:06:33.303Z,5.90
2018-07-23T17:09:02.446Z,6.28
2018-07-23T17:11:31.474Z,5.95
2018-07-23T17:14:00.817Z,6.03
2018-07-23T17:16:29.648Z,5.85
2018-07-23T17:18:58.506Z,5.83
2018-07-23T17:21:27.379Z,5.58
2018-07-23T17:23:56.379Z,6.60
2018-07-23T17:26:30.042Z,6.50
2018-07-23T17:28:59.667Z,5.87
2018-07-23T17:31:28.625Z,6.00
2018-07-23T17:33:57.710Z,5.80
2018-07-23T17:36:26.579Z,5.35
2018-07-23T17:38:55.490Z,5.67
2018-07-23T17:41:24.466Z,6.00
2018-07-23T17:43:53.473Z,5.78
2018-07-23T17:46:22.302Z,6.10
2018-07-23T17:48:51.449Z,5.90
2018-07-23T17:51:20.969Z,5.40
2018-07-23T17:53:49.817Z,6.08
2018-07-23T17:56:18.716Z,6.00
2018-07-23T17:58:47.620Z,5.55
2018-07-23T18:01:16.675Z,6.00
2018-07-23T18:03:45.769Z,6.22
2018-07-23T18:06:14.615Z,5.97
2018-07-23T18:08:43.681Z,5.72
2018-07-23T18:11:12.792Z,6.05
2018-07-23T18:13:41.328Z,6.22
2018-07-23T18:16:09.821Z,5.80
2018-07-23T18:18:38.846Z,6.10
2018-07-23T18:21:07.773Z,6.15
2018-07-23T18:23:36.635Z,5.95
2018-07-23T18:26:05.655Z,6.45
2018-07-23T18:28:34.603Z,6.85
2018-07-23T18:31:03.457Z,6.47
2018-07-23T18:33:32.973Z,5.85
2018-07-23T18:36:01.789Z,5.65
2018-07-23T18:38:42.714Z,6.30
2018-07-23T18:41:14.063Z,6.40
2018-07-23T18:43:43.776Z,6.00
2018-07-23T18:46:12.639Z,6.15
2018-07-23T18:49:50.863Z,6.03
2018-07-23T18:52:20.689Z,6.10
2018-07-23T18:54:57.882Z,6.22
2018-07-23T18:57:27.242Z,6.17
2018-07-23T18:59:55.700Z,6.40
2018-07-23T19:02:24.569Z,6.92
2018-07-23T19:04:54.606Z,6.30
2018-07-23T19:07:23.546Z,7.12
2018-07-23T19:09:52.376Z,6.62
2018-07-23T19:12:21.340Z,6.80
2018-07-23T19:14:50.234Z,7.08
2018-07-23T19:17:18.697Z,6.92
2018-07-23T19:19:48.698Z,6.62
2018-07-23T19:22:17.614Z,6.53
2018-07-23T19:24:46.630Z,7.05
2018-07-23T19:27:15.597Z,6.70
2018-07-23T19:29:46.876Z,6.70
2018-07-23T19:32:16.232Z,7.17
2018-07-23T19:34:45.413Z,7.10
2018-07-23T19:40:14.969Z,7.50
2018-07-23T19:43:00.630Z,7.45
2018-07-23T19:45:31.759Z,6.92
2018-07-23T19:48:00.978Z,7.45
2018-07-23T19:50:29.786Z,7.33
2018-07-23T19:52:58.742Z,7.03
2018-07-23T19:55:27.761Z,7.30
2018-07-23T19:57:56.636Z,7.40
2018-07-23T20:00:25.691Z,7.80
2018-07-23T20:02:54.692Z,7.42
2018-07-23T20:05:23.599Z,7.60
2018-07-23T20:07:52.432Z,9.10
2018-07-23T20:10:21.415Z,10.03
2018-07-23T20:12:50.153Z,9.48
2018-07-23T20:15:19.155Z,8.45
2018-07-23T20:17:48.057Z,9.20
2018-07-23T20:20:17.048Z,9.30
2018-07-23T20:22:45.893Z,10.10
2018-07-23T20:25:15.129Z,9.78
2018-07-23T20:27:43.984Z,9.33
2018-07-23T20:30:12.493Z,9.63
2018-07-23T20:32:41.400Z,9.20
2018-07-23T20:35:10.327Z,9.25
2018-07-23T20:37:39.252Z,9.35
2018-07-23T20:40:08.136Z,9.15
2018-07-23T20:42:37.071Z,9.80
2018-07-23T20:45:06.338Z,10.28
2018-07-23T20:47:42.085Z,8.98
2018-07-23T20:50:11.286Z,9.38
2018-07-23T20:52:43.070Z,8.40
2018-07-23T20:55:21.290Z,8.83
2018-07-23T20:57:50.253Z,8.13
2018-07-23T21:00:19.598Z,8.58
2018-07-23T21:02:48.558Z,8.90
2018-07-23T21:05:17.435Z,8.30
2018-07-23T21:07:46.261Z,8.55
2018-07-23T21:10:15.368Z,8.58
2018-07-23T21:12:44.300Z,8.70
2018-07-23T21:15:13.253Z,9.25
2018-07-23T21:17:42.102Z,8.53
2018-07-23T21:20:11.136Z,8.43
2018-07-23T21:22:40.473Z,9.23
2018-07-23T21:25:09.414Z,8.33
2018-07-23T21:27:38.328Z,8.80
2018-07-23T21:30:07.372Z,8.78
2018-07-23T21:32:36.248Z,8.55
2018-07-23T21:35:05.120Z,8.48
2018-07-23T21:37:33.935Z,8.60
2018-07-23T21:40:02.788Z,8.53
2018-07-23T21:42:31.685Z,9.10
2018-07-23T21:45:00.540Z,8.43
2018-07-23T21:47:28.953Z,8.68
2018-07-23T21:49:57.864Z,8.88
2018-07-23T21:52:26.753Z,8.53
2018-07-23T21:54:55.603Z,8.58
2018-07-23T21:57:24.467Z,8.50
2018-07-23T21:59:53.293Z,8.58
2018-07-23T22:02:22.242Z,8.88
2018-07-23T22:04:51.488Z,8.73
2018-07-23T22:07:20.423Z,8.35
2018-07-23T22:09:49.368Z,8.23
2018-07-23T22:12:18.505Z,8.45
2018-07-23T22:14:47.433Z,7.97
2018-07-23T22:17:16.486Z,9.13
2018-07-23T22:19:45.326Z,8.98
2018-07-23T22:22:14.136Z,8.60
2018-07-23T22:24:43.071Z,8.50
2018-07-23T22:27:11.884Z,8.50
2018-07-23T22:29:40.733Z,8.80
2018-07-23T22:32:09.661Z,9.20
2018-07-23T22:34:38.500Z,9.85
2018-07-23T22:37:07.304Z,9.28
2018-07-23T22:39:36.151Z,9.30
2018-07-23T22:42:05.122Z,10.23
2018-07-23T22:44:33.927Z,9.08
2018-07-23T22:47:02.824Z,9.50
2018-07-23T22:49:31.640Z,9.75
2018-07-23T22:52:00.501Z,8.70
2018-07-23T22:54:29.379Z,9.55
2018-07-23T22:56:58.197Z,9.68
2018-07-23T22:59:26.628Z,9.35
2018-07-23T23:01:55.537Z,9.13
2018-07-23T23:04:24.384Z,9.23
2018-07-23T23:06:52.815Z,9.30
2018-07-23T23:09:21.665Z,9.27
2018-07-23T23:11:50.482Z,9.00
2018-07-23T23:14:19.306Z,8.75
2018-07-23T23:16:48.278Z,8.70
2018-07-23T23:19:17.113Z,8.47
2018-07-23T23:21:45.945Z,9.20
2018-07-23T23:24:14.841Z,8.28
2018-07-23T23:26:43.649Z,8.83
2018-07-23T23:29:12.473Z,8.73
2018-07-23T23:31:41.324Z,8.87
2018-07-23T23:34:10.135Z,9.13
2018-07-23T23:36:38.954Z,8.93
2018-07-23T23:39:10.640Z,8.97
2018-07-23T23:41:39.573Z,8.83
2018-07-23T23:44:08.495Z,8.30
2018-07-23T23:46:37.401Z,8.07
2018-07-23T23:49:06.313Z,7.80
2018-07-23T23:51:35.148Z,9.23
2018-07-23T23:54:04.044Z,9.07
2018-07-23T23:56:32.867Z,9.30
2018-07-23T23:59:01.689Z,9.68
