createdAt,value
2023-04-03T00:00:54.945Z,1.65
2023-04-03T00:01:56.809Z,1.90
2023-04-03T00:02:58.963Z,2.90
2023-04-03T00:04:01.296Z,2.47
2023-04-03T00:05:03.157Z,1.33
2023-04-03T00:06:07.869Z,2.60
2023-04-03T00:07:09.813Z,1.77
2023-04-03T00:08:11.674Z,1.40
2023-04-03T00:09:13.507Z,2.67
2023-04-03T00:10:16.298Z,4.38
2023-04-03T00:11:19.012Z,1.58
2023-04-03T00:12:20.811Z,2.92
2023-04-03T00:13:22.620Z,2.40
2023-04-03T00:14:24.428Z,2.25
2023-04-03T00:15:26.332Z,2.50
2023-04-03T00:16:28.343Z,1.40
2023-04-03T00:17:30.132Z,2.45
2023-04-03T00:18:32.720Z,1.75
2023-04-03T00:19:34.735Z,2.38
2023-04-03T00:20:36.895Z,2.40
2023-04-03T00:21:39.384Z,2.15
2023-04-03T00:22:41.236Z,2.85
2023-04-03T00:23:43.407Z,2.38
2023-04-03T00:24:45.256Z,1.70
2023-04-03T00:25:47.171Z,1.95
2023-04-03T00:26:49.056Z,1.90
2023-04-03T00:27:50.967Z,2.63
2023-04-03T00:28:52.834Z,2.00
2023-04-03T00:29:54.676Z,4.20
2023-04-03T00:30:56.618Z,2.05
2023-04-03T00:31:58.499Z,1.70
2023-04-03T00:33:01.655Z,1.98
2023-04-03T00:34:03.580Z,2.13
2023-04-03T00:35:06.292Z,1.77
2023-04-03T00:36:10.513Z,2.78
2023-04-03T00:37:12.412Z,4.60
2023-04-03T00:38:14.269Z,2.05
2023-04-03T00:39:16.125Z,3.40
2023-04-03T00:40:18.757Z,1.75
2023-04-03T00:41:20.896Z,3.00
2023-04-03T00:42:22.814Z,1.85
2023-04-03T00:43:27.555Z,1.50
2023-04-03T00:44:29.296Z,2.35
2023-04-03T00:45:40.325Z,1.65
2023-04-03T00:46:42.287Z,2.00
2023-04-03T00:47:45.227Z,1.75
2023-04-03T00:48:49.191Z,2.58
2023-04-03T00:49:53.215Z,2.97
2023-04-03T00:50:55.758Z,3.33
2023-04-03T00:51:59.678Z,2.75
2023-04-03T00:53:01.893Z,2.17
2023-04-03T00:54:08.524Z,2.35
2023-04-03T00:55:11.047Z,2.85
2023-04-03T00:56:16.932Z,1.25
2023-04-03T00:57:19.572Z,2.20
2023-04-03T00:58:34.904Z,2.70
2023-04-03T00:59:45.176Z,1.38
2023-04-03T01:00:54.798Z,0.70
2023-04-03T01:01:57.348Z,3.20
2023-04-03T01:02:59.343Z,1.58
2023-04-03T01:04:04.159Z,1.85
2023-04-03T01:05:07.262Z,2.83
2023-04-03T01:06:09.116Z,2.22
2023-04-03T01:07:18.623Z,2.88
2023-04-03T01:08:20.578Z,2.03
2023-04-03T01:09:24.724Z,2.97
2023-04-03T01:10:27.006Z,2.50
2023-04-03T01:11:28.821Z,1.20
2023-04-03T01:12:35.499Z,2.80
2023-04-03T01:13:37.337Z,3.40
2023-04-03T01:14:41.516Z,2.00
2023-04-03T01:15:43.487Z,1.90
2023-04-03T01:16:54.660Z,1.80
2023-04-03T01:17:59.183Z,1.80
2023-04-03T01:19:02.614Z,1.50
2023-04-03T01:20:26.502Z,1.88
2023-04-03T01:22:13.920Z,1.83
2023-04-03T01:23:27.886Z,1.50
2023-04-03T01:24:34.376Z,1.67
2023-04-03T01:25:39.318Z,2.90
2023-04-03T01:26:41.530Z,2.47
2023-04-03T01:27:43.445Z,1.20
2023-04-03T01:28:45.534Z,1.95
2023-04-03T01:29:47.677Z,1.20
2023-04-03T01:31:08.083Z,2.03
2023-04-03T01:32:11.208Z,2.30
2023-04-03T01:33:13.017Z,1.50
2023-04-03T01:34:14.824Z,2.20
2023-04-03T01:35:16.692Z,2.03
2023-04-03T01:36:25.570Z,1.60
2023-04-03T01:37:27.443Z,2.58
2023-04-03T01:38:29.256Z,1.83
2023-04-03T01:39:31.206Z,1.95
2023-04-03T01:40:33.047Z,3.72
2023-04-03T01:41:34.977Z,1.17
2023-04-03T01:42:45.553Z,3.88
2023-04-03T01:43:49.004Z,3.30
2023-04-03T01:44:50.927Z,2.17
2023-04-03T01:45:55.589Z,1.85
2023-04-03T01:46:57.763Z,1.67
2023-04-03T01:48:01.493Z,3.10
2023-04-03T01:49:03.786Z,2.45
2023-04-03T01:50:05.975Z,2.53
2023-04-03T01:51:09.911Z,2.08
2023-04-03T01:52:12.126Z,2.03
2023-04-03T01:53:14.312Z,2.03
2023-04-03T01:54:16.199Z,1.90
2023-04-03T01:55:18.225Z,3.80
2023-04-03T01:56:21.408Z,1.50
2023-04-03T01:57:23.920Z,2.47
2023-04-03T01:58:25.848Z,1.40
2023-04-03T01:59:29.229Z,3.08
2023-04-03T02:00:31.834Z,2.10
2023-04-03T02:01:33.996Z,1.65
2023-04-03T02:02:36.170Z,2.30
2023-04-03T02:03:38.175Z,2.40
2023-04-03T02:04:40.025Z,1.75
2023-04-03T02:05:42.027Z,1.95
2023-04-03T02:06:43.822Z,1.20
2023-04-03T02:07:45.762Z,1.88
2023-04-03T02:08:47.710Z,1.65
2023-04-03T02:09:50.273Z,2.45
2023-04-03T02:10:52.691Z,1.83
2023-04-03T02:11:54.600Z,2.28
2023-04-03T02:12:56.661Z,2.28
2023-04-03T02:13:58.479Z,4.78
2023-04-03T02:15:00.347Z,2.40
2023-04-03T02:16:08.678Z,2.05
2023-04-03T02:17:10.552Z,1.55
2023-04-03T02:18:12.560Z,1.25
2023-04-03T02:19:14.372Z,2.10
2023-04-03T02:20:17.724Z,1.55
2023-04-03T02:21:19.525Z,2.33
2023-04-03T02:22:21.432Z,3.15
2023-04-03T02:23:23.284Z,2.38
2023-04-03T02:24:26.539Z,2.17
2023-04-03T02:25:28.453Z,2.78
2023-04-03T02:26:30.256Z,2.35
2023-04-03T02:27:33.025Z,2.83
2023-04-03T02:28:35.335Z,1.80
2023-04-03T02:29:37.346Z,2.40
2023-04-03T02:30:40.332Z,1.35
2023-04-03T02:31:42.416Z,1.98
2023-04-03T02:32:44.993Z,3.00
2023-04-03T02:33:46.807Z,2.45
2023-04-03T02:34:50.766Z,3.15
2023-04-03T02:35:57.139Z,1.77
2023-04-03T02:36:59.071Z,2.33
2023-04-03T02:38:01.104Z,2.10
2023-04-03T02:39:03.708Z,2.67
2023-04-03T02:40:07.058Z,3.03
2023-04-03T02:41:11.947Z,1.35
2023-04-03T02:42:14.136Z,1.38
2023-04-03T02:43:16.213Z,2.20
2023-04-03T02:44:18.846Z,1.92
2023-04-03T02:45:21.975Z,1.73
2023-04-03T02:46:23.828Z,2.17
2023-04-03T02:47:25.871Z,2.50
2023-04-03T02:48:28.000Z,2.63
2023-04-03T02:49:29.886Z,2.35
2023-04-03T02:50:32.114Z,3.00
2023-04-03T02:51:34.109Z,1.63
2023-04-03T02:52:36.155Z,2.20
2023-04-03T02:53:38.174Z,2.38
2023-04-03T02:54:45.868Z,1.92
2023-04-03T02:55:48.048Z,1.65
2023-04-03T02:56:50.486Z,2.17
2023-04-03T02:57:52.287Z,3.20
2023-04-03T02:58:54.244Z,2.20
2023-04-03T02:59:56.424Z,1.85
2023-04-03T03:00:58.506Z,2.60
2023-04-03T03:02:00.477Z,1.85
2023-04-03T03:03:02.612Z,2.65
2023-04-03T03:04:04.581Z,1.45
2023-04-03T03:05:07.003Z,2.70
2023-04-03T03:06:11.453Z,1.52
2023-04-03T03:07:15.271Z,1.63
2023-04-03T03:08:17.351Z,3.08
2023-04-03T03:09:19.705Z,2.00
2023-04-03T03:10:21.704Z,3.30
2023-04-03T03:11:23.525Z,1.70
2023-04-03T03:12:25.841Z,1.95
2023-04-03T03:13:27.871Z,2.72
2023-04-03T03:14:29.659Z,1.77
2023-04-03T03:15:31.463Z,2.60
2023-04-03T03:16:33.338Z,1.30
2023-04-03T03:17:36.947Z,3.80
2023-04-03T03:18:40.003Z,2.25
2023-04-03T03:19:41.980Z,3.60
2023-04-03T03:20:43.876Z,3.17
2023-04-03T03:21:45.834Z,1.83
2023-04-03T03:22:48.017Z,2.72
2023-04-03T03:23:49.813Z,1.55
2023-04-03T03:24:51.729Z,1.77
2023-04-03T03:26:06.676Z,1.80
2023-04-03T03:27:09.669Z,2.00
2023-04-03T03:28:12.537Z,3.80
2023-04-03T03:29:14.305Z,1.17
2023-04-03T03:30:16.297Z,1.17
2023-04-03T03:31:18.240Z,1.80
2023-04-03T03:32:20.377Z,2.08
2023-04-03T03:33:22.293Z,2.40
2023-04-03T03:34:24.136Z,1.15
2023-04-03T03:35:26.038Z,2.55
2023-04-03T03:36:27.925Z,2.47
2023-04-03T03:37:29.729Z,1.77
2023-04-03T03:38:31.761Z,3.00
2023-04-03T03:39:35.131Z,1.90
2023-04-03T03:40:37.108Z,2.22
2023-04-03T03:41:38.982Z,2.88
2023-04-03T03:42:41.248Z,1.20
2023-04-03T03:43:43.180Z,1.20
2023-04-03T03:44:46.430Z,2.08
2023-04-03T03:45:53.429Z,1.92
2023-04-03T03:46:55.669Z,3.35
2023-04-03T03:47:57.873Z,1.65
2023-04-03T03:49:00.706Z,1.92
2023-04-03T03:50:03.259Z,1.70
2023-04-03T03:51:05.467Z,1.90
2023-04-03T03:52:11.719Z,2.80
2023-04-03T03:53:14.099Z,3.75
2023-04-03T03:54:16.500Z,1.60
2023-04-03T03:55:19.579Z,3.03
2023-04-03T03:56:26.578Z,4.03
2023-04-03T03:57:29.889Z,4.63
2023-04-03T03:58:32.079Z,4.18
2023-04-03T03:59:34.293Z,3.58
2023-04-03T04:00:36.181Z,2.58
2023-04-03T04:01:39.300Z,2.72
2023-04-03T04:02:41.220Z,1.85
2023-04-03T04:03:44.744Z,4.38
2023-04-03T04:04:49.885Z,2.33
2023-04-03T04:05:52.080Z,3.03
2023-04-03T04:06:53.979Z,2.53
2023-04-03T04:07:55.794Z,3.67
2023-04-03T04:08:58.893Z,2.05
2023-04-03T04:10:00.950Z,2.58
2023-04-03T04:11:03.052Z,2.70
2023-04-03T04:12:05.368Z,2.10
2023-04-03T04:13:08.136Z,2.25
2023-04-03T04:14:11.464Z,2.95
2023-04-03T04:15:13.860Z,2.80
2023-04-03T04:16:15.884Z,3.70
2023-04-03T04:17:18.895Z,2.10
2023-04-03T04:18:22.339Z,3.95
2023-04-03T04:19:24.788Z,3.90
2023-04-03T04:20:26.662Z,3.13
2023-04-03T04:21:29.321Z,3.35
2023-04-03T04:22:31.902Z,2.40
2023-04-03T04:23:34.550Z,5.65
2023-04-03T04:24:38.502Z,3.42
2023-04-03T04:25:46.025Z,2.80
2023-04-03T04:26:47.833Z,2.53
2023-04-03T04:27:51.672Z,2.17
2023-04-03T04:28:53.585Z,2.65
2023-04-03T04:29:58.083Z,3.00
2023-04-03T04:31:01.121Z,2.53
2023-04-03T04:32:04.812Z,2.78
2023-04-03T04:33:07.825Z,4.38
2023-04-03T04:34:10.309Z,4.03
2023-04-03T04:35:15.427Z,2.38
2023-04-03T04:36:21.088Z,2.08
2023-04-03T04:37:24.093Z,2.45
2023-04-03T04:38:26.167Z,1.67
2023-04-03T04:39:29.292Z,3.65
2023-04-03T04:40:33.273Z,6.88
2023-04-03T04:41:35.613Z,2.55
2023-04-03T04:42:39.032Z,5.32
2023-04-03T04:43:42.081Z,1.92
2023-04-03T04:44:45.920Z,4.03
2023-04-03T04:45:49.357Z,4.75
2023-04-03T04:46:54.653Z,6.20
2023-04-03T04:47:57.403Z,5.47
2023-04-03T04:49:00.426Z,5.50
2023-04-03T04:50:05.051Z,3.22
2023-04-03T04:51:08.102Z,3.42
2023-04-03T04:52:11.841Z,2.03
2023-04-03T04:53:17.089Z,3.17
2023-04-03T04:54:19.312Z,4.28
2023-04-03T04:55:23.008Z,3.75
2023-04-03T04:56:26.655Z,2.75
2023-04-03T04:57:30.822Z,3.33
2023-04-03T04:58:34.332Z,4.15
2023-04-03T04:59:37.598Z,4.38
2023-04-03T05:00:41.285Z,3.95
2023-04-03T05:01:43.364Z,4.70
2023-04-03T05:02:50.631Z,10.23
2023-04-03T05:03:54.703Z,4.10
2023-04-03T05:04:58.170Z,2.30
2023-04-03T05:06:03.719Z,3.03
2023-04-03T05:07:07.230Z,3.10
2023-04-03T05:08:11.669Z,4.22
2023-04-03T05:09:15.615Z,3.42
2023-04-03T05:10:19.251Z,2.83
2023-04-03T05:11:22.166Z,3.72
2023-04-03T05:12:27.656Z,2.13
2023-04-03T05:13:33.937Z,4.95
2023-04-03T05:14:36.020Z,4.65
2023-04-03T05:15:42.052Z,3.47
2023-04-03T05:16:43.953Z,4.75
2023-04-03T05:17:46.260Z,3.17
2023-04-03T05:18:49.732Z,4.75
2023-04-03T05:19:55.320Z,2.58
2023-04-03T05:20:59.724Z,3.03
2023-04-03T05:22:02.270Z,4.50
2023-04-03T05:23:05.492Z,4.03
2023-04-03T05:24:10.433Z,5.95
2023-04-03T05:25:15.703Z,3.95
2023-04-03T05:26:19.612Z,6.72
2023-04-03T05:27:25.160Z,2.40
2023-04-03T05:28:29.741Z,3.20
2023-04-03T05:29:31.615Z,12.02
2023-04-03T05:30:35.057Z,3.90
2023-04-03T05:31:39.511Z,3.42
2023-04-03T05:32:43.649Z,5.07
2023-04-03T05:33:53.197Z,4.55
2023-04-03T05:34:55.557Z,5.05
2023-04-03T05:35:57.378Z,5.65
2023-04-03T05:37:04.283Z,5.07
2023-04-03T05:38:06.647Z,4.97
2023-04-03T05:39:09.621Z,5.25
2023-04-03T05:40:15.014Z,4.25
2023-04-03T05:41:21.845Z,6.13
2023-04-03T05:42:24.724Z,5.13
2023-04-03T05:43:26.638Z,6.05
2023-04-03T05:44:29.081Z,4.50
2023-04-03T05:45:31.005Z,5.95
2023-04-03T05:46:34.267Z,7.07
2023-04-03T05:47:39.776Z,5.82
2023-04-03T05:48:43.195Z,6.50
2023-04-03T05:49:48.834Z,8.02
2023-04-03T05:50:54.711Z,3.88
2023-04-03T05:52:00.566Z,4.03
2023-04-03T05:53:06.184Z,6.05
2023-04-03T05:54:14.890Z,4.22
2023-04-03T05:55:16.987Z,3.20
2023-04-03T05:56:19.811Z,4.60
2023-04-03T05:57:22.156Z,5.72
2023-04-03T05:58:24.004Z,3.83
2023-04-03T05:59:27.551Z,4.07
2023-04-03T06:00:32.162Z,5.15
2023-04-03T06:01:38.106Z,6.10
2023-04-03T06:02:40.001Z,4.28
2023-04-03T06:03:45.118Z,5.90
2023-04-03T06:04:48.817Z,5.25
2023-04-03T06:05:51.048Z,3.95
2023-04-03T06:06:56.332Z,5.30
2023-04-03T06:07:58.899Z,5.38
2023-04-03T06:09:02.050Z,4.72
2023-04-03T06:10:06.421Z,4.45
2023-04-03T06:11:09.776Z,6.47
2023-04-03T06:12:12.353Z,4.88
2023-04-03T06:13:14.796Z,4.78
2023-04-03T06:14:16.738Z,8.23
2023-04-03T06:15:18.664Z,6.80
2023-04-03T06:16:20.583Z,7.10
2023-04-03T06:17:22.885Z,4.07
2023-04-03T06:18:25.230Z,7.15
2023-04-03T06:19:27.542Z,5.60
2023-04-03T06:20:32.242Z,6.78
2023-04-03T06:21:34.515Z,3.55
2023-04-03T06:22:37.074Z,3.35
2023-04-03T06:23:39.184Z,2.50
2023-04-03T06:24:41.412Z,5.57
2023-04-03T06:25:43.229Z,7.13
2023-04-03T06:26:45.414Z,3.65
2023-04-03T06:27:47.173Z,4.85
2023-04-03T06:28:49.227Z,7.75
2023-04-03T06:29:51.483Z,9.07
2023-04-03T06:30:53.332Z,3.78
2023-04-03T06:31:55.340Z,3.45
2023-04-03T06:32:57.712Z,6.80
2023-04-03T06:33:59.518Z,6.15
2023-04-03T06:35:01.530Z,5.22
2023-04-03T06:36:06.153Z,4.63
2023-04-03T06:37:11.617Z,4.05
2023-04-03T06:38:14.045Z,3.15
2023-04-03T06:39:18.564Z,2.33
2023-04-03T06:40:24.285Z,3.00
2023-04-03T06:41:27.318Z,3.53
2023-04-03T06:42:29.124Z,5.43
2023-04-03T06:43:39.526Z,4.28
2023-04-03T06:44:41.372Z,2.20
2023-04-03T06:45:43.152Z,6.13
2023-04-03T06:46:46.362Z,4.57
2023-04-03T06:47:48.503Z,4.03
2023-04-03T06:48:50.982Z,3.47
2023-04-03T06:49:52.761Z,4.63
2023-04-03T06:50:54.995Z,4.03
2023-04-03T06:51:57.362Z,4.88
2023-04-03T06:52:59.194Z,5.18
2023-04-03T06:54:01.539Z,2.90
2023-04-03T06:55:03.532Z,3.45
2023-04-03T06:56:05.738Z,3.83
2023-04-03T06:57:08.012Z,5.65
2023-04-03T06:58:10.570Z,3.20
2023-04-03T06:59:14.760Z,2.95
2023-04-03T07:00:17.555Z,5.03
2023-04-03T07:01:22.199Z,4.65
2023-04-03T07:02:24.119Z,4.85
2023-04-03T07:03:26.082Z,3.45
2023-04-03T07:04:27.885Z,5.13
2023-04-03T07:05:30.035Z,3.08
2023-04-03T07:06:32.884Z,6.68
2023-04-03T07:07:35.300Z,6.32
2023-04-03T07:08:37.351Z,7.05
2023-04-03T07:09:39.171Z,6.80
2023-04-03T07:10:41.071Z,6.10
2023-04-03T07:11:42.908Z,3.33
2023-04-03T07:12:44.740Z,4.30
2023-04-03T07:13:46.508Z,7.53
2023-04-03T07:14:48.560Z,6.63
2023-04-03T07:15:51.445Z,6.70
2023-04-03T07:16:53.281Z,4.80
2023-04-03T07:17:56.625Z,6.00
2023-04-03T07:18:58.562Z,4.32
2023-04-03T07:20:00.548Z,4.22
2023-04-03T07:21:07.182Z,3.97
2023-04-03T07:22:09.312Z,5.53
2023-04-03T07:23:11.836Z,2.63
2023-04-03T07:24:16.157Z,3.50
2023-04-03T07:25:18.781Z,4.25
2023-04-03T07:26:23.301Z,5.13
2023-04-03T07:27:26.225Z,5.10
2023-04-03T07:28:28.498Z,7.13
2023-04-03T07:29:31.045Z,7.43
2023-04-03T07:30:32.883Z,2.85
2023-04-03T07:31:34.952Z,10.13
2023-04-03T07:32:36.826Z,6.38
2023-04-03T07:33:39.092Z,5.55
2023-04-03T07:34:41.056Z,6.53
2023-04-03T07:35:44.309Z,9.88
2023-04-03T07:36:46.274Z,6.30
2023-04-03T07:37:48.120Z,5.15
2023-04-03T07:38:50.319Z,7.25
2023-04-03T07:39:52.178Z,4.45
2023-04-03T07:40:54.117Z,7.85
2023-04-03T07:41:58.838Z,6.55
2023-04-03T07:43:00.910Z,5.60
2023-04-03T07:44:03.572Z,5.38
2023-04-03T07:45:05.907Z,4.88
2023-04-03T07:46:07.878Z,11.07
2023-04-03T07:47:09.754Z,6.80
2023-04-03T07:48:12.864Z,8.13
2023-04-03T07:49:14.801Z,11.85
2023-04-03T07:50:16.936Z,8.10
2023-04-03T07:51:18.749Z,10.57
2023-04-03T07:52:20.708Z,8.15
2023-04-03T07:53:22.625Z,6.53
2023-04-03T07:54:24.475Z,7.60
2023-04-03T07:55:26.672Z,9.18
2023-04-03T07:56:28.754Z,8.30
2023-04-03T07:57:30.650Z,10.32
2023-04-03T07:58:32.514Z,5.95
2023-04-03T07:59:34.604Z,9.60
2023-04-03T08:00:36.672Z,8.73
2023-04-03T08:01:38.608Z,8.07
2023-04-03T08:02:41.465Z,9.15
2023-04-03T08:03:43.570Z,6.38
2023-04-03T08:04:45.546Z,12.70
2023-04-03T08:05:49.315Z,6.85
2023-04-03T08:06:51.148Z,11.75
2023-04-03T08:07:53.128Z,8.75
2023-04-03T08:08:54.964Z,7.03
2023-04-03T08:09:57.070Z,8.00
2023-04-03T08:11:01.226Z,7.70
2023-04-03T08:12:03.009Z,7.53
2023-04-03T08:13:08.013Z,8.48
2023-04-03T08:14:12.085Z,5.05
2023-04-03T08:15:14.117Z,7.25
2023-04-03T08:16:19.323Z,7.90
2023-04-03T08:17:21.132Z,6.68
2023-04-03T08:18:25.517Z,8.32
2023-04-03T08:19:28.416Z,7.13
2023-04-03T08:20:30.653Z,5.40
2023-04-03T08:21:32.529Z,6.97
2023-04-03T08:22:35.533Z,5.75
2023-04-03T08:23:37.641Z,7.88
2023-04-03T08:24:43.283Z,6.28
2023-04-03T08:25:54.381Z,6.25
2023-04-03T08:26:56.594Z,5.10
2023-04-03T08:27:58.456Z,5.63
2023-04-03T08:29:01.383Z,7.35
2023-04-03T08:30:05.140Z,6.57
2023-04-03T08:31:09.370Z,7.10
2023-04-03T08:32:11.992Z,5.65
2023-04-03T08:33:13.919Z,8.15
2023-04-03T08:34:15.870Z,6.63
2023-04-03T08:35:17.776Z,4.68
2023-04-03T08:36:23.046Z,4.90
2023-04-03T08:37:24.961Z,4.72
2023-04-03T08:38:26.989Z,5.45
2023-04-03T08:39:29.222Z,5.90
2023-04-03T08:40:31.424Z,5.68
2023-04-03T08:41:36.835Z,5.20
2023-04-03T08:42:44.357Z,6.53
2023-04-03T08:44:03.100Z,11.18
2023-04-03T08:45:11.214Z,8.20
2023-04-03T08:46:16.562Z,7.80
2023-04-03T08:47:41.751Z,10.43
2023-04-03T08:48:44.854Z,8.77
2023-04-03T08:49:52.538Z,7.90
2023-04-03T08:51:03.328Z,7.85
2023-04-03T08:52:13.786Z,7.57
2023-04-03T08:53:22.449Z,8.95
2023-04-03T08:54:52.029Z,8.48
2023-04-03T08:55:55.186Z,5.60
2023-04-03T08:56:59.130Z,6.50
2023-04-03T08:58:06.491Z,9.43
2023-04-03T08:59:15.252Z,7.47
2023-04-03T09:00:24.237Z,9.05
2023-04-03T09:01:31.857Z,4.45
2023-04-03T09:02:44.483Z,7.18
2023-04-03T09:03:46.344Z,4.90
2023-04-03T09:04:48.235Z,6.18
2023-04-03T09:06:03.996Z,4.45
2023-04-03T09:07:14.907Z,4.68
2023-04-03T09:08:28.269Z,4.70
2023-04-03T09:09:43.624Z,5.05
2023-04-03T09:10:45.499Z,6.28
2023-04-03T09:12:10.147Z,4.05
2023-04-03T09:13:53.426Z,3.67
2023-04-03T09:15:35.344Z,5.30
2023-04-03T09:17:14.284Z,3.30
2023-04-03T09:18:24.353Z,4.22
2023-04-03T09:19:32.387Z,3.13
2023-04-03T09:20:46.813Z,3.17
2023-04-03T09:21:49.165Z,4.15
2023-04-03T09:22:53.035Z,3.15
2023-04-03T09:23:59.600Z,3.40
2023-04-03T09:25:32.180Z,2.33
2023-04-03T09:26:44.625Z,3.10
2023-04-03T09:27:47.009Z,2.67
2023-04-03T09:28:50.914Z,3.05
2023-04-03T09:29:55.926Z,2.70
2023-04-03T09:30:57.777Z,2.72
2023-04-03T09:32:10.830Z,2.00
2023-04-03T09:33:13.720Z,2.97
2023-04-03T09:34:15.543Z,2.28
2023-04-03T09:35:21.883Z,2.75
2023-04-03T09:36:44.367Z,3.63
2023-04-03T09:37:49.047Z,2.80
2023-04-03T09:39:06.231Z,2.55
2023-04-03T09:40:30.069Z,1.85
2023-04-03T09:41:33.617Z,2.40
2023-04-03T09:42:44.068Z,1.83
2023-04-03T09:43:55.696Z,1.55
2023-04-03T09:45:04.121Z,2.22
2023-04-03T09:46:31.343Z,2.92
2023-04-03T09:47:37.759Z,3.05
2023-04-03T09:48:39.656Z,2.05
2023-04-03T09:49:41.519Z,1.65
2023-04-03T09:50:56.475Z,2.03
2023-04-03T09:51:58.574Z,2.30
2023-04-03T09:53:05.068Z,2.25
2023-04-03T09:54:45.652Z,2.80
2023-04-03T09:55:47.601Z,1.45
2023-04-03T09:56:54.587Z,1.27
2023-04-03T09:58:02.714Z,2.55
2023-04-03T09:59:04.559Z,2.45
2023-04-03T10:00:19.542Z,3.97
2023-04-03T10:01:33.419Z,3.88
2023-04-03T10:02:41.398Z,1.45
2023-04-03T10:03:47.651Z,2.35
2023-04-03T10:05:06.226Z,2.10
2023-04-03T10:06:24.966Z,1.35
2023-04-03T10:07:29.849Z,1.60
2023-04-03T10:08:35.735Z,1.23
2023-04-03T10:09:40.406Z,1.83
2023-04-03T10:10:44.890Z,2.20
2023-04-03T10:12:08.175Z,1.85
2023-04-03T10:13:20.147Z,2.28
2023-04-03T10:14:23.044Z,1.52
2023-04-03T10:15:29.649Z,2.28
2023-04-03T10:16:38.902Z,2.05
2023-04-03T10:18:14.412Z,3.38
2023-04-03T10:19:39.603Z,1.20
2023-04-03T10:20:47.297Z,2.65
2023-04-03T10:22:00.193Z,2.63
2023-04-03T10:23:22.364Z,2.08
2023-04-03T10:25:01.420Z,2.78
2023-04-03T10:26:43.430Z,3.55
2023-04-03T10:28:01.318Z,2.90
2023-04-03T10:29:11.661Z,2.22
2023-04-03T10:30:32.870Z,2.90
2023-04-03T10:31:56.523Z,1.80
2023-04-03T10:33:30.735Z,1.40
2023-04-03T10:34:54.686Z,2.17
2023-04-03T10:36:22.896Z,2.20
2023-04-03T10:37:47.868Z,2.20
2023-04-03T10:39:07.586Z,2.55
2023-04-03T10:40:21.483Z,2.47
2023-04-03T10:41:23.314Z,2.42
2023-04-03T10:42:48.525Z,2.97
2023-04-03T10:44:15.419Z,1.25
2023-04-03T10:45:27.691Z,3.20
2023-04-03T10:46:40.249Z,1.83
2023-04-03T10:47:48.749Z,2.63
2023-04-03T10:49:05.673Z,2.03
2023-04-03T10:50:30.717Z,2.03
2023-04-03T10:51:45.284Z,3.50
2023-04-03T10:53:12.629Z,2.22
2023-04-03T10:54:33.556Z,3.88
2023-04-03T10:55:43.843Z,3.10
2023-04-03T10:57:10.989Z,2.70
2023-04-03T10:58:44.095Z,1.83
2023-04-03T10:59:55.239Z,1.58
2023-04-03T11:01:07.167Z,3.53
2023-04-03T11:02:16.886Z,3.78
2023-04-03T11:03:32.475Z,2.70
2023-04-03T11:04:39.310Z,2.42
2023-04-03T11:05:46.020Z,2.67
2023-04-03T11:06:58.038Z,1.95
2023-04-03T11:08:06.036Z,2.72
2023-04-03T11:09:17.182Z,2.95
2023-04-03T11:10:25.240Z,2.28
2023-04-03T11:11:31.119Z,3.38
2023-04-03T11:12:48.055Z,2.47
2023-04-03T11:13:59.514Z,2.58
2023-04-03T11:15:04.767Z,1.15
2023-04-03T11:16:07.991Z,2.50
2023-04-03T11:17:20.631Z,2.67
2023-04-03T11:18:40.276Z,2.05
2023-04-03T11:20:15.999Z,2.60
2023-04-03T11:21:33.139Z,1.85
2023-04-03T11:22:40.178Z,2.00
2023-04-03T11:23:49.691Z,2.60
2023-04-03T11:25:05.437Z,2.60
2023-04-03T11:26:15.805Z,2.10
2023-04-03T11:27:23.909Z,1.10
2023-04-03T11:28:26.183Z,1.88
2023-04-03T11:29:37.620Z,4.00
2023-04-03T11:30:53.514Z,2.67
2023-04-03T11:32:38.117Z,3.25
2023-04-03T11:33:49.575Z,2.75
2023-04-03T11:34:55.535Z,4.43
2023-04-03T11:36:07.480Z,2.15
2023-04-03T11:37:30.505Z,1.92
2023-04-03T11:38:37.503Z,1.42
2023-04-03T11:39:41.555Z,1.35
2023-04-03T11:40:45.967Z,2.95
2023-04-03T11:41:48.572Z,2.15
2023-04-03T11:43:13.154Z,2.20
2023-04-03T11:44:39.433Z,2.67
2023-04-03T11:45:59.966Z,3.33
2023-04-03T11:47:03.566Z,2.67
2023-04-03T11:48:28.511Z,2.08
2023-04-03T11:50:00.272Z,2.50
2023-04-03T11:51:23.143Z,3.03
2023-04-03T11:52:46.428Z,2.55
2023-04-03T11:53:48.559Z,1.92
2023-04-03T11:54:50.799Z,2.42
2023-04-03T11:55:56.393Z,1.80
2023-04-03T11:56:58.312Z,2.42
2023-04-03T11:58:00.178Z,1.98
2023-04-03T11:59:16.843Z,2.15
2023-04-03T12:00:50.200Z,3.97
2023-04-03T12:01:54.639Z,2.53
2023-04-03T12:02:56.587Z,2.75
2023-04-03T12:04:08.307Z,3.00
2023-04-03T12:05:31.571Z,2.10
2023-04-03T12:06:33.298Z,3.35
2023-04-03T12:07:35.150Z,2.78
2023-04-03T12:08:43.000Z,1.90
2023-04-03T12:09:44.805Z,2.08
2023-04-03T12:11:09.495Z,3.75
2023-04-03T12:12:32.352Z,3.42
2023-04-03T12:13:34.154Z,1.33
2023-04-03T12:14:36.764Z,2.28
2023-04-03T12:15:38.681Z,2.38
2023-04-03T12:16:40.964Z,2.30
2023-04-03T12:17:43.127Z,1.45
2023-04-03T12:18:54.706Z,2.38
2023-04-03T12:19:56.898Z,3.22
2023-04-03T12:20:59.993Z,3.05
2023-04-03T12:22:01.717Z,1.92
2023-04-03T12:23:28.542Z,2.50
2023-04-03T12:24:35.653Z,2.63
2023-04-03T12:25:52.864Z,2.20
2023-04-03T12:27:19.325Z,2.80
2023-04-03T12:28:21.482Z,2.63
2023-04-03T12:29:29.169Z,3.33
2023-04-03T12:30:31.397Z,2.70
2023-04-03T12:31:44.148Z,2.25
2023-04-03T12:33:12.616Z,1.58
2023-04-03T12:34:48.455Z,3.20
2023-04-03T12:36:16.383Z,3.28
2023-04-03T12:37:21.108Z,3.92
2023-04-03T12:38:34.405Z,1.73
2023-04-03T12:40:19.635Z,2.25
2023-04-03T12:41:55.464Z,3.33
2023-04-03T12:43:11.818Z,3.75
2023-04-03T12:44:27.845Z,4.28
2023-04-03T12:45:30.255Z,4.13
2023-04-03T12:46:48.470Z,4.28
2023-04-03T12:48:05.805Z,3.20
2023-04-03T12:49:22.176Z,2.47
2023-04-03T12:50:30.952Z,3.65
2023-04-03T12:51:41.156Z,5.50
2023-04-03T12:52:48.833Z,2.53
2023-04-03T12:53:54.088Z,3.53
2023-04-03T12:54:57.338Z,3.03
2023-04-03T12:56:21.558Z,1.90
2023-04-03T12:57:27.795Z,4.35
2023-04-03T12:58:31.755Z,2.33
2023-04-03T12:59:33.598Z,4.88
2023-04-03T13:00:36.976Z,3.53
2023-04-03T13:01:38.861Z,4.55
2023-04-03T13:02:46.343Z,4.50
2023-04-03T13:03:59.510Z,4.40
2023-04-03T13:05:10.987Z,4.22
2023-04-03T13:06:19.909Z,2.33
2023-04-03T13:07:34.678Z,3.20
2023-04-03T13:08:36.609Z,2.78
2023-04-03T13:09:38.596Z,2.83
2023-04-03T13:11:11.507Z,4.97
2023-04-03T13:12:16.719Z,4.07
2023-04-03T13:13:18.492Z,3.85
2023-04-03T13:14:23.362Z,3.53
2023-04-03T13:15:26.776Z,4.72
2023-04-03T13:16:29.129Z,3.55
2023-04-03T13:17:33.105Z,3.63
2023-04-03T13:18:36.380Z,3.83
2023-04-03T13:19:38.148Z,3.83
2023-04-03T13:20:40.538Z,3.05
2023-04-03T13:21:43.136Z,1.80
2023-04-03T13:22:54.676Z,3.28
2023-04-03T13:24:13.962Z,1.95
2023-04-03T13:25:18.387Z,4.28
2023-04-03T13:26:22.877Z,2.40
2023-04-03T13:27:25.040Z,3.50
2023-04-03T13:28:27.072Z,2.30
2023-04-03T13:29:35.060Z,3.05
2023-04-03T13:30:38.888Z,2.78
2023-04-03T13:31:41.720Z,3.03
2023-04-03T13:32:44.777Z,2.75
2023-04-03T13:34:10.517Z,4.05
2023-04-03T13:35:27.704Z,4.00
2023-04-03T13:36:36.162Z,4.20
2023-04-03T13:37:40.659Z,2.45
2023-04-03T13:38:42.709Z,2.50
2023-04-03T13:39:56.676Z,2.33
2023-04-03T13:41:05.447Z,2.38
2023-04-03T13:42:38.392Z,2.45
2023-04-03T13:43:41.379Z,2.28
2023-04-03T13:44:43.877Z,2.45
2023-04-03T13:46:15.100Z,2.55
2023-04-03T13:47:24.603Z,3.08
2023-04-03T13:48:27.590Z,2.17
2023-04-03T13:49:44.963Z,1.73
2023-04-03T13:51:10.473Z,3.67
2023-04-03T13:52:37.628Z,1.95
2023-04-03T13:53:51.434Z,3.28
2023-04-03T13:54:57.428Z,3.03
2023-04-03T13:56:05.492Z,2.10
2023-04-03T13:57:16.162Z,2.13
2023-04-03T13:58:27.153Z,4.40
2023-04-03T13:59:34.867Z,3.13
2023-04-03T14:00:51.829Z,3.08
2023-04-03T14:02:15.516Z,3.67
2023-04-03T14:03:25.904Z,2.13
2023-04-03T14:04:34.883Z,2.63
2023-04-03T14:05:36.990Z,3.47
2023-04-03T14:06:38.920Z,2.60
2023-04-03T14:07:40.842Z,2.70
2023-04-03T14:08:43.936Z,1.63
2023-04-03T14:09:45.981Z,3.13
2023-04-03T14:10:48.438Z,2.05
2023-04-03T14:11:54.167Z,2.30
2023-04-03T14:12:56.562Z,1.70
2023-04-03T14:14:05.799Z,3.03
2023-04-03T14:15:24.742Z,1.77
2023-04-03T14:16:30.812Z,1.80
2023-04-03T14:17:33.366Z,1.92
2023-04-03T14:18:35.280Z,1.90
2023-04-03T14:19:37.121Z,2.45
2023-04-03T14:20:39.283Z,3.42
2023-04-03T14:21:41.510Z,2.63
2023-04-03T14:22:43.699Z,3.20
2023-04-03T14:23:46.567Z,2.65
2023-04-03T14:24:48.623Z,2.47
2023-04-03T14:25:50.889Z,2.00
2023-04-03T14:26:55.036Z,2.30
2023-04-03T14:27:57.092Z,2.63
2023-04-03T14:28:58.889Z,3.42
2023-04-03T14:30:01.377Z,1.33
2023-04-03T14:31:03.364Z,3.55
2023-04-03T14:32:14.212Z,2.08
2023-04-03T14:33:20.688Z,1.75
2023-04-03T14:34:22.553Z,2.03
2023-04-03T14:35:25.623Z,1.95
2023-04-03T14:36:29.591Z,3.80
2023-04-03T14:37:32.088Z,3.20
2023-04-03T14:38:33.980Z,4.50
2023-04-03T14:39:36.193Z,4.40
2023-04-03T14:40:38.402Z,2.03
2023-04-03T14:41:40.837Z,2.67
2023-04-03T14:42:42.844Z,2.88
2023-04-03T14:43:46.061Z,1.85