createdAt,value
2019-03-01T00:01:15.423Z,98737.47
2019-03-01T00:03:46.017Z,98731.75
2019-03-01T00:06:24.513Z,98711.87
2019-03-01T00:10:03.644Z,98708.28
2019-03-01T00:12:49.228Z,98650.63
2019-03-01T00:15:27.866Z,98717.30
2019-03-01T00:18:07.239Z,98746.75
2019-03-01T00:20:54.271Z,98702.00
2019-03-01T00:25:39.206Z,98694.94
2019-03-01T00:28:20.161Z,98708.08
2019-03-01T00:33:07.206Z,98680.47
2019-03-01T00:36:05.895Z,98691.31
2019-03-01T00:38:47.056Z,98686.83
2019-03-01T00:41:32.463Z,98676.98
2019-03-01T00:44:13.455Z,98687.34
2019-03-01T00:46:43.703Z,98685.05
2019-03-01T00:49:13.438Z,98684.92
2019-03-01T00:51:43.322Z,98678.46
2019-03-01T00:54:13.382Z,98678.95
2019-03-01T00:56:42.475Z,98686.42
2019-03-01T00:59:11.599Z,98652.77
2019-03-01T01:01:41.073Z,98678.80
2019-03-01T01:04:10.774Z,98723.17
2019-03-01T01:06:40.879Z,98673.98
2019-03-01T01:09:10.504Z,98671.81
2019-03-01T01:11:39.715Z,98675.60
2019-03-01T01:14:09.407Z,98675.97
2019-03-01T01:16:39.346Z,98677.84
2019-03-01T01:19:09.182Z,98661.86
2019-03-01T01:21:39.760Z,98661.78
2019-03-01T01:24:09.776Z,98660.08
2019-03-01T01:26:39.576Z,98658.09
2019-03-01T01:29:08.753Z,98677.09
2019-03-01T01:31:38.800Z,98665.02
2019-03-01T01:34:08.409Z,98515.69
2019-03-01T01:36:37.520Z,98652.36
2019-03-01T01:39:08.751Z,98655.38
2019-03-01T01:41:38.496Z,98638.75
2019-03-01T01:44:08.079Z,98650.60
2019-03-01T01:46:38.075Z,98651.53
2019-03-01T01:49:07.614Z,98655.41
2019-03-01T01:51:38.059Z,98639.76
2019-03-01T01:54:08.090Z,98631.55
2019-03-01T01:56:37.783Z,98640.53
2019-03-01T01:59:08.325Z,98633.20
2019-03-01T02:01:38.751Z,98636.20
2019-03-01T02:04:08.490Z,98629.65
2019-03-01T02:06:38.247Z,98636.20
2019-03-01T02:09:19.294Z,98633.05
2019-03-01T02:11:49.102Z,98623.96
2019-03-01T02:14:18.610Z,98688.94
2019-03-01T02:16:48.394Z,98622.20
2019-03-01T02:19:18.184Z,98616.33
2019-03-01T02:21:48.334Z,98617.84
2019-03-01T02:24:18.156Z,98598.02
2019-03-01T02:26:47.314Z,98609.20
2019-03-01T02:29:17.250Z,98596.56
2019-03-01T02:31:53.324Z,98611.69
2019-03-01T02:34:22.922Z,98490.95
2019-03-01T02:36:52.968Z,98595.97
2019-03-01T02:39:22.803Z,98548.43
2019-03-01T02:41:52.518Z,98592.73
2019-03-01T02:44:22.500Z,98595.52
2019-03-01T02:46:51.627Z,98597.03
2019-03-01T02:49:22.042Z,98594.30
2019-03-01T02:51:52.237Z,98594.69
2019-03-01T02:54:22.874Z,98588.00
2019-03-01T02:56:52.721Z,98585.61
2019-03-01T02:59:22.967Z,98587.87
2019-03-01T03:01:52.880Z,98613.88
2019-03-01T03:04:23.545Z,98580.92
2019-03-01T03:06:57.539Z,98577.27
2019-03-01T03:09:27.588Z,98573.48
2019-03-01T03:11:56.876Z,98569.29
2019-03-01T03:14:27.013Z,98424.49
2019-03-01T03:16:56.287Z,98563.94
2019-03-01T03:19:26.000Z,98469.36
2019-03-01T03:21:55.479Z,98560.26
2019-03-01T03:24:24.808Z,98570.73
2019-03-01T03:26:54.515Z,98548.19
2019-03-01T03:29:24.607Z,98411.33
2019-03-01T03:31:54.459Z,98554.00
2019-03-01T03:34:24.332Z,98546.00
2019-03-01T03:36:54.673Z,98547.75
2019-03-01T03:39:24.511Z,98542.78
2019-03-01T03:41:54.474Z,98542.99
2019-03-01T03:44:24.673Z,98540.31
2019-03-01T03:46:54.575Z,98537.87
2019-03-01T03:49:24.479Z,98537.23
2019-03-01T03:51:53.654Z,98537.72
2019-03-01T03:54:23.051Z,98453.16
2019-03-01T03:56:52.821Z,98530.59
2019-03-01T03:59:22.792Z,98522.87
2019-03-01T04:01:52.834Z,98527.69
2019-03-01T04:04:22.617Z,98529.20
2019-03-01T04:06:51.857Z,98526.91
2019-03-01T04:09:22.934Z,98523.84
2019-03-01T04:11:52.502Z,98508.77
2019-03-01T04:14:22.375Z,98444.45
2019-03-01T04:16:51.870Z,98518.01
2019-03-01T04:19:21.702Z,98515.72
2019-03-01T04:21:51.382Z,98515.98
2019-03-01T04:24:21.443Z,98477.41
2019-03-01T04:26:52.126Z,98517.49
2019-03-01T04:29:21.739Z,98506.97
2019-03-01T04:31:51.131Z,98491.30
2019-03-01T04:34:21.050Z,98504.97
2019-03-01T04:36:51.051Z,98507.20
2019-03-01T04:39:21.310Z,98432.35
2019-03-01T04:41:50.419Z,98503.62
2019-03-01T04:44:20.322Z,98502.62
2019-03-01T04:46:49.839Z,98501.63
2019-03-01T04:49:19.605Z,98498.45
2019-03-01T04:51:48.955Z,98380.97
2019-03-01T04:54:19.154Z,98499.45
2019-03-01T04:56:48.929Z,98497.38
2019-03-01T04:59:18.894Z,98498.30
2019-03-01T05:01:48.416Z,98496.91
2019-03-01T05:04:18.090Z,98495.24
2019-03-01T05:06:47.267Z,98492.41
2019-03-01T05:09:17.334Z,98484.92
2019-03-01T05:11:46.889Z,98443.22
2019-03-01T05:14:16.227Z,98493.88
2019-03-01T05:16:45.638Z,98496.62
2019-03-01T05:19:15.185Z,98493.88
2019-03-01T05:21:44.911Z,98498.92
2019-03-01T05:24:15.985Z,98499.31
2019-03-01T05:26:46.287Z,98496.14
2019-03-01T05:29:16.008Z,98500.51
2019-03-01T05:31:46.255Z,98463.05
2019-03-01T05:34:15.984Z,98504.16
2019-03-01T05:36:45.894Z,98501.48
2019-03-01T05:39:16.276Z,98498.06
2019-03-01T05:41:45.454Z,98497.03
2019-03-01T05:44:14.702Z,98493.52
2019-03-01T05:46:44.382Z,98491.58
2019-03-01T05:49:13.680Z,98490.84
2019-03-01T05:51:44.626Z,98481.20
2019-03-01T05:54:14.375Z,98497.62
2019-03-01T05:56:44.133Z,98506.48
2019-03-01T05:59:22.774Z,98502.27
2019-03-01T06:02:08.014Z,98504.42
2019-03-01T06:04:47.392Z,98511.59
2019-03-01T06:07:33.003Z,98504.66
2019-03-01T06:10:20.369Z,98484.56
2019-03-01T06:14:33.087Z,98489.37
2019-03-01T06:17:22.869Z,98509.36
2019-03-01T06:20:04.359Z,98506.33
2019-03-01T06:22:54.010Z,98506.59
2019-03-01T06:25:41.687Z,98513.52
2019-03-01T06:30:25.310Z,98500.88
2019-03-01T06:33:10.085Z,98510.88
2019-03-01T06:35:51.130Z,98422.33
2019-03-01T06:38:36.063Z,98512.55
2019-03-01T06:41:29.085Z,98505.23
2019-03-01T06:44:23.746Z,98512.78
2019-03-01T06:47:55.130Z,98511.78
2019-03-01T06:50:34.938Z,98512.16
2019-03-01T06:53:04.528Z,98251.12
2019-03-01T06:55:40.395Z,98512.94
2019-03-01T06:58:12.236Z,98517.63
2019-03-01T07:00:50.219Z,98520.11
2019-03-01T07:03:15.363Z,98527.23
2019-03-01T07:05:44.614Z,98517.65
2019-03-01T07:08:15.193Z,98523.20
2019-03-01T07:10:44.376Z,98514.64
2019-03-01T07:13:14.227Z,98520.71
2019-03-01T07:15:43.630Z,98526.16
2019-03-01T07:18:13.629Z,98517.16
2019-03-01T07:20:42.750Z,98500.27
2019-03-01T07:23:12.151Z,98503.94
2019-03-01T07:25:42.551Z,98521.42
2019-03-01T07:28:12.771Z,98530.80
2019-03-01T07:30:42.938Z,98526.67
2019-03-01T07:33:13.636Z,98526.05
2019-03-01T07:35:43.573Z,98524.02
2019-03-01T07:38:12.955Z,98527.28
2019-03-01T07:40:42.789Z,98523.51
2019-03-01T07:43:11.934Z,98526.05
2019-03-01T07:45:41.499Z,98490.77
2019-03-01T07:48:10.650Z,98527.50
2019-03-01T07:50:39.836Z,98529.56
2019-03-01T07:53:09.886Z,98377.27
2019-03-01T07:55:39.101Z,98531.35
2019-03-01T07:58:08.789Z,98529.79
2019-03-01T08:00:38.286Z,98325.98
2019-03-01T08:03:08.249Z,98498.67
2019-03-01T08:05:39.540Z,98513.92
2019-03-01T08:08:07.726Z,98517.11
2019-03-01T08:10:37.586Z,98512.23
2019-03-01T08:13:06.826Z,98512.53
2019-03-01T08:15:36.859Z,98515.62
2019-03-01T08:18:08.428Z,98517.41
2019-03-01T08:20:36.394Z,98277.99
2019-03-01T08:23:06.603Z,98508.34
2019-03-01T08:25:36.538Z,98503.30
2019-03-01T08:28:05.733Z,98504.52
2019-03-01T08:30:35.203Z,98501.08
2019-03-01T08:33:07.583Z,98457.25
2019-03-01T08:35:35.631Z,98515.23
2019-03-01T08:38:05.155Z,98509.23
2019-03-01T08:40:35.090Z,98420.95
2019-03-01T08:43:04.901Z,98507.55
2019-03-01T08:45:34.706Z,98520.59
2019-03-01T08:48:03.898Z,98508.22
2019-03-01T08:50:33.078Z,98527.02
2019-03-01T08:53:03.071Z,98486.92
2019-03-01T08:55:35.458Z,98512.06
2019-03-01T08:58:03.362Z,98525.71
2019-03-01T09:00:32.406Z,98558.19
2019-03-01T09:03:05.911Z,98545.42
2019-03-01T09:05:35.459Z,98522.33
2019-03-01T09:08:05.180Z,98520.44
2019-03-01T09:10:34.943Z,98526.05
2019-03-01T09:13:04.382Z,98480.12
2019-03-01T09:15:33.554Z,98534.34
2019-03-01T09:18:02.786Z,98581.52
2019-03-01T09:20:32.533Z,98535.92
2019-03-01T09:23:04.943Z,98533.98
2019-03-01T09:25:31.490Z,98548.72
2019-03-01T09:28:00.988Z,98547.12
2019-03-01T09:30:30.128Z,98541.20
2019-03-01T09:32:59.395Z,98564.58
2019-03-01T09:35:39.507Z,98532.52
2019-03-01T09:38:07.696Z,98537.69
2019-03-01T09:40:36.705Z,98538.69
2019-03-01T09:43:04.728Z,98541.87
2019-03-01T09:45:36.606Z,98543.44
2019-03-01T09:48:05.034Z,98542.48
2019-03-01T09:50:34.620Z,98540.59
2019-03-01T09:53:02.294Z,98544.77
2019-03-01T09:55:34.805Z,98409.39
2019-03-01T09:58:03.213Z,98466.86
2019-03-01T10:00:33.098Z,98530.58
2019-03-01T10:03:02.264Z,98536.08
2019-03-01T10:05:32.358Z,98542.42
2019-03-01T10:08:02.225Z,98542.36
2019-03-01T10:10:31.354Z,98529.95
2019-03-01T10:13:00.790Z,98540.75
2019-03-01T10:15:31.188Z,98544.77
2019-03-01T10:18:00.414Z,98539.20
2019-03-01T10:20:31.127Z,98540.88
2019-03-01T10:23:00.251Z,98511.00
2019-03-01T10:25:29.499Z,98543.05
2019-03-01T10:27:58.910Z,98526.93
2019-03-01T10:30:28.267Z,98543.59
2019-03-01T10:32:57.494Z,98554.23
2019-03-01T10:35:27.669Z,98549.94
2019-03-01T10:37:56.841Z,98555.07
2019-03-01T10:40:26.545Z,98536.30
2019-03-01T10:42:56.000Z,98549.94
2019-03-01T10:45:25.659Z,98555.45
2019-03-01T10:47:54.767Z,98562.56
2019-03-01T10:50:24.286Z,98559.23
2019-03-01T10:52:53.470Z,98553.56
2019-03-01T10:55:23.184Z,98325.08
2019-03-01T10:57:52.789Z,98558.23
2019-03-01T11:00:23.466Z,98556.64
2019-03-01T11:02:53.314Z,98549.39
2019-03-01T11:05:22.860Z,98549.31
2019-03-01T11:07:52.582Z,98546.95
2019-03-01T11:10:24.420Z,98555.41
2019-03-01T11:12:54.719Z,98542.02
2019-03-01T11:15:23.804Z,98551.14
2019-03-01T11:17:53.564Z,98545.63
2019-03-01T11:20:24.762Z,98545.36
2019-03-01T11:22:53.950Z,98465.11
2019-03-01T11:25:23.998Z,98543.13
2019-03-01T11:27:53.600Z,98531.05
2019-03-01T11:30:24.865Z,98547.96
2019-03-01T11:32:54.067Z,98559.27
2019-03-01T11:35:23.656Z,98547.38
2019-03-01T11:37:52.939Z,98552.80
2019-03-01T11:40:26.403Z,98551.44
2019-03-01T11:42:55.835Z,98550.43
2019-03-01T11:45:24.978Z,98533.16
2019-03-01T11:47:54.962Z,98550.70
2019-03-01T11:50:24.494Z,98558.91
2019-03-01T11:52:53.690Z,98595.16
2019-03-01T11:55:22.868Z,98556.75
2019-03-01T11:57:52.297Z,98557.63
2019-03-01T12:00:22.538Z,98549.23
2019-03-01T12:02:52.823Z,98559.27
2019-03-01T12:05:22.268Z,98560.00
2019-03-01T12:07:52.005Z,98564.84
2019-03-01T12:10:23.924Z,98559.11
2019-03-01T12:12:54.034Z,98558.72
2019-03-01T12:15:23.206Z,98563.95
2019-03-01T12:17:53.058Z,98558.76
2019-03-01T12:20:23.137Z,98566.08
2019-03-01T12:22:53.019Z,98560.73
2019-03-01T12:25:22.194Z,98566.16
2019-03-01T12:27:51.595Z,98559.42
2019-03-01T12:30:22.246Z,98559.30
2019-03-01T12:32:51.367Z,98561.47
2019-03-01T12:35:20.900Z,98568.55
2019-03-01T12:37:50.107Z,98560.97
2019-03-01T12:40:22.990Z,98562.21
2019-03-01T12:42:52.438Z,98565.50
2019-03-01T12:45:21.589Z,98573.86
2019-03-01T12:47:51.271Z,98574.47
2019-03-01T12:50:20.798Z,98583.25
2019-03-01T12:52:50.112Z,98575.97
2019-03-01T12:55:20.465Z,98546.22
2019-03-01T12:57:49.913Z,98536.84
2019-03-01T13:00:22.050Z,98586.66
2019-03-01T13:02:52.746Z,98586.03
2019-03-01T13:05:25.694Z,98594.78
2019-03-01T13:07:52.030Z,98585.65
2019-03-01T13:10:24.383Z,98586.66
2019-03-01T13:12:54.642Z,98586.03
2019-03-01T13:15:23.327Z,98588.48
2019-03-01T13:17:52.930Z,98586.21
2019-03-01T13:20:22.403Z,98585.20
2019-03-01T13:22:51.783Z,98595.06
2019-03-01T13:25:25.807Z,98600.41
2019-03-01T13:27:53.718Z,98597.52
2019-03-01T13:30:23.098Z,98596.91
2019-03-01T13:32:52.346Z,98593.63
2019-03-01T13:35:26.065Z,98593.18
2019-03-01T13:37:55.046Z,98596.13
2019-03-01T13:40:24.429Z,98599.59
2019-03-01T13:42:52.092Z,98604.20
2019-03-01T13:45:22.195Z,98631.21
2019-03-01T13:47:51.641Z,98596.98
2019-03-01T13:50:20.854Z,98555.14
2019-03-01T13:52:50.905Z,98599.92
2019-03-01T13:55:22.285Z,98608.61
2019-03-01T13:57:51.130Z,98603.64
2019-03-01T14:00:19.643Z,98596.53
2019-03-01T14:02:49.238Z,98454.08
2019-03-01T14:05:18.873Z,98600.87
2019-03-01T14:07:48.202Z,98593.13
2019-03-01T14:10:19.922Z,98569.17
2019-03-01T14:12:49.402Z,98316.87
2019-03-01T14:15:19.749Z,98540.31
2019-03-01T14:17:49.353Z,98672.70
2019-03-01T14:20:21.015Z,98618.77
2019-03-01T14:22:50.658Z,98600.72
2019-03-01T14:27:41.542Z,98620.20
2019-03-01T14:30:13.711Z,98616.84
2019-03-01T14:32:43.659Z,98644.20
2019-03-01T14:35:13.458Z,98632.66
2019-03-01T14:37:42.638Z,98638.58
2019-03-01T14:40:13.368Z,98568.71
2019-03-01T14:42:46.283Z,98339.27
2019-03-01T14:45:15.731Z,98535.48
2019-03-01T14:47:45.644Z,98641.55
2019-03-01T14:50:16.276Z,98660.20
2019-03-01T14:52:45.626Z,98482.80
2019-03-01T14:55:19.868Z,98563.38
2019-03-01T14:57:52.366Z,98671.92
2019-03-01T15:00:40.906Z,98603.38
2019-03-01T15:03:25.224Z,98677.52
2019-03-01T15:05:54.987Z,98390.53
2019-03-01T15:08:25.500Z,98668.45
2019-03-01T15:10:55.006Z,98668.20
2019-03-01T15:13:24.678Z,98672.59
2019-03-01T15:15:54.158Z,98673.41
2019-03-01T15:18:25.005Z,98654.36
2019-03-01T15:20:56.274Z,98692.56
2019-03-01T15:23:24.859Z,98622.09
2019-03-01T15:25:54.227Z,98692.98
2019-03-01T15:28:24.247Z,98691.82
2019-03-01T15:30:54.435Z,98674.80
2019-03-01T15:33:23.571Z,98695.63
2019-03-01T15:35:54.044Z,98692.27
2019-03-01T15:38:23.842Z,98695.59
2019-03-01T15:40:53.142Z,98693.17
2019-03-01T15:43:22.480Z,98701.41
2019-03-01T15:45:56.228Z,98695.11
2019-03-01T15:48:26.653Z,98703.83
2019-03-01T15:50:59.042Z,98696.11
2019-03-01T15:53:26.053Z,98705.45
2019-03-01T15:55:55.382Z,98699.95
2019-03-01T15:58:24.883Z,98694.58
2019-03-01T16:00:54.735Z,98717.81
2019-03-01T16:03:24.018Z,98703.72
2019-03-01T16:05:53.839Z,98720.50
2019-03-01T16:08:24.142Z,98725.92
2019-03-01T16:10:53.763Z,98726.09
2019-03-01T16:13:23.689Z,98722.92
2019-03-01T16:15:53.396Z,98731.64
2019-03-01T16:18:23.163Z,98729.38
2019-03-01T16:20:53.255Z,98728.03
2019-03-01T16:23:23.073Z,98739.43
2019-03-01T16:25:53.170Z,98740.34
2019-03-01T16:28:22.279Z,98746.44
2019-03-01T16:30:53.231Z,98740.79
2019-03-01T16:33:22.502Z,98740.30
2019-03-01T16:35:51.782Z,98739.82
2019-03-01T16:38:20.795Z,98744.89
2019-03-01T16:40:50.078Z,98747.41
2019-03-01T16:43:19.993Z,98748.67
2019-03-01T16:45:56.386Z,98708.95
2019-03-01T16:48:23.558Z,98760.75
2019-03-01T16:50:53.501Z,98760.84
2019-03-01T16:53:23.330Z,98769.41
2019-03-01T16:55:53.482Z,98769.18
2019-03-01T16:58:24.481Z,98773.83
2019-03-01T17:00:54.367Z,98781.09
2019-03-01T17:03:23.701Z,98786.61
2019-03-01T17:05:55.092Z,98781.91
2019-03-01T17:08:25.219Z,98799.29
2019-03-01T17:10:54.797Z,98804.77
2019-03-01T17:13:27.183Z,98817.21
2019-03-01T17:15:55.045Z,98819.76
2019-03-01T17:18:24.619Z,98824.36
2019-03-01T17:20:54.600Z,98831.78
2019-03-01T17:23:24.541Z,98832.77
2019-03-01T17:25:54.448Z,98826.56
2019-03-01T17:28:26.601Z,98810.86
2019-03-01T17:30:54.143Z,98832.09
2019-03-01T17:33:23.455Z,98838.11
2019-03-01T17:35:52.932Z,98853.84
2019-03-01T17:38:22.102Z,98845.59
2019-03-01T17:40:51.331Z,98870.27
2019-03-01T17:43:20.726Z,98865.33
2019-03-01T17:45:54.297Z,98873.59
2019-03-01T17:48:22.256Z,98878.14
2019-03-01T17:50:50.441Z,98885.80
2019-03-01T17:53:19.743Z,98882.94
2019-03-01T17:55:48.981Z,98886.73
2019-03-01T17:58:18.454Z,98788.11
2019-03-01T18:00:47.803Z,98822.82
2019-03-01T18:03:16.853Z,98905.67
2019-03-01T18:05:46.362Z,98905.83
2019-03-01T18:08:15.642Z,98912.31
2019-03-01T18:10:44.835Z,98913.17
2019-03-01T18:13:15.070Z,98913.24
2019-03-01T18:15:44.988Z,98918.58
2019-03-01T18:18:13.419Z,98902.47
2019-03-01T18:20:43.302Z,98986.19
2019-03-01T18:23:12.583Z,98925.16
2019-03-01T18:25:41.702Z,98933.84
2019-03-01T18:28:11.447Z,98940.56
2019-03-01T18:30:40.895Z,98915.27
2019-03-01T18:33:10.126Z,98935.80
2019-03-01T18:35:40.266Z,98938.39
2019-03-01T18:38:09.806Z,98945.47
2019-03-01T18:40:39.143Z,98949.25
2019-03-01T18:43:09.841Z,98944.48
2019-03-01T18:45:41.573Z,98951.86
2019-03-01T18:48:08.723Z,98955.80
2019-03-01T18:50:38.351Z,98903.81
2019-03-01T18:53:08.633Z,98965.25
2019-03-01T18:55:37.991Z,98952.55
2019-03-01T18:58:10.547Z,98952.34
2019-03-01T19:00:40.287Z,98951.02
2019-03-01T19:03:10.159Z,98953.72
2019-03-01T19:05:44.406Z,98956.80
2019-03-01T19:08:13.719Z,98966.94
2019-03-01T19:10:43.741Z,98967.86
2019-03-01T19:13:13.034Z,98974.18
2019-03-01T19:15:42.568Z,98965.73
2019-03-01T19:18:13.520Z,98957.09
2019-03-01T19:20:42.452Z,98977.88
2019-03-01T19:23:11.284Z,98959.95
2019-03-01T19:25:40.890Z,98984.17
2019-03-01T19:28:11.172Z,98977.50
2019-03-01T19:30:40.785Z,98996.56
2019-03-01T19:33:10.912Z,99000.11
2019-03-01T19:35:40.490Z,98982.39
2019-03-01T19:38:09.892Z,99006.33
2019-03-01T19:40:43.441Z,98879.72
2019-03-01T19:43:11.119Z,99010.31
2019-03-01T19:45:40.814Z,98952.69
2019-03-01T19:48:10.226Z,98970.63
2019-03-01T19:50:39.562Z,99016.70
2019-03-01T19:53:08.723Z,99009.62
2019-03-01T19:55:38.160Z,98957.91
2019-03-01T19:58:08.671Z,99017.00
2019-03-01T20:00:39.179Z,99032.58
2019-03-01T20:03:10.054Z,99029.75
2019-03-01T20:05:36.995Z,99040.28
2019-03-01T20:08:06.288Z,99045.17
2019-03-01T20:10:36.946Z,99004.03
2019-03-01T20:13:06.486Z,99035.91
2019-03-01T20:15:35.644Z,99034.91
2019-03-01T20:18:06.745Z,99019.25
2019-03-01T20:20:35.031Z,99019.78
2019-03-01T20:23:04.330Z,99021.38
2019-03-01T20:25:34.438Z,99038.02
2019-03-01T20:28:03.858Z,99051.45
2019-03-01T20:30:33.161Z,99058.32
2019-03-01T20:33:02.818Z,99064.30
2019-03-01T20:35:32.063Z,99050.84
2019-03-01T20:38:04.265Z,99071.52
2019-03-01T20:40:31.889Z,99063.49
2019-03-01T20:43:06.291Z,99076.91
2019-03-01T20:45:31.448Z,99088.85
2019-03-01T20:48:00.139Z,99071.35
2019-03-01T20:50:29.564Z,99087.70
2019-03-01T20:52:59.718Z,99090.80
2019-03-01T20:55:33.276Z,99102.91
2019-03-01T20:57:59.870Z,99102.22
2019-03-01T21:00:29.959Z,99104.45
2019-03-01T21:02:58.137Z,99069.75
2019-03-01T21:05:29.221Z,99088.72
2019-03-01T21:07:57.137Z,99109.05
2019-03-01T21:10:26.627Z,99115.63
2019-03-01T21:12:56.351Z,99109.23
2019-03-01T21:15:25.601Z,99117.91
2019-03-01T21:17:56.942Z,99117.91
2019-03-01T21:20:25.095Z,99116.59
2019-03-01T21:22:54.323Z,99106.38
2019-03-01T21:25:24.299Z,99103.94
2019-03-01T21:27:53.463Z,99123.61
2019-03-01T21:30:24.968Z,99107.45
2019-03-01T21:32:54.276Z,99131.59
2019-03-01T21:35:23.610Z,99133.42
2019-03-01T21:37:53.039Z,99113.45
2019-03-01T21:40:23.383Z,99077.51
2019-03-01T21:42:56.011Z,99101.13
2019-03-01T21:45:22.530Z,99105.02
2019-03-01T21:47:52.460Z,99050.45
2019-03-01T21:50:22.265Z,99134.59
2019-03-01T21:52:51.480Z,99118.81
2019-03-01T21:55:20.989Z,99134.97
2019-03-01T21:57:50.299Z,99147.14
2019-03-01T22:00:25.471Z,99146.81
2019-03-01T22:02:54.136Z,99131.05
2019-03-01T22:05:22.710Z,99141.84
2019-03-01T22:07:54.017Z,99147.47
2019-03-01T22:10:23.519Z,99154.97
2019-03-01T22:12:52.943Z,99098.98
2019-03-01T22:15:25.621Z,99144.94
2019-03-01T22:17:53.102Z,99129.88
2019-03-01T22:20:22.912Z,99140.47
2019-03-01T22:22:52.226Z,99157.56
2019-03-01T22:25:22.105Z,99156.52
2019-03-01T22:27:51.861Z,99159.48
2019-03-01T22:30:25.540Z,99167.95
2019-03-01T22:32:55.619Z,99167.89
2019-03-01T22:35:24.795Z,99172.28
2019-03-01T22:37:54.280Z,99176.36
2019-03-01T22:40:28.048Z,99181.22
2019-03-01T22:42:53.511Z,99180.25
2019-03-01T22:45:22.991Z,99181.18
2019-03-01T22:47:52.402Z,99171.13
2019-03-01T22:50:22.045Z,99049.47
2019-03-01T22:52:51.266Z,99201.03
2019-03-01T22:55:21.409Z,99179.59
2019-03-01T22:57:51.126Z,99170.11
2019-03-01T23:00:37.776Z,99182.19
2019-03-01T23:03:07.873Z,99180.97
2019-03-01T23:05:39.159Z,99187.37
2019-03-01T23:08:10.755Z,99162.29
2019-03-01T23:10:40.242Z,99176.69
2019-03-01T23:13:09.424Z,99181.16
2019-03-01T23:15:39.461Z,99177.31
2019-03-01T23:18:09.630Z,99172.95
2019-03-01T23:20:38.819Z,99178.52
2019-03-01T23:23:08.578Z,99173.79
2019-03-01T23:25:39.022Z,99172.35
2019-03-01T23:28:09.301Z,99171.71
2019-03-01T23:30:37.618Z,99177.89
2019-03-01T23:33:07.626Z,99152.53
2019-03-01T23:35:37.268Z,99174.84
2019-03-01T23:38:06.406Z,99177.36
2019-03-01T23:40:36.794Z,99178.74
2019-03-01T23:43:05.907Z,99142.97
2019-03-01T23:45:35.528Z,99180.20
2019-03-01T23:48:05.042Z,99183.98
2019-03-01T23:50:34.978Z,99192.80
2019-03-01T23:53:04.445Z,99178.87
2019-03-01T23:55:34.301Z,99185.22
2019-03-01T23:58:06.252Z,99180.33
