createdAt,value
2016-07-12T00:01:04.292Z,18.9
2016-07-12T00:04:18.953Z,18.9
2016-07-12T00:07:33.837Z,18.9
2016-07-12T00:10:48.710Z,18.9
2016-07-12T00:14:03.463Z,18.9
2016-07-12T00:17:18.172Z,18.8
2016-07-12T00:20:33.008Z,18.8
2016-07-12T00:23:47.907Z,18.8
2016-07-12T00:27:02.762Z,18.8
2016-07-12T00:30:15.237Z,18.8
2016-07-12T00:33:31.858Z,18.8
2016-07-12T00:36:51.744Z,18.8
2016-07-12T00:39:56.762Z,18.7
2016-07-12T00:43:11.440Z,18.7
2016-07-12T00:46:26.246Z,18.7
2016-07-12T00:49:45.932Z,18.7
2016-07-12T00:52:50.922Z,18.7
2016-07-12T00:56:05.681Z,18.6
2016-07-12T00:59:20.460Z,18.6
2016-07-12T01:02:35.135Z,18.6
2016-07-12T01:05:49.519Z,18.6
2016-07-12T01:09:04.355Z,18.6
2016-07-12T01:12:19.048Z,18.6
2016-07-12T01:15:33.571Z,18.6
2016-07-12T01:18:48.452Z,18.5
2016-07-12T01:22:03.270Z,18.5
2016-07-12T01:25:17.758Z,18.5
2016-07-12T01:28:32.579Z,18.5
2016-07-12T01:31:47.299Z,18.5
2016-07-12T01:35:00.247Z,18.6
2016-07-12T01:38:15.036Z,18.5
2016-07-12T01:41:29.744Z,18.5
2016-07-12T01:44:49.348Z,18.5
2016-07-12T01:47:54.361Z,18.5
2016-07-12T01:51:09.147Z,18.5
2016-07-12T01:54:20.974Z,18.5
2016-07-12T01:57:35.789Z,18.5
2016-07-12T02:00:50.262Z,18.5
2016-07-12T02:04:02.960Z,18.5
2016-07-12T02:07:17.715Z,18.4
2016-07-12T02:10:34.331Z,18.4
2016-07-12T02:13:49.128Z,18.4
2016-07-12T02:17:03.877Z,18.4
2016-07-12T02:20:18.479Z,18.4
2016-07-12T02:23:32.978Z,18.4
2016-07-12T02:26:47.744Z,18.3
2016-07-12T02:30:02.406Z,18.3
2016-07-12T02:33:16.919Z,18.3
2016-07-12T02:36:31.589Z,18.3
2016-07-12T02:39:51.174Z,18.3
2016-07-12T02:42:56.356Z,18.3
2016-07-12T02:46:11.047Z,18.2
2016-07-12T02:49:24.032Z,18.2
2016-07-12T02:52:43.525Z,18.2
2016-07-12T02:55:48.595Z,18.2
2016-07-12T02:59:02.867Z,18.2
2016-07-12T03:02:17.402Z,18.2
2016-07-12T03:05:31.673Z,18.2
2016-07-12T03:08:51.214Z,18.1
2016-07-12T03:11:56.173Z,18.1
2016-07-12T03:15:10.841Z,18.1
2016-07-12T03:18:25.493Z,18.1
2016-07-12T03:21:45.036Z,18.1
2016-07-12T03:24:50.005Z,18.1
2016-07-12T03:28:04.660Z,18.1
2016-07-12T03:31:19.097Z,18
2016-07-12T03:34:33.763Z,18.1
2016-07-12T03:37:48.415Z,18
2016-07-12T03:41:03.085Z,18.1
2016-07-12T03:44:17.681Z,18
2016-07-12T03:47:32.310Z,18
2016-07-12T03:50:47.178Z,18
2016-07-12T03:54:01.932Z,18
2016-07-12T03:57:16.345Z,17.9
2016-07-12T04:00:30.947Z,17.9
2016-07-12T04:03:50.548Z,17.9
2016-07-12T04:06:55.588Z,17.9
2016-07-12T04:10:10.270Z,17.9
2016-07-12T04:13:25.107Z,17.9
2016-07-12T04:16:44.740Z,17.9
2016-07-12T04:19:49.622Z,17.9
2016-07-12T04:23:08.375Z,17.9
2016-07-12T04:26:18.663Z,17.9
2016-07-12T04:29:33.248Z,17.9
2016-07-12T04:32:47.987Z,17.9
2016-07-12T04:36:02.676Z,17.9
2016-07-12T04:39:17.490Z,17.9
2016-07-12T04:42:31.998Z,18
2016-07-12T04:45:51.560Z,18
2016-07-12T04:48:54.459Z,18
2016-07-12T04:52:11.252Z,18
2016-07-12T04:55:25.848Z,18
2016-07-12T04:58:45.588Z,18
2016-07-12T05:01:50.659Z,18
2016-07-12T05:05:05.192Z,18
2016-07-12T05:08:19.898Z,17.9
2016-07-12T05:11:34.707Z,17.9
2016-07-12T05:14:49.248Z,17.8
2016-07-12T05:18:03.933Z,17.9
2016-07-12T05:21:18.726Z,17.8
2016-07-12T05:24:33.075Z,17.8
2016-07-12T05:27:47.730Z,17.9
2016-07-12T05:31:02.538Z,17.9
2016-07-12T05:34:17.162Z,17.9
2016-07-12T05:37:31.739Z,17.9
2016-07-12T05:40:51.344Z,17.9
2016-07-12T05:43:56.431Z,17.9
2016-07-12T05:47:08.920Z,18
2016-07-12T05:50:23.586Z,18
2016-07-12T05:53:43.320Z,18
2016-07-12T05:56:48.329Z,18
2016-07-12T06:00:02.897Z,18
2016-07-12T06:03:17.568Z,17.9
2016-07-12T06:06:32.261Z,18
2016-07-12T06:09:51.931Z,18
2016-07-12T06:12:56.853Z,18.1
2016-07-12T06:16:11.692Z,18.1
2016-07-12T06:19:26.575Z,18.2
2016-07-12T06:22:46.182Z,18.2
2016-07-12T06:25:51.156Z,18.2
2016-07-12T06:29:05.764Z,18.2
2016-07-12T06:32:20.510Z,18.2
2016-07-12T06:35:33.232Z,18.2
2016-07-12T06:38:49.728Z,18.3
2016-07-12T06:42:04.512Z,18.3
2016-07-12T06:45:19.259Z,18.2
2016-07-12T06:48:33.955Z,18.2
2016-07-12T06:51:48.460Z,18.2
2016-07-12T06:55:03.136Z,18.2
2016-07-12T06:58:16.188Z,18.2
2016-07-12T07:01:30.779Z,18.3
2016-07-12T07:04:50.501Z,18.3
2016-07-12T07:07:55.481Z,18.3
2016-07-12T07:11:09.993Z,18.3
2016-07-12T07:14:24.691Z,18.3
2016-07-12T07:17:44.052Z,18.3
2016-07-12T07:20:48.922Z,18.3
2016-07-12T07:24:03.625Z,18.2
2016-07-12T07:27:18.112Z,18.2
2016-07-12T07:30:36.742Z,18.2
2016-07-12T07:33:47.065Z,18.2
2016-07-12T07:37:01.661Z,18.2
2016-07-12T07:40:16.390Z,18.2
2016-07-12T07:43:30.955Z,18.2
2016-07-12T07:46:50.475Z,18.1
2016-07-12T07:49:55.336Z,18.1
2016-07-12T07:53:09.651Z,18.1
2016-07-12T07:56:24.164Z,18.2
2016-07-12T07:59:44.013Z,18.3
2016-07-12T08:02:49.083Z,18.5
2016-07-12T08:06:03.843Z,18.7
2016-07-12T08:09:18.726Z,18.9
2016-07-12T08:12:33.333Z,19.1
2016-07-12T08:15:48.211Z,19.1
2016-07-12T08:19:02.970Z,19
2016-07-12T08:22:17.649Z,19
2016-07-12T08:25:32.125Z,19
2016-07-12T08:28:51.800Z,19.1
2016-07-12T08:31:56.918Z,19.2
2016-07-12T08:35:11.672Z,19.5
2016-07-12T08:38:26.689Z,20.8
2016-07-12T08:41:46.781Z,21.4
2016-07-12T08:44:52.189Z,21.6
2016-07-12T08:48:07.251Z,21.5
2016-07-12T08:51:22.011Z,21.3
2016-07-12T08:54:35.029Z,21.7
2016-07-12T08:57:52.062Z,22.8
2016-07-12T09:01:07.567Z,24
2016-07-12T09:04:22.588Z,23.8
2016-07-12T09:07:42.444Z,23.1
2016-07-12T09:10:47.469Z,22.7
2016-07-12T09:14:02.555Z,22.9
2016-07-12T09:17:17.936Z,23.6
2016-07-12T09:20:33.002Z,24.7
2016-07-12T09:23:48.280Z,25.9
2016-07-12T09:27:01.974Z,26.3
2016-07-12T09:30:19.623Z,26.3
2016-07-12T09:33:35.051Z,25.8
2016-07-12T09:36:50.166Z,25.7
2016-07-12T09:40:05.359Z,25.3
2016-07-12T09:43:18.166Z,25
2016-07-12T09:46:35.525Z,25.4
2016-07-12T09:49:50.707Z,26
2016-07-12T09:53:06.338Z,26.5
2016-07-12T09:56:21.774Z,27.2
2016-07-12T09:59:35.584Z,27.5
2016-07-12T10:02:49.619Z,27
2016-07-12T10:06:03.876Z,26.3
2016-07-12T10:09:17.676Z,25.5
2016-07-12T10:12:32.736Z,25.2
2016-07-12T10:15:47.598Z,24.9
2016-07-12T10:19:02.461Z,24.7
2016-07-12T10:22:17.199Z,24.3
2016-07-12T10:25:30.723Z,23.9
2016-07-12T10:28:49.472Z,23.7
2016-07-12T10:31:54.130Z,23.7
2016-07-12T10:35:08.766Z,23.7
2016-07-12T10:38:23.446Z,23.6
2016-07-12T10:41:43.075Z,23.6
2016-07-12T10:44:47.578Z,23.6
2016-07-12T10:48:01.754Z,23.5
2016-07-12T10:51:15.235Z,23.4
2016-07-12T10:54:29.306Z,23.3
2016-07-12T10:57:48.059Z,23.4
2016-07-12T11:00:51.728Z,23.3
2016-07-12T11:04:05.532Z,23.3
2016-07-12T11:07:19.489Z,23.4
2016-07-12T11:10:33.691Z,23.4
2016-07-12T11:13:47.675Z,23.3
2016-07-12T11:17:01.806Z,23.3
2016-07-12T11:20:15.924Z,23.1
2016-07-12T11:23:27.714Z,23
2016-07-12T11:26:48.887Z,23.1
2016-07-12T11:29:52.980Z,23.3
2016-07-12T11:33:06.834Z,23.2
2016-07-12T11:36:20.526Z,23.3
2016-07-12T11:39:34.331Z,23.1
2016-07-12T11:42:47.354Z,22.9
2016-07-12T11:45:59.983Z,22.9
2016-07-12T11:49:13.277Z,22.9
2016-07-12T11:52:26.344Z,23
2016-07-12T11:55:44.928Z,23.1
2016-07-12T11:58:48.778Z,23.1
2016-07-12T12:01:58.688Z,23.1
2016-07-12T12:05:12.148Z,23.1
2016-07-12T12:08:25.363Z,23.1
2016-07-12T12:11:43.604Z,23
2016-07-12T12:14:52.053Z,23
2016-07-12T12:17:55.588Z,22.9
2016-07-12T12:21:08.637Z,22.8
2016-07-12T12:24:21.365Z,22.8
2016-07-12T12:27:35.422Z,22.7
2016-07-12T12:30:49.451Z,22.6
2016-07-12T12:34:03.726Z,22.5
2016-07-12T12:37:17.942Z,22.5
2016-07-12T12:40:32.078Z,22.4
2016-07-12T12:43:51.383Z,22.5
2016-07-12T12:46:55.751Z,22.5
2016-07-12T12:50:09.861Z,22.7
2016-07-12T12:53:24.267Z,22.7
2016-07-12T12:56:43.703Z,22.6
2016-07-12T12:59:48.022Z,22.6
2016-07-12T13:03:01.868Z,22.7
2016-07-12T13:06:13.559Z,22.7
2016-07-12T13:09:27.439Z,22.8
2016-07-12T13:12:47.722Z,22.9
2016-07-12T13:15:53.146Z,23
2016-07-12T13:19:08.236Z,23
2016-07-12T13:22:20.921Z,23
2016-07-12T13:25:36.098Z,23
2016-07-12T13:28:51.284Z,23.1
2016-07-12T13:32:06.458Z,23
2016-07-12T13:35:21.740Z,23
2016-07-12T13:38:36.908Z,22.9
2016-07-12T13:41:52.088Z,22.8
2016-07-12T13:45:07.301Z,22.8
2016-07-12T13:48:22.563Z,22.8
2016-07-12T13:51:37.140Z,22.8
2016-07-12T13:54:52.309Z,22.8
2016-07-12T13:58:07.550Z,22.8
2016-07-12T14:01:22.727Z,22.7
2016-07-12T14:04:42.916Z,22.7
2016-07-12T14:07:48.400Z,22.6
2016-07-12T14:11:03.559Z,22.7
2016-07-12T14:14:18.714Z,22.7
2016-07-12T14:17:33.689Z,22.7
2016-07-12T14:20:48.797Z,22.8
2016-07-12T14:24:03.813Z,22.8
2016-07-12T14:27:18.200Z,22.8
2016-07-12T14:30:29.561Z,22.9
2016-07-12T14:33:48.569Z,22.9
2016-07-12T14:36:52.852Z,22.9
2016-07-12T14:40:06.903Z,22.9
2016-07-12T14:43:20.644Z,22.8
2016-07-12T14:46:34.338Z,22.8
2016-07-12T14:49:47.833Z,22.8
2016-07-12T14:53:01.908Z,22.8
2016-07-12T14:56:15.932Z,22.8
2016-07-12T14:59:28.114Z,22.8
2016-07-12T15:02:48.942Z,22.8
2016-07-12T15:05:53.401Z,22.8
2016-07-12T15:09:06.827Z,22.7
2016-07-12T15:12:20.935Z,22.7
2016-07-12T15:15:34.887Z,22.7
2016-07-12T15:18:49.010Z,22.6
2016-07-12T15:22:02.891Z,22.6
2016-07-12T15:25:16.922Z,22.6
2016-07-12T15:28:30.912Z,22.5
2016-07-12T15:31:49.804Z,22.5
2016-07-12T15:34:53.956Z,22.4
2016-07-12T15:38:07.827Z,22.4
2016-07-12T15:41:21.652Z,22.3
2016-07-12T15:44:34.787Z,22.3
2016-07-12T15:47:48.466Z,22.3
2016-07-12T15:51:02.344Z,22.4
2016-07-12T15:54:15.307Z,22.4
2016-07-12T15:57:29.530Z,22.3
2016-07-12T16:00:48.462Z,22.3
2016-07-12T16:03:52.813Z,22.3
2016-07-12T16:07:06.867Z,22.3
2016-07-12T16:10:18.383Z,22.4
2016-07-12T16:13:34.338Z,22.4
2016-07-12T16:16:48.402Z,22.4
2016-07-12T16:20:02.470Z,22.3
2016-07-12T16:23:16.690Z,22.3
2016-07-12T16:26:28.946Z,22.3
2016-07-12T16:29:48.151Z,22.3
2016-07-12T16:32:52.949Z,22.2
2016-07-12T16:36:06.952Z,22.2
2016-07-12T16:39:18.602Z,22.1
2016-07-12T16:42:32.896Z,22.1
2016-07-12T16:45:52.206Z,22
2016-07-12T16:48:56.866Z,22
2016-07-12T16:52:11.181Z,22
2016-07-12T16:55:25.415Z,22
2016-07-12T16:58:44.717Z,21.9
2016-07-12T17:01:48.748Z,21.9
2016-07-12T17:05:02.408Z,21.8
2016-07-12T17:08:16.224Z,21.8
2016-07-12T17:11:29.960Z,21.7
2016-07-12T17:14:48.454Z,21.7
2016-07-12T17:17:51.566Z,21.7
2016-07-12T17:21:05.232Z,21.6
2016-07-12T17:24:19.274Z,21.6
2016-07-12T17:27:33.201Z,21.6
2016-07-12T17:30:52.082Z,21.6
2016-07-12T17:33:56.281Z,21.5
2016-07-12T17:37:10.221Z,21.5
2016-07-12T17:40:24.203Z,21.5
2016-07-12T17:43:43.018Z,21.4
2016-07-12T17:46:52.189Z,21.5
2016-07-12T17:49:56.292Z,21.2
2016-07-12T17:53:09.440Z,20.8
2016-07-12T17:56:22.960Z,20.5
2016-07-12T17:59:34.202Z,20.2
2016-07-12T18:02:49.703Z,20.1
2016-07-12T18:06:03.126Z,19.9
2016-07-12T18:09:16.683Z,19.8
2016-07-12T18:12:30.266Z,19.7
2016-07-12T18:15:48.954Z,19.6
2016-07-12T18:18:52.985Z,19.6
2016-07-12T18:22:06.741Z,19.5
2016-07-12T18:25:20.515Z,19.5
2016-07-12T18:28:34.359Z,19.4
2016-07-12T18:31:48.063Z,19.4
2016-07-12T18:35:01.385Z,19.4
2016-07-12T18:38:14.932Z,19.3
2016-07-12T18:41:28.404Z,19.3
2016-07-12T18:44:46.857Z,19.3
2016-07-12T18:47:51.318Z,19.3
2016-07-12T18:51:02.872Z,19.3
2016-07-12T18:54:15.024Z,19.3
2016-07-12T18:57:31.319Z,19.3
2016-07-12T19:00:50.412Z,19.3
2016-07-12T19:03:54.493Z,19.3
2016-07-12T19:07:07.884Z,19.3
2016-07-12T19:10:20.997Z,19.3
2016-07-12T19:13:34.720Z,19.3
2016-07-12T19:16:48.969Z,19.3
2016-07-12T19:20:03.064Z,19.2
2016-07-12T19:23:17.004Z,19.2
2016-07-12T19:26:31.010Z,19.2
2016-07-12T19:29:50.055Z,19.1
2016-07-12T19:32:54.128Z,19.1
2016-07-12T19:36:07.861Z,19.1
2016-07-12T19:39:21.696Z,19.1
2016-07-12T19:42:35.571Z,19.1
2016-07-12T19:45:49.358Z,19
2016-07-12T19:49:03.318Z,19
2016-07-12T19:52:17.357Z,19
2016-07-12T19:55:28.222Z,19
2016-07-12T19:58:47.019Z,19
2016-07-12T20:01:51.150Z,18.9
2016-07-12T20:05:04.757Z,18.9
2016-07-12T20:08:18.729Z,18.8
2016-07-12T20:11:32.526Z,18.8
2016-07-12T20:14:51.151Z,18.8
2016-07-12T20:17:55.031Z,18.7
2016-07-12T20:21:08.698Z,18.7
2016-07-12T20:24:20.376Z,18.6
2016-07-12T20:27:35.871Z,18.6
2016-07-12T20:30:49.335Z,18.5
2016-07-12T20:34:02.751Z,18.5
2016-07-12T20:37:16.340Z,18.5
2016-07-12T20:40:29.686Z,18.5
2016-07-12T20:43:48.722Z,18.5
2016-07-12T20:46:52.683Z,18.4
2016-07-12T20:50:05.535Z,18.4
2016-07-12T20:53:19.138Z,18.4
2016-07-12T20:56:32.963Z,18.4
2016-07-12T20:59:51.704Z,18.3
2016-07-12T21:02:55.892Z,18.3
2016-07-12T21:06:09.803Z,18.3
2016-07-12T21:09:23.730Z,18.3
2016-07-12T21:12:37.576Z,18.3
2016-07-12T21:15:51.587Z,18.2
2016-07-12T21:19:05.122Z,18.1
2016-07-12T21:22:18.958Z,18.1
2016-07-12T21:25:32.597Z,18.1
2016-07-12T21:28:51.404Z,18.1
2016-07-12T21:31:55.218Z,18.1
2016-07-12T21:35:08.460Z,18.1
2016-07-12T21:38:22.375Z,18.1
2016-07-12T21:41:36.115Z,18.1
2016-07-12T21:44:49.726Z,18
2016-07-12T21:48:03.477Z,18
2016-07-12T21:51:17.018Z,18
2016-07-12T21:54:30.529Z,18
2016-07-12T21:57:49.224Z,17.9
2016-07-12T22:00:53.108Z,17.9
2016-07-12T22:04:06.770Z,17.8
2016-07-12T22:07:20.328Z,17.8
2016-07-12T22:10:33.834Z,17.8
2016-07-12T22:13:52.492Z,17.8
2016-07-12T22:16:56.527Z,17.7
2016-07-12T22:20:10.422Z,17.7
2016-07-12T22:23:24.128Z,17.7
2016-07-12T22:26:43.167Z,17.6
2016-07-12T22:29:52.257Z,17.6
2016-07-12T22:32:56.587Z,17.6
2016-07-12T22:36:10.374Z,17.6
2016-07-12T22:39:24.491Z,17.5
2016-07-12T22:42:43.242Z,17.5
2016-07-12T22:45:52.394Z,17.5
2016-07-12T22:48:56.411Z,17.5
2016-07-12T22:52:10.180Z,17.5
2016-07-12T22:55:24.081Z,17.4
2016-07-12T22:58:37.911Z,17.4
2016-07-12T23:01:51.798Z,17.4
2016-07-12T23:05:05.754Z,17.4
2016-07-12T23:08:19.506Z,17.3
2016-07-12T23:11:33.157Z,17.3
2016-07-12T23:14:51.954Z,17.2
2016-07-12T23:17:56.271Z,17.2
2016-07-12T23:21:10.110Z,17.2
2016-07-12T23:24:23.972Z,17.2
2016-07-12T23:27:37.715Z,17.2
2016-07-12T23:30:49.452Z,17.1
2016-07-12T23:34:03.176Z,17
2016-07-12T23:37:17.107Z,16.9
2016-07-12T23:40:30.883Z,16.9
2016-07-12T23:43:49.860Z,16.8
2016-07-12T23:46:53.961Z,16.8
2016-07-12T23:50:07.845Z,16.8
2016-07-12T23:53:21.791Z,16.8
2016-07-12T23:56:35.553Z,16.9
2016-07-12T23:59:49.531Z,16.8
