createdAt,value
2018-09-01T00:01:30.636Z,35.37
2018-09-01T00:04:03.161Z,35.18
2018-09-01T00:06:35.320Z,35.58
2018-09-01T00:09:07.857Z,36.13
2018-09-01T00:11:38.975Z,35.81
2018-09-01T00:14:10.031Z,36.06
2018-09-01T00:16:41.008Z,36.48
2018-09-01T00:19:12.442Z,36.03
2018-09-01T00:21:44.130Z,35.57
2018-09-01T00:24:16.500Z,35.93
2018-09-01T00:26:48.909Z,36.57
2018-09-01T00:29:19.851Z,36.20
2018-09-01T00:31:50.844Z,36.34
2018-09-01T00:34:22.795Z,36.66
2018-09-01T00:36:54.534Z,36.76
2018-09-01T00:39:26.189Z,36.76
2018-09-01T00:42:00.565Z,36.88
2018-09-01T00:44:33.186Z,36.53
2018-09-01T00:47:04.595Z,36.85
2018-09-01T00:49:36.337Z,37.24
2018-09-01T00:52:08.038Z,37.38
2018-09-01T00:54:39.785Z,36.90
2018-09-01T00:57:12.098Z,36.71
2018-09-01T00:59:43.743Z,37.24
2018-09-01T01:02:14.719Z,37.34
2018-09-01T01:04:46.472Z,37.11
2018-09-01T01:07:18.152Z,36.71
2018-09-01T01:09:51.419Z,36.87
2018-09-01T01:12:23.609Z,37.50
2018-09-01T01:14:56.450Z,37.34
2018-09-01T01:17:30.031Z,37.18
2018-09-01T01:20:02.306Z,37.54
2018-09-01T01:22:34.339Z,36.93
2018-09-01T01:25:06.998Z,37.14
2018-09-01T01:27:39.204Z,37.45
2018-09-01T01:30:13.200Z,36.81
2018-09-01T01:32:45.590Z,36.81
2018-09-01T01:35:17.256Z,37.43
2018-09-01T01:37:48.839Z,36.81
2018-09-01T01:40:19.803Z,37.45
2018-09-01T01:42:51.640Z,37.32
2018-09-01T01:45:30.690Z,37.63
2018-09-01T01:48:03.265Z,37.68
2018-09-01T01:50:35.539Z,37.10
2018-09-01T01:53:08.766Z,37.84
2018-09-01T01:55:41.473Z,37.18
2018-09-01T01:58:15.651Z,37.40
2018-09-01T02:00:47.420Z,37.52
2018-09-01T02:03:19.484Z,37.59
2018-09-01T02:05:51.987Z,38.13
2018-09-01T02:08:24.339Z,37.67
2018-09-01T02:10:56.636Z,37.88
2018-09-01T02:13:28.870Z,37.63
2018-09-01T02:16:00.435Z,38.49
2018-09-01T02:18:35.457Z,37.88
2018-09-01T02:21:14.667Z,38.11
2018-09-01T02:23:46.315Z,38.62
2018-09-01T02:26:18.398Z,38.82
2018-09-01T02:28:51.800Z,38.30
2018-09-01T02:31:23.839Z,38.40
2018-09-01T02:33:55.611Z,38.43
2018-09-01T02:36:26.582Z,38.76
2018-09-01T02:38:58.794Z,38.99
2018-09-01T02:41:30.750Z,39.49
2018-09-01T02:44:03.344Z,38.96
2018-09-01T02:46:35.816Z,39.04
2018-09-01T02:49:07.546Z,38.97
2018-09-01T02:51:39.077Z,39.25
2018-09-01T02:54:11.233Z,39.21
2018-09-01T02:56:42.469Z,39.42
2018-09-01T02:59:12.671Z,39.62
2018-09-01T03:01:44.426Z,38.77
2018-09-01T03:04:17.416Z,39.48
2018-09-01T03:06:56.367Z,39.07
2018-09-01T03:09:30.458Z,39.79
2018-09-01T03:12:04.773Z,40.19
2018-09-01T03:14:37.993Z,40.02
2018-09-01T03:17:12.313Z,40.32
2018-09-01T03:19:44.190Z,39.93
2018-09-01T03:22:21.935Z,39.62
2018-09-01T03:24:53.779Z,39.46
2018-09-01T03:27:25.761Z,40.03
2018-09-01T03:29:58.150Z,39.18
2018-09-01T03:32:32.243Z,39.53
2018-09-01T03:35:06.620Z,39.90
2018-09-01T03:37:39.535Z,39.40
2018-09-01T03:40:11.716Z,39.86
2018-09-01T03:42:45.098Z,39.41
2018-09-01T03:45:16.971Z,39.63
2018-09-01T03:47:49.414Z,39.38
2018-09-01T03:50:22.055Z,39.70
2018-09-01T03:52:53.580Z,39.56
2018-09-01T03:55:24.676Z,39.13
2018-09-01T03:57:57.165Z,39.78
2018-09-01T04:00:28.784Z,39.74
2018-09-01T04:03:00.345Z,39.71
2018-09-01T04:05:31.545Z,39.66
2018-09-01T04:10:25.841Z,40.10
2018-09-01T04:12:57.500Z,40.17
2018-09-01T04:15:28.557Z,39.35
2018-09-01T04:18:03.385Z,39.62
2018-09-01T04:20:35.570Z,40.02
2018-09-01T04:23:07.979Z,39.81
2018-09-01T04:25:39.712Z,39.97
2018-09-01T04:28:12.007Z,40.07
2018-09-01T04:30:44.267Z,39.53
2018-09-01T04:33:15.583Z,39.57
2018-09-01T04:35:46.930Z,39.98
2018-09-01T04:38:19.168Z,39.26
2018-09-01T04:40:51.762Z,39.50
2018-09-01T04:43:23.936Z,39.35
2018-09-01T04:45:56.064Z,39.72
2018-09-01T04:48:27.752Z,39.76
2018-09-01T04:50:59.893Z,39.79
2018-09-01T04:53:31.629Z,39.99
2018-09-01T04:56:03.908Z,39.20
2018-09-01T04:58:36.113Z,39.70
2018-09-01T05:01:07.848Z,40.13
2018-09-01T05:03:39.740Z,39.74
2018-09-01T05:06:12.833Z,39.58
2018-09-01T05:08:44.155Z,39.92
2018-09-01T05:11:16.529Z,39.41
2018-09-01T05:13:47.784Z,39.45
2018-09-01T05:16:19.507Z,40.13
2018-09-01T05:18:52.337Z,39.79
2018-09-01T05:21:23.992Z,40.03
2018-09-01T05:23:56.609Z,39.34
2018-09-01T05:26:28.275Z,39.67
2018-09-01T05:29:00.294Z,40.15
2018-09-01T05:31:31.362Z,39.94
2018-09-01T05:34:03.155Z,39.77
2018-09-01T05:36:34.865Z,38.94
2018-09-01T05:39:10.262Z,38.47
2018-09-01T05:41:42.014Z,39.34
2018-09-01T05:44:13.619Z,39.49
2018-09-01T05:46:45.646Z,39.03
2018-09-01T05:49:16.758Z,38.25
2018-09-01T05:51:48.357Z,37.95
2018-09-01T05:54:20.825Z,37.38
2018-09-01T05:56:51.841Z,37.08
2018-09-01T05:59:23.625Z,37.94
2018-09-01T06:01:55.740Z,37.82
2018-09-01T06:04:29.744Z,36.36
2018-09-01T06:07:01.505Z,35.92
2018-09-01T06:09:34.706Z,35.92
2018-09-01T06:12:09.598Z,35.83
2018-09-01T06:14:45.480Z,35.31
2018-09-01T06:17:17.028Z,35.74
2018-09-01T06:19:50.161Z,35.66
2018-09-01T06:22:21.796Z,35.00
2018-09-01T06:24:53.400Z,34.45
2018-09-01T06:27:30.694Z,33.76
2018-09-01T06:30:06.575Z,33.40
2018-09-01T06:32:40.819Z,32.00
2018-09-01T06:35:12.447Z,31.70
2018-09-01T06:37:45.069Z,31.58
2018-09-01T06:40:17.630Z,31.35
2018-09-01T06:42:51.143Z,30.98
2018-09-01T06:45:24.040Z,30.50
2018-09-01T06:47:55.132Z,30.01
2018-09-01T06:50:31.439Z,29.95
2018-09-01T06:53:04.441Z,29.83
2018-09-01T06:55:36.530Z,28.84
2018-09-01T06:58:14.915Z,29.25
2018-09-01T07:00:48.130Z,29.11
2018-09-01T07:03:26.004Z,28.41
2018-09-01T07:06:00.626Z,29.07
2018-09-01T07:08:35.550Z,29.52
2018-09-01T07:11:15.330Z,29.26
2018-09-01T07:13:48.718Z,28.46
2018-09-01T07:16:21.433Z,28.58
2018-09-01T07:18:54.027Z,28.38
2018-09-01T07:21:26.564Z,28.07
2018-09-01T07:24:02.235Z,28.68
2018-09-01T07:26:36.717Z,28.79
2018-09-01T07:29:09.699Z,28.14
2018-09-01T07:31:50.479Z,28.30
2018-09-01T07:34:23.332Z,28.46
2018-09-01T07:36:56.706Z,28.74
2018-09-01T07:39:31.283Z,28.23
2018-09-01T07:42:05.294Z,27.75
2018-09-01T07:44:37.185Z,27.43
2018-09-01T07:47:11.702Z,27.35
2018-09-01T07:49:45.948Z,26.96
2018-09-01T07:52:29.559Z,26.27
2018-09-01T07:55:10.002Z,26.47
2018-09-01T07:57:42.662Z,27.13
2018-09-01T08:00:29.817Z,26.46
2018-09-01T08:03:02.902Z,26.70
2018-09-01T08:05:35.481Z,26.28
2018-09-01T08:08:06.641Z,26.72
2018-09-01T08:10:39.470Z,26.33
2018-09-01T08:13:12.770Z,26.39
2018-09-01T08:15:48.170Z,27.32
2018-09-01T08:18:21.543Z,26.96
2018-09-01T08:20:54.961Z,26.89
2018-09-01T08:23:26.689Z,27.51
2018-09-01T08:25:58.301Z,27.59
2018-09-01T08:28:33.287Z,27.51
2018-09-01T08:31:07.057Z,27.28
2018-09-01T08:33:39.482Z,26.50
2018-09-01T08:36:16.089Z,27.82
2018-09-01T08:38:50.567Z,27.24
2018-09-01T08:41:22.898Z,26.89
2018-09-01T08:43:58.250Z,27.61
2018-09-01T08:46:29.745Z,27.29
2018-09-01T08:49:05.906Z,27.29
2018-09-01T08:51:39.771Z,27.22
2018-09-01T08:54:12.401Z,27.24
2018-09-01T08:56:44.216Z,26.39
2018-09-01T08:59:16.108Z,26.20
2018-09-01T09:01:48.537Z,25.82
2018-09-01T09:04:22.115Z,25.79
2018-09-01T09:06:53.837Z,25.37
2018-09-01T09:09:27.045Z,25.49
2018-09-01T09:11:59.141Z,25.91
2018-09-01T09:14:31.291Z,24.95
2018-09-01T09:17:04.760Z,25.05
2018-09-01T09:19:40.882Z,24.79
2018-09-01T09:22:14.976Z,24.50
2018-09-01T09:24:46.599Z,24.74
2018-09-01T09:27:20.641Z,23.40
2018-09-01T09:29:53.331Z,24.36
2018-09-01T09:32:25.690Z,23.82
2018-09-01T09:34:56.765Z,24.35
2018-09-01T09:37:28.895Z,24.72
2018-09-01T09:40:03.747Z,24.09
2018-09-01T09:42:38.497Z,23.97
2018-09-01T09:45:14.524Z,24.22
2018-09-01T09:47:48.728Z,24.26
2018-09-01T09:50:25.021Z,23.99
2018-09-01T09:52:56.416Z,24.29
2018-09-01T09:55:32.086Z,23.79
2018-09-01T09:58:05.039Z,24.05
2018-09-01T10:00:41.966Z,23.10
2018-09-01T10:03:16.889Z,23.51
2018-09-01T10:05:49.543Z,23.40
2018-09-01T10:08:21.329Z,23.76
2018-09-01T10:10:56.089Z,23.73
2018-09-01T10:13:29.803Z,22.53
2018-09-01T10:16:00.926Z,23.22
2018-09-01T10:18:33.641Z,23.08
2018-09-01T10:21:12.612Z,23.20
2018-09-01T10:23:44.732Z,23.55
2018-09-01T10:26:16.003Z,22.88
2018-09-01T10:28:48.282Z,23.08
2018-09-01T10:31:19.846Z,22.54
2018-09-01T10:33:51.691Z,22.40
2018-09-01T10:36:28.490Z,22.54
2018-09-01T10:39:01.240Z,21.97
2018-09-01T10:41:34.579Z,21.29
2018-09-01T10:44:09.901Z,21.13
2018-09-01T10:46:42.771Z,21.84
2018-09-01T10:49:18.948Z,20.88
2018-09-01T10:51:53.050Z,21.91
2018-09-01T10:54:26.603Z,22.62
2018-09-01T10:56:58.872Z,20.82
2018-09-01T10:59:31.371Z,21.25
2018-09-01T11:02:06.310Z,21.13
2018-09-01T11:04:40.165Z,21.21
2018-09-01T11:07:13.457Z,21.15
2018-09-01T11:09:46.897Z,21.15
2018-09-01T11:12:20.301Z,21.03
2018-09-01T11:14:52.781Z,20.79
2018-09-01T11:17:24.668Z,19.67
2018-09-01T11:19:57.123Z,21.07
2018-09-01T11:22:29.570Z,20.95
2018-09-01T11:25:02.785Z,20.81
2018-09-01T11:27:34.709Z,20.25
2018-09-01T11:30:14.266Z,20.40
2018-09-01T11:32:46.000Z,19.39
2018-09-01T11:35:17.993Z,19.75
2018-09-01T11:37:50.173Z,19.37
2018-09-01T11:40:22.090Z,19.04
2018-09-01T11:42:53.859Z,19.66
2018-09-01T11:45:27.399Z,20.58
2018-09-01T11:48:02.053Z,20.36
2018-09-01T11:50:33.640Z,19.98
2018-09-01T11:53:05.729Z,19.77
2018-09-01T11:55:39.812Z,19.14
2018-09-01T11:58:12.353Z,18.45
2018-09-01T12:00:47.357Z,19.05
2018-09-01T12:03:19.949Z,19.18
2018-09-01T12:05:51.779Z,19.05
2018-09-01T12:08:23.488Z,18.53
2018-09-01T12:10:58.362Z,19.27
2018-09-01T12:13:32.962Z,18.72
2018-09-01T12:16:05.664Z,19.25
2018-09-01T12:18:37.564Z,19.10
2018-09-01T12:21:10.716Z,18.87
2018-09-01T12:23:43.108Z,18.63
2018-09-01T12:26:15.155Z,17.56
2018-09-01T12:28:50.212Z,17.62
2018-09-01T12:31:23.466Z,18.76
2018-09-01T12:33:56.049Z,18.22
2018-09-01T12:36:27.468Z,18.16
2018-09-01T12:38:59.032Z,18.46
2018-09-01T12:41:31.213Z,17.63
2018-09-01T12:44:03.522Z,18.46
2018-09-01T12:46:35.234Z,18.23
2018-09-01T12:49:06.607Z,18.15
2018-09-01T12:51:39.484Z,18.22
2018-09-01T12:54:11.011Z,18.20
2018-09-01T12:56:42.530Z,18.30
2018-09-01T12:59:15.832Z,17.74
2018-09-01T13:01:48.350Z,18.43
2018-09-01T13:04:20.623Z,18.40
2018-09-01T13:06:56.814Z,18.67
2018-09-01T13:09:30.294Z,18.66
2018-09-01T13:12:02.276Z,18.32
2018-09-01T13:14:38.426Z,18.19
2018-09-01T13:17:11.222Z,18.46
2018-09-01T13:19:46.014Z,17.56
2018-09-01T13:22:19.007Z,17.33
2018-09-01T13:24:51.635Z,18.01
2018-09-01T13:27:23.767Z,17.69
2018-09-01T13:29:58.277Z,17.56
2018-09-01T13:32:30.558Z,16.17
2018-09-01T13:35:03.181Z,17.53
2018-09-01T13:37:36.493Z,17.67
2018-09-01T13:40:08.324Z,16.67
2018-09-01T13:42:41.141Z,16.87
2018-09-01T13:45:16.700Z,16.87
2018-09-01T13:47:50.345Z,16.46
2018-09-01T13:50:23.661Z,16.77
2018-09-01T13:52:57.019Z,16.67
2018-09-01T13:55:29.450Z,16.58
2018-09-01T13:58:02.605Z,16.71
2018-09-01T14:00:34.474Z,16.80
2018-09-01T14:03:06.834Z,16.84
2018-09-01T14:05:40.270Z,16.86
2018-09-01T14:08:12.937Z,16.10
2018-09-01T14:10:44.646Z,15.71
2018-09-01T14:13:16.695Z,16.93
2018-09-01T14:15:49.002Z,16.53
2018-09-01T14:18:22.129Z,16.31
2018-09-01T14:20:56.654Z,15.80
2018-09-01T14:23:29.939Z,16.18
2018-09-01T14:26:05.709Z,16.39
2018-09-01T14:28:41.280Z,15.75
2018-09-01T14:31:14.912Z,15.95
2018-09-01T14:33:49.289Z,16.08
2018-09-01T14:36:22.005Z,16.45
2018-09-01T14:38:55.136Z,16.03
2018-09-01T14:41:27.327Z,15.94
2018-09-01T14:44:02.492Z,16.28
2018-09-01T14:46:34.294Z,15.67
2018-09-01T14:49:06.593Z,16.09
2018-09-01T14:51:38.001Z,16.07
2018-09-01T14:54:10.849Z,16.64
2018-09-01T14:56:43.090Z,16.08
2018-09-01T14:59:15.620Z,16.95
2018-09-01T15:01:47.554Z,16.80
2018-09-01T15:04:22.011Z,16.95
2018-09-01T15:06:54.986Z,17.63
2018-09-01T15:09:29.525Z,17.01
2018-09-01T15:12:02.471Z,17.04
2018-09-01T15:14:35.090Z,16.56
2018-09-01T15:17:10.101Z,16.37
2018-09-01T15:19:43.892Z,16.52
2018-09-01T15:22:16.446Z,16.40
2018-09-01T15:24:49.341Z,17.26
2018-09-01T15:27:22.273Z,15.98
2018-09-01T15:29:59.489Z,16.64
2018-09-01T15:35:58.833Z,17.33
2018-09-01T15:38:34.389Z,17.93
2018-09-01T15:41:07.456Z,18.04
2018-09-01T15:43:40.408Z,17.64
2018-09-01T15:46:12.183Z,16.83
2018-09-01T15:48:43.974Z,17.34
2018-09-01T15:51:16.204Z,17.27
2018-09-01T15:53:48.293Z,17.18
2018-09-01T15:56:23.358Z,17.21
2018-09-01T15:58:56.812Z,17.17
2018-09-01T16:01:30.740Z,16.59
2018-09-01T16:04:06.491Z,16.30
2018-09-01T16:06:39.462Z,16.45
2018-09-01T16:09:13.189Z,16.75
2018-09-01T16:11:45.778Z,16.94
2018-09-01T16:14:17.604Z,16.58
2018-09-01T16:16:50.553Z,16.33
2018-09-01T16:19:24.341Z,16.57
2018-09-01T16:21:56.931Z,16.36
2018-09-01T16:24:28.983Z,16.35
2018-09-01T16:27:01.330Z,16.34
2018-09-01T16:29:34.730Z,16.69
2018-09-01T16:32:07.803Z,16.70
2018-09-01T16:34:43.778Z,17.29
2018-09-01T16:37:17.622Z,17.19
2018-09-01T16:39:50.573Z,17.49
2018-09-01T16:42:26.059Z,16.93
2018-09-01T16:45:04.149Z,17.26
2018-09-01T16:47:40.591Z,17.11
2018-09-01T16:50:27.454Z,17.25
2018-09-01T16:52:59.806Z,17.33
2018-09-01T16:55:31.856Z,17.29
2018-09-01T16:58:03.720Z,17.80
2018-09-01T17:00:41.163Z,18.52
2018-09-01T17:03:14.197Z,18.71
2018-09-01T17:05:46.681Z,18.57
2018-09-01T17:08:19.439Z,18.98
2018-09-01T17:10:52.702Z,19.49
2018-09-01T17:13:24.537Z,20.33
2018-09-01T17:15:57.098Z,20.17
2018-09-01T17:18:31.020Z,20.22
2018-09-01T17:21:09.525Z,20.13
2018-09-01T17:23:43.462Z,19.94
2018-09-01T17:26:17.263Z,20.78
2018-09-01T17:28:50.746Z,20.46
2018-09-01T17:31:21.934Z,20.99
2018-09-01T17:33:55.228Z,21.22
2018-09-01T17:36:27.258Z,21.52
2018-09-01T17:39:02.647Z,21.56
2018-09-01T17:41:39.386Z,21.68
2018-09-01T17:44:13.048Z,21.64
2018-09-01T17:46:48.570Z,22.17
2018-09-01T17:49:24.365Z,22.41
2018-09-01T17:52:00.347Z,22.04
2018-09-01T17:54:32.462Z,22.33
2018-09-01T17:57:04.402Z,22.34
2018-09-01T17:59:44.671Z,23.39
2018-09-01T18:02:19.826Z,23.22
2018-09-01T18:04:53.584Z,22.79
2018-09-01T18:07:28.564Z,23.14
2018-09-01T18:10:03.168Z,22.87
2018-09-01T18:12:37.138Z,23.39
2018-09-01T18:15:28.901Z,23.96
2018-09-01T18:18:06.341Z,23.88
2018-09-01T18:20:41.453Z,23.57
2018-09-01T18:23:14.787Z,23.93
2018-09-01T18:25:46.359Z,24.53
2018-09-01T18:28:23.633Z,24.47
2018-09-01T18:30:58.312Z,24.69
2018-09-01T18:33:30.713Z,24.26
2018-09-01T18:36:04.299Z,24.61
2018-09-01T18:38:40.219Z,25.27
2018-09-01T18:41:16.789Z,25.46
2018-09-01T18:43:51.660Z,25.12
2018-09-01T18:46:25.464Z,25.31
2018-09-01T18:49:01.163Z,25.10
2018-09-01T18:51:34.214Z,25.20
2018-09-01T18:54:09.362Z,25.19
2018-09-01T18:56:43.453Z,25.92
2018-09-01T18:59:16.251Z,25.80
2018-09-01T19:01:48.083Z,25.35
2018-09-01T19:04:22.670Z,26.16
2018-09-01T19:06:55.503Z,26.15
2018-09-01T19:09:33.637Z,26.02
2018-09-01T19:12:10.541Z,26.46
2018-09-01T19:14:47.957Z,26.32
2018-09-01T19:17:25.228Z,26.25
2018-09-01T19:20:02.405Z,26.74
2018-09-01T19:22:38.801Z,26.78
2018-09-01T19:25:13.586Z,26.91
2018-09-01T19:27:49.699Z,27.03
2018-09-01T19:33:13.579Z,26.78
2018-09-01T19:35:46.760Z,26.84
2018-09-01T19:38:21.493Z,26.37
2018-09-01T19:40:55.417Z,27.13
2018-09-01T19:43:30.216Z,26.40
2018-09-01T19:46:06.263Z,26.99
2018-09-01T19:48:39.687Z,27.08
2018-09-01T19:51:15.252Z,26.67
2018-09-01T19:53:49.667Z,27.51
2018-09-01T19:56:22.977Z,27.16
2018-09-01T19:59:01.089Z,27.16
2018-09-01T20:01:36.085Z,27.13
2018-09-01T20:04:14.486Z,27.04
2018-09-01T20:06:49.468Z,27.45
2018-09-01T20:09:28.394Z,27.58
2018-09-01T20:12:07.750Z,27.34
2018-09-01T20:14:47.595Z,27.30
2018-09-01T20:17:27.818Z,27.70
2018-09-01T20:20:03.944Z,27.97
2018-09-01T20:22:38.540Z,27.63
2018-09-01T20:25:14.990Z,27.76
2018-09-01T20:27:52.051Z,27.93
2018-09-01T20:30:27.953Z,27.90
2018-09-01T20:33:02.114Z,27.35
2018-09-01T20:35:41.393Z,27.63
2018-09-01T20:38:21.612Z,28.07
2018-09-01T20:40:57.513Z,27.77
2018-09-01T20:43:39.418Z,28.68
2018-09-01T20:46:18.645Z,28.36
2018-09-01T20:48:54.895Z,28.12
2018-09-01T20:51:29.129Z,28.73
2018-09-01T20:54:04.335Z,28.09
2018-09-01T20:56:43.276Z,28.95
2018-09-01T20:59:21.639Z,28.99
2018-09-01T21:01:54.039Z,28.46
2018-09-01T21:04:33.657Z,28.85
2018-09-01T21:07:11.222Z,28.88
2018-09-01T21:09:46.636Z,28.58
2018-09-01T21:12:22.484Z,28.73
2018-09-01T21:14:55.681Z,29.53
2018-09-01T21:17:29.425Z,28.93
2018-09-01T21:20:02.269Z,29.11
2018-09-01T21:22:35.118Z,29.17
2018-09-01T21:25:11.401Z,29.56
2018-09-01T21:27:44.026Z,29.53
2018-09-01T21:30:21.886Z,29.04
2018-09-01T21:32:54.548Z,29.20
2018-09-01T21:35:30.670Z,29.79
2018-09-01T21:38:09.208Z,30.06
2018-09-01T21:40:45.004Z,29.39
2018-09-01T21:43:21.073Z,29.77
2018-09-01T21:46:01.531Z,30.05
2018-09-01T21:48:34.154Z,29.80
2018-09-01T21:51:08.002Z,29.89
2018-09-01T21:53:40.547Z,30.60
2018-09-01T21:56:19.753Z,29.84
2018-09-01T21:58:53.612Z,29.98
2018-09-01T22:01:32.257Z,30.49
2018-09-01T22:04:07.164Z,30.59
2018-09-01T22:06:38.790Z,30.07
2018-09-01T22:09:10.450Z,30.45
2018-09-01T22:11:44.941Z,30.33
2018-09-01T22:14:17.433Z,30.28
2018-09-01T22:16:51.187Z,30.94
2018-09-01T22:19:24.871Z,30.36
2018-09-01T22:21:56.683Z,30.48
2018-09-01T22:24:27.783Z,30.63
2018-09-01T22:27:00.779Z,31.45
2018-09-01T22:29:32.538Z,30.20
2018-09-01T22:32:18.771Z,31.47
2018-09-01T22:34:52.530Z,30.82
2018-09-01T22:37:24.575Z,30.78
2018-09-01T22:39:59.757Z,30.67
2018-09-01T22:42:32.167Z,31.37
2018-09-01T22:45:06.827Z,30.69
2018-09-01T22:47:40.728Z,30.96
2018-09-01T22:50:17.389Z,30.95
2018-09-01T22:52:50.611Z,31.03
2018-09-01T22:55:27.540Z,31.21
2018-09-01T22:58:02.222Z,31.52
2018-09-01T23:00:38.305Z,31.40
2018-09-01T23:03:13.643Z,31.01
2018-09-01T23:05:46.974Z,31.50
2018-09-01T23:08:20.235Z,31.42
2018-09-01T23:10:52.524Z,31.40
2018-09-01T23:13:26.762Z,31.32
2018-09-01T23:15:59.574Z,31.28
2018-09-01T23:18:33.485Z,31.35
2018-09-01T23:21:05.901Z,32.43
2018-09-01T23:23:40.222Z,31.78
2018-09-01T23:26:15.583Z,31.82
2018-09-01T23:28:52.441Z,31.91
2018-09-01T23:31:38.486Z,32.24
2018-09-01T23:34:11.537Z,32.36
2018-09-01T23:36:44.718Z,31.92
2018-09-01T23:39:16.917Z,31.62
2018-09-01T23:41:48.882Z,32.17
2018-09-01T23:44:20.704Z,31.78
2018-09-01T23:46:53.186Z,32.23
2018-09-01T23:49:25.224Z,31.79
2018-09-01T23:51:56.336Z,32.25
2018-09-01T23:54:27.337Z,31.92
2018-09-01T23:56:59.126Z,32.64
2018-09-01T23:59:30.936Z,32.34
