createdAt,value
2019-03-30T00:00:21.371Z,99.90
2019-03-30T00:02:51.019Z,99.90
2019-03-30T00:05:20.494Z,99.90
2019-03-30T00:07:49.970Z,99.90
2019-03-30T00:10:19.429Z,99.90
2019-03-30T00:12:48.927Z,99.90
2019-03-30T00:15:18.380Z,99.90
2019-03-30T00:17:47.862Z,99.90
2019-03-30T00:20:17.311Z,99.90
2019-03-30T00:22:47.269Z,99.90
2019-03-30T00:25:16.766Z,99.90
2019-03-30T00:27:46.257Z,99.90
2019-03-30T00:30:18.977Z,99.90
2019-03-30T00:32:47.196Z,99.90
2019-03-30T00:35:16.743Z,99.90
2019-03-30T00:37:46.274Z,99.90
2019-03-30T00:40:15.731Z,99.90
2019-03-30T00:42:45.204Z,99.90
2019-03-30T00:45:14.770Z,99.90
2019-03-30T00:47:44.219Z,99.90
2019-03-30T00:50:13.781Z,99.90
2019-03-30T00:52:43.231Z,99.90
2019-03-30T00:55:12.798Z,99.90
2019-03-30T00:57:43.325Z,99.90
2019-03-30T01:00:14.710Z,99.90
2019-03-30T01:02:44.198Z,99.90
2019-03-30T01:05:13.770Z,99.90
2019-03-30T01:07:43.230Z,99.90
2019-03-30T01:10:12.843Z,99.90
2019-03-30T01:12:42.317Z,99.90
2019-03-30T01:15:11.999Z,99.90
2019-03-30T01:17:41.476Z,99.90
2019-03-30T01:20:10.951Z,99.90
2019-03-30T01:22:40.407Z,99.90
2019-03-30T01:25:11.599Z,99.90
2019-03-30T01:27:41.055Z,99.90
2019-03-30T01:30:22.449Z,99.90
2019-03-30T01:32:41.861Z,99.90
2019-03-30T01:35:11.526Z,99.90
2019-03-30T01:37:41.110Z,99.90
2019-03-30T01:40:10.846Z,99.90
2019-03-30T01:42:40.298Z,99.90
2019-03-30T01:45:10.122Z,99.90
2019-03-30T01:47:39.583Z,99.90
2019-03-30T01:50:17.070Z,99.90
2019-03-30T01:52:40.675Z,99.90
2019-03-30T01:55:10.397Z,99.90
2019-03-30T01:57:39.843Z,99.90
2019-03-30T02:00:10.531Z,99.90
2019-03-30T02:02:40.126Z,99.90
2019-03-30T02:05:10.819Z,99.90
2019-03-30T02:07:40.274Z,99.90
2019-03-30T02:10:10.611Z,99.90
2019-03-30T02:12:40.075Z,99.90
2019-03-30T02:15:10.871Z,99.90
2019-03-30T02:17:40.241Z,99.90
2019-03-30T02:20:12.809Z,99.90
2019-03-30T02:22:42.268Z,99.90
2019-03-30T02:25:11.828Z,99.90
2019-03-30T02:27:41.267Z,99.90
2019-03-30T02:30:10.923Z,99.90
2019-03-30T02:32:40.378Z,99.90
2019-03-30T02:35:11.444Z,99.90
2019-03-30T02:37:40.912Z,99.90
2019-03-30T02:40:10.454Z,99.90
2019-03-30T02:42:39.916Z,99.90
2019-03-30T02:45:09.448Z,99.90
2019-03-30T02:47:38.895Z,99.90
2019-03-30T02:50:08.806Z,99.90
2019-03-30T02:52:38.254Z,99.90
2019-03-30T02:55:12.382Z,99.90
2019-03-30T02:57:39.153Z,99.90
2019-03-30T03:00:10.816Z,99.90
2019-03-30T03:02:40.335Z,99.90
2019-03-30T03:05:10.233Z,99.90
2019-03-30T03:07:39.695Z,99.90
2019-03-30T03:10:09.595Z,99.90
2019-03-30T03:12:39.035Z,99.90
2019-03-30T03:15:08.853Z,99.90
2019-03-30T03:17:38.303Z,99.90
2019-03-30T03:20:08.015Z,99.90
2019-03-30T03:22:37.548Z,99.90
2019-03-30T03:25:07.281Z,99.90
2019-03-30T03:27:36.714Z,99.90
2019-03-30T03:30:07.320Z,99.90
2019-03-30T03:32:36.758Z,99.90
2019-03-30T03:35:07.081Z,99.90
2019-03-30T03:37:45.206Z,99.90
2019-03-30T03:40:09.348Z,99.90
2019-03-30T03:42:38.816Z,99.90
2019-03-30T03:45:08.811Z,99.90
2019-03-30T03:47:38.265Z,99.90
2019-03-30T03:50:08.574Z,99.90
2019-03-30T03:52:38.281Z,99.90
2019-03-30T03:55:07.884Z,99.90
2019-03-30T03:57:40.316Z,99.90
2019-03-30T04:00:10.302Z,99.90
2019-03-30T04:02:39.908Z,99.90
2019-03-30T04:05:09.610Z,99.90
2019-03-30T04:07:40.782Z,99.90
2019-03-30T04:10:10.656Z,99.90
2019-03-30T04:12:43.330Z,99.90
2019-03-30T04:15:15.856Z,99.90
2019-03-30T04:17:45.328Z,99.90
2019-03-30T04:20:17.838Z,99.90
2019-03-30T04:22:47.311Z,99.90
2019-03-30T04:25:16.787Z,99.90
2019-03-30T04:27:46.266Z,99.90
2019-03-30T04:30:15.708Z,99.90
2019-03-30T04:32:45.177Z,99.90
2019-03-30T04:35:14.617Z,99.90
2019-03-30T04:37:44.097Z,99.90
2019-03-30T04:40:13.645Z,99.90
2019-03-30T04:42:43.116Z,99.90
2019-03-30T04:45:12.830Z,99.90
2019-03-30T04:47:42.305Z,99.90
2019-03-30T04:50:11.885Z,99.90
2019-03-30T04:52:41.344Z,99.90
2019-03-30T04:55:10.813Z,99.90
2019-03-30T04:57:40.299Z,99.90
2019-03-30T05:00:09.974Z,99.90
2019-03-30T05:02:39.436Z,99.90
2019-03-30T05:05:09.516Z,99.90
2019-03-30T05:07:38.995Z,99.90
2019-03-30T05:10:09.659Z,99.90
2019-03-30T05:12:40.095Z,99.90
2019-03-30T05:15:09.973Z,99.90
2019-03-30T05:17:47.574Z,99.90
2019-03-30T05:20:10.600Z,99.90
2019-03-30T05:22:40.075Z,99.90
2019-03-30T05:25:09.589Z,99.90
2019-03-30T05:27:39.051Z,99.90
2019-03-30T05:30:08.856Z,99.90
2019-03-30T05:32:41.467Z,99.90
2019-03-30T05:35:09.553Z,99.90
2019-03-30T05:37:39.022Z,99.90
2019-03-30T05:40:09.109Z,99.90
2019-03-30T05:42:38.583Z,99.90
2019-03-30T05:45:08.354Z,99.90
2019-03-30T05:47:37.822Z,99.90
2019-03-30T05:50:07.518Z,99.90
2019-03-30T05:52:38.074Z,99.90
2019-03-30T05:55:07.654Z,99.90
2019-03-30T05:57:37.128Z,99.90
2019-03-30T06:00:08.278Z,99.90
2019-03-30T06:02:37.744Z,99.90
2019-03-30T06:05:08.325Z,99.90
2019-03-30T06:07:37.789Z,99.90
2019-03-30T06:10:07.468Z,99.90
2019-03-30T06:12:36.946Z,99.90
2019-03-30T06:15:07.992Z,99.90
2019-03-30T06:17:37.453Z,99.90
2019-03-30T06:20:07.681Z,99.90
2019-03-30T06:22:40.621Z,99.90
2019-03-30T06:25:08.321Z,99.90
2019-03-30T06:27:37.800Z,99.90
2019-03-30T06:30:26.844Z,99.90
2019-03-30T06:32:56.311Z,99.90
2019-03-30T06:35:25.761Z,99.90
2019-03-30T06:37:55.243Z,99.90
2019-03-30T06:40:25.003Z,99.90
2019-03-30T06:42:54.517Z,99.90
2019-03-30T06:45:23.970Z,99.90
2019-03-30T06:47:53.432Z,99.90
2019-03-30T06:50:22.903Z,99.90
2019-03-30T06:52:57.840Z,99.90
2019-03-30T06:55:23.471Z,99.90
2019-03-30T06:57:53.100Z,99.90
2019-03-30T07:00:36.097Z,99.90
2019-03-30T07:03:06.202Z,99.90
2019-03-30T07:05:40.544Z,99.90
2019-03-30T07:08:12.226Z,99.90
2019-03-30T07:10:46.358Z,99.90
2019-03-30T07:13:16.240Z,99.90
2019-03-30T07:15:47.392Z,99.90
2019-03-30T07:18:17.388Z,99.90
2019-03-30T07:20:47.067Z,99.90
2019-03-30T07:23:16.588Z,99.90
2019-03-30T07:25:46.035Z,99.90
2019-03-30T07:28:15.501Z,99.90
2019-03-30T07:30:44.975Z,99.90
2019-03-30T07:33:14.411Z,99.90
2019-03-30T07:35:43.861Z,99.90
2019-03-30T07:38:13.348Z,99.90
2019-03-30T07:40:42.794Z,99.90
2019-03-30T07:43:12.258Z,99.90
2019-03-30T07:45:41.721Z,99.90
2019-03-30T07:48:11.185Z,99.90
2019-03-30T07:50:40.647Z,99.90
2019-03-30T07:53:10.193Z,99.90
2019-03-30T07:55:39.639Z,99.90
2019-03-30T07:58:09.176Z,99.90
2019-03-30T08:00:38.696Z,99.90
2019-03-30T08:03:08.182Z,99.90
2019-03-30T08:05:37.680Z,99.90
2019-03-30T08:08:07.171Z,99.90
2019-03-30T08:10:36.637Z,99.90
2019-03-30T08:13:06.088Z,99.90
2019-03-30T08:15:35.657Z,99.90
2019-03-30T08:18:05.687Z,99.90
2019-03-30T08:20:35.244Z,99.90
2019-03-30T08:23:04.627Z,99.90
2019-03-30T08:25:35.070Z,99.90
2019-03-30T08:28:04.538Z,99.90
2019-03-30T08:30:34.010Z,99.90
2019-03-30T08:33:03.485Z,99.90
2019-03-30T08:35:32.954Z,99.90
2019-03-30T08:38:02.420Z,99.90
2019-03-30T08:40:31.902Z,99.90
2019-03-30T08:43:01.388Z,99.90
2019-03-30T08:45:30.863Z,99.90
2019-03-30T08:48:00.317Z,99.90
2019-03-30T08:50:29.818Z,99.90
2019-03-30T08:52:59.294Z,99.90
2019-03-30T08:55:28.778Z,99.90
2019-03-30T08:57:58.810Z,99.90
2019-03-30T09:00:36.655Z,99.90
2019-03-30T09:03:06.547Z,99.90
2019-03-30T09:05:37.022Z,99.90
2019-03-30T09:08:07.617Z,99.90
2019-03-30T09:10:37.121Z,99.90
2019-03-30T09:13:06.579Z,99.90
2019-03-30T09:15:36.197Z,99.90
2019-03-30T09:18:05.731Z,99.90
2019-03-30T09:20:35.226Z,99.90
2019-03-30T09:23:04.753Z,99.90
2019-03-30T09:25:34.234Z,99.90
2019-03-30T09:28:04.665Z,99.90
2019-03-30T09:30:34.146Z,99.90
2019-03-30T09:33:03.597Z,99.90
2019-03-30T09:35:33.084Z,99.90
2019-03-30T09:38:02.543Z,99.90
2019-03-30T09:40:32.099Z,99.80
2019-03-30T09:43:01.559Z,98.70
2019-03-30T09:45:31.042Z,98.50
2019-03-30T09:48:00.511Z,96.20
2019-03-30T09:50:29.991Z,96.70
2019-03-30T09:52:59.469Z,96.00
2019-03-30T09:55:30.122Z,94.20
2019-03-30T09:57:59.646Z,94.00
2019-03-30T10:00:29.126Z,92.50
2019-03-30T10:02:58.655Z,92.80
2019-03-30T10:05:28.158Z,92.50
2019-03-30T10:07:57.611Z,91.70
2019-03-30T10:10:27.100Z,91.10
2019-03-30T10:12:56.570Z,91.20
2019-03-30T10:15:26.069Z,91.00
2019-03-30T10:17:55.523Z,92.50
2019-03-30T10:20:25.001Z,88.30
2019-03-30T10:22:54.479Z,90.30
2019-03-30T10:25:23.957Z,85.90
2019-03-30T10:27:53.430Z,88.60
2019-03-30T10:30:22.910Z,84.90
2019-03-30T10:32:52.367Z,81.60
2019-03-30T10:35:21.853Z,85.50
2019-03-30T10:37:51.315Z,82.20
2019-03-30T10:40:21.096Z,90.00
2019-03-30T10:42:50.543Z,84.40
2019-03-30T10:45:20.026Z,84.40
2019-03-30T10:47:49.487Z,76.50
2019-03-30T10:50:18.990Z,77.10
2019-03-30T10:52:48.547Z,81.60
2019-03-30T10:55:18.043Z,91.20
2019-03-30T10:57:47.502Z,81.80
2019-03-30T11:00:37.390Z,79.10
2019-03-30T11:03:06.906Z,71.70
2019-03-30T11:05:36.382Z,74.90
2019-03-30T11:08:06.109Z,72.30
2019-03-30T11:10:35.602Z,73.50
2019-03-30T11:13:05.106Z,70.80
2019-03-30T11:15:34.593Z,72.30
2019-03-30T11:18:04.144Z,73.70
2019-03-30T11:20:33.631Z,80.20
2019-03-30T11:23:03.090Z,75.10
2019-03-30T11:25:32.662Z,71.00
2019-03-30T11:28:02.133Z,69.20
2019-03-30T11:30:31.601Z,73.20
2019-03-30T11:33:01.062Z,73.90
2019-03-30T11:35:30.544Z,68.30
2019-03-30T11:38:00.017Z,71.50
2019-03-30T11:40:29.517Z,75.10
2019-03-30T11:42:58.975Z,65.00
2019-03-30T11:45:28.459Z,70.90
2019-03-30T11:47:57.924Z,71.70
2019-03-30T11:50:27.403Z,61.90
2019-03-30T11:52:56.864Z,56.80
2019-03-30T11:55:26.362Z,56.20
2019-03-30T11:57:55.878Z,58.80
2019-03-30T12:00:25.380Z,56.50
2019-03-30T12:02:54.855Z,59.40
2019-03-30T12:05:24.326Z,60.30
2019-03-30T12:07:53.783Z,64.00
2019-03-30T12:10:23.258Z,71.10
2019-03-30T12:12:52.715Z,73.50
2019-03-30T12:15:23.268Z,68.10
2019-03-30T12:17:52.722Z,76.40
2019-03-30T12:20:22.203Z,66.50
2019-03-30T12:22:51.662Z,72.70
2019-03-30T12:25:34.521Z,71.10
2019-03-30T12:27:52.222Z,73.90
2019-03-30T12:30:21.725Z,69.90
2019-03-30T12:32:51.236Z,80.10
2019-03-30T12:35:21.135Z,66.90
2019-03-30T12:37:50.591Z,69.00
2019-03-30T12:40:20.090Z,64.40
2019-03-30T12:42:49.549Z,65.30
2019-03-30T12:45:19.093Z,69.90
2019-03-30T12:47:48.561Z,72.00
2019-03-30T12:50:18.974Z,77.40
2019-03-30T12:52:48.435Z,78.10
2019-03-30T12:55:17.923Z,73.70
2019-03-30T12:57:47.387Z,74.70
2019-03-30T13:00:17.217Z,73.70
2019-03-30T13:02:46.671Z,71.40
2019-03-30T13:05:16.150Z,66.50
2019-03-30T13:07:45.598Z,60.80
2019-03-30T13:10:15.419Z,65.90
2019-03-30T13:12:49.513Z,64.80
2019-03-30T13:15:18.951Z,68.60
2019-03-30T13:17:48.412Z,73.80
2019-03-30T13:20:18.050Z,79.80
2019-03-30T13:22:47.523Z,70.40
2019-03-30T13:25:17.001Z,74.40
2019-03-30T13:27:46.486Z,67.60
2019-03-30T13:30:16.199Z,71.90
2019-03-30T13:32:45.891Z,74.00
2019-03-30T13:35:15.390Z,64.00
2019-03-30T13:37:44.863Z,72.90
2019-03-30T13:40:15.871Z,70.60
2019-03-30T13:42:45.334Z,66.80
2019-03-30T13:45:15.172Z,58.30
2019-03-30T13:47:44.621Z,54.60
2019-03-30T13:50:14.842Z,56.40
2019-03-30T13:52:44.370Z,57.10
2019-03-30T13:55:14.717Z,54.70
2019-03-30T13:57:44.174Z,54.40
2019-03-30T14:00:13.893Z,55.70
2019-03-30T14:02:44.195Z,56.70
2019-03-30T14:05:14.161Z,62.70
2019-03-30T14:07:43.622Z,56.30
2019-03-30T14:10:13.639Z,64.70
2019-03-30T14:12:43.101Z,73.50
2019-03-30T14:15:12.927Z,70.10
2019-03-30T14:17:42.387Z,69.80
2019-03-30T14:20:11.881Z,65.50
2019-03-30T14:22:41.315Z,63.20
2019-03-30T14:25:10.897Z,70.20
2019-03-30T14:27:40.362Z,69.00
2019-03-30T14:30:11.673Z,71.50
2019-03-30T14:32:41.159Z,60.60
2019-03-30T14:35:10.876Z,59.50
2019-03-30T14:37:40.352Z,57.00
2019-03-30T14:40:10.275Z,59.80
2019-03-30T14:42:39.769Z,57.20
2019-03-30T14:45:09.458Z,60.50
2019-03-30T14:47:38.929Z,55.80
2019-03-30T14:50:09.621Z,56.20
2019-03-30T14:52:40.133Z,56.20
2019-03-30T14:55:10.793Z,56.00
2019-03-30T14:57:40.261Z,53.40
2019-03-30T15:00:11.215Z,53.40
2019-03-30T15:02:40.724Z,53.50
2019-03-30T15:05:10.574Z,50.70
2019-03-30T15:07:43.697Z,53.10
2019-03-30T15:10:14.157Z,59.50
2019-03-30T15:12:43.629Z,59.70
2019-03-30T15:15:14.708Z,62.90
2019-03-30T15:17:44.173Z,67.50
2019-03-30T15:20:13.873Z,67.60
2019-03-30T15:22:43.349Z,65.90
2019-03-30T15:25:13.359Z,65.80
2019-03-30T15:27:42.843Z,66.00
2019-03-30T15:30:13.613Z,68.10
2019-03-30T15:32:43.478Z,67.40
2019-03-30T15:35:13.092Z,68.60
2019-03-30T15:37:42.660Z,69.10
2019-03-30T15:40:12.369Z,67.80
2019-03-30T15:42:41.855Z,67.80
2019-03-30T15:45:12.052Z,64.10
2019-03-30T15:47:41.534Z,63.60
2019-03-30T15:50:11.517Z,71.20
2019-03-30T15:52:41.063Z,72.30
2019-03-30T15:55:10.657Z,64.10
2019-03-30T15:57:40.139Z,63.80
2019-03-30T16:00:12.436Z,66.90
2019-03-30T16:02:41.911Z,64.00
2019-03-30T16:05:15.232Z,66.60
2019-03-30T16:10:39.346Z,69.30
2019-03-30T16:13:08.842Z,72.20
2019-03-30T16:15:38.323Z,71.90
2019-03-30T16:18:07.818Z,72.30
2019-03-30T16:20:37.301Z,71.50
2019-03-30T16:23:06.801Z,76.70
2019-03-30T16:25:36.326Z,74.80
2019-03-30T16:28:06.967Z,74.00
2019-03-30T16:30:36.449Z,74.70
2019-03-30T16:33:06.105Z,79.70
2019-03-30T16:35:35.538Z,75.50
2019-03-30T16:38:05.010Z,76.00
2019-03-30T16:40:34.461Z,75.00
2019-03-30T16:43:03.929Z,74.30
2019-03-30T16:45:33.565Z,70.80
2019-03-30T16:48:03.033Z,70.60
2019-03-30T16:50:32.497Z,63.60
2019-03-30T16:53:01.971Z,60.20
2019-03-30T16:55:31.425Z,59.60
2019-03-30T16:58:01.517Z,58.90
2019-03-30T17:00:32.662Z,58.80
2019-03-30T17:03:03.603Z,59.40
2019-03-30T17:05:33.046Z,60.50
2019-03-30T17:08:02.604Z,60.20
2019-03-30T17:10:32.052Z,65.40
2019-03-30T17:13:01.522Z,65.80
2019-03-30T17:15:31.033Z,64.40
2019-03-30T17:18:00.514Z,64.20
2019-03-30T17:20:29.965Z,63.30
2019-03-30T17:22:59.520Z,65.50
2019-03-30T17:25:28.964Z,66.30
2019-03-30T17:27:59.152Z,67.60
2019-03-30T17:30:28.655Z,70.60
2019-03-30T17:32:58.112Z,72.60
2019-03-30T17:35:27.574Z,75.10
2019-03-30T17:37:57.049Z,76.40
2019-03-30T17:40:26.526Z,78.50
2019-03-30T17:42:56.066Z,80.30
2019-03-30T17:45:25.512Z,82.20
2019-03-30T17:47:55.002Z,84.20
2019-03-30T17:50:24.458Z,85.80
2019-03-30T17:52:53.942Z,87.00
2019-03-30T17:55:33.556Z,88.50
2019-03-30T17:57:54.483Z,89.60
2019-03-30T18:00:23.951Z,91.40
2019-03-30T18:02:53.430Z,93.10
2019-03-30T18:05:22.889Z,94.10
2019-03-30T18:07:52.382Z,96.10
2019-03-30T18:10:21.833Z,97.30
2019-03-30T18:12:51.354Z,98.60
2019-03-30T18:15:20.825Z,99.90
2019-03-30T18:17:50.303Z,99.90
2019-03-30T18:20:19.801Z,99.90
2019-03-30T18:22:49.201Z,99.90
2019-03-30T18:25:18.686Z,99.90
2019-03-30T18:27:48.138Z,99.90
2019-03-30T18:30:20.714Z,99.90
2019-03-30T18:32:53.277Z,99.90
2019-03-30T18:35:21.293Z,99.90
2019-03-30T18:37:51.994Z,99.90
2019-03-30T18:40:27.106Z,99.90
2019-03-30T18:42:56.698Z,99.90
2019-03-30T18:45:27.814Z,99.90
2019-03-30T18:48:01.306Z,99.90
2019-03-30T18:50:33.049Z,99.90
2019-03-30T18:53:03.516Z,99.90
2019-03-30T18:55:33.674Z,99.90
2019-03-30T18:58:03.207Z,99.90
2019-03-30T19:00:32.678Z,99.90
2019-03-30T19:03:02.265Z,99.90
2019-03-30T19:05:31.746Z,99.90
2019-03-30T19:08:02.312Z,99.90
2019-03-30T19:10:31.791Z,99.90
2019-03-30T19:13:01.335Z,99.90
2019-03-30T19:15:33.541Z,99.90
2019-03-30T19:18:03.070Z,99.90
2019-03-30T19:20:32.546Z,99.90
2019-03-30T19:23:02.240Z,99.90
2019-03-30T19:25:31.696Z,99.90
2019-03-30T19:28:01.203Z,99.90
2019-03-30T19:30:30.805Z,99.90
2019-03-30T19:33:00.269Z,99.90
2019-03-30T19:35:32.674Z,99.90
2019-03-30T19:38:02.121Z,99.90
2019-03-30T19:40:31.593Z,99.90
2019-03-30T19:43:01.044Z,99.90
2019-03-30T19:45:30.521Z,99.90
2019-03-30T19:47:59.969Z,99.90
2019-03-30T19:50:29.446Z,99.90
2019-03-30T19:52:58.885Z,99.90
2019-03-30T19:55:28.363Z,99.90
2019-03-30T19:57:57.809Z,99.90
2019-03-30T20:00:27.284Z,99.90
2019-03-30T20:02:56.731Z,99.90
2019-03-30T20:05:26.200Z,99.90
2019-03-30T20:07:55.716Z,99.90
2019-03-30T20:10:25.316Z,99.90
2019-03-30T20:12:54.763Z,99.90
2019-03-30T20:15:24.242Z,99.90
2019-03-30T20:17:53.698Z,99.90
2019-03-30T20:20:23.169Z,99.90
2019-03-30T20:22:52.620Z,99.90
2019-03-30T20:25:25.787Z,99.90
2019-03-30T20:27:53.230Z,99.90
2019-03-30T20:30:24.512Z,99.90
2019-03-30T20:32:54.143Z,99.90
2019-03-30T20:35:23.606Z,99.90
2019-03-30T20:37:53.054Z,99.90
2019-03-30T20:40:22.531Z,99.90
2019-03-30T20:42:52.046Z,99.90
2019-03-30T20:45:21.513Z,99.90
2019-03-30T20:47:50.961Z,99.90
2019-03-30T20:50:20.510Z,99.90
2019-03-30T20:52:49.955Z,99.90
2019-03-30T20:55:19.421Z,99.90
2019-03-30T20:57:48.864Z,99.90
2019-03-30T21:00:19.362Z,99.90
2019-03-30T21:02:48.799Z,99.90
2019-03-30T21:05:18.278Z,99.90
2019-03-30T21:07:47.725Z,99.90
2019-03-30T21:10:17.430Z,99.90
2019-03-30T21:12:46.873Z,99.90
2019-03-30T21:15:16.344Z,99.90
2019-03-30T21:17:45.862Z,99.90
2019-03-30T21:20:15.501Z,99.90
2019-03-30T21:22:44.954Z,99.90
2019-03-30T21:25:14.417Z,99.90
2019-03-30T21:27:43.869Z,99.90
2019-03-30T21:30:13.883Z,99.90
2019-03-30T21:32:43.413Z,99.90
2019-03-30T21:35:12.873Z,99.90
2019-03-30T21:37:43.180Z,99.90
2019-03-30T21:40:12.721Z,99.90
2019-03-30T21:42:42.161Z,99.90
2019-03-30T21:45:11.778Z,99.90
2019-03-30T21:47:41.228Z,99.90
2019-03-30T21:50:10.929Z,99.90
2019-03-30T21:52:40.411Z,99.90
2019-03-30T21:55:11.164Z,99.90
2019-03-30T21:57:40.628Z,99.90
2019-03-30T22:00:11.750Z,99.90
2019-03-30T22:02:41.381Z,99.90
2019-03-30T22:05:11.061Z,99.90
2019-03-30T22:07:40.593Z,99.90
2019-03-30T22:10:13.345Z,99.90
2019-03-30T22:12:42.880Z,99.90
2019-03-30T22:15:15.407Z,99.90
2019-03-30T22:17:44.887Z,99.90
2019-03-30T22:20:14.329Z,99.90
2019-03-30T22:22:43.814Z,99.90
2019-03-30T22:25:13.268Z,99.90
2019-03-30T22:27:42.751Z,99.90
2019-03-30T22:30:24.196Z,99.90
2019-03-30T22:32:43.791Z,99.90
2019-03-30T22:35:13.471Z,99.90
2019-03-30T22:37:43.087Z,99.90
2019-03-30T22:40:12.547Z,99.90
2019-03-30T22:42:42.034Z,99.90
2019-03-30T22:45:11.547Z,99.90
2019-03-30T22:47:41.042Z,99.90
2019-03-30T22:50:11.120Z,99.90
2019-03-30T22:52:40.603Z,99.90
2019-03-30T22:55:10.293Z,99.90
2019-03-30T22:57:39.821Z,99.90
2019-03-30T23:00:11.608Z,99.90
2019-03-30T23:02:42.707Z,99.90
2019-03-30T23:05:12.703Z,99.90
2019-03-30T23:07:42.184Z,99.90
2019-03-30T23:10:12.771Z,99.90
2019-03-30T23:12:42.250Z,99.90
2019-03-30T23:15:11.788Z,99.90
2019-03-30T23:17:42.332Z,99.90
2019-03-30T23:20:11.855Z,99.90
2019-03-30T23:22:41.420Z,99.90
2019-03-30T23:25:10.943Z,99.90
2019-03-30T23:27:40.418Z,99.90
2019-03-30T23:30:10.883Z,99.90
2019-03-30T23:32:40.366Z,99.90
2019-03-30T23:35:10.335Z,99.90
2019-03-30T23:37:40.791Z,99.90
2019-03-30T23:40:10.313Z,99.90
2019-03-30T23:42:39.897Z,99.90
2019-03-30T23:45:10.931Z,99.90
2019-03-30T23:47:40.483Z,99.90
2019-03-30T23:50:10.128Z,99.90
2019-03-30T23:52:39.611Z,99.90
2019-03-30T23:55:09.135Z,99.90
2019-03-30T23:57:38.610Z,99.90
