createdAt,value
2023-01-30T00:01:34.484Z,97874.28
2023-01-30T00:06:36.010Z,97860.13
2023-01-30T00:11:37.636Z,97862.50
2023-01-30T00:16:39.102Z,97851.69
2023-01-30T00:21:40.609Z,97836.06
2023-01-30T00:26:42.126Z,97839.88
2023-01-30T00:31:44.051Z,97842.94
2023-01-30T00:36:47.723Z,97820.31
2023-01-30T00:42:11.735Z,97821.13
2023-01-30T00:47:13.294Z,97807.94
2023-01-30T00:52:14.754Z,97794.09
2023-01-30T00:57:16.173Z,97786.47
2023-01-30T01:02:17.923Z,97774.31
2023-01-30T01:07:20.741Z,97786.34
2023-01-30T01:12:23.777Z,97783.41
2023-01-30T01:17:25.201Z,97772.47
2023-01-30T01:22:26.716Z,97749.34
2023-01-30T01:27:29.337Z,97731.16
2023-01-30T01:32:31.040Z,97713.50
2023-01-30T01:37:32.543Z,97695.59
2023-01-30T01:42:36.749Z,97683.25
2023-01-30T01:47:46.393Z,97675.66
2023-01-30T01:52:52.339Z,97663.56
2023-01-30T01:57:59.301Z,97644.75
2023-01-30T02:03:05.391Z,97621.91
2023-01-30T02:08:12.443Z,97580.44
2023-01-30T02:13:13.875Z,97562.09
2023-01-30T02:18:15.914Z,97579.00
2023-01-30T02:23:28.935Z,97580.91
2023-01-30T02:28:40.726Z,97561.41
2023-01-30T02:33:55.374Z,97560.44
2023-01-30T02:39:02.804Z,97555.34
2023-01-30T02:44:11.065Z,97562.34
2023-01-30T02:49:40.775Z,97568.06
2023-01-30T02:54:42.200Z,97541.44
2023-01-30T02:59:48.506Z,97530.78
2023-01-30T03:05:22.684Z,97501.91
2023-01-30T03:10:48.760Z,97493.44
2023-01-30T03:16:04.793Z,97497.31
2023-01-30T03:21:07.043Z,97478.19
2023-01-30T03:26:12.983Z,97437.22
2023-01-30T03:31:15.885Z,97413.47
2023-01-30T03:36:18.010Z,97429.22
2023-01-30T03:41:19.959Z,97417.03
2023-01-30T03:46:21.502Z,97419.00
2023-01-30T03:51:23.625Z,97402.78
2023-01-30T03:56:25.262Z,97409.25
2023-01-30T04:01:26.935Z,97413.53
2023-01-30T04:06:28.572Z,97389.97
2023-01-30T04:11:31.612Z,97411.75
2023-01-30T04:16:33.473Z,97388.25
2023-01-30T04:22:06.821Z,97368.69
2023-01-30T04:27:09.207Z,97361.31
2023-01-30T04:32:15.033Z,97337.75
2023-01-30T04:37:16.776Z,97333.59
2023-01-30T04:42:19.145Z,97337.50
2023-01-30T04:47:38.576Z,97328.72
2023-01-30T04:52:40.103Z,97326.94
2023-01-30T04:57:42.677Z,97318.53
2023-01-30T05:02:44.270Z,97304.72
2023-01-30T05:07:45.711Z,97314.16
2023-01-30T05:12:47.897Z,97274.38
2023-01-30T05:17:49.360Z,97253.34
2023-01-30T05:22:50.905Z,97228.97
2023-01-30T05:27:52.354Z,97217.38
2023-01-30T05:32:53.885Z,97208.38
2023-01-30T05:37:55.462Z,97211.97
2023-01-30T05:42:57.061Z,97211.44
2023-01-30T05:48:01.261Z,97201.31
2023-01-30T05:53:03.117Z,97205.59
2023-01-30T05:58:04.549Z,97178.63
2023-01-30T06:03:05.974Z,97169.94
2023-01-30T06:08:08.051Z,97203.25
2023-01-30T06:13:11.126Z,97174.06
2023-01-30T06:18:12.679Z,97172.81
2023-01-30T06:23:14.097Z,97173.38
2023-01-30T06:28:17.379Z,97171.69
2023-01-30T06:33:19.290Z,97184.97
2023-01-30T06:38:20.775Z,97179.69
2023-01-30T06:43:22.261Z,97174.44
2023-01-30T06:48:23.677Z,97193.53
2023-01-30T06:53:30.183Z,97199.09
2023-01-30T06:58:31.648Z,97201.84
2023-01-30T07:03:33.109Z,97197.31
2023-01-30T07:08:34.567Z,97212.94
2023-01-30T07:13:36.077Z,97206.56
2023-01-30T07:18:37.584Z,97210.44
2023-01-30T07:23:39.003Z,97182.47
2023-01-30T07:28:40.462Z,97199.88
2023-01-30T07:33:41.891Z,97186.59
2023-01-30T07:38:43.319Z,97179.66
2023-01-30T07:43:44.745Z,97170.78
2023-01-30T07:48:46.320Z,97181.84
2023-01-30T07:53:50.897Z,97166.59
2023-01-30T07:58:55.163Z,97159.97
2023-01-30T08:03:56.596Z,97173.53
2023-01-30T08:08:58.074Z,97170.50
2023-01-30T08:13:59.821Z,97182.84
2023-01-30T08:19:01.303Z,97167.19
2023-01-30T08:24:02.869Z,97185.88
2023-01-30T08:29:04.558Z,97196.13
2023-01-30T08:34:06.019Z,97185.44
2023-01-30T08:39:07.941Z,97170.75
2023-01-30T08:44:10.305Z,97162.25
2023-01-30T08:49:12.376Z,97169.59
2023-01-30T08:54:13.906Z,97171.06
2023-01-30T08:59:15.404Z,97175.59
2023-01-30T09:04:16.992Z,97175.69
2023-01-30T09:09:18.451Z,97170.28
2023-01-30T09:14:19.938Z,97147.56
2023-01-30T09:19:23.410Z,97155.84
2023-01-30T09:24:27.836Z,97170.06
2023-01-30T09:29:29.395Z,97175.75
2023-01-30T09:34:30.967Z,97167.84
2023-01-30T09:39:32.434Z,97179.66
2023-01-30T09:45:04.142Z,97156.91
2023-01-30T09:50:26.668Z,97159.66
2023-01-30T09:55:30.869Z,97145.00
2023-01-30T10:00:39.251Z,97149.66
2023-01-30T10:05:40.713Z,97149.38
2023-01-30T10:11:14.234Z,97131.38
2023-01-30T10:16:21.196Z,97116.00
2023-01-30T10:21:32.683Z,97122.78
2023-01-30T10:26:35.024Z,97113.94
2023-01-30T10:31:55.721Z,97126.84
2023-01-30T10:37:11.095Z,97137.38
2023-01-30T10:42:19.717Z,97128.13
2023-01-30T10:47:47.070Z,97118.56
2023-01-30T10:53:05.004Z,97133.53
2023-01-30T10:58:17.368Z,97116.53
2023-01-30T11:03:40.566Z,97120.59
2023-01-30T11:08:42.679Z,97128.94
2023-01-30T11:13:44.114Z,97123.84
2023-01-30T11:19:18.725Z,97118.69
2023-01-30T11:24:28.358Z,97138.72
2023-01-30T11:29:33.015Z,97121.88
2023-01-30T11:34:34.485Z,97111.25
2023-01-30T11:39:35.951Z,97108.91
2023-01-30T11:44:40.809Z,97108.31
2023-01-30T11:50:23.364Z,97111.34
2023-01-30T11:55:18.560Z,97112.69
2023-01-30T12:00:37.002Z,97099.91
2023-01-30T12:05:42.513Z,97101.53
2023-01-30T12:10:45.614Z,97086.56
2023-01-30T12:15:52.747Z,97082.06
2023-01-30T12:21:00.572Z,97060.41
2023-01-30T12:26:11.626Z,97050.75
2023-01-30T12:31:13.114Z,97039.09
2023-01-30T12:36:14.521Z,97034.31
2023-01-30T12:41:18.846Z,97020.97
2023-01-30T12:46:50.563Z,97018.97
2023-01-30T12:52:28.901Z,97027.09
2023-01-30T12:57:47.264Z,97021.81
2023-01-30T13:02:55.944Z,97033.34
2023-01-30T13:08:02.379Z,97027.72
2023-01-30T13:13:09.719Z,97017.47
2023-01-30T13:18:34.173Z,97033.34
2023-01-30T13:23:46.332Z,97031.22
2023-01-30T13:28:58.948Z,97025.84
2023-01-30T13:34:07.435Z,97033.91
2023-01-30T13:39:23.651Z,97026.13
2023-01-30T13:44:30.734Z,97023.69
2023-01-30T13:50:10.918Z,97024.19
2023-01-30T13:55:33.900Z,97023.66
2023-01-30T14:00:36.663Z,97025.19
2023-01-30T14:06:00.961Z,97031.72
2023-01-30T14:11:02.733Z,97035.31
2023-01-30T14:16:06.175Z,97028.03
2023-01-30T14:21:20.018Z,97024.19
2023-01-30T14:26:53.228Z,97031.53
2023-01-30T14:31:55.048Z,97056.03
2023-01-30T14:36:56.675Z,97044.97
2023-01-30T14:42:20.639Z,97059.16
2023-01-30T14:47:33.687Z,97057.47
2023-01-30T14:52:44.853Z,97058.84
2023-01-30T14:57:58.994Z,97049.94
2023-01-30T15:03:04.887Z,97053.72
2023-01-30T15:08:09.833Z,97054.19
2023-01-30T15:13:45.861Z,97050.66
2023-01-30T15:19:09.286Z,97064.31
2023-01-30T15:24:26.022Z,97066.56
2023-01-30T15:29:58.521Z,97094.38
2023-01-30T15:35:02.955Z,97095.50
2023-01-30T15:40:18.035Z,97102.06
2023-01-30T15:45:31.809Z,97120.19
2023-01-30T15:50:33.396Z,97140.94
2023-01-30T15:55:37.331Z,97142.88
2023-01-30T16:00:44.790Z,97152.75
2023-01-30T16:05:48.476Z,97159.38
2023-01-30T16:10:51.720Z,97165.31
2023-01-30T16:16:18.555Z,97164.03
2023-01-30T16:21:24.025Z,97177.22
2023-01-30T16:26:25.975Z,97187.03
2023-01-30T16:31:32.180Z,97173.59
2023-01-30T16:36:41.052Z,97178.28
2023-01-30T16:41:48.060Z,97175.06
2023-01-30T16:46:55.481Z,97182.53
2023-01-30T16:52:13.038Z,97173.88
2023-01-30T16:57:35.797Z,97184.50
2023-01-30T17:02:41.207Z,97193.06
2023-01-30T17:07:42.685Z,97211.16
2023-01-30T17:12:48.387Z,97222.88
2023-01-30T17:17:49.909Z,97214.25
2023-01-30T17:22:57.571Z,97234.81
2023-01-30T17:27:59.295Z,97224.44
2023-01-30T17:33:00.734Z,97229.25
2023-01-30T17:38:05.676Z,97234.22
2023-01-30T17:43:09.396Z,97231.72
2023-01-30T17:48:12.545Z,97234.97
2023-01-30T17:53:13.881Z,97248.72
2023-01-30T17:58:17.206Z,97252.59
2023-01-30T18:03:19.178Z,97270.06
2023-01-30T18:08:20.606Z,97264.22
2023-01-30T18:13:22.034Z,97311.63
2023-01-30T18:18:23.545Z,97318.00
2023-01-30T18:23:25.045Z,97330.78
2023-01-30T18:28:26.516Z,97355.31
2023-01-30T18:33:27.996Z,97353.22
2023-01-30T18:38:30.462Z,97364.19
2023-01-30T18:43:31.917Z,97371.78
2023-01-30T18:48:33.935Z,97387.84
2023-01-30T18:53:36.024Z,97362.06
2023-01-30T18:58:38.178Z,97395.03
2023-01-30T19:03:40.557Z,97411.13
2023-01-30T19:08:42.119Z,97416.13
2023-01-30T19:13:43.664Z,97432.75
2023-01-30T19:18:45.090Z,97433.28
2023-01-30T19:23:46.723Z,97433.84
2023-01-30T19:28:48.348Z,97450.19
2023-01-30T19:34:08.517Z,97484.03
2023-01-30T19:39:10.436Z,97495.94
2023-01-30T19:44:12.299Z,97503.72
2023-01-30T19:49:13.758Z,97486.78
2023-01-30T19:54:15.342Z,97504.56
2023-01-30T19:59:16.982Z,97509.13
2023-01-30T20:04:18.409Z,97519.53
2023-01-30T20:09:20.029Z,97558.63
2023-01-30T20:14:21.601Z,97525.91
2023-01-30T20:19:23.150Z,97543.53
2023-01-30T20:24:24.547Z,97538.94
2023-01-30T20:29:26.033Z,97525.63
2023-01-30T20:34:27.631Z,97541.16
2023-01-30T20:39:29.396Z,97561.13
2023-01-30T20:44:30.978Z,97542.97
2023-01-30T20:49:32.446Z,97566.28
2023-01-30T20:54:33.915Z,97588.63
2023-01-30T20:59:35.684Z,97601.25
2023-01-30T21:04:37.294Z,97609.00
2023-01-30T21:09:38.782Z,97616.63
2023-01-30T21:14:40.334Z,97626.19
2023-01-30T21:19:43.505Z,97640.78
2023-01-30T21:24:45.179Z,97616.06
2023-01-30T21:29:46.651Z,97616.50
2023-01-30T21:34:48.096Z,97634.97
2023-01-30T21:40:08.296Z,97626.34
2023-01-30T21:45:09.907Z,97652.81
2023-01-30T21:50:11.472Z,97657.88
2023-01-30T21:55:12.941Z,97660.53
2023-01-30T22:00:14.649Z,97670.94
2023-01-30T22:05:16.286Z,97666.22
2023-01-30T22:10:17.696Z,97690.38
2023-01-30T22:15:22.643Z,97690.38
2023-01-30T22:20:24.113Z,97678.16
2023-01-30T22:25:25.578Z,97700.19
2023-01-30T22:30:27.435Z,97722.00
2023-01-30T22:35:28.919Z,97733.63
2023-01-30T22:40:30.359Z,97761.31
2023-01-30T22:45:35.083Z,97741.75
2023-01-30T22:50:37.033Z,97737.28
2023-01-30T22:55:38.531Z,97750.44
2023-01-30T23:00:40.328Z,97747.56
2023-01-30T23:05:41.786Z,97726.91
2023-01-30T23:10:43.261Z,97725.41
2023-01-30T23:15:46.690Z,97746.53
2023-01-30T23:20:48.097Z,97773.16
2023-01-30T23:25:49.584Z,97750.72
2023-01-30T23:30:51.004Z,97754.19
2023-01-30T23:35:52.417Z,97755.59
2023-01-30T23:40:53.862Z,97767.50
2023-01-30T23:45:55.825Z,97753.38
2023-01-30T23:50:57.279Z,97766.94
2023-01-30T23:55:58.929Z,97765.69
