createdAt,value
2023-05-07T00:04:14.424Z,100.00
2023-05-07T00:09:17.561Z,100.00
2023-05-07T00:14:19.217Z,100.00
2023-05-07T00:19:20.964Z,100.00
2023-05-07T00:24:22.734Z,100.00
2023-05-07T00:29:24.390Z,100.00
2023-05-07T00:34:26.125Z,100.00
2023-05-07T00:39:27.760Z,100.00
2023-05-07T00:44:30.634Z,100.00
2023-05-07T00:49:46.340Z,100.00
2023-05-07T00:54:49.110Z,100.00
2023-05-07T00:59:52.602Z,100.00
2023-05-07T01:04:54.256Z,100.00
2023-05-07T01:09:56.905Z,100.00
2023-05-07T01:14:59.386Z,100.00
2023-05-07T01:20:01.280Z,100.00
2023-05-07T01:25:04.703Z,100.00
2023-05-07T01:30:08.934Z,100.00
2023-05-07T01:35:13.295Z,100.00
2023-05-07T01:40:15.522Z,100.00
2023-05-07T01:45:17.486Z,100.00
2023-05-07T01:50:20.445Z,100.00
2023-05-07T01:55:22.165Z,100.00
2023-05-07T02:00:24.308Z,100.00
2023-05-07T02:05:26.118Z,100.00
2023-05-07T02:10:34.584Z,100.00
2023-05-07T02:15:36.302Z,100.00
2023-05-07T02:20:39.296Z,100.00
2023-05-07T02:25:41.321Z,100.00
2023-05-07T02:30:43.097Z,100.00
2023-05-07T02:35:45.210Z,100.00
2023-05-07T02:40:49.375Z,100.00
2023-05-07T02:46:10.484Z,100.00
2023-05-07T02:51:21.611Z,100.00
2023-05-07T02:56:27.854Z,100.00
2023-05-07T03:01:29.815Z,100.00
2023-05-07T03:06:37.302Z,100.00
2023-05-07T03:11:40.199Z,100.00
2023-05-07T03:16:41.813Z,100.00
2023-05-07T03:21:43.524Z,100.00
2023-05-07T03:26:45.315Z,100.00
2023-05-07T03:31:47.730Z,100.00
2023-05-07T03:36:50.066Z,100.00
2023-05-07T03:41:52.054Z,100.00
2023-05-07T03:46:53.838Z,100.00
2023-05-07T03:51:56.451Z,100.00
2023-05-07T03:56:59.025Z,100.00
2023-05-07T04:02:02.963Z,100.00
2023-05-07T04:07:08.417Z,100.00
2023-05-07T04:12:16.255Z,100.00
2023-05-07T04:17:18.014Z,100.00
2023-05-07T04:22:19.721Z,100.00
2023-05-07T04:27:22.339Z,100.00
2023-05-07T04:32:25.962Z,100.00
2023-05-07T04:37:28.554Z,100.00
2023-05-07T04:42:30.662Z,100.00
2023-05-07T04:47:32.416Z,100.00
2023-05-07T04:52:35.803Z,100.00
2023-05-07T04:57:38.758Z,100.00
2023-05-07T05:02:40.591Z,100.00
2023-05-07T05:07:42.687Z,100.00
2023-05-07T05:12:45.350Z,100.00
2023-05-07T05:17:47.449Z,100.00
2023-05-07T05:22:50.367Z,100.00
2023-05-07T05:27:52.093Z,100.00
2023-05-07T05:32:53.969Z,100.00
2023-05-07T05:37:55.774Z,100.00
2023-05-07T05:42:58.524Z,100.00
2023-05-07T05:48:01.341Z,100.00
2023-05-07T05:53:04.566Z,100.00
2023-05-07T05:58:06.437Z,100.00
2023-05-07T06:03:12.013Z,100.00
2023-05-07T06:08:14.423Z,100.00
2023-05-07T06:13:16.317Z,100.00
2023-05-07T06:18:18.021Z,100.00
2023-05-07T06:23:19.719Z,100.00
2023-05-07T06:28:21.382Z,100.00
2023-05-07T06:33:23.175Z,100.00
2023-05-07T06:38:24.966Z,99.49
2023-05-07T06:43:26.792Z,99.99
2023-05-07T06:49:03.874Z,100.00
2023-05-07T06:54:17.410Z,99.13
2023-05-07T06:59:23.464Z,98.70
2023-05-07T07:04:26.362Z,100.00
2023-05-07T07:09:35.812Z,98.61
2023-05-07T07:14:39.338Z,98.02
2023-05-07T07:19:43.128Z,97.50
2023-05-07T07:24:48.671Z,100.00
2023-05-07T07:29:52.692Z,100.00
2023-05-07T07:34:54.617Z,99.19
2023-05-07T07:39:56.650Z,95.21
2023-05-07T07:44:59.471Z,93.93
2023-05-07T07:50:04.503Z,93.28
2023-05-07T07:55:06.986Z,93.50
2023-05-07T08:00:10.522Z,92.43
2023-05-07T08:05:18.315Z,92.59
2023-05-07T08:10:23.835Z,91.10
2023-05-07T08:15:33.148Z,93.43
2023-05-07T08:20:43.443Z,92.28
2023-05-07T08:25:50.534Z,93.26
2023-05-07T08:30:53.196Z,91.06
2023-05-07T08:35:55.517Z,91.09
2023-05-07T08:40:57.500Z,86.74
2023-05-07T08:46:03.371Z,87.20
2023-05-07T08:51:10.072Z,88.30
2023-05-07T08:56:13.120Z,86.55
2023-05-07T09:01:17.705Z,86.11
2023-05-07T09:06:22.963Z,83.65
2023-05-07T09:11:25.803Z,84.42
2023-05-07T09:16:31.399Z,88.54
2023-05-07T09:21:34.788Z,89.20
2023-05-07T09:26:40.480Z,88.01
2023-05-07T09:31:43.767Z,87.28
2023-05-07T09:36:49.503Z,82.69
2023-05-07T09:41:53.669Z,83.71
2023-05-07T09:47:01.774Z,84.10
2023-05-07T09:52:11.574Z,85.26
2023-05-07T09:57:21.564Z,82.98
2023-05-07T10:02:30.954Z,81.12
2023-05-07T10:07:32.815Z,81.14
2023-05-07T10:12:41.866Z,78.02
2023-05-07T10:18:03.227Z,81.40
2023-05-07T10:23:06.997Z,84.08
2023-05-07T10:28:17.937Z,84.14
2023-05-07T10:33:26.755Z,78.66
2023-05-07T10:38:29.059Z,79.00
2023-05-07T10:43:42.860Z,78.65
2023-05-07T10:49:04.339Z,78.24
2023-05-07T10:54:24.825Z,78.69
2023-05-07T10:59:44.383Z,78.73
2023-05-07T11:05:27.667Z,75.83
2023-05-07T11:10:59.283Z,72.30
2023-05-07T11:16:24.152Z,70.44
2023-05-07T11:21:32.962Z,70.53
2023-05-07T11:26:50.415Z,72.82
2023-05-07T11:31:55.807Z,71.97
2023-05-07T11:37:00.950Z,71.15
2023-05-07T11:42:38.384Z,71.57
2023-05-07T11:47:43.082Z,70.24
2023-05-07T11:52:53.568Z,68.93
2023-05-07T11:57:55.277Z,70.40
2023-05-07T12:02:57.072Z,71.56
2023-05-07T12:07:59.060Z,71.87
2023-05-07T12:13:00.748Z,70.54
2023-05-07T12:18:02.562Z,71.61
2023-05-07T12:23:04.893Z,68.48
2023-05-07T12:28:08.567Z,69.90
2023-05-07T12:33:10.529Z,69.41
2023-05-07T12:38:14.377Z,71.38
2023-05-07T12:43:20.076Z,70.15
2023-05-07T12:48:22.559Z,69.74
2023-05-07T12:53:27.804Z,69.40
2023-05-07T12:58:31.553Z,69.61
2023-05-07T13:03:35.948Z,70.17
2023-05-07T13:08:41.337Z,69.85
2023-05-07T13:13:43.214Z,68.93
2023-05-07T13:18:46.878Z,68.13
2023-05-07T13:23:48.646Z,70.24
2023-05-07T13:28:50.289Z,68.23
2023-05-07T13:33:52.022Z,67.51
2023-05-07T13:38:53.767Z,68.14
2023-05-07T13:43:55.473Z,68.51
2023-05-07T13:48:57.261Z,67.17
2023-05-07T13:53:59.570Z,67.85
2023-05-07T13:59:01.349Z,67.34
2023-05-07T14:04:03.091Z,67.60
2023-05-07T14:09:05.079Z,66.74
2023-05-07T14:14:06.771Z,66.47
2023-05-07T14:19:08.434Z,65.60
2023-05-07T14:24:10.654Z,66.78
2023-05-07T14:29:12.501Z,68.05
2023-05-07T14:34:14.199Z,67.28
2023-05-07T14:39:16.057Z,67.93
2023-05-07T14:44:17.685Z,65.55
2023-05-07T14:49:19.388Z,66.19
2023-05-07T14:54:21.172Z,64.29
2023-05-07T14:59:22.903Z,65.41
2023-05-07T15:04:25.387Z,66.93
2023-05-07T15:09:27.409Z,67.52
2023-05-07T15:14:29.049Z,68.60
2023-05-07T15:19:31.036Z,67.56
2023-05-07T15:24:32.913Z,68.29
2023-05-07T15:29:34.532Z,67.41
2023-05-07T15:34:37.546Z,68.90
2023-05-07T15:39:39.205Z,69.60
2023-05-07T15:44:41.508Z,68.95
2023-05-07T15:49:43.371Z,68.13
2023-05-07T15:54:45.074Z,68.71
2023-05-07T15:59:47.632Z,70.86
2023-05-07T16:04:49.387Z,72.01
2023-05-07T16:09:51.084Z,71.12
2023-05-07T16:14:52.728Z,71.13
2023-05-07T16:19:54.399Z,71.14
2023-05-07T16:24:56.207Z,72.25
2023-05-07T16:29:57.863Z,71.39
2023-05-07T16:34:59.554Z,72.44
2023-05-07T16:40:02.026Z,72.94
2023-05-07T16:45:07.291Z,72.64
2023-05-07T16:50:09.595Z,73.20
2023-05-07T16:55:15.792Z,72.85
2023-05-07T17:00:19.974Z,72.60
2023-05-07T17:05:21.996Z,71.85
2023-05-07T17:10:25.857Z,72.49
2023-05-07T17:15:27.439Z,71.70
2023-05-07T17:20:29.137Z,72.44
2023-05-07T17:25:32.596Z,72.80
2023-05-07T17:30:34.167Z,73.81
2023-05-07T17:35:38.963Z,74.08
2023-05-07T17:40:40.747Z,75.73
2023-05-07T17:45:45.448Z,74.99
2023-05-07T17:50:47.381Z,74.38
2023-05-07T17:55:50.477Z,75.41
2023-05-07T18:00:54.107Z,75.69
2023-05-07T18:05:55.978Z,75.70
2023-05-07T18:10:58.427Z,76.62
2023-05-07T18:16:00.274Z,74.88
2023-05-07T18:21:04.803Z,74.92
2023-05-07T18:26:08.346Z,74.95
2023-05-07T18:31:10.813Z,76.04
2023-05-07T18:36:12.546Z,75.60
2023-05-07T18:41:14.659Z,76.01
2023-05-07T18:46:16.421Z,75.79
2023-05-07T18:51:18.507Z,76.91
2023-05-07T18:56:21.652Z,76.71
2023-05-07T19:01:23.426Z,78.10
2023-05-07T19:06:25.821Z,77.88
2023-05-07T19:11:27.674Z,77.49
2023-05-07T19:16:29.544Z,78.44
2023-05-07T19:27:09.141Z,79.71
2023-05-07T19:32:11.176Z,80.95
2023-05-07T19:37:12.946Z,80.03
2023-05-07T19:42:14.673Z,78.94
2023-05-07T19:47:16.530Z,79.74
2023-05-07T19:52:18.301Z,80.39
2023-05-07T19:57:20.025Z,80.00
2023-05-07T20:02:21.713Z,80.94
2023-05-07T20:07:23.486Z,80.35
2023-05-07T20:12:25.200Z,79.91
2023-05-07T20:17:26.919Z,80.24
2023-05-07T20:22:31.941Z,80.63
2023-05-07T20:27:35.161Z,79.64
2023-05-07T20:32:36.992Z,81.28
2023-05-07T20:37:39.328Z,80.20
2023-05-07T20:42:42.567Z,79.50
2023-05-07T20:47:44.414Z,80.38
2023-05-07T20:52:46.173Z,78.63
2023-05-07T20:57:47.904Z,77.41
2023-05-07T21:02:49.834Z,77.77
2023-05-07T21:07:51.557Z,76.02
2023-05-07T21:12:53.305Z,76.13
2023-05-07T21:17:54.991Z,75.79
2023-05-07T21:22:56.787Z,76.49
2023-05-07T21:27:58.544Z,77.63
2023-05-07T21:33:00.407Z,76.97
2023-05-07T21:38:02.671Z,77.52
2023-05-07T21:43:04.750Z,77.39
2023-05-07T21:48:07.393Z,79.73
2023-05-07T21:53:09.116Z,78.72
2023-05-07T21:58:10.832Z,78.82
2023-05-07T22:03:12.548Z,79.72
2023-05-07T22:08:14.304Z,79.76
2023-05-07T22:13:16.820Z,80.28
2023-05-07T22:18:18.520Z,80.35
2023-05-07T22:23:20.260Z,80.41
2023-05-07T22:28:22.179Z,82.03
2023-05-07T22:33:23.816Z,82.91
2023-05-07T22:38:25.653Z,84.44
2023-05-07T22:43:27.404Z,85.55
2023-05-07T22:48:29.497Z,86.03
2023-05-07T22:53:31.140Z,85.18
2023-05-07T22:58:33.191Z,87.08
2023-05-07T23:03:34.828Z,86.79
2023-05-07T23:08:36.565Z,86.26
2023-05-07T23:13:38.201Z,85.01
2023-05-07T23:18:40.320Z,84.21
2023-05-07T23:23:41.968Z,82.51
2023-05-07T23:28:43.636Z,82.84
2023-05-07T23:33:45.244Z,85.04
2023-05-07T23:38:46.938Z,85.33
2023-05-07T23:43:49.177Z,84.98
2023-05-07T23:48:50.873Z,85.08
2023-05-07T23:53:52.502Z,86.35
2023-05-07T23:58:54.124Z,86.50
