createdAt,value
2022-12-08T00:00:19.584Z,-10.2
2022-12-08T00:02:19.161Z,-10
2022-12-08T00:04:18.685Z,-10
2022-12-08T00:06:24.213Z,-10
2022-12-08T00:08:18.160Z,-10
2022-12-08T00:10:47.131Z,-10
2022-12-08T00:12:17.449Z,-9.9
2022-12-08T00:14:17.582Z,-9.9
2022-12-08T00:16:16.911Z,-9.9
2022-12-08T00:18:16.635Z,-9.9
2022-12-08T00:20:16.321Z,-9.9
2022-12-08T00:22:15.965Z,-10
2022-12-08T00:24:16.425Z,-10
2022-12-08T00:26:15.339Z,-10
2022-12-08T00:28:15.028Z,-10
2022-12-08T00:30:14.963Z,-10
2022-12-08T00:32:14.556Z,-10
2022-12-08T00:34:15.135Z,-10
2022-12-08T00:36:14.323Z,-10
2022-12-08T00:38:13.591Z,-10
2022-12-08T00:40:13.350Z,-10
2022-12-08T00:42:13.021Z,-9.9
2022-12-08T00:44:14.455Z,-9.9
2022-12-08T00:46:12.407Z,-9.9
2022-12-08T00:48:11.968Z,-9.9
2022-12-08T00:50:11.769Z,-9.9
2022-12-08T00:52:11.393Z,-9.9
2022-12-08T00:54:11.552Z,-9.9
2022-12-08T00:56:10.763Z,-9.9
2022-12-08T00:58:10.504Z,-9.9
2022-12-08T01:00:11.152Z,-9.9
2022-12-08T01:02:09.855Z,-9.9
2022-12-08T01:04:13.221Z,-9.9
2022-12-08T01:06:09.567Z,-9.9
2022-12-08T01:08:09.129Z,-9.9
2022-12-08T01:10:08.906Z,-9.9
2022-12-08T01:12:08.627Z,-10
2022-12-08T01:14:08.053Z,-10
2022-12-08T01:16:08.089Z,-10
2022-12-08T01:18:07.421Z,-10
2022-12-08T01:20:08.043Z,-10
2022-12-08T01:22:08.563Z,-9.9
2022-12-08T01:24:09.702Z,-9.8
2022-12-08T01:26:08.209Z,-9.8
2022-12-08T01:28:05.876Z,-9.8
2022-12-08T01:30:07.247Z,-9.8
2022-12-08T01:32:05.309Z,-9.9
2022-12-08T01:34:05.662Z,-9.9
2022-12-08T01:36:05.443Z,-9.9
2022-12-08T01:38:04.440Z,-9.8
2022-12-08T01:40:05.825Z,-9.8
2022-12-08T01:42:04.017Z,-9.8
2022-12-08T01:44:33.094Z,-9.8
2022-12-08T01:46:03.393Z,-9.8
2022-12-08T01:48:07.015Z,-9.8
2022-12-08T01:50:05.715Z,-9.8
2022-12-08T01:52:09.676Z,-9.8
2022-12-08T01:54:05.034Z,-9.8
2022-12-08T01:56:09.202Z,-9.8
2022-12-08T01:58:07.640Z,-9.7
2022-12-08T02:00:07.720Z,-9.7
2022-12-08T02:02:01.240Z,-9.7
2022-12-08T02:04:02.561Z,-9.7
2022-12-08T02:06:00.825Z,-9.7
2022-12-08T02:08:02.998Z,-9.7
2022-12-08T02:10:00.123Z,-9.7
2022-12-08T02:11:59.735Z,-9.6
2022-12-08T02:14:02.615Z,-9.6
2022-12-08T02:16:08.164Z,-9.6
2022-12-08T02:18:11.712Z,-9.6
2022-12-08T02:20:20.427Z,-9.6
2022-12-08T02:22:03.352Z,-9.6
2022-12-08T02:24:08.368Z,-9.6
2022-12-08T02:26:23.119Z,-9.6
2022-12-08T02:28:09.894Z,-9.5
2022-12-08T02:30:06.968Z,-9.5
2022-12-08T02:32:12.785Z,-9.5
2022-12-08T02:34:11.245Z,-9.5
2022-12-08T02:35:59.077Z,-9.5
2022-12-08T02:38:04.625Z,-9.5
2022-12-08T02:40:03.127Z,-9.5
2022-12-08T02:42:04.420Z,-9.4
2022-12-08T02:44:00.336Z,-9.4
2022-12-08T02:45:59.369Z,-9.4
2022-12-08T02:47:54.295Z,-9.4
2022-12-08T02:49:55.165Z,-9.4
2022-12-08T02:52:04.352Z,-9.2
2022-12-08T02:53:52.940Z,-9.2
2022-12-08T02:56:02.163Z,-9.2
2022-12-08T02:58:03.388Z,-9.2
2022-12-08T03:00:04.539Z,-9.2
2022-12-08T03:02:04.429Z,-9.3
2022-12-08T03:03:59.250Z,-9.3
2022-12-08T03:06:03.963Z,-9.3
2022-12-08T03:08:00.662Z,-9.3
2022-12-08T03:09:56.687Z,-9.3
2022-12-08T03:12:00.478Z,-9.3
2022-12-08T03:13:52.145Z,-9.3
2022-12-08T03:15:52.111Z,-9.3
2022-12-08T03:17:54.135Z,-9.3
2022-12-08T03:19:49.576Z,-9.3
2022-12-08T03:21:51.978Z,-9.2
2022-12-08T03:23:52.975Z,-9.2
2022-12-08T03:25:55.481Z,-9.1
2022-12-08T03:27:48.429Z,-9.1
2022-12-08T03:29:50.854Z,-9.1
2022-12-08T03:31:53.386Z,-9.1
2022-12-08T03:33:51.405Z,-9.1
2022-12-08T03:35:47.597Z,-9.1
2022-12-08T03:37:46.780Z,-9.1
2022-12-08T03:39:46.650Z,-9
2022-12-08T03:41:46.965Z,-9
2022-12-08T03:43:47.054Z,-9
2022-12-08T03:45:45.456Z,-9
2022-12-08T03:47:45.251Z,-9
2022-12-08T03:49:44.955Z,-9
2022-12-08T03:51:44.694Z,-9
2022-12-08T03:53:44.910Z,-9
2022-12-08T03:55:44.116Z,-9
2022-12-08T03:57:44.081Z,-9
2022-12-08T03:59:43.613Z,-9
2022-12-08T04:01:43.419Z,-8.9
2022-12-08T04:03:43.009Z,-8.9
2022-12-08T04:05:42.737Z,-8.9
2022-12-08T04:07:42.519Z,-8.9
2022-12-08T04:09:42.371Z,-8.9
2022-12-08T04:11:41.921Z,-8.9
2022-12-08T04:13:43.718Z,-8.9
2022-12-08T04:15:45.366Z,-8.9
2022-12-08T04:17:41.013Z,-8.9
2022-12-08T04:19:40.743Z,-8.9
2022-12-08T04:21:40.484Z,-8.8
2022-12-08T04:23:40.734Z,-8.8
2022-12-08T04:25:40.455Z,-8.8
2022-12-08T04:27:39.737Z,-8.8
2022-12-08T04:29:39.319Z,-8.8
2022-12-08T04:31:39.147Z,-8.9
2022-12-08T04:33:38.896Z,-8.9
2022-12-08T04:35:38.451Z,-8.9
2022-12-08T04:37:38.216Z,-8.9
2022-12-08T04:39:37.976Z,-8.9
2022-12-08T04:41:37.675Z,-8.9
2022-12-08T04:43:37.509Z,-8.9
2022-12-08T04:45:39.241Z,-8.9
2022-12-08T04:47:37.362Z,-8.9
2022-12-08T04:49:36.566Z,-8.9
2022-12-08T04:51:36.271Z,-8.9
2022-12-08T04:53:35.993Z,-8.9
2022-12-08T04:55:38.537Z,-8.9
2022-12-08T04:57:35.624Z,-8.9
2022-12-08T04:59:35.126Z,-9
2022-12-08T05:01:35.121Z,-9
2022-12-08T05:03:34.958Z,-9
2022-12-08T05:05:34.656Z,-9
2022-12-08T05:07:34.067Z,-9
2022-12-08T05:09:33.861Z,-9
2022-12-08T05:11:33.397Z,-9
2022-12-08T05:13:33.141Z,-9
2022-12-08T05:15:32.949Z,-9
2022-12-08T05:17:32.660Z,-9
2022-12-08T05:19:32.357Z,-9
2022-12-08T05:21:32.197Z,-9.1
2022-12-08T05:23:32.624Z,-9.1
2022-12-08T05:25:31.438Z,-9.1
2022-12-08T05:27:31.247Z,-9.1
2022-12-08T05:29:30.921Z,-9.1
2022-12-08T05:31:30.716Z,-9
2022-12-08T05:33:30.262Z,-9
2022-12-08T05:35:30.082Z,-9
2022-12-08T05:37:29.742Z,-9
2022-12-08T05:39:29.458Z,-9.2
2022-12-08T05:41:29.204Z,-9.2
2022-12-08T05:43:28.937Z,-9.2
2022-12-08T05:45:28.703Z,-9.2
2022-12-08T05:47:31.857Z,-9.2
2022-12-08T05:49:28.050Z,-9.2
2022-12-08T05:51:28.234Z,-9.3
2022-12-08T05:53:27.543Z,-9.3
2022-12-08T05:55:27.149Z,-9.3
2022-12-08T05:57:27.073Z,-9.3
2022-12-08T05:59:26.675Z,-9.3
2022-12-08T06:01:28.194Z,-9.2
2022-12-08T06:03:26.245Z,-9.2
2022-12-08T06:05:25.808Z,-9.2
2022-12-08T06:07:25.570Z,-9.2
2022-12-08T06:09:25.359Z,-9.2
2022-12-08T06:11:27.347Z,-9.2
2022-12-08T06:13:24.714Z,-9.2
2022-12-08T06:15:24.502Z,-9.1
2022-12-08T06:17:24.094Z,-9.2
2022-12-08T06:19:23.917Z,-9.2
2022-12-08T06:21:24.462Z,-9.2
2022-12-08T06:23:23.315Z,-9.2
2022-12-08T06:25:23.666Z,-9.2
2022-12-08T06:27:22.671Z,-9.2
2022-12-08T06:29:22.574Z,-9.2
2022-12-08T06:31:24.466Z,-9.2
2022-12-08T06:33:21.961Z,-9.3
2022-12-08T06:35:21.642Z,-9.3
2022-12-08T06:37:21.300Z,-9.3
2022-12-08T06:39:21.099Z,-9.3
2022-12-08T06:41:21.261Z,-9.3
2022-12-08T06:43:21.100Z,-9.2
2022-12-08T06:45:20.265Z,-9.1
2022-12-08T06:47:26.089Z,-9.1
2022-12-08T06:49:19.801Z,-9.1
2022-12-08T06:51:20.904Z,-9.1
2022-12-08T06:53:19.109Z,-9.2
2022-12-08T06:55:42.440Z,-9.2
2022-12-08T06:57:18.672Z,-9.1
2022-12-08T06:59:18.239Z,-9.1
2022-12-08T07:01:18.106Z,-9.1
2022-12-08T07:03:17.668Z,-9.1
2022-12-08T07:05:17.365Z,-9.1
2022-12-08T07:07:17.050Z,-9.1
2022-12-08T07:09:16.832Z,-9.1
2022-12-08T07:11:21.419Z,-9.2
2022-12-08T07:13:16.221Z,-9.2
2022-12-08T07:15:16.081Z,-9.1
2022-12-08T07:17:15.660Z,-9.1
2022-12-08T07:19:15.481Z,-9.1
2022-12-08T07:21:16.005Z,-9.1
2022-12-08T07:23:14.763Z,-9.1
2022-12-08T07:25:14.434Z,-9.1
2022-12-08T07:27:14.068Z,-9.1
2022-12-08T07:29:13.872Z,-9.1
2022-12-08T07:31:18.711Z,-9.1
2022-12-08T07:33:13.304Z,-9.1
2022-12-08T07:35:12.945Z,-9.1
2022-12-08T07:37:12.674Z,-9.1
2022-12-08T07:39:12.379Z,-9.1
2022-12-08T07:41:13.023Z,-9.1
2022-12-08T07:43:11.758Z,-9
2022-12-08T07:45:11.483Z,-9
2022-12-08T07:47:11.229Z,-9
2022-12-08T07:49:10.977Z,-9
2022-12-08T07:51:12.177Z,-9
2022-12-08T07:53:10.627Z,-8.9
2022-12-08T07:55:10.041Z,-8.9
2022-12-08T07:57:09.693Z,-8.9
2022-12-08T07:59:09.436Z,-8.8
2022-12-08T08:01:20.253Z,-8.8
2022-12-08T08:03:10.630Z,-8.8
2022-12-08T08:05:09.812Z,-8.8
2022-12-08T08:07:08.371Z,-8.8
2022-12-08T08:09:08.225Z,-8.8
2022-12-08T08:11:15.823Z,-8.7
2022-12-08T08:13:08.319Z,-8.7
2022-12-08T08:15:08.622Z,-8.7
2022-12-08T08:17:07.046Z,-8.9
2022-12-08T08:19:06.619Z,-8.9
2022-12-08T08:21:15.983Z,-8.9
2022-12-08T08:23:06.033Z,-8.9
2022-12-08T08:25:06.290Z,-8.9
2022-12-08T08:27:05.467Z,-8.9
2022-12-08T08:29:05.426Z,-8.9
2022-12-08T08:31:06.079Z,-8.9
2022-12-08T08:33:04.553Z,-8.8
2022-12-08T08:35:05.397Z,-8.8
2022-12-08T08:37:04.062Z,-8.8
2022-12-08T08:39:03.971Z,-8.8
2022-12-08T08:41:07.579Z,-8.8
2022-12-08T08:43:04.975Z,-8.7
2022-12-08T08:45:03.478Z,-8.7
2022-12-08T08:47:02.659Z,-8.7
2022-12-08T08:49:02.434Z,-8.7
2022-12-08T08:51:07.873Z,-8.5
2022-12-08T08:53:01.825Z,-8.5
2022-12-08T08:55:01.700Z,-8.6
2022-12-08T08:57:01.405Z,-8.6
2022-12-08T08:59:00.952Z,-8.6
2022-12-08T09:01:00.704Z,-8.6
2022-12-08T09:03:00.407Z,-8.5
2022-12-08T09:05:00.274Z,-8.5
2022-12-08T09:06:59.818Z,-8.5
2022-12-08T09:08:59.561Z,-8.6
2022-12-08T09:10:59.242Z,-8.6
2022-12-08T09:12:58.977Z,-8.6
2022-12-08T09:14:58.812Z,-8.5
2022-12-08T09:16:58.425Z,-8.5
2022-12-08T09:18:58.181Z,-8.5
2022-12-08T09:21:03.812Z,-8.5
2022-12-08T09:22:57.534Z,-8.4
2022-12-08T09:24:57.289Z,-8.4
2022-12-08T09:26:57.218Z,-8.4
2022-12-08T09:28:57.515Z,-8.4
2022-12-08T09:30:56.531Z,-8.4
2022-12-08T09:32:56.267Z,-8.5
2022-12-08T09:34:55.830Z,-8.4
2022-12-08T09:36:55.554Z,-8.4
2022-12-08T09:38:55.612Z,-8.4
2022-12-08T09:40:55.138Z,-8.4
2022-12-08T09:43:06.299Z,-8.4
2022-12-08T09:45:01.720Z,-8.5
2022-12-08T09:46:55.471Z,-8.5
2022-12-08T09:48:56.713Z,-8.5
2022-12-08T09:50:55.894Z,-8.4
2022-12-08T09:53:01.127Z,-8.4
2022-12-08T09:54:58.412Z,-8.3
2022-12-08T09:56:57.378Z,-8.3
2022-12-08T09:58:56.091Z,-8.3
2022-12-08T10:00:52.489Z,-8.3
2022-12-08T10:02:52.386Z,-8.2
2022-12-08T10:04:54.644Z,-8.2
2022-12-08T10:07:02.654Z,-8
2022-12-08T10:09:02.201Z,-8
2022-12-08T10:10:56.956Z,-8.2
2022-12-08T10:12:53.752Z,-8.1
2022-12-08T10:15:00.907Z,-8
2022-12-08T10:16:55.101Z,-8.2
2022-12-08T10:18:55.785Z,-8.2
2022-12-08T10:20:51.297Z,-8.2
2022-12-08T10:22:55.380Z,-8.1
2022-12-08T10:24:58.456Z,-8.1
2022-12-08T10:26:49.343Z,-8.3
2022-12-08T10:28:49.692Z,-8.1
2022-12-08T10:30:48.566Z,-8.1
2022-12-08T10:32:50.943Z,-8.2
2022-12-08T10:35:05.166Z,-8.2
2022-12-08T10:36:50.749Z,-8.2
2022-12-08T10:38:47.561Z,-8
2022-12-08T10:40:49.869Z,-8
2022-12-08T10:42:50.094Z,-8
2022-12-08T10:44:54.594Z,-8.1
2022-12-08T10:46:46.600Z,-8.1
2022-12-08T10:48:50.741Z,-8.1
2022-12-08T10:50:47.483Z,-8.1
2022-12-08T10:52:53.471Z,-8.1
2022-12-08T10:54:45.432Z,-8.1
2022-12-08T10:56:52.970Z,-8.1
2022-12-08T10:58:46.623Z,-8.1
2022-12-08T11:00:44.853Z,-8.1
2022-12-08T11:02:56.183Z,-8.1
2022-12-08T11:04:44.210Z,-8.1
2022-12-08T11:06:44.075Z,-8.1
2022-12-08T11:08:48.252Z,-8.1
2022-12-08T11:10:44.613Z,-8.1
2022-12-08T11:12:43.738Z,-8
2022-12-08T11:14:49.889Z,-8
2022-12-08T11:16:42.764Z,-8
2022-12-08T11:18:44.528Z,-8
2022-12-08T11:20:42.216Z,-8
2022-12-08T11:22:43.681Z,-8
2022-12-08T11:24:41.625Z,-8
2022-12-08T11:26:47.758Z,-8
2022-12-08T11:28:41.261Z,-8
2022-12-08T11:30:46.437Z,-8
2022-12-08T11:32:43.327Z,-8.1
2022-12-08T11:34:45.556Z,-8.1
2022-12-08T11:36:40.226Z,-8.1
2022-12-08T11:38:43.484Z,-8.1
2022-12-08T11:40:42.309Z,-8.1
2022-12-08T11:42:47.319Z,-8
2022-12-08T11:44:45.991Z,-8
2022-12-08T11:46:45.310Z,-8
2022-12-08T11:48:45.106Z,-8
2022-12-08T11:50:44.799Z,-8
2022-12-08T11:52:45.157Z,-7.9
2022-12-08T11:54:44.887Z,-7.9
2022-12-08T11:56:42.047Z,-7.9
2022-12-08T11:58:43.133Z,-7.9
2022-12-08T12:00:36.866Z,-7.9
2022-12-08T12:02:42.306Z,-7.9
2022-12-08T12:04:41.373Z,-7.9
2022-12-08T12:07:03.614Z,-7.9
2022-12-08T12:08:47.841Z,-7.9
2022-12-08T12:10:50.923Z,-7.9
2022-12-08T12:12:51.343Z,-7.8
2022-12-08T12:15:13.443Z,-7.9
2022-12-08T12:16:48.847Z,-7.9
2022-12-08T12:18:39.239Z,-7.9
2022-12-08T12:20:37.800Z,-7.9
2022-12-08T12:22:37.005Z,-7.9
2022-12-08T12:24:38.346Z,-7.9
2022-12-08T12:26:37.296Z,-7.9
2022-12-08T12:28:42.353Z,-7.9
2022-12-08T12:30:51.673Z,-7.9
2022-12-08T12:32:44.409Z,-7.9
2022-12-08T12:34:35.458Z,-7.9
2022-12-08T12:36:45.780Z,-7.9
2022-12-08T12:38:35.164Z,-7.9
2022-12-08T12:40:40.941Z,-7.9
2022-12-08T12:42:37.838Z,-7.9
2022-12-08T12:44:40.598Z,-7.9
2022-12-08T12:46:51.801Z,-7.9
2022-12-08T12:48:30.983Z,-7.9
2022-12-08T12:50:42.678Z,-7.9
2022-12-08T12:52:45.877Z,-7.9
2022-12-08T12:54:30.212Z,-7.9
2022-12-08T12:56:47.364Z,-7.9
2022-12-08T12:58:36.608Z,-7.9
2022-12-08T13:00:29.482Z,-7.9
2022-12-08T13:02:31.658Z,-7.9
2022-12-08T13:04:33.508Z,-7.9
2022-12-08T13:06:36.346Z,-7.8
2022-12-08T13:08:28.798Z,-7.8
2022-12-08T13:10:31.045Z,-7.9
2022-12-08T13:12:28.605Z,-7.9
2022-12-08T13:14:31.817Z,-7.9
2022-12-08T13:16:32.269Z,-7.9
2022-12-08T13:18:33.590Z,-7.9
2022-12-08T13:20:27.480Z,-7.9
2022-12-08T13:22:56.931Z,-7.9
2022-12-08T13:24:32.271Z,-7.9
2022-12-08T13:26:27.211Z,-7.9
2022-12-08T13:28:28.057Z,-7.9
2022-12-08T13:30:42.997Z,-7.9
2022-12-08T13:33:17.308Z,-7.8
2022-12-08T13:34:33.984Z,-7.8
2022-12-08T13:36:32.021Z,-7.8
2022-12-08T13:38:29.342Z,-7.8
2022-12-08T13:40:26.884Z,-7.7
2022-12-08T13:42:30.569Z,-7.8
2022-12-08T13:47:16.643Z,-7.8
2022-12-08T13:49:09.964Z,-7.8
2022-12-08T13:52:37.009Z,-7.8
2022-12-08T13:55:35.505Z,-7.6
2022-12-08T13:58:27.317Z,-7.6
2022-12-08T14:00:23.902Z,-7.6
2022-12-08T14:02:29.217Z,-7.6
2022-12-08T14:05:17.389Z,-7.6
2022-12-08T14:06:27.719Z,-7.6
2022-12-08T14:08:58.017Z,-7.6
2022-12-08T14:10:25.331Z,-7.6
2022-12-08T14:12:24.405Z,-7.6
2022-12-08T14:14:53.879Z,-7.6
2022-12-08T14:16:28.464Z,-7.6
2022-12-08T14:18:25.005Z,-7.6
2022-12-08T14:20:23.904Z,-7.6
2022-12-08T14:22:19.363Z,-7.6
2022-12-08T14:24:20.645Z,-7.5
2022-12-08T14:26:18.813Z,-7.5
2022-12-08T14:28:19.477Z,-7.5
2022-12-08T14:30:20.771Z,-7.5
2022-12-08T14:32:25.275Z,-7.5
2022-12-08T14:34:18.402Z,-7.5
2022-12-08T14:36:18.206Z,-7.5
2022-12-08T14:38:19.347Z,-7.5
2022-12-08T14:40:23.462Z,-7.4
2022-12-08T14:42:23.233Z,-7.4
2022-12-08T14:44:23.392Z,-7.4
2022-12-08T14:46:21.778Z,-7.4
2022-12-08T14:48:21.488Z,-7.4
2022-12-08T14:50:40.078Z,-7.4
2022-12-08T14:52:15.779Z,-7.4
2022-12-08T14:54:18.490Z,-7.4
2022-12-08T14:56:19.964Z,-7.4
2022-12-08T14:58:19.785Z,-7.4
2022-12-08T15:00:19.770Z,-7.4
2022-12-08T15:02:26.014Z,-7.3
2022-12-08T15:04:18.276Z,-7.3
2022-12-08T15:06:15.086Z,-7.3
2022-12-08T15:08:13.999Z,-7.3
2022-12-08T15:10:26.138Z,-7.3
2022-12-08T15:12:26.395Z,-7.4
2022-12-08T15:14:28.199Z,-7.4
2022-12-08T15:16:25.986Z,-7.4
2022-12-08T15:18:16.071Z,-7.4
2022-12-08T15:20:31.704Z,-7.2
2022-12-08T15:22:20.112Z,-7.3
2022-12-08T15:24:13.290Z,-7.3
2022-12-08T15:26:20.013Z,-7.3
2022-12-08T15:28:13.331Z,-7.1
2022-12-08T15:30:13.449Z,-7.2
2022-12-08T15:32:10.944Z,-7.2
2022-12-08T15:34:10.639Z,-7.2
2022-12-08T15:36:11.261Z,-7.2
2022-12-08T15:38:18.444Z,-7.2
2022-12-08T15:40:16.081Z,-7.2
2022-12-08T15:42:11.768Z,-7.1
2022-12-08T15:44:09.527Z,-7.1
2022-12-08T15:46:09.287Z,-7.1
2022-12-08T15:48:15.838Z,-7.1
2022-12-08T15:50:14.872Z,-7
2022-12-08T15:52:13.521Z,-6.7
2022-12-08T15:54:08.327Z,-6.7
2022-12-08T16:00:52.907Z,-7
2022-12-08T16:02:11.458Z,-7
2022-12-08T16:04:55.404Z,-6.9
2022-12-08T16:08:30.150Z,-6.9
2022-12-08T16:10:10.137Z,-6.9
2022-12-08T16:12:13.660Z,-6.9
2022-12-08T16:14:36.830Z,-6.9
2022-12-08T16:16:10.396Z,-6.9
2022-12-08T16:18:06.416Z,-6.9
2022-12-08T16:20:08.658Z,-6.9
2022-12-08T16:22:45.068Z,-6.8
2022-12-08T16:24:09.241Z,-6.8
2022-12-08T16:26:54.668Z,-6.8
2022-12-08T16:30:10.779Z,-6.8
2022-12-08T16:32:04.448Z,-6.9
2022-12-08T16:34:03.849Z,-6.9
2022-12-08T16:36:04.014Z,-6.9
2022-12-08T16:38:04.075Z,-6.9
2022-12-08T16:40:04.959Z,-6.9
2022-12-08T16:42:03.141Z,-6.8
2022-12-08T16:44:04.886Z,-6.8
2022-12-08T16:46:02.890Z,-6.8
2022-12-08T16:48:02.805Z,-6.8
2022-12-08T16:50:05.175Z,-6.8
2022-12-08T16:52:01.864Z,-6.9
2022-12-08T16:54:01.652Z,-6.7
2022-12-08T16:56:01.391Z,-6.8
2022-12-08T16:58:01.522Z,-6.8
2022-12-08T17:00:01.196Z,-6.7
2022-12-08T17:02:00.737Z,-6.8
2022-12-08T17:04:29.722Z,-6.7
2022-12-08T17:06:00.307Z,-6.7
2022-12-08T17:08:00.275Z,-6.7
2022-12-08T17:10:02.920Z,-6.7
2022-12-08T17:12:03.763Z,-6.7
2022-12-08T17:13:59.774Z,-6.7
2022-12-08T17:15:59.274Z,-6.7
2022-12-08T17:17:59.398Z,-6.7
2022-12-08T17:19:58.750Z,-6.8
2022-12-08T17:21:58.845Z,-6.8
2022-12-08T17:23:58.298Z,-6.8
2022-12-08T17:25:59.205Z,-6.8
2022-12-08T17:27:57.856Z,-6.8
2022-12-08T17:29:57.732Z,-6.8
2022-12-08T17:31:58.236Z,-6.9
2022-12-08T17:33:58.117Z,-6.9
2022-12-08T17:35:57.112Z,-6.9
2022-12-08T17:37:57.045Z,-6.9
2022-12-08T17:39:56.651Z,-6.9
2022-12-08T17:41:56.430Z,-6.9
2022-12-08T17:43:56.522Z,-6.9
2022-12-08T17:45:56.147Z,-6.9
2022-12-08T17:47:55.885Z,-6.9
2022-12-08T17:49:55.466Z,-6.9
2022-12-08T17:51:57.610Z,-6.8
2022-12-08T17:53:55.022Z,-6.8
2022-12-08T17:55:57.093Z,-6.6
2022-12-08T17:57:54.586Z,-6.4
2022-12-08T17:59:54.513Z,-6.5
2022-12-08T18:01:55.414Z,-6.7
2022-12-08T18:03:53.854Z,-6.7
2022-12-08T18:05:53.585Z,-6.5
2022-12-08T18:07:53.468Z,-6.7
2022-12-08T18:09:53.170Z,-6.7
2022-12-08T18:11:52.995Z,-6.8
2022-12-08T18:13:53.833Z,-6.8
2022-12-08T18:15:52.544Z,-6.8
2022-12-08T18:17:52.262Z,-6.8
2022-12-08T18:19:52.103Z,-6.8
2022-12-08T18:21:51.746Z,-6.8
2022-12-08T18:23:51.598Z,-6.8
2022-12-08T18:25:51.328Z,-6.8
2022-12-08T18:27:51.100Z,-6.8
2022-12-08T18:29:51.037Z,-6.8
2022-12-08T18:31:51.213Z,-6.7
2022-12-08T18:33:51.517Z,-6.7
2022-12-08T18:35:50.415Z,-6.7
2022-12-08T18:37:49.964Z,-6.7
2022-12-08T18:39:49.794Z,-6.7
2022-12-08T18:41:49.673Z,-6.7
2022-12-08T18:43:49.430Z,-6.7
2022-12-08T18:45:49.176Z,-6.7
2022-12-08T18:47:50.304Z,-6.7
2022-12-08T18:49:48.536Z,-6.7
2022-12-08T18:51:48.436Z,-6.6
2022-12-08T18:53:48.850Z,-6.6
2022-12-08T18:55:48.211Z,-6.6
2022-12-08T18:57:47.901Z,-6.6
2022-12-08T18:59:47.944Z,-6.5
2022-12-08T19:01:47.401Z,-6.5
2022-12-08T19:04:05.038Z,-6.5
2022-12-08T19:05:46.815Z,-6.5
2022-12-08T19:07:46.806Z,-6.3
2022-12-08T19:09:46.363Z,-6.3
2022-12-08T19:11:46.512Z,-6.4
2022-12-08T19:13:46.263Z,-6.4
2022-12-08T19:15:45.760Z,-6.4
2022-12-08T19:17:45.676Z,-6.4
2022-12-08T19:19:45.560Z,-6.4
2022-12-08T19:21:46.751Z,-6.4
2022-12-08T19:23:44.907Z,-6.4
2022-12-08T19:25:44.728Z,-6.2
2022-12-08T19:27:44.432Z,-6.2
2022-12-08T19:29:44.218Z,-6.2
2022-12-08T19:31:44.493Z,-6.3
2022-12-08T19:33:43.829Z,-6.3
2022-12-08T19:35:47.596Z,-6.3
2022-12-08T19:37:43.361Z,-6.3
2022-12-08T19:39:43.243Z,-6.3
2022-12-08T19:41:42.898Z,-6.4
2022-12-08T19:43:42.814Z,-6.4
2022-12-08T19:45:42.503Z,-6.4
2022-12-08T19:47:43.149Z,-6.5
2022-12-08T19:49:41.996Z,-6.5
2022-12-08T19:51:41.812Z,-6.4
2022-12-08T19:53:47.183Z,-6.4
2022-12-08T19:55:42.692Z,-6.4
2022-12-08T19:57:41.198Z,-6.4
2022-12-08T19:59:40.986Z,-6.3
2022-12-08T20:01:41.261Z,-6.3
2022-12-08T20:03:40.601Z,-6.3
2022-12-08T20:05:40.856Z,-6.3
2022-12-08T20:07:41.167Z,-6.3
2022-12-08T20:09:39.871Z,-6.3
2022-12-08T20:11:40.020Z,-6.4
2022-12-08T20:13:39.433Z,-6.4
2022-12-08T20:15:39.867Z,-6.4
2022-12-08T20:17:39.122Z,-6.4
2022-12-08T20:19:39.012Z,-6.4
2022-12-08T20:21:38.817Z,-6.3
2022-12-08T20:23:38.449Z,-6.3
2022-12-08T20:25:39.953Z,-6.3
2022-12-08T20:27:37.961Z,-6.3
2022-12-08T20:29:37.738Z,-6.3
2022-12-08T20:31:37.784Z,-6.2
2022-12-08T20:33:37.270Z,-6.2
2022-12-08T20:35:37.075Z,-6.2
2022-12-08T20:37:36.883Z,-6.2
2022-12-08T20:39:37.584Z,-6.2
2022-12-08T20:41:39.300Z,-6.3
2022-12-08T20:43:36.677Z,-6.3
2022-12-08T20:45:35.999Z,-6.3
2022-12-08T20:47:36.214Z,-6.2
2022-12-08T20:49:35.617Z,-6.2
2022-12-08T20:51:35.842Z,-6.2
2022-12-08T20:53:35.280Z,-6.2
2022-12-08T20:55:35.035Z,-6.2
2022-12-08T20:57:34.980Z,-6.1
2022-12-08T20:59:34.809Z,-6.1
2022-12-08T21:01:34.502Z,-6.1
2022-12-08T21:03:34.268Z,-6.1
2022-12-08T21:05:34.149Z,-6.1
2022-12-08T21:07:33.999Z,-6.1
2022-12-08T21:09:33.576Z,-6.1
2022-12-08T21:11:33.484Z,-6
2022-12-08T21:13:33.930Z,-6
2022-12-08T21:15:33.007Z,-6
2022-12-08T21:17:33.017Z,-5.9
2022-12-08T21:19:32.701Z,-5.9
2022-12-08T21:21:32.322Z,-6
2022-12-08T21:23:33.120Z,-6
2022-12-08T21:25:32.068Z,-6
2022-12-08T21:27:31.679Z,-6
2022-12-08T21:29:31.927Z,-6
2022-12-08T21:31:31.381Z,-5.9
2022-12-08T21:33:31.364Z,-5.9
2022-12-08T21:35:30.938Z,-5.8
2022-12-08T21:37:30.794Z,-5.8
2022-12-08T21:39:30.471Z,-5.8
2022-12-08T21:41:30.196Z,-5.7
2022-12-08T21:43:30.490Z,-5.7
2022-12-08T21:45:30.511Z,-5.7
2022-12-08T21:47:29.817Z,-5.7
2022-12-08T21:49:29.496Z,-5.7
2022-12-08T21:51:29.297Z,-5.7
2022-12-08T21:53:29.068Z,-5.7
2022-12-08T21:55:28.999Z,-5.7
2022-12-08T21:57:28.574Z,-5.7
2022-12-08T21:59:28.504Z,-5.5
2022-12-08T22:01:28.624Z,-5.6
2022-12-08T22:03:28.285Z,-5.6
2022-12-08T22:05:28.002Z,-5.6
2022-12-08T22:07:28.008Z,-5.6
2022-12-08T22:09:27.626Z,-5.6
2022-12-08T22:11:27.372Z,-5.5
2022-12-08T22:13:27.318Z,-5.5
2022-12-08T22:15:27.082Z,-5.5
2022-12-08T22:17:27.283Z,-5.5
2022-12-08T22:19:26.872Z,-5.5
2022-12-08T22:21:26.376Z,-5.6
2022-12-08T22:23:27.611Z,-5.6
2022-12-08T22:25:26.089Z,-5.6
2022-12-08T22:27:25.914Z,-5.6
2022-12-08T22:29:25.772Z,-5.6
2022-12-08T22:31:25.872Z,-5.5
2022-12-08T22:33:25.108Z,-5.5
2022-12-08T22:35:24.938Z,-5.5
2022-12-08T22:37:24.747Z,-5.5
2022-12-08T22:39:24.653Z,-5.5
2022-12-08T22:41:24.982Z,-5.5
2022-12-08T22:43:24.251Z,-5.5
2022-12-08T22:45:24.049Z,-5.5
2022-12-08T22:47:24.006Z,-5.5
2022-12-08T22:49:24.191Z,-5.5
2022-12-08T22:51:23.406Z,-5.5
2022-12-08T22:53:23.288Z,-5.6
2022-12-08T22:55:23.184Z,-5.6
2022-12-08T22:57:22.907Z,-5.7
2022-12-08T22:59:22.555Z,-5.7
2022-12-08T23:01:24.817Z,-5.7
2022-12-08T23:03:22.451Z,-5.6
2022-12-08T23:05:22.451Z,-5.6
2022-12-08T23:07:21.807Z,-5.6
2022-12-08T23:09:21.629Z,-5.6
2022-12-08T23:11:24.437Z,-5.6
2022-12-08T23:13:21.551Z,-5.5
2022-12-08T23:15:21.281Z,-5.5
2022-12-08T23:17:20.868Z,-5.4
2022-12-08T23:19:20.952Z,-5.4
2022-12-08T23:21:21.132Z,-5.4
2022-12-08T23:23:20.284Z,-5.4
2022-12-08T23:25:20.087Z,-5.5
2022-12-08T23:27:20.033Z,-5.5
2022-12-08T23:29:19.679Z,-5.5
2022-12-08T23:31:20.178Z,-5.5
2022-12-08T23:33:19.726Z,-5.4
2022-12-08T23:35:19.369Z,-5.4
2022-12-08T23:37:18.778Z,-5.4
2022-12-08T23:39:18.634Z,-5.4
2022-12-08T23:41:18.522Z,-5.4
2022-12-08T23:43:19.701Z,-5.4
2022-12-08T23:45:17.969Z,-5.4
2022-12-08T23:47:18.489Z,-5.4
2022-12-08T23:49:17.654Z,-5.3
2022-12-08T23:51:17.974Z,-5.3
2022-12-08T23:53:17.518Z,-5.4
2022-12-08T23:55:17.079Z,-5.3
2022-12-08T23:57:16.841Z,-5.3
2022-12-08T23:59:16.619Z,-5.3
