createdAt,value
2023-11-21T00:00:53.601Z,99235.41
2023-11-21T00:03:39.027Z,99239.34
2023-11-21T00:06:10.840Z,99246.54
2023-11-21T00:09:16.950Z,99248.59
2023-11-21T00:11:46.260Z,99251.26
2023-11-21T00:14:16.666Z,99252.33
2023-11-21T00:16:45.649Z,99253.52
2023-11-21T00:19:14.197Z,99258.56
2023-11-21T00:21:45.462Z,99259.96
2023-11-21T00:24:17.184Z,99263.09
2023-11-21T00:26:46.412Z,99265.63
2023-11-21T00:29:15.569Z,99266.45
2023-11-21T00:31:46.058Z,99268.52
2023-11-21T00:34:14.749Z,99272.24
2023-11-21T00:36:43.340Z,99273.71
2023-11-21T00:39:13.615Z,99277.05
2023-11-21T00:41:43.460Z,99282.61
2023-11-21T00:44:12.704Z,99282.94
2023-11-21T00:46:41.808Z,99284.17
2023-11-21T00:49:10.326Z,99285.91
2023-11-21T00:51:38.962Z,99282.95
2023-11-21T00:54:08.177Z,99287.29
2023-11-21T00:56:36.764Z,99286.30
2023-11-21T00:59:06.326Z,99289.60
2023-11-21T01:01:35.035Z,99294.50
2023-11-21T01:04:04.160Z,99297.22
2023-11-21T01:06:33.412Z,99297.11
2023-11-21T01:09:02.478Z,99293.40
2023-11-21T01:11:30.920Z,99294.84
2023-11-21T01:14:01.335Z,99294.93
2023-11-21T01:16:29.776Z,99295.65
2023-11-21T01:18:58.483Z,99295.66
2023-11-21T01:21:27.371Z,99296.98
2023-11-21T01:23:56.856Z,99301.23
2023-11-21T01:26:25.592Z,99303.59
2023-11-21T01:28:54.189Z,99304.30
2023-11-21T01:31:22.879Z,99306.23
2023-11-21T01:33:52.033Z,99308.05
2023-11-21T01:36:20.568Z,99309.23
2023-11-21T01:38:51.620Z,99311.83
2023-11-21T01:41:21.840Z,99312.61
2023-11-21T01:43:50.325Z,99316.39
2023-11-21T01:46:19.482Z,99315.80
2023-11-21T01:48:50.312Z,99311.96
2023-11-21T01:51:20.011Z,99317.30
2023-11-21T01:53:49.809Z,99317.65
2023-11-21T01:56:18.330Z,99323.77
2023-11-21T01:58:48.492Z,99323.83
2023-11-21T02:01:17.011Z,99322.75
2023-11-21T02:03:45.655Z,99326.21
2023-11-21T02:06:14.738Z,99325.33
2023-11-21T02:08:45.632Z,99327.88
2023-11-21T02:11:14.380Z,99332.33
2023-11-21T02:13:47.206Z,99329.46
2023-11-21T02:16:16.316Z,99332.31
2023-11-21T02:18:44.884Z,99331.63
2023-11-21T02:21:14.219Z,99331.69
2023-11-21T02:23:45.721Z,99335.58
2023-11-21T02:26:15.277Z,99335.55
2023-11-21T02:28:44.135Z,99339.64
2023-11-21T02:31:14.082Z,99341.25
2023-11-21T02:33:42.806Z,99343.02
2023-11-21T02:36:11.347Z,99346.31
2023-11-21T02:38:39.849Z,99347.87
2023-11-21T02:41:08.291Z,99352.85
2023-11-21T02:43:40.109Z,99354.38
2023-11-21T02:46:10.300Z,99358.60
2023-11-21T02:48:38.812Z,99365.68
2023-11-21T02:51:07.431Z,99366.70
2023-11-21T02:53:36.659Z,99369.55
2023-11-21T02:56:05.342Z,99376.38
2023-11-21T02:58:33.795Z,99380.55
2023-11-21T03:01:02.243Z,99382.82
2023-11-21T03:03:31.009Z,99391.63
2023-11-21T03:05:59.642Z,99383.68
2023-11-21T03:08:28.225Z,99378.64
2023-11-21T03:10:57.504Z,99381.08
2023-11-21T03:13:26.043Z,99378.74
2023-11-21T03:15:54.628Z,99384.27
2023-11-21T03:18:23.609Z,99384.92
2023-11-21T03:20:54.043Z,99383.39
2023-11-21T03:23:22.558Z,99389.13
2023-11-21T03:25:51.159Z,99384.90
2023-11-21T03:28:19.630Z,99389.98
2023-11-21T03:30:48.751Z,99392.69
2023-11-21T03:33:17.292Z,99395.17
2023-11-21T03:35:46.171Z,99402.14
2023-11-21T03:38:14.580Z,99406.31
2023-11-21T03:40:43.642Z,99414.23
2023-11-21T03:43:12.117Z,99413.41
2023-11-21T03:45:42.003Z,99416.92
2023-11-21T03:48:10.693Z,99417.23
2023-11-21T03:50:39.197Z,99423.21
2023-11-21T03:53:08.154Z,99423.64
2023-11-21T03:55:37.066Z,99423.66
2023-11-21T03:58:05.520Z,99420.59
2023-11-21T04:00:33.938Z,99421.98
2023-11-21T04:03:02.465Z,99425.44
2023-11-21T04:05:31.158Z,99424.95
2023-11-21T04:08:27.589Z,99426.47
2023-11-21T04:10:57.083Z,99430.80
2023-11-21T04:13:25.732Z,99427.95
2023-11-21T04:15:54.299Z,99422.91
2023-11-21T04:18:22.824Z,99428.64
2023-11-21T04:20:51.913Z,99423.62
2023-11-21T04:23:20.342Z,99429.86
2023-11-21T04:25:48.870Z,99436.11
2023-11-21T04:28:17.443Z,99435.45
2023-11-21T04:30:46.758Z,99445.39
2023-11-21T04:33:15.919Z,99452.30
2023-11-21T04:35:44.600Z,99456.77
2023-11-21T04:38:13.199Z,99457.67
2023-11-21T04:40:41.873Z,99465.84
2023-11-21T04:43:10.455Z,99468.89
2023-11-21T04:45:38.933Z,99473.90
2023-11-21T04:48:08.430Z,99476.02
2023-11-21T04:50:37.058Z,99480.84
2023-11-21T04:53:06.832Z,99485.31
2023-11-21T04:55:35.346Z,99481.09
2023-11-21T04:58:05.810Z,99485.93
2023-11-21T05:00:34.449Z,99492.27
2023-11-21T05:03:03.598Z,99500.30
2023-11-21T05:05:32.966Z,99500.34
2023-11-21T05:08:32.614Z,99508.81
2023-11-21T05:11:01.156Z,99510.80
2023-11-21T05:13:29.905Z,99511.30
2023-11-21T05:16:00.963Z,99514.20
2023-11-21T05:18:31.307Z,99506.20
2023-11-21T05:20:59.910Z,99507.59
2023-11-21T05:23:28.303Z,99515.66
2023-11-21T05:26:02.183Z,99514.91
2023-11-21T05:28:30.493Z,99521.61
2023-11-21T05:31:10.385Z,99521.64
2023-11-21T05:33:44.844Z,99524.61
2023-11-21T05:36:13.458Z,99527.38
2023-11-21T05:38:44.567Z,99530.10
2023-11-21T05:41:14.902Z,99528.40
2023-11-21T05:43:43.624Z,99527.36
2023-11-21T05:46:12.477Z,99530.06
2023-11-21T05:48:41.698Z,99527.55
2023-11-21T05:51:10.231Z,99532.06
2023-11-21T05:53:38.736Z,99531.09
2023-11-21T05:56:07.512Z,99534.88
2023-11-21T05:58:36.494Z,99544.98
2023-11-21T06:01:09.089Z,99548.64
2023-11-21T06:03:39.013Z,99553.23
2023-11-21T06:06:08.300Z,99557.16
2023-11-21T06:08:47.283Z,99564.08
2023-11-21T06:11:17.799Z,99569.89
2023-11-21T06:13:47.407Z,99569.59
2023-11-21T06:16:17.728Z,99570.37
2023-11-21T06:18:49.556Z,99574.02
2023-11-21T06:21:19.853Z,99577.98
2023-11-21T06:23:50.091Z,99588.33
2023-11-21T06:26:20.485Z,99586.60
2023-11-21T06:28:52.799Z,99593.93
2023-11-21T06:31:23.335Z,99592.27
2023-11-21T06:33:53.698Z,99594.20
2023-11-21T06:36:22.336Z,99596.86
2023-11-21T06:38:50.919Z,99607.13
2023-11-21T06:41:20.786Z,99614.64
2023-11-21T06:43:49.423Z,99618.71
2023-11-21T06:46:18.051Z,99623.63
2023-11-21T06:48:46.782Z,99621.73
2023-11-21T06:51:15.304Z,99627.58
2023-11-21T06:53:44.619Z,99634.59
2023-11-21T06:56:18.625Z,99640.54
2023-11-21T06:58:50.494Z,99645.48
2023-11-21T07:01:19.140Z,99649.44
2023-11-21T07:03:47.910Z,99653.38
2023-11-21T07:06:18.033Z,99655.29
2023-11-21T07:08:51.404Z,99652.10
2023-11-21T07:11:20.098Z,99653.02
2023-11-21T07:13:49.454Z,99653.04
2023-11-21T07:16:18.286Z,99655.25
2023-11-21T07:18:47.629Z,99660.73
2023-11-21T07:21:17.467Z,99663.29
2023-11-21T07:23:46.164Z,99663.98
2023-11-21T07:26:15.226Z,99668.77
2023-11-21T07:28:44.617Z,99669.48
2023-11-21T07:31:13.826Z,99671.70
2023-11-21T07:33:42.950Z,99674.98
2023-11-21T07:36:11.874Z,99682.35
2023-11-21T07:38:41.302Z,99686.45
2023-11-21T07:41:19.238Z,99686.45
2023-11-21T07:43:55.011Z,99692.08
2023-11-21T07:46:23.917Z,99695.77
2023-11-21T07:48:54.802Z,99703.95
2023-11-21T07:51:24.178Z,99706.34
2023-11-21T07:53:53.441Z,99708.05
2023-11-21T07:56:22.083Z,99709.73
2023-11-21T07:58:53.042Z,99707.11
2023-11-21T08:01:22.998Z,99705.48
2023-11-21T08:03:53.884Z,99701.08
2023-11-21T08:06:23.418Z,99704.25
2023-11-21T08:09:36.018Z,99699.67
2023-11-21T08:12:06.130Z,99698.83
2023-11-21T08:14:34.732Z,99702.94
2023-11-21T08:17:03.254Z,99708.42
2023-11-21T08:19:31.840Z,99710.50
2023-11-21T08:22:01.083Z,99715.61
2023-11-21T08:24:30.316Z,99719.71
2023-11-21T08:26:59.870Z,99723.69
2023-11-21T08:29:28.465Z,99727.52
2023-11-21T08:31:58.833Z,99731.89
2023-11-21T08:34:27.583Z,99733.80
2023-11-21T08:36:56.997Z,99741.52
2023-11-21T08:39:25.657Z,99744.98
2023-11-21T08:41:54.992Z,99751.84
2023-11-21T08:44:24.653Z,99757.00
2023-11-21T08:46:53.578Z,99756.83
2023-11-21T08:49:22.042Z,99760.20
2023-11-21T08:51:50.594Z,99757.95
2023-11-21T08:54:19.290Z,99762.52
2023-11-21T08:56:48.839Z,99762.16
2023-11-21T08:59:18.927Z,99767.61
2023-11-21T09:01:48.105Z,99769.52
2023-11-21T09:04:16.876Z,99773.48
2023-11-21T09:07:01.534Z,99776.25
2023-11-21T09:09:31.499Z,99774.72
2023-11-21T09:12:02.043Z,99778.11
2023-11-21T09:14:30.527Z,99777.80
2023-11-21T09:16:59.805Z,99783.79
2023-11-21T09:19:29.112Z,99785.36
2023-11-21T09:21:58.738Z,99789.48
2023-11-21T09:24:30.066Z,99791.66
2023-11-21T09:26:58.581Z,99797.30
2023-11-21T09:29:28.607Z,99793.95
2023-11-21T09:31:59.063Z,99792.42
2023-11-21T09:34:28.927Z,99789.17
2023-11-21T09:36:57.776Z,99790.49
2023-11-21T09:39:26.406Z,99789.27
2023-11-21T09:42:06.626Z,99795.36
2023-11-21T09:45:06.253Z,99801.96
2023-11-21T09:47:39.895Z,99805.02
2023-11-21T09:50:11.169Z,99803.15
2023-11-21T09:52:57.281Z,99808.29
2023-11-21T09:55:30.735Z,99805.38
2023-11-21T09:57:59.730Z,99815.09
2023-11-21T10:00:28.943Z,99815.81
2023-11-21T10:02:59.469Z,99815.68
2023-11-21T10:05:29.497Z,99816.38
2023-11-21T10:08:03.022Z,99816.55
2023-11-21T10:10:34.079Z,99819.50
2023-11-21T10:13:07.644Z,99821.22
2023-11-21T10:15:36.628Z,99823.45
2023-11-21T10:18:10.899Z,99827.20
2023-11-21T10:20:39.870Z,99825.45
2023-11-21T10:23:12.624Z,99825.59
2023-11-21T10:25:41.407Z,99826.48
2023-11-21T10:28:11.795Z,99826.16
2023-11-21T10:30:41.644Z,99830.11
2023-11-21T10:33:10.660Z,99834.41
2023-11-21T10:35:52.730Z,99837.16
2023-11-21T10:38:26.353Z,99837.16
2023-11-21T10:40:56.483Z,99837.67
2023-11-21T10:43:29.099Z,99839.70
2023-11-21T10:46:01.209Z,99836.59
2023-11-21T10:48:30.296Z,99842.54
2023-11-21T10:50:58.982Z,99845.61
2023-11-21T10:53:30.991Z,99847.65
2023-11-21T10:56:08.654Z,99847.16
2023-11-21T10:58:38.288Z,99849.77
2023-11-21T11:01:09.327Z,99851.34
2023-11-21T11:03:38.092Z,99849.82
2023-11-21T11:06:12.844Z,99849.31
2023-11-21T11:08:43.796Z,99851.34
2023-11-21T11:11:13.044Z,99855.41
2023-11-21T11:13:46.769Z,99862.57
2023-11-21T11:16:19.208Z,99860.71
2023-11-21T11:18:48.849Z,99862.93
2023-11-21T11:22:10.333Z,99863.13
2023-11-21T11:25:15.192Z,99866.73
2023-11-21T11:27:49.701Z,99866.92
2023-11-21T11:30:25.949Z,99870.34
2023-11-21T11:33:09.009Z,99875.96
2023-11-21T11:36:04.143Z,99877.54
2023-11-21T11:38:35.139Z,99874.10
2023-11-21T11:41:05.882Z,99874.75
2023-11-21T11:43:35.533Z,99878.46
2023-11-21T11:46:05.356Z,99884.60
2023-11-21T11:48:41.285Z,99885.95
2023-11-21T11:51:22.811Z,99886.47
2023-11-21T11:53:53.327Z,99893.83
2023-11-21T11:56:37.351Z,99902.37
2023-11-21T11:59:08.218Z,99912.11
2023-11-21T12:01:37.019Z,99918.79
2023-11-21T12:04:35.846Z,99923.41
2023-11-21T12:07:18.790Z,99924.08
2023-11-21T12:09:48.750Z,99924.60
2023-11-21T12:12:18.341Z,99932.13
2023-11-21T12:14:47.460Z,99933.83
2023-11-21T12:17:17.078Z,99934.54
2023-11-21T12:19:45.664Z,99943.23
2023-11-21T12:22:14.364Z,99947.33
2023-11-21T12:24:43.396Z,99948.70
2023-11-21T12:27:12.014Z,99950.55
2023-11-21T12:29:42.304Z,99950.07
2023-11-21T12:32:12.199Z,99950.22
2023-11-21T12:34:40.831Z,99945.32
2023-11-21T12:37:09.459Z,99951.83
2023-11-21T12:39:38.172Z,99950.14
2023-11-21T12:42:08.035Z,99946.20
2023-11-21T12:44:37.425Z,99945.37
2023-11-21T12:47:07.336Z,99948.94
2023-11-21T12:49:36.389Z,99952.19
2023-11-21T12:52:08.103Z,99955.45
2023-11-21T12:54:36.880Z,99957.50
2023-11-21T12:57:09.661Z,99961.76
2023-11-21T12:59:40.575Z,99964.15
2023-11-21T13:02:10.679Z,99971.33
2023-11-21T13:04:40.783Z,99972.86
2023-11-21T13:07:48.283Z,99977.97
2023-11-21T13:10:18.564Z,99979.70
2023-11-21T13:12:53.283Z,99980.55
2023-11-21T13:15:22.668Z,99987.36
2023-11-21T13:17:52.574Z,99993.67
2023-11-21T13:20:22.146Z,99999.51
2023-11-21T13:23:02.460Z,100005.15
2023-11-21T13:25:32.755Z,100010.80
2023-11-21T13:28:04.975Z,100016.78
2023-11-21T13:30:36.334Z,100020.19
2023-11-21T13:33:09.055Z,100025.80
2023-11-21T13:35:43.422Z,100032.46
2023-11-21T13:38:13.864Z,100036.06
2023-11-21T13:40:47.602Z,100038.46
2023-11-21T13:43:17.870Z,100039.33
2023-11-21T13:45:47.529Z,100043.27
2023-11-21T13:48:16.083Z,100050.92
2023-11-21T13:50:52.793Z,100059.29
2023-11-21T13:53:23.923Z,100062.54
2023-11-21T13:55:59.155Z,100065.95
2023-11-21T13:58:46.214Z,100067.50
2023-11-21T14:01:38.708Z,100068.20
2023-11-21T14:04:19.215Z,100072.45
2023-11-21T14:07:37.527Z,100073.48
2023-11-21T14:10:09.570Z,100084.39
2023-11-21T14:12:42.674Z,100088.83
2023-11-21T14:15:13.403Z,100093.27
2023-11-21T14:17:43.484Z,100098.88
2023-11-21T14:20:22.409Z,100103.33
2023-11-21T14:22:51.055Z,100106.21
2023-11-21T14:25:20.424Z,100107.55
2023-11-21T14:27:49.255Z,100115.74
2023-11-21T14:30:20.668Z,100122.91
2023-11-21T14:32:50.300Z,100130.59
2023-11-21T14:35:19.004Z,100134.51
2023-11-21T14:37:47.801Z,100131.09
2023-11-21T14:40:17.321Z,100129.90
2023-11-21T14:42:48.581Z,100131.44
2023-11-21T14:45:21.343Z,100138.61
2023-11-21T14:48:06.770Z,100140.84
2023-11-21T14:50:45.074Z,100138.11
2023-11-21T14:53:14.626Z,100148.16
2023-11-21T14:55:52.318Z,100152.27
2023-11-21T14:58:27.983Z,100150.73
2023-11-21T15:01:00.622Z,100151.40
2023-11-21T15:03:33.892Z,100152.94
2023-11-21T15:06:28.291Z,100156.68
2023-11-21T15:09:10.888Z,100158.04
2023-11-21T15:11:40.457Z,100161.30
2023-11-21T15:14:10.942Z,100167.44
2023-11-21T15:16:47.151Z,100172.73
2023-11-21T15:19:19.686Z,100175.97
2023-11-21T15:21:48.242Z,100177.33
2023-11-21T15:24:17.623Z,100182.77
2023-11-21T15:26:47.344Z,100183.30
2023-11-21T15:29:16.552Z,100184.48
2023-11-21T15:31:50.721Z,100188.41
2023-11-21T15:34:22.600Z,100194.39
2023-11-21T15:36:55.384Z,100198.81
2023-11-21T15:39:30.960Z,100195.06
2023-11-21T15:42:00.946Z,100192.68
2023-11-21T15:44:33.951Z,100191.33
2023-11-21T15:47:05.836Z,100194.23
2023-11-21T15:49:38.653Z,100201.55
2023-11-21T15:52:11.885Z,100207.19
2023-11-21T15:54:47.890Z,100211.27
2023-11-21T15:57:18.811Z,100209.07
2023-11-21T15:59:48.381Z,100210.95
2023-11-21T16:02:22.061Z,100214.52
2023-11-21T16:04:51.113Z,100214.85
2023-11-21T16:07:24.246Z,100216.05
2023-11-21T16:10:00.373Z,100216.05
2023-11-21T16:12:29.137Z,100223.04
2023-11-21T16:15:00.215Z,100224.58
2023-11-21T16:17:29.598Z,100223.73
2023-11-21T16:19:59.017Z,100232.42
2023-11-21T16:23:08.882Z,100237.20
2023-11-21T16:26:15.544Z,100240.10
2023-11-21T16:28:57.335Z,100246.92
2023-11-21T16:35:11.537Z,100258.86
2023-11-21T16:38:26.096Z,100259.71
2023-11-21T16:42:21.774Z,100271.48
2023-11-21T16:45:15.218Z,100268.92
2023-11-21T17:32:57.535Z,100325.33
2023-11-21T17:39:49.011Z,100329.96
2023-11-21T17:45:59.134Z,100341.74
2023-11-21T17:52:27.818Z,100347.20
2023-11-21T18:15:08.080Z,100368.35
2023-11-21T18:21:09.379Z,100380.45
2023-11-21T18:24:17.998Z,100386.42
2023-11-21T18:30:18.104Z,100400.23
2023-11-21T18:33:21.307Z,100406.39
2023-11-21T18:36:10.131Z,100406.21
2023-11-21T18:42:46.946Z,100414.05
2023-11-21T18:45:51.387Z,100415.92
2023-11-21T18:49:21.916Z,100420.69
2023-11-21T18:55:53.180Z,100427.16
2023-11-21T18:58:32.469Z,100429.02
2023-11-21T19:02:06.698Z,100436.38
2023-11-21T19:04:41.183Z,100446.95
2023-11-21T19:07:52.974Z,100451.23
2023-11-21T19:10:48.065Z,100447.14
2023-11-21T19:13:22.011Z,100456.17
2023-11-21T19:16:01.960Z,100463.85
2023-11-21T19:18:45.095Z,100469.63
2023-11-21T19:21:39.647Z,100469.96
2023-11-21T19:24:10.739Z,100479.02
2023-11-21T19:26:42.578Z,100481.56
2023-11-21T19:29:14.271Z,100484.13
2023-11-21T19:32:03.331Z,100493.48
2023-11-21T19:34:35.351Z,100496.70
2023-11-21T19:37:18.983Z,100499.95
2023-11-21T19:39:49.648Z,100503.17
2023-11-21T19:42:19.872Z,100511.19
2023-11-21T19:44:49.668Z,100514.25
2023-11-21T19:47:21.125Z,100517.14
2023-11-21T19:49:50.141Z,100521.90
2023-11-21T19:52:21.122Z,100532.81
2023-11-21T19:55:12.512Z,100535.36
2023-11-21T19:57:44.141Z,100543.20
2023-11-21T20:00:16.983Z,100545.94
2023-11-21T20:02:48.192Z,100547.96
2023-11-21T20:05:20.007Z,100552.89
2023-11-21T20:08:17.587Z,100559.54
2023-11-21T20:10:48.567Z,100566.86
2023-11-21T20:13:19.802Z,100579.43
2023-11-21T20:15:49.593Z,100585.88
2023-11-21T20:18:19.062Z,100591.48
2023-11-21T20:20:50.516Z,100594.02
2023-11-21T20:23:21.234Z,100594.38
2023-11-21T20:25:51.135Z,100594.19
2023-11-21T20:28:22.919Z,100595.88
2023-11-21T20:30:54.846Z,100599.79
2023-11-21T20:33:25.489Z,100601.98
2023-11-21T20:35:58.482Z,100611.34
2023-11-21T20:38:33.960Z,100611.52
2023-11-21T20:44:38.757Z,100620.67
2023-11-21T20:47:12.481Z,100625.38
2023-11-21T20:49:48.506Z,100637.45
2023-11-21T20:52:20.002Z,100641.35
2023-11-21T20:54:49.770Z,100648.52
2023-11-21T20:57:19.208Z,100646.14
2023-11-21T20:59:50.644Z,100646.69
2023-11-21T21:02:19.641Z,100646.87
2023-11-21T21:04:49.405Z,100652.63
2023-11-21T21:07:19.265Z,100653.80
2023-11-21T21:09:49.211Z,100653.78
2023-11-21T21:12:18.528Z,100657.87
2023-11-21T21:14:48.042Z,100658.04
2023-11-21T21:17:17.293Z,100657.52
2023-11-21T21:19:46.114Z,100661.95
2023-11-21T21:22:14.953Z,100664.52
2023-11-21T21:24:43.477Z,100666.02
2023-11-21T21:27:11.995Z,100674.52
2023-11-21T21:29:40.987Z,100675.35
2023-11-21T21:32:10.384Z,100682.67
2023-11-21T21:34:40.603Z,100687.27
2023-11-21T21:37:08.959Z,100689.48
2023-11-21T21:39:37.833Z,100692.20
2023-11-21T21:42:06.441Z,100702.08
2023-11-21T21:44:35.921Z,100704.77
2023-11-21T21:47:04.821Z,100706.92
2023-11-21T21:49:33.480Z,100712.70
2023-11-21T21:52:03.524Z,100714.22
2023-11-21T21:54:31.884Z,100724.42
2023-11-21T21:57:00.965Z,100722.21
2023-11-21T21:59:29.447Z,100728.54
2023-11-21T22:01:58.136Z,100726.14
2023-11-21T22:04:26.887Z,100726.45
2023-11-21T22:06:57.065Z,100725.44
2023-11-21T22:09:25.588Z,100731.36
2023-11-21T22:11:55.008Z,100737.30
2023-11-21T22:14:24.305Z,100740.84
2023-11-21T22:16:53.023Z,100742.50
2023-11-21T22:19:21.586Z,100746.92
2023-11-21T22:21:50.864Z,100751.64
2023-11-21T22:24:19.560Z,100758.08
2023-11-21T22:26:48.617Z,100761.98
2023-11-21T22:29:17.089Z,100760.45
2023-11-21T22:31:45.775Z,100759.77
2023-11-21T22:34:14.671Z,100763.17
2023-11-21T22:36:43.824Z,100760.41
2023-11-21T22:39:12.316Z,100761.06
2023-11-21T22:41:41.215Z,100760.01
2023-11-21T22:44:09.762Z,100760.19
2023-11-21T22:46:45.342Z,100768.34
2023-11-21T22:49:16.716Z,100772.73
2023-11-21T22:51:46.483Z,100778.31
2023-11-21T22:54:15.110Z,100780.82
2023-11-21T22:56:44.546Z,100786.37
2023-11-21T22:59:13.644Z,100793.16
2023-11-21T23:01:42.683Z,100792.77
2023-11-21T23:04:11.769Z,100793.40
2023-11-21T23:06:42.029Z,100795.21
2023-11-21T23:09:12.132Z,100796.30
2023-11-21T23:11:43.322Z,100796.89
2023-11-21T23:14:12.003Z,100802.45
2023-11-21T23:16:40.656Z,100804.58
2023-11-21T23:19:18.723Z,100809.30
2023-11-21T23:21:47.415Z,100812.70
2023-11-21T23:24:20.860Z,100814.03
2023-11-21T23:26:50.785Z,100814.17
2023-11-21T23:29:19.819Z,100814.69
2023-11-21T23:31:48.315Z,100818.39
2023-11-21T23:34:17.365Z,100819.36
2023-11-21T23:36:48.058Z,100823.75
2023-11-21T23:39:18.446Z,100828.63
2023-11-21T23:41:47.190Z,100834.73
2023-11-21T23:44:16.371Z,100835.93
2023-11-21T23:46:44.942Z,100838.45
2023-11-21T23:52:06.554Z,100846.33
2023-11-21T23:54:36.827Z,100847.13
2023-11-21T23:57:06.302Z,100850.98
2023-11-21T23:59:35.434Z,100851.42
