createdAt,value
2017-07-22T00:00:33.834Z,95.00
2017-07-22T00:03:00.915Z,95.20
2017-07-22T00:05:27.289Z,95.00
2017-07-22T00:07:53.646Z,95.00
2017-07-22T00:10:21.091Z,95.40
2017-07-22T00:12:47.447Z,95.30
2017-07-22T00:15:13.828Z,95.30
2017-07-22T00:17:40.205Z,95.40
2017-07-22T00:20:06.564Z,95.40
2017-07-22T00:22:32.987Z,95.40
2017-07-22T00:24:59.321Z,95.30
2017-07-22T00:27:25.696Z,95.30
2017-07-22T00:29:52.162Z,95.00
2017-07-22T00:32:18.502Z,95.00
2017-07-22T00:34:44.908Z,95.00
2017-07-22T00:37:11.273Z,95.10
2017-07-22T00:39:37.666Z,95.10
2017-07-22T00:42:04.011Z,95.00
2017-07-22T00:44:30.724Z,95.00
2017-07-22T00:46:57.829Z,94.70
2017-07-22T00:49:24.180Z,95.00
2017-07-22T00:51:50.546Z,94.90
2017-07-22T00:54:16.899Z,94.90
2017-07-22T00:56:43.274Z,95.00
2017-07-22T00:59:09.651Z,95.10
2017-07-22T01:01:36.007Z,95.10
2017-07-22T01:04:02.361Z,95.10
2017-07-22T01:06:30.001Z,95.00
2017-07-22T01:08:56.369Z,94.90
2017-07-22T01:11:22.707Z,94.90
2017-07-22T01:13:49.827Z,94.90
2017-07-22T01:16:16.181Z,94.90
2017-07-22T01:18:43.307Z,94.50
2017-07-22T01:21:09.682Z,94.50
2017-07-22T01:23:36.208Z,94.30
2017-07-22T01:26:02.542Z,94.10
2017-07-22T01:28:28.979Z,94.00
2017-07-22T01:30:55.365Z,93.90
2017-07-22T01:33:22.094Z,93.80
2017-07-22T01:35:48.463Z,93.80
2017-07-22T01:38:14.833Z,93.70
2017-07-22T01:40:41.275Z,93.70
2017-07-22T01:43:07.710Z,93.60
2017-07-22T01:45:34.099Z,93.50
2017-07-22T01:48:00.466Z,93.50
2017-07-22T01:50:26.894Z,93.40
2017-07-22T01:52:53.239Z,93.30
2017-07-22T01:55:19.890Z,93.30
2017-07-22T01:57:46.260Z,93.30
2017-07-22T02:00:12.710Z,93.30
2017-07-22T02:02:42.545Z,93.20
2017-07-22T02:05:08.968Z,93.20
2017-07-22T02:07:35.539Z,93.10
2017-07-22T02:10:02.857Z,93.10
2017-07-22T02:12:29.626Z,93.00
2017-07-22T02:15:03.092Z,93.00
2017-07-22T02:17:29.749Z,93.00
2017-07-22T02:19:56.132Z,93.00
2017-07-22T02:22:22.464Z,92.90
2017-07-22T02:24:48.894Z,92.90
2017-07-22T02:27:15.245Z,92.80
2017-07-22T02:29:41.724Z,92.70
2017-07-22T02:32:08.066Z,92.60
2017-07-22T02:34:34.447Z,92.70
2017-07-22T02:37:00.850Z,92.70
2017-07-22T02:39:27.225Z,92.80
2017-07-22T02:41:54.340Z,92.80
2017-07-22T02:44:20.702Z,92.80
2017-07-22T02:46:47.078Z,92.80
2017-07-22T02:49:13.453Z,92.80
2017-07-22T02:51:39.825Z,92.90
2017-07-22T02:54:06.174Z,93.00
2017-07-22T02:56:32.526Z,93.10
2017-07-22T02:58:58.871Z,93.10
2017-07-22T03:01:25.994Z,93.30
2017-07-22T03:03:52.346Z,93.30
2017-07-22T03:06:18.784Z,93.40
2017-07-22T03:08:45.191Z,93.40
2017-07-22T03:11:11.581Z,93.40
2017-07-22T03:13:37.981Z,93.40
2017-07-22T03:16:04.335Z,93.40
2017-07-22T03:18:30.716Z,93.40
2017-07-22T03:20:57.060Z,93.40
2017-07-22T03:23:24.656Z,93.50
2017-07-22T03:25:51.089Z,93.60
2017-07-22T03:28:17.509Z,93.70
2017-07-22T03:30:43.935Z,93.70
2017-07-22T03:33:11.050Z,93.80
2017-07-22T03:35:37.420Z,93.80
2017-07-22T03:38:03.832Z,93.80
2017-07-22T03:40:30.958Z,93.80
2017-07-22T03:42:57.331Z,93.80
2017-07-22T03:45:23.673Z,93.80
2017-07-22T03:47:50.076Z,94.00
2017-07-22T03:50:17.215Z,93.90
2017-07-22T03:52:44.322Z,93.80
2017-07-22T03:55:10.726Z,93.80
2017-07-22T03:57:37.086Z,93.70
2017-07-22T04:00:03.457Z,93.70
2017-07-22T04:02:29.834Z,93.60
2017-07-22T04:04:56.202Z,93.60
2017-07-22T04:07:22.565Z,93.60
2017-07-22T04:09:48.951Z,93.90
2017-07-22T04:12:15.310Z,94.10
2017-07-22T04:14:42.431Z,94.00
2017-07-22T04:17:08.848Z,94.00
2017-07-22T04:19:35.230Z,93.60
2017-07-22T04:22:01.624Z,93.00
2017-07-22T04:24:28.011Z,93.00
2017-07-22T04:26:54.359Z,92.70
2017-07-22T04:29:20.763Z,92.70
2017-07-22T04:31:47.135Z,92.50
2017-07-22T04:34:13.634Z,92.30
2017-07-22T04:36:40.321Z,92.30
2017-07-22T04:39:06.675Z,92.30
2017-07-22T04:41:33.053Z,92.30
2017-07-22T04:44:02.982Z,92.00
2017-07-22T04:46:29.452Z,91.70
2017-07-22T04:48:55.857Z,91.80
2017-07-22T04:51:22.937Z,91.50
2017-07-22T04:53:49.311Z,91.50
2017-07-22T04:56:16.251Z,91.30
2017-07-22T04:58:42.697Z,91.10
2017-07-22T05:01:09.032Z,90.90
2017-07-22T05:03:35.720Z,90.80
2017-07-22T05:06:02.580Z,90.50
2017-07-22T05:08:31.701Z,90.40
2017-07-22T05:10:59.270Z,90.20
2017-07-22T05:13:25.606Z,90.10
2017-07-22T05:15:52.694Z,89.70
2017-07-22T05:18:19.113Z,89.70
2017-07-22T05:20:45.571Z,89.10
2017-07-22T05:23:11.954Z,88.60
2017-07-22T05:25:39.395Z,88.00
2017-07-22T05:28:05.714Z,88.00
2017-07-22T05:30:32.056Z,87.90
2017-07-22T05:32:58.454Z,87.60
2017-07-22T05:35:24.819Z,87.60
2017-07-22T05:37:51.871Z,88.00
2017-07-22T05:40:18.326Z,87.90
2017-07-22T05:42:45.356Z,88.00
2017-07-22T05:45:13.160Z,87.90
2017-07-22T05:47:40.831Z,88.10
2017-07-22T05:50:08.220Z,87.90
2017-07-22T05:52:36.002Z,87.60
2017-07-22T05:55:02.556Z,87.60
2017-07-22T05:57:28.995Z,87.40
2017-07-22T05:59:56.264Z,87.10
2017-07-22T06:02:22.598Z,86.90
2017-07-22T06:04:49.247Z,86.80
2017-07-22T06:07:15.599Z,87.00
2017-07-22T06:09:42.700Z,86.80
2017-07-22T06:12:09.060Z,86.80
2017-07-22T06:14:35.441Z,86.30
2017-07-22T06:17:01.857Z,85.90
2017-07-22T06:19:29.762Z,85.00
2017-07-22T06:21:56.476Z,85.10
2017-07-22T06:24:22.870Z,84.50
2017-07-22T06:26:49.987Z,83.80
2017-07-22T06:29:16.442Z,83.80
2017-07-22T06:31:43.532Z,83.30
2017-07-22T06:34:09.918Z,83.10
2017-07-22T06:36:37.024Z,82.20
2017-07-22T06:39:04.236Z,81.90
2017-07-22T06:41:30.617Z,81.80
2017-07-22T06:43:57.000Z,81.10
2017-07-22T06:46:23.356Z,81.20
2017-07-22T06:48:49.690Z,81.50
2017-07-22T06:51:16.093Z,82.40
2017-07-22T06:53:42.438Z,82.70
2017-07-22T06:56:09.236Z,82.60
2017-07-22T06:58:35.584Z,81.50
2017-07-22T07:01:02.008Z,81.00
2017-07-22T07:03:29.170Z,80.60
2017-07-22T07:05:55.574Z,80.50
2017-07-22T07:08:21.945Z,80.20
2017-07-22T07:10:48.341Z,80.50
2017-07-22T07:13:14.673Z,80.20
2017-07-22T07:15:41.746Z,81.70
2017-07-22T07:18:08.145Z,81.70
2017-07-22T07:20:35.274Z,81.10
2017-07-22T07:23:01.642Z,80.90
2017-07-22T07:25:28.022Z,79.10
2017-07-22T07:27:54.427Z,79.20
2017-07-22T07:30:20.831Z,79.10
2017-07-22T07:32:47.532Z,79.40
2017-07-22T07:35:13.912Z,78.00
2017-07-22T07:37:40.288Z,78.00
2017-07-22T07:40:06.730Z,78.10
2017-07-22T07:42:33.862Z,77.00
2017-07-22T07:45:00.213Z,77.00
2017-07-22T07:47:27.343Z,77.80
2017-07-22T07:49:53.780Z,77.30
2017-07-22T07:52:20.898Z,76.90
2017-07-22T07:54:47.265Z,76.90
2017-07-22T07:57:14.353Z,77.60
2017-07-22T07:59:40.758Z,77.60
2017-07-22T08:02:14.067Z,77.70
2017-07-22T08:04:40.488Z,77.50
2017-07-22T08:07:06.868Z,76.90
2017-07-22T08:09:33.257Z,74.90
2017-07-22T08:11:59.647Z,73.10
2017-07-22T08:14:26.071Z,72.60
2017-07-22T08:16:52.429Z,72.40
2017-07-22T08:19:18.784Z,73.00
2017-07-22T08:21:45.159Z,72.70
2017-07-22T08:24:11.647Z,73.30
2017-07-22T08:26:37.988Z,73.30
2017-07-22T08:29:04.476Z,73.10
2017-07-22T08:31:31.591Z,72.50
2017-07-22T08:33:57.978Z,72.50
2017-07-22T08:36:24.324Z,73.60
2017-07-22T08:38:50.695Z,74.80
2017-07-22T08:41:17.838Z,73.20
2017-07-22T08:43:44.219Z,73.00
2017-07-22T08:46:10.605Z,71.90
2017-07-22T08:48:36.958Z,71.40
2017-07-22T08:51:03.334Z,71.10
2017-07-22T08:53:29.688Z,69.40
2017-07-22T08:55:56.077Z,69.40
2017-07-22T08:58:22.454Z,67.30
2017-07-22T09:00:49.602Z,66.30
2017-07-22T09:03:16.786Z,66.10
2017-07-22T09:05:43.177Z,66.10
2017-07-22T09:08:10.084Z,64.30
2017-07-22T09:10:36.549Z,64.40
2017-07-22T09:13:02.944Z,64.50
2017-07-22T09:15:29.354Z,62.90
2017-07-22T09:17:55.706Z,62.70
2017-07-22T09:20:22.097Z,61.60
2017-07-22T09:22:48.450Z,62.70
2017-07-22T09:25:14.807Z,62.70
2017-07-22T09:27:41.202Z,63.10
2017-07-22T09:30:07.684Z,62.40
2017-07-22T09:32:34.053Z,61.60
2017-07-22T09:35:00.503Z,61.00
2017-07-22T09:37:27.164Z,61.00
2017-07-22T09:39:53.556Z,60.40
2017-07-22T09:42:19.926Z,59.20
2017-07-22T09:44:46.359Z,59.20
2017-07-22T09:47:12.768Z,59.00
2017-07-22T09:49:39.220Z,59.40
2017-07-22T09:52:05.595Z,58.90
2017-07-22T09:54:32.060Z,59.00
2017-07-22T09:56:58.880Z,59.90
2017-07-22T09:59:25.278Z,60.40
2017-07-22T10:01:51.681Z,59.10
2017-07-22T10:04:18.196Z,59.10
2017-07-22T10:06:44.602Z,58.70
2017-07-22T10:09:11.008Z,58.40
2017-07-22T10:11:37.599Z,57.90
2017-07-22T10:14:04.008Z,57.90
2017-07-22T10:16:30.394Z,58.10
2017-07-22T10:18:56.758Z,57.80
2017-07-22T10:21:23.082Z,57.30
2017-07-22T10:23:49.447Z,56.30
2017-07-22T10:26:15.867Z,56.20
2017-07-22T10:31:43.305Z,53.90
2017-07-22T10:34:10.021Z,53.90
2017-07-22T10:36:36.444Z,52.40
2017-07-22T10:39:02.965Z,51.20
2017-07-22T10:41:29.428Z,50.70
2017-07-22T10:43:55.935Z,50.40
2017-07-22T10:46:23.268Z,48.50
2017-07-22T10:48:50.195Z,48.00
2017-07-22T10:51:17.111Z,47.60
2017-07-22T10:53:46.065Z,46.30
2017-07-22T10:56:13.155Z,46.80
2017-07-22T10:58:39.565Z,46.30
2017-07-22T11:01:06.882Z,46.70
2017-07-22T11:03:33.374Z,46.40
2017-07-22T11:05:59.966Z,47.60
2017-07-22T11:08:26.926Z,47.00
2017-07-22T11:10:54.033Z,48.90
2017-07-22T11:13:20.362Z,48.80
2017-07-22T11:15:46.738Z,48.70
2017-07-22T11:18:13.177Z,48.60
2017-07-22T11:20:39.882Z,48.70
2017-07-22T11:23:07.614Z,49.40
2017-07-22T11:25:34.015Z,50.20
2017-07-22T11:28:00.410Z,50.30
2017-07-22T11:30:26.839Z,48.40
2017-07-22T11:32:53.350Z,47.30
2017-07-22T11:35:19.738Z,45.40
2017-07-22T11:37:46.847Z,44.80
2017-07-22T11:40:13.555Z,44.80
2017-07-22T11:42:39.967Z,43.90
2017-07-22T11:45:06.376Z,43.60
2017-07-22T11:47:33.503Z,42.80
2017-07-22T11:49:59.867Z,42.80
2017-07-22T11:52:26.254Z,43.00
2017-07-22T11:54:52.698Z,42.70
2017-07-22T11:57:19.042Z,42.30
2017-07-22T11:59:45.414Z,41.70
2017-07-22T12:02:11.815Z,41.00
2017-07-22T12:04:38.943Z,40.20
2017-07-22T12:07:05.279Z,40.20
2017-07-22T12:09:31.722Z,40.10
2017-07-22T12:11:58.125Z,39.60
2017-07-22T12:14:24.487Z,39.50
2017-07-22T12:16:51.632Z,37.90
2017-07-22T12:19:17.971Z,37.80
2017-07-22T12:21:44.350Z,38.20
2017-07-22T12:24:10.690Z,38.50
2017-07-22T12:26:37.058Z,38.50
2017-07-22T12:29:04.252Z,36.80
2017-07-22T12:31:30.986Z,36.70
2017-07-22T12:33:57.638Z,37.60
2017-07-22T12:36:24.649Z,36.70
2017-07-22T12:38:51.089Z,35.70
2017-07-22T12:41:17.458Z,35.40
2017-07-22T12:43:43.833Z,35.80
2017-07-22T12:46:10.352Z,36.10
2017-07-22T12:48:36.820Z,36.00
2017-07-22T12:51:03.197Z,35.90
2017-07-22T12:53:29.564Z,36.60
2017-07-22T12:55:56.108Z,36.60
2017-07-22T12:58:22.536Z,35.50
2017-07-22T13:00:48.927Z,34.60
2017-07-22T13:03:15.328Z,34.30
2017-07-22T13:05:41.666Z,35.70
2017-07-22T13:08:08.064Z,34.60
2017-07-22T13:10:34.435Z,33.80
2017-07-22T13:13:00.802Z,34.90
2017-07-22T13:15:27.176Z,34.60
2017-07-22T13:17:53.523Z,34.20
2017-07-22T13:20:19.887Z,34.80
2017-07-22T13:22:46.302Z,34.80
2017-07-22T13:25:20.272Z,34.40
2017-07-22T13:27:46.648Z,34.40
2017-07-22T13:30:13.096Z,35.30
2017-07-22T13:32:39.483Z,33.90
2017-07-22T13:35:05.858Z,33.50
2017-07-22T13:40:05.387Z,33.70
2017-07-22T13:42:31.777Z,33.70
2017-07-22T13:44:58.922Z,34.00
2017-07-22T13:47:25.280Z,34.00
2017-07-22T13:49:51.685Z,34.20
2017-07-22T13:52:18.849Z,33.50
2017-07-22T13:54:45.216Z,33.50
2017-07-22T13:57:11.613Z,33.70
2017-07-22T13:59:38.020Z,33.80
2017-07-22T14:02:04.397Z,33.40
2017-07-22T14:04:30.781Z,32.80
2017-07-22T14:06:57.178Z,33.50
2017-07-22T14:09:23.570Z,33.30
2017-07-22T14:11:49.946Z,32.30
2017-07-22T14:14:16.344Z,33.00
2017-07-22T14:16:42.711Z,32.50
2017-07-22T14:19:09.080Z,32.90
2017-07-22T14:21:35.439Z,33.60
2017-07-22T14:24:01.819Z,33.50
2017-07-22T14:26:28.168Z,32.50
2017-07-22T14:28:54.693Z,31.80
2017-07-22T14:31:21.838Z,31.90
2017-07-22T14:33:48.989Z,32.90
2017-07-22T14:36:16.076Z,32.40
2017-07-22T14:38:42.454Z,32.40
2017-07-22T14:41:08.808Z,32.90
2017-07-22T14:43:35.226Z,33.10
2017-07-22T14:46:02.368Z,32.70
2017-07-22T14:48:29.496Z,32.20
2017-07-22T14:50:55.874Z,32.20
2017-07-22T14:53:22.256Z,32.60
2017-07-22T14:55:48.666Z,33.10
2017-07-22T14:58:15.030Z,32.60
2017-07-22T15:00:42.127Z,30.90
2017-07-22T15:03:08.503Z,30.90
2017-07-22T15:05:34.846Z,31.00
2017-07-22T15:08:01.984Z,31.20
2017-07-22T15:10:28.436Z,31.20
2017-07-22T15:12:54.779Z,30.50
2017-07-22T15:15:21.191Z,30.80
2017-07-22T15:17:48.319Z,31.60
2017-07-22T15:20:14.744Z,31.60
2017-07-22T15:22:41.854Z,30.30
2017-07-22T15:25:08.296Z,30.30
2017-07-22T15:27:34.687Z,30.70
2017-07-22T15:30:01.213Z,31.10
2017-07-22T15:32:27.633Z,30.40
2017-07-22T15:34:54.038Z,30.30
2017-07-22T15:37:20.409Z,30.40
2017-07-22T15:39:46.802Z,30.30
2017-07-22T15:42:13.144Z,30.10
2017-07-22T15:44:39.580Z,30.90
2017-07-22T15:47:06.666Z,31.10
2017-07-22T15:49:34.255Z,31.00
2017-07-22T15:52:01.115Z,30.80
2017-07-22T15:54:28.236Z,30.70
2017-07-22T15:56:54.631Z,30.60
2017-07-22T15:59:21.043Z,30.40
2017-07-22T16:01:48.250Z,30.70
2017-07-22T16:04:14.619Z,30.70
2017-07-22T16:06:41.090Z,31.00
2017-07-22T16:09:07.704Z,30.60
2017-07-22T16:11:34.654Z,29.90
2017-07-22T16:14:01.102Z,30.80
2017-07-22T16:16:27.456Z,30.90
2017-07-22T16:18:53.947Z,30.30
2017-07-22T16:21:20.343Z,30.30
2017-07-22T16:23:46.740Z,30.40
2017-07-22T16:26:13.160Z,31.00
2017-07-22T16:28:40.181Z,31.30
2017-07-22T16:31:06.516Z,31.20
2017-07-22T16:33:32.916Z,31.30
2017-07-22T16:35:59.286Z,32.10
2017-07-22T16:38:25.627Z,32.70
2017-07-22T16:40:52.032Z,32.50
2017-07-22T16:43:18.406Z,32.40
2017-07-22T16:45:44.827Z,31.90
2017-07-22T16:48:11.172Z,31.70
2017-07-22T16:50:37.939Z,32.40
2017-07-22T16:53:05.108Z,33.00
2017-07-22T16:55:31.482Z,33.00
2017-07-22T16:57:57.849Z,33.20
2017-07-22T17:00:24.959Z,33.50
2017-07-22T17:02:51.318Z,33.50
2017-07-22T17:05:18.413Z,33.90
2017-07-22T17:07:44.811Z,33.90
2017-07-22T17:10:11.157Z,33.90
2017-07-22T17:12:37.814Z,34.40
2017-07-22T17:15:04.235Z,35.10
2017-07-22T17:17:30.579Z,35.30
2017-07-22T17:19:56.958Z,35.40
2017-07-22T17:22:24.049Z,35.40
2017-07-22T17:24:50.429Z,35.40
2017-07-22T17:27:16.846Z,35.90
2017-07-22T17:29:43.592Z,36.80
2017-07-22T17:32:09.942Z,37.30
2017-07-22T17:34:36.319Z,37.80
2017-07-22T17:37:02.708Z,38.30
2017-07-22T17:39:29.195Z,38.70
2017-07-22T17:41:55.637Z,39.80
2017-07-22T17:44:22.746Z,42.40
2017-07-22T17:46:49.113Z,42.10
2017-07-22T17:49:15.511Z,43.10
2017-07-22T17:51:41.860Z,43.60
2017-07-22T17:54:08.442Z,44.50
2017-07-22T17:56:34.836Z,45.10
2017-07-22T17:59:01.172Z,45.80
2017-07-22T18:01:27.621Z,46.30
2017-07-22T18:03:54.924Z,46.70
2017-07-22T18:06:21.265Z,46.80
2017-07-22T18:08:47.684Z,47.10
2017-07-22T18:11:13.988Z,47.30
2017-07-22T18:13:40.341Z,47.90
2017-07-22T18:16:06.914Z,48.80
2017-07-22T18:18:33.264Z,50.10
2017-07-22T18:20:59.672Z,51.40
2017-07-22T18:23:26.866Z,53.30
2017-07-22T18:25:53.250Z,53.30
2017-07-22T18:28:19.621Z,53.90
2017-07-22T18:30:45.982Z,54.40
2017-07-22T18:33:12.351Z,55.10
2017-07-22T18:35:38.705Z,55.70
2017-07-22T18:38:05.056Z,56.40
2017-07-22T18:40:31.467Z,56.60
2017-07-22T18:42:57.845Z,56.40
2017-07-22T18:45:24.214Z,56.20
2017-07-22T18:47:50.567Z,57.00
2017-07-22T18:50:16.953Z,58.20
2017-07-22T18:52:43.303Z,58.90
2017-07-22T18:55:09.689Z,59.10
2017-07-22T18:57:36.094Z,59.80
2017-07-22T19:00:02.562Z,60.00
2017-07-22T19:02:29.713Z,60.70
2017-07-22T19:04:56.846Z,61.50
2017-07-22T19:07:23.761Z,61.40
2017-07-22T19:09:50.916Z,61.90
2017-07-22T19:12:17.269Z,61.90
2017-07-22T19:14:43.687Z,62.40
2017-07-22T19:17:10.027Z,63.00
2017-07-22T19:19:36.396Z,63.10
2017-07-22T19:22:03.517Z,65.10
2017-07-22T19:24:29.844Z,65.00
2017-07-22T19:26:56.227Z,65.30
2017-07-22T19:29:22.680Z,65.60
2017-07-22T19:31:49.090Z,65.90
2017-07-22T19:34:15.462Z,66.30
2017-07-22T19:36:41.828Z,67.10
2017-07-22T19:39:08.942Z,67.20
2017-07-22T19:41:35.324Z,67.10
2017-07-22T19:44:08.793Z,67.70
2017-07-22T19:46:35.129Z,68.30
2017-07-22T19:49:01.807Z,68.90
2017-07-22T19:51:28.194Z,70.20
2017-07-22T19:53:54.515Z,70.30
2017-07-22T19:56:21.643Z,71.00
2017-07-22T19:58:47.998Z,71.10
2017-07-22T20:01:14.378Z,71.00
2017-07-22T20:03:40.815Z,70.70
2017-07-22T20:06:07.213Z,71.10
2017-07-22T20:08:33.609Z,71.60
2017-07-22T20:11:00.005Z,71.60
2017-07-22T20:13:26.378Z,72.30
2017-07-22T20:15:53.462Z,73.30
2017-07-22T20:18:19.838Z,73.30
2017-07-22T20:20:46.191Z,73.90
2017-07-22T20:23:12.540Z,74.20
2017-07-22T20:25:38.880Z,74.40
2017-07-22T20:28:05.254Z,74.50
2017-07-22T20:30:31.706Z,74.50
2017-07-22T20:32:58.780Z,75.50
2017-07-22T20:35:25.157Z,75.60
2017-07-22T20:37:51.547Z,76.40
2017-07-22T20:40:17.972Z,76.80
2017-07-22T20:42:44.388Z,77.30
2017-07-22T20:45:11.668Z,77.60
2017-07-22T20:47:38.030Z,77.60
2017-07-22T20:50:04.425Z,77.70
2017-07-22T20:52:30.830Z,78.00
2017-07-22T20:54:57.248Z,78.60
2017-07-22T20:57:23.636Z,79.00
2017-07-22T20:59:50.092Z,79.20
2017-07-22T21:02:17.242Z,80.00
2017-07-22T21:04:43.628Z,80.00
2017-07-22T21:07:10.011Z,80.20
2017-07-22T21:09:37.152Z,80.80
2017-07-22T21:12:04.255Z,81.80
2017-07-22T21:14:30.651Z,81.00
2017-07-22T21:16:57.025Z,81.30
2017-07-22T21:19:23.408Z,81.50
2017-07-22T21:21:49.820Z,81.80
2017-07-22T21:24:16.163Z,82.00
2017-07-22T21:26:42.547Z,82.40
2017-07-22T21:29:08.967Z,82.90
2017-07-22T21:31:35.380Z,83.50
2017-07-22T21:34:01.757Z,83.80
2017-07-22T21:36:28.128Z,84.20
2017-07-22T21:38:54.468Z,84.80
2017-07-22T21:41:20.854Z,85.40
2017-07-22T21:43:47.255Z,85.70
2017-07-22T21:46:13.624Z,85.80
2017-07-22T21:48:40.029Z,87.00
2017-07-22T21:51:06.425Z,86.50
2017-07-22T21:53:32.774Z,86.50
2017-07-22T21:55:59.170Z,86.50
2017-07-22T21:58:25.545Z,86.50
2017-07-22T22:00:51.946Z,86.70
2017-07-22T22:03:18.349Z,86.90
2017-07-22T22:05:45.478Z,86.80
2017-07-22T22:08:11.902Z,86.60
2017-07-22T22:10:38.252Z,86.70
2017-07-22T22:13:05.374Z,87.40
2017-07-22T22:15:31.714Z,87.30
2017-07-22T22:17:58.741Z,87.90
2017-07-22T22:20:25.147Z,87.90
2017-07-22T22:22:51.511Z,87.90
2017-07-22T22:25:17.943Z,88.00
2017-07-22T22:27:44.338Z,88.20
2017-07-22T22:30:10.734Z,88.50
2017-07-22T22:32:37.849Z,89.20
2017-07-22T22:35:04.204Z,89.20
2017-07-22T22:37:31.294Z,89.40
2017-07-22T22:39:57.689Z,89.20
2017-07-22T22:42:24.078Z,89.30
2017-07-22T22:44:50.442Z,89.30
2017-07-22T22:47:16.841Z,89.60
2017-07-22T22:49:43.217Z,89.60
2017-07-22T22:52:09.606Z,89.40
2017-07-22T22:54:35.984Z,89.70
2017-07-22T22:57:02.365Z,89.40
2017-07-22T22:59:28.808Z,89.10
2017-07-22T23:01:55.984Z,89.50
2017-07-22T23:04:22.344Z,89.50
2017-07-22T23:06:48.720Z,89.60
2017-07-22T23:09:15.924Z,90.00
2017-07-22T23:11:42.286Z,89.90
2017-07-22T23:14:08.651Z,90.10
2017-07-22T23:16:35.395Z,90.20
2017-07-22T23:19:01.722Z,90.30
2017-07-22T23:21:28.079Z,90.30
2017-07-22T23:23:54.455Z,90.30
2017-07-22T23:26:21.566Z,90.70
2017-07-22T23:28:47.989Z,90.30
2017-07-22T23:31:14.337Z,90.30
2017-07-22T23:33:40.682Z,90.40
2017-07-22T23:36:07.026Z,90.40
2017-07-22T23:38:33.383Z,90.50
2017-07-22T23:40:59.787Z,90.60
2017-07-22T23:43:26.151Z,90.70
2017-07-22T23:45:52.499Z,90.70
2017-07-22T23:48:18.899Z,90.80
2017-07-22T23:50:45.298Z,90.70
2017-07-22T23:53:11.733Z,90.60
2017-07-22T23:55:38.105Z,90.60
2017-07-22T23:58:04.451Z,90.70
