createdAt,value
2022-09-15T00:01:23.632Z,7.38
2022-09-15T00:03:52.224Z,7.80
2022-09-15T00:06:20.418Z,7.50
2022-09-15T00:08:50.554Z,7.85
2022-09-15T00:11:19.946Z,7.65
2022-09-15T00:13:48.509Z,6.15
2022-09-15T00:16:21.129Z,6.63
2022-09-15T00:18:49.445Z,6.78
2022-09-15T00:21:22.152Z,6.65
2022-09-15T00:23:51.143Z,6.43
2022-09-15T00:26:22.830Z,6.90
2022-09-15T00:28:51.321Z,6.22
2022-09-15T00:31:23.680Z,7.30
2022-09-15T00:33:53.236Z,6.82
2022-09-15T00:36:22.164Z,7.32
2022-09-15T00:38:50.782Z,7.65
2022-09-15T00:41:21.355Z,6.93
2022-09-15T00:43:54.593Z,6.25
2022-09-15T00:46:25.835Z,7.50
2022-09-15T00:49:01.317Z,7.63
2022-09-15T00:51:34.768Z,7.15
2022-09-15T00:54:04.590Z,7.38
2022-09-15T00:56:33.749Z,7.35
2022-09-15T00:59:05.366Z,7.75
2022-09-15T01:01:35.830Z,6.95
2022-09-15T01:04:04.295Z,7.55
2022-09-15T01:06:40.472Z,8.48
2022-09-15T01:09:14.068Z,8.00
2022-09-15T01:11:43.215Z,9.93
2022-09-15T01:14:11.419Z,8.35
2022-09-15T01:16:51.961Z,9.15
2022-09-15T01:19:53.667Z,9.55
2022-09-15T01:22:32.747Z,8.45
2022-09-15T01:25:08.706Z,9.00
2022-09-15T01:28:03.318Z,9.35
2022-09-15T01:30:34.756Z,8.50
2022-09-15T01:33:15.475Z,8.60
2022-09-15T01:35:53.068Z,9.07
2022-09-15T01:38:26.771Z,8.35
2022-09-15T01:40:59.826Z,7.65
2022-09-15T01:43:29.747Z,8.20
2022-09-15T01:46:01.325Z,8.18
2022-09-15T01:48:29.912Z,7.60
2022-09-15T01:51:01.467Z,8.18
2022-09-15T01:53:29.991Z,7.47
2022-09-15T01:56:02.461Z,6.93
2022-09-15T01:58:31.134Z,8.30
2022-09-15T02:01:05.644Z,7.15
2022-09-15T02:03:38.021Z,7.38
2022-09-15T02:06:13.347Z,7.43
2022-09-15T02:08:45.365Z,6.30
2022-09-15T02:11:16.684Z,7.88
2022-09-15T02:13:50.135Z,7.43
2022-09-15T02:16:21.944Z,7.13
2022-09-15T02:19:13.033Z,7.80
2022-09-15T02:21:53.410Z,9.10
2022-09-15T02:24:26.190Z,9.45
2022-09-15T02:26:55.290Z,9.27
2022-09-15T02:29:25.873Z,8.70
2022-09-15T02:31:57.797Z,11.55
2022-09-15T02:34:29.458Z,11.10
2022-09-15T02:36:58.200Z,10.98
2022-09-15T02:39:31.226Z,9.63
2022-09-15T02:41:59.942Z,8.27
2022-09-15T02:44:28.122Z,11.05
2022-09-15T02:46:57.797Z,17.25
2022-09-15T02:49:26.075Z,16.55
2022-09-15T02:51:54.186Z,17.05
2022-09-15T02:54:22.580Z,13.32
2022-09-15T02:56:50.770Z,12.43
2022-09-15T02:59:20.630Z,13.27
2022-09-15T03:01:49.326Z,13.20
2022-09-15T03:04:19.072Z,17.50
2022-09-15T03:06:47.151Z,17.33
2022-09-15T03:09:15.263Z,19.50
2022-09-15T03:11:43.815Z,16.08
2022-09-15T03:14:12.006Z,18.02
2022-09-15T03:16:40.333Z,18.45
2022-09-15T03:19:08.624Z,16.48
2022-09-15T03:21:38.282Z,16.48
2022-09-15T03:24:06.688Z,15.23
2022-09-15T03:26:34.944Z,16.15
2022-09-15T03:29:07.431Z,15.93
2022-09-15T03:31:35.860Z,17.80
2022-09-15T03:34:03.983Z,19.23
2022-09-15T03:36:32.182Z,18.95
2022-09-15T03:39:02.227Z,18.35
2022-09-15T03:41:30.438Z,20.42
2022-09-15T03:43:58.582Z,19.63
2022-09-15T03:46:27.562Z,19.73
2022-09-15T03:48:55.722Z,20.42
2022-09-15T03:51:23.921Z,16.25
2022-09-15T03:53:52.360Z,15.63
2022-09-15T03:56:25.134Z,13.70
2022-09-15T03:58:53.899Z,14.20
2022-09-15T04:01:23.207Z,12.23
2022-09-15T04:03:51.983Z,11.70
2022-09-15T04:06:21.143Z,11.27
2022-09-15T04:08:49.343Z,10.68
2022-09-15T04:11:18.218Z,8.25
2022-09-15T04:13:48.178Z,8.68
2022-09-15T04:16:18.760Z,8.93
2022-09-15T04:18:47.262Z,9.45
2022-09-15T04:21:17.150Z,9.10
2022-09-15T04:23:45.836Z,9.25
2022-09-15T04:26:19.027Z,8.73
2022-09-15T04:31:18.149Z,8.38
2022-09-15T04:33:47.033Z,9.32
2022-09-15T04:36:18.148Z,9.23
2022-09-15T04:38:52.206Z,7.47
2022-09-15T04:41:21.055Z,8.88
2022-09-15T04:43:50.761Z,9.20
2022-09-15T04:46:19.744Z,7.70
2022-09-15T04:48:50.603Z,9.90
2022-09-15T04:51:21.887Z,8.50
2022-09-15T04:53:50.842Z,8.15
2022-09-15T04:56:20.603Z,6.85
2022-09-15T04:58:51.760Z,6.88
2022-09-15T05:01:21.668Z,7.25
2022-09-15T05:03:50.312Z,6.63
2022-09-15T05:06:20.317Z,6.57
2022-09-15T05:08:49.214Z,6.30
2022-09-15T05:11:17.851Z,6.22
2022-09-15T05:13:46.158Z,7.03
2022-09-15T05:16:17.573Z,6.10
2022-09-15T05:18:47.134Z,6.03
2022-09-15T05:21:16.611Z,5.75
2022-09-15T05:23:45.445Z,6.55
2022-09-15T05:26:15.197Z,6.18
2022-09-15T05:28:43.716Z,6.68
2022-09-15T05:31:13.479Z,7.95
2022-09-15T05:33:43.166Z,7.25
2022-09-15T05:36:11.841Z,6.10
2022-09-15T05:38:40.089Z,7.53
2022-09-15T05:41:10.371Z,8.68
2022-09-15T05:43:40.093Z,8.77
2022-09-15T05:46:09.051Z,10.25
2022-09-15T05:48:37.342Z,8.75
2022-09-15T05:51:07.381Z,10.20
2022-09-15T05:53:36.634Z,14.30
2022-09-15T05:56:07.110Z,16.08
2022-09-15T05:58:35.254Z,6.75
2022-09-15T06:01:08.002Z,8.80
2022-09-15T06:03:36.572Z,9.35
2022-09-15T06:06:07.335Z,7.78
2022-09-15T06:08:36.921Z,6.63
2022-09-15T06:11:07.300Z,6.07
2022-09-15T06:13:35.491Z,5.88
2022-09-15T06:16:05.678Z,5.47
2022-09-15T06:18:34.890Z,5.70
2022-09-15T06:21:11.906Z,6.15
2022-09-15T06:23:50.801Z,6.03
2022-09-15T06:26:20.366Z,7.05
2022-09-15T06:28:50.006Z,5.75
2022-09-15T06:31:18.486Z,5.32
2022-09-15T06:33:48.661Z,6.40
2022-09-15T06:36:19.218Z,6.75
2022-09-15T06:38:47.563Z,6.18
2022-09-15T06:41:16.897Z,5.95
2022-09-15T06:43:45.491Z,6.15
2022-09-15T06:46:15.728Z,6.82
2022-09-15T06:48:48.165Z,6.35
2022-09-15T06:51:19.825Z,5.05
2022-09-15T06:53:48.086Z,5.43
2022-09-15T06:56:17.984Z,5.47
2022-09-15T06:58:46.783Z,5.82
2022-09-15T07:01:16.528Z,5.43
2022-09-15T07:03:45.068Z,5.95
2022-09-15T07:06:13.631Z,5.93
2022-09-15T07:08:43.529Z,4.72
2022-09-15T07:11:12.132Z,5.45
2022-09-15T07:13:40.655Z,5.85
2022-09-15T07:16:11.230Z,5.93
2022-09-15T07:18:43.070Z,6.25
2022-09-15T07:21:14.893Z,4.67
2022-09-15T07:23:45.060Z,5.32
2022-09-15T07:26:15.255Z,5.22
2022-09-15T07:28:45.220Z,4.80
2022-09-15T07:31:16.597Z,5.15
2022-09-15T07:33:44.915Z,4.60
2022-09-15T07:36:13.305Z,5.05
2022-09-15T07:38:45.542Z,5.07
2022-09-15T07:41:15.486Z,3.83
2022-09-15T07:43:47.090Z,3.70
2022-09-15T07:46:15.550Z,4.13
2022-09-15T07:48:45.796Z,5.70
2022-09-15T07:51:14.323Z,4.03
2022-09-15T07:53:42.655Z,3.58
2022-09-15T07:56:12.266Z,3.90
2022-09-15T07:58:40.534Z,4.88
2022-09-15T08:01:11.787Z,5.93
2022-09-15T08:03:41.952Z,4.85
2022-09-15T08:06:10.974Z,4.07
2022-09-15T08:08:39.913Z,4.40
2022-09-15T08:11:09.267Z,5.22
2022-09-15T08:13:39.391Z,4.50
2022-09-15T08:16:09.321Z,4.60
2022-09-15T08:18:38.392Z,5.32
2022-09-15T08:21:07.569Z,5.60
2022-09-15T08:23:35.748Z,5.45
2022-09-15T08:26:06.127Z,7.45
2022-09-15T08:28:34.461Z,5.85
2022-09-15T08:31:06.355Z,5.85
2022-09-15T08:33:34.934Z,6.72
2022-09-15T08:36:04.791Z,7.07
2022-09-15T08:38:33.249Z,7.38
2022-09-15T08:41:03.797Z,8.05
2022-09-15T08:43:37.353Z,9.82
2022-09-15T08:46:08.917Z,7.45
2022-09-15T08:48:41.148Z,8.38
2022-09-15T08:51:12.954Z,8.98
2022-09-15T08:53:46.375Z,9.77
2022-09-15T08:56:19.117Z,9.85
2022-09-15T08:58:47.801Z,11.13
2022-09-15T09:01:28.258Z,10.90
2022-09-15T09:04:06.086Z,11.43
2022-09-15T09:06:40.271Z,12.70
2022-09-15T09:09:21.427Z,10.95
2022-09-15T09:12:03.751Z,12.13
2022-09-15T09:14:41.505Z,11.02
2022-09-15T09:17:21.588Z,10.32
2022-09-15T09:20:05.163Z,8.70
2022-09-15T09:25:21.120Z,6.97
2022-09-15T09:27:52.763Z,6.78
2022-09-15T09:30:38.037Z,5.53
2022-09-15T09:33:43.885Z,6.88
2022-09-15T09:36:14.985Z,6.07
2022-09-15T09:38:44.473Z,6.13
2022-09-15T09:41:22.436Z,7.20
2022-09-15T09:43:56.600Z,7.75
2022-09-15T09:46:48.907Z,7.20
2022-09-15T09:49:24.556Z,7.20
2022-09-15T09:52:01.615Z,6.80
2022-09-15T09:54:37.236Z,8.30
2022-09-15T09:57:36.573Z,7.05
2022-09-15T10:00:34.338Z,5.30
2022-09-15T10:03:14.393Z,6.60
2022-09-15T10:06:02.336Z,5.38
2022-09-15T10:08:34.394Z,5.82
2022-09-15T10:11:11.149Z,5.95
2022-09-15T10:13:56.678Z,5.30
2022-09-15T10:16:26.902Z,5.88
2022-09-15T10:19:12.058Z,5.45
2022-09-15T10:21:49.832Z,5.18
2022-09-15T10:24:50.330Z,5.00
2022-09-15T10:27:27.229Z,4.65
2022-09-15T10:30:02.062Z,4.75
2022-09-15T10:32:36.498Z,4.47
2022-09-15T10:35:14.871Z,11.25
2022-09-15T10:38:05.984Z,3.95
2022-09-15T10:40:47.701Z,3.75
2022-09-15T10:43:34.330Z,4.45
2022-09-15T10:46:24.156Z,4.28
2022-09-15T10:49:02.363Z,3.80
2022-09-15T10:51:59.281Z,3.50
2022-09-15T10:54:48.793Z,3.92
2022-09-15T10:57:31.376Z,4.03
2022-09-15T11:00:08.441Z,4.85
2022-09-15T11:03:29.561Z,4.70
2022-09-15T11:06:13.425Z,4.75
2022-09-15T11:09:16.259Z,5.47
2022-09-15T11:11:58.727Z,5.80
2022-09-15T11:14:45.068Z,5.15
2022-09-15T11:17:27.474Z,4.22
2022-09-15T11:20:13.687Z,6.00
2022-09-15T11:22:49.597Z,5.97
2022-09-15T11:25:21.141Z,6.57
2022-09-15T11:27:53.969Z,7.00
2022-09-15T11:30:23.823Z,6.90
2022-09-15T11:32:58.094Z,7.60
2022-09-15T11:35:39.516Z,8.63
2022-09-15T11:38:25.266Z,7.43
2022-09-15T11:40:56.775Z,7.38
2022-09-15T11:43:33.492Z,6.55
2022-09-15T11:46:03.530Z,6.18
2022-09-15T11:48:34.934Z,5.75
2022-09-15T11:51:04.019Z,5.75
2022-09-15T11:53:37.430Z,4.90
2022-09-15T11:56:14.497Z,4.82
2022-09-15T11:58:55.528Z,4.85
2022-09-15T12:01:27.370Z,4.63
2022-09-15T12:03:59.617Z,4.32
2022-09-15T12:06:32.352Z,5.60
2022-09-15T12:09:02.566Z,5.28
2022-09-15T12:11:32.750Z,5.45
2022-09-15T12:14:04.030Z,6.28
2022-09-15T12:16:33.277Z,7.20
2022-09-15T12:19:06.175Z,6.45
2022-09-15T12:21:39.058Z,6.85
2022-09-15T12:24:13.767Z,9.50
2022-09-15T12:26:43.485Z,7.78
2022-09-15T12:29:41.179Z,7.13
2022-09-15T12:32:25.447Z,8.00
2022-09-15T12:35:10.124Z,6.82
2022-09-15T12:37:43.235Z,6.25
2022-09-15T12:40:34.270Z,6.40
2022-09-15T12:43:03.559Z,6.35
2022-09-15T12:45:36.286Z,5.70
2022-09-15T12:48:07.035Z,5.63
2022-09-15T12:50:36.805Z,5.72
2022-09-15T12:53:15.080Z,7.20
2022-09-15T12:55:50.310Z,5.47
2022-09-15T12:58:20.076Z,5.47
2022-09-15T13:01:14.324Z,5.07
2022-09-15T13:04:15.098Z,4.95
2022-09-15T13:07:21.544Z,5.78
2022-09-15T13:09:58.764Z,4.60
2022-09-15T13:12:33.245Z,5.32
2022-09-15T13:15:03.418Z,4.80
2022-09-15T13:17:35.029Z,6.20
2022-09-15T13:20:10.147Z,4.88
2022-09-15T13:22:42.186Z,5.10
2022-09-15T13:25:17.503Z,3.92
2022-09-15T13:27:47.960Z,4.68
2022-09-15T13:30:28.618Z,5.00
2022-09-15T13:33:01.895Z,3.85
2022-09-15T13:38:32.339Z,4.38
2022-09-15T13:41:25.379Z,5.13
2022-09-15T13:44:16.863Z,4.30
2022-09-15T13:46:53.653Z,4.65
2022-09-15T13:49:35.778Z,4.22
2022-09-15T13:52:09.384Z,5.80
2022-09-15T13:54:37.532Z,3.72
2022-09-15T13:57:05.791Z,3.13
2022-09-15T13:59:35.001Z,3.85
2022-09-15T14:02:09.763Z,3.40
2022-09-15T14:04:39.836Z,3.78
2022-09-15T14:07:21.376Z,4.10
2022-09-15T14:09:50.334Z,3.90
2022-09-15T14:12:21.472Z,4.15
2022-09-15T14:14:54.222Z,4.32
2022-09-15T14:17:24.135Z,3.33
2022-09-15T14:19:55.134Z,4.15
2022-09-15T14:22:27.400Z,3.92
2022-09-15T14:24:57.347Z,4.18
2022-09-15T14:27:27.431Z,3.88
2022-09-15T14:29:57.907Z,4.45
2022-09-15T14:32:28.069Z,3.97
2022-09-15T14:34:59.547Z,3.63
2022-09-15T14:37:31.655Z,3.80
2022-09-15T14:40:01.692Z,3.60
2022-09-15T14:42:35.290Z,4.05
2022-09-15T14:48:04.958Z,4.32
2022-09-15T14:50:34.716Z,5.32
2022-09-15T14:53:05.953Z,6.95
2022-09-15T14:55:37.408Z,5.63
2022-09-15T14:58:07.591Z,8.40
2022-09-15T15:00:39.220Z,5.55
2022-09-15T15:03:18.478Z,12.23
2022-09-15T15:05:58.041Z,15.32
2022-09-15T15:08:34.979Z,17.05
2022-09-15T15:11:03.733Z,20.13
2022-09-15T15:13:31.918Z,22.35
2022-09-15T15:16:00.374Z,23.58
2022-09-15T15:18:32.236Z,24.25
2022-09-15T15:21:01.773Z,22.20
2022-09-15T15:23:30.015Z,24.38
2022-09-15T15:26:27.799Z,24.00
2022-09-15T15:28:55.919Z,22.92
2022-09-15T15:31:25.914Z,22.75
2022-09-15T15:33:57.336Z,19.67
2022-09-15T15:36:28.394Z,16.55
2022-09-15T15:38:59.720Z,16.63
2022-09-15T15:41:29.207Z,16.73
2022-09-15T15:44:03.476Z,12.60
2022-09-15T15:46:52.383Z,12.68
2022-09-15T15:49:21.544Z,9.63
2022-09-15T15:51:51.101Z,10.57
2022-09-15T15:54:19.340Z,9.18
2022-09-15T15:56:47.727Z,8.70
2022-09-15T15:59:16.604Z,10.10
2022-09-15T16:01:45.362Z,8.57
2022-09-15T16:04:14.239Z,8.65
2022-09-15T16:06:42.727Z,6.95
2022-09-15T16:09:13.164Z,7.40
2022-09-15T16:11:42.357Z,7.30
2022-09-15T16:14:13.542Z,9.38
2022-09-15T16:16:42.119Z,8.50
2022-09-15T16:19:10.256Z,9.65
2022-09-15T16:21:41.685Z,6.72
2022-09-15T16:24:14.536Z,8.10
2022-09-15T16:26:43.203Z,7.13
2022-09-15T16:29:11.801Z,8.00
2022-09-15T16:31:41.138Z,6.78
2022-09-15T16:34:11.318Z,6.47
2022-09-15T16:36:39.725Z,6.97
2022-09-15T16:39:07.878Z,7.22
2022-09-15T16:41:39.371Z,7.03
2022-09-15T16:44:10.761Z,6.05
2022-09-15T16:46:39.193Z,7.50
2022-09-15T16:49:07.389Z,6.15
2022-09-15T16:51:35.575Z,8.35
2022-09-15T16:54:03.891Z,6.43
2022-09-15T16:56:32.082Z,5.70
2022-09-15T16:59:01.804Z,6.28
2022-09-15T17:01:31.663Z,6.63
2022-09-15T17:04:02.523Z,6.45
2022-09-15T17:06:31.437Z,23.25
2022-09-15T17:09:00.008Z,7.03
2022-09-15T17:11:29.204Z,6.20
2022-09-15T17:13:57.443Z,6.80
2022-09-15T17:16:27.958Z,6.80
2022-09-15T17:19:00.595Z,8.27
2022-09-15T17:21:29.019Z,7.53
2022-09-15T17:23:57.757Z,7.03
2022-09-15T17:26:30.511Z,5.65
2022-09-15T17:29:00.406Z,7.35
2022-09-15T17:31:30.702Z,6.63
2022-09-15T17:34:01.260Z,6.10
2022-09-15T17:36:29.509Z,6.80
2022-09-15T17:38:58.214Z,7.60
2022-09-15T17:41:27.440Z,7.90
2022-09-15T17:43:56.221Z,7.97
2022-09-15T17:46:25.469Z,9.57
2022-09-15T17:48:56.486Z,9.45
2022-09-15T17:51:25.204Z,8.93
2022-09-15T17:53:55.669Z,8.10
2022-09-15T17:56:24.734Z,8.60
2022-09-15T17:58:53.413Z,9.68
2022-09-15T18:01:23.344Z,9.38
2022-09-15T18:03:51.821Z,8.77
2022-09-15T18:06:22.093Z,8.02
2022-09-15T18:08:51.247Z,8.93
2022-09-15T18:11:20.072Z,9.55
2022-09-15T18:13:49.411Z,8.07
2022-09-15T18:16:17.748Z,8.45
2022-09-15T18:18:48.081Z,8.32
2022-09-15T18:21:25.925Z,8.07
2022-09-15T18:23:55.088Z,11.23
2022-09-15T18:26:26.345Z,8.45
2022-09-15T18:28:57.190Z,8.90
2022-09-15T18:31:27.040Z,7.25
2022-09-15T18:33:56.474Z,7.70
2022-09-15T18:36:26.744Z,7.75
2022-09-15T18:38:57.220Z,10.48
2022-09-15T18:41:28.136Z,8.70
2022-09-15T18:43:57.144Z,8.85
2022-09-15T18:46:25.780Z,10.13
2022-09-15T18:48:55.403Z,11.90
2022-09-15T18:51:34.940Z,10.90
2022-09-15T18:54:18.924Z,10.23
2022-09-15T18:56:47.491Z,12.20
2022-09-15T18:59:17.771Z,10.85
2022-09-15T19:01:46.311Z,12.43
2022-09-15T19:04:15.319Z,12.25
2022-09-15T19:06:46.125Z,13.27
2022-09-15T19:09:14.297Z,13.70
2022-09-15T19:11:42.601Z,12.77
2022-09-15T19:14:11.229Z,13.95
2022-09-15T19:16:56.475Z,12.85
2022-09-15T19:19:26.150Z,12.52
2022-09-15T19:21:55.680Z,12.73
2022-09-15T19:24:24.109Z,12.07
2022-09-15T19:26:52.388Z,12.55
2022-09-15T19:29:20.649Z,12.32
2022-09-15T19:31:48.800Z,12.02
2022-09-15T19:34:17.278Z,12.13
2022-09-15T19:36:45.487Z,12.25
2022-09-15T19:39:15.276Z,12.05
2022-09-15T19:41:43.618Z,11.40
2022-09-15T19:44:12.093Z,11.85
2022-09-15T19:46:40.234Z,11.52
2022-09-15T19:49:08.807Z,11.32
2022-09-15T19:51:37.243Z,11.95
2022-09-15T19:54:06.217Z,12.40
2022-09-15T19:56:36.877Z,11.02
2022-09-15T19:59:05.981Z,11.32
2022-09-15T20:01:34.610Z,12.13
2022-09-15T20:04:03.309Z,9.85
2022-09-15T20:06:32.663Z,10.07
2022-09-15T20:09:01.330Z,9.98
2022-09-15T20:11:30.637Z,9.40
2022-09-15T20:14:00.910Z,9.95
2022-09-15T20:16:29.821Z,10.48
2022-09-15T20:18:58.194Z,11.43
2022-09-15T20:21:48.525Z,9.88
2022-09-15T20:24:18.028Z,9.38
2022-09-15T20:26:46.179Z,9.50
2022-09-15T20:29:15.873Z,8.32
2022-09-15T20:31:44.132Z,7.85
2022-09-15T20:34:15.690Z,8.88
2022-09-15T20:36:44.733Z,7.68
2022-09-15T20:39:14.643Z,8.10
2022-09-15T20:41:45.201Z,8.55
2022-09-15T20:44:15.505Z,7.15
2022-09-15T20:46:44.244Z,6.93
2022-09-15T20:49:13.168Z,7.70
2022-09-15T20:51:41.405Z,6.85
2022-09-15T20:54:11.114Z,7.28
2022-09-15T20:56:39.223Z,8.07
2022-09-15T20:59:10.521Z,7.25
2022-09-15T21:01:40.664Z,7.65
2022-09-15T21:04:10.165Z,7.28
2022-09-15T21:06:38.436Z,8.07
2022-09-15T21:09:07.159Z,8.20
2022-09-15T21:11:35.689Z,8.23
2022-09-15T21:14:04.260Z,6.13
2022-09-15T21:16:33.945Z,7.45
2022-09-15T21:19:03.683Z,6.60
2022-09-15T21:21:33.346Z,7.22
2022-09-15T21:24:04.056Z,7.15
2022-09-15T21:26:34.171Z,7.35
2022-09-15T21:29:02.766Z,7.60
2022-09-15T21:31:32.861Z,6.70
2022-09-15T21:34:01.512Z,7.32
2022-09-15T21:36:31.899Z,7.15
2022-09-15T21:39:00.618Z,6.93
2022-09-15T21:41:31.106Z,7.25
2022-09-15T21:44:00.955Z,7.25
2022-09-15T21:46:30.790Z,7.80
2022-09-15T21:49:00.555Z,6.65
2022-09-15T21:51:31.150Z,5.75
2022-09-15T21:54:00.390Z,7.10
2022-09-15T21:56:29.611Z,7.53
2022-09-15T21:58:57.922Z,7.55
2022-09-15T22:01:28.077Z,12.63
2022-09-15T22:03:57.449Z,7.70
2022-09-15T22:06:27.794Z,7.57
2022-09-15T22:08:57.423Z,6.53
2022-09-15T22:11:25.751Z,7.30
2022-09-15T22:13:54.075Z,7.88
2022-09-15T22:16:23.677Z,6.85
2022-09-15T22:18:52.565Z,6.80
2022-09-15T22:21:22.997Z,5.80
2022-09-15T22:23:52.563Z,6.38
2022-09-15T22:26:23.884Z,5.53
2022-09-15T22:28:51.984Z,8.18
2022-09-15T22:31:21.196Z,7.53
2022-09-15T22:33:49.570Z,6.60
2022-09-15T22:36:19.023Z,6.15
2022-09-15T22:38:47.360Z,6.75
2022-09-15T22:41:18.110Z,7.05
2022-09-15T22:43:49.098Z,6.90
2022-09-15T22:46:19.105Z,6.28
2022-09-15T22:48:47.393Z,5.55
2022-09-15T22:51:16.007Z,7.47
2022-09-15T22:53:44.416Z,6.43
2022-09-15T22:56:15.653Z,6.55
2022-09-15T22:58:51.552Z,7.15
2022-09-15T23:01:21.169Z,6.28
2022-09-15T23:03:51.234Z,6.65
2022-09-15T23:06:21.015Z,6.88
2022-09-15T23:08:52.099Z,7.28
2022-09-15T23:11:20.386Z,5.90
2022-09-15T23:13:48.921Z,6.68
2022-09-15T23:16:18.878Z,7.50
2022-09-15T23:18:48.399Z,6.47
2022-09-15T23:21:16.653Z,6.70
2022-09-15T23:23:46.773Z,7.07
2022-09-15T23:26:15.195Z,6.57
2022-09-15T23:28:45.201Z,6.45
2022-09-15T23:31:14.033Z,6.68
2022-09-15T23:33:43.685Z,5.78
2022-09-15T23:36:13.468Z,6.60
2022-09-15T23:38:44.614Z,6.28
2022-09-15T23:41:13.624Z,5.68
2022-09-15T23:43:42.170Z,6.60
2022-09-15T23:46:10.999Z,6.28
2022-09-15T23:48:39.392Z,6.63
2022-09-15T23:51:08.999Z,6.63
2022-09-15T23:53:37.389Z,6.72
2022-09-15T23:56:05.782Z,6.32
2022-09-15T23:58:34.086Z,6.03
