createdAt,value
2022-10-23T00:01:27.436Z,95819.34
2022-10-23T00:03:58.139Z,95811.84
2022-10-23T00:06:26.693Z,95793.13
2022-10-23T00:08:55.268Z,95810.22
2022-10-23T00:11:26.938Z,95804.19
2022-10-23T00:13:57.276Z,95800.50
2022-10-23T00:16:25.113Z,95804.97
2022-10-23T00:18:52.959Z,95801.19
2022-10-23T00:21:21.289Z,95796.25
2022-10-23T00:23:49.172Z,95778.66
2022-10-23T00:26:17.477Z,95784.72
2022-10-23T00:28:48.296Z,95804.84
2022-10-23T00:31:16.375Z,95801.81
2022-10-23T00:33:44.960Z,95794.97
2022-10-23T00:36:15.660Z,95795.09
2022-10-23T00:38:43.495Z,95797.16
2022-10-23T00:41:17.166Z,95788.59
2022-10-23T00:44:01.955Z,95795.56
2022-10-23T00:46:29.826Z,95793.16
2022-10-23T00:48:58.860Z,95768.84
2022-10-23T00:51:30.616Z,95763.25
2022-10-23T00:54:22.833Z,95767.66
2022-10-23T00:56:50.096Z,95791.59
2022-10-23T00:59:19.431Z,95813.44
2022-10-23T01:01:48.361Z,95823.47
2022-10-23T01:04:16.467Z,95802.28
2022-10-23T01:06:52.506Z,95815.75
2022-10-23T01:09:28.196Z,95795.25
2022-10-23T01:12:02.414Z,95825.34
2022-10-23T01:14:43.561Z,95837.72
2022-10-23T01:17:19.327Z,95850.69
2022-10-23T01:20:02.497Z,95845.16
2022-10-23T01:22:49.140Z,95799.63
2022-10-23T01:25:29.763Z,95834.38
2022-10-23T01:28:03.895Z,95845.44
2022-10-23T01:30:34.802Z,95845.88
2022-10-23T01:33:07.189Z,95855.59
2022-10-23T01:35:38.185Z,95863.09
2022-10-23T01:38:13.133Z,95868.81
2022-10-23T01:40:48.737Z,95860.72
2022-10-23T01:43:21.407Z,95847.53
2022-10-23T01:45:52.781Z,95867.00
2022-10-23T01:48:24.799Z,95868.59
2022-10-23T01:50:54.911Z,95864.16
2022-10-23T01:53:24.076Z,95837.50
2022-10-23T01:55:53.099Z,95849.63
2022-10-23T01:58:24.093Z,95840.97
2022-10-23T02:00:53.751Z,95854.16
2022-10-23T02:03:23.212Z,95860.00
2022-10-23T02:05:51.213Z,95864.94
2022-10-23T02:08:19.191Z,95861.94
2022-10-23T02:10:52.871Z,95873.84
2022-10-23T02:13:29.515Z,95871.94
2022-10-23T02:16:06.768Z,95867.31
2022-10-23T02:18:43.973Z,95856.50
2022-10-23T02:21:15.311Z,95865.84
2022-10-23T02:23:52.527Z,95870.75
2022-10-23T02:26:27.188Z,95853.91
2022-10-23T02:29:01.360Z,95865.69
2022-10-23T02:31:29.240Z,95859.16
2022-10-23T02:33:57.142Z,95855.53
2022-10-23T02:36:24.976Z,95852.81
2022-10-23T02:38:52.813Z,95853.28
2022-10-23T02:41:37.355Z,95868.84
2022-10-23T02:44:19.436Z,95868.06
2022-10-23T02:46:54.351Z,95879.66
2022-10-23T02:49:27.903Z,95891.56
2022-10-23T02:52:05.380Z,95893.00
2022-10-23T02:54:44.370Z,95871.34
2022-10-23T02:57:21.315Z,95866.88
2022-10-23T02:59:56.790Z,95862.16
2022-10-23T03:02:30.062Z,95877.22
2022-10-23T03:05:01.629Z,95877.09
2022-10-23T03:07:29.807Z,95891.06
2022-10-23T03:09:57.621Z,95892.81
2022-10-23T03:12:25.529Z,95902.06
2022-10-23T03:14:54.820Z,95901.28
2022-10-23T03:17:22.651Z,95911.13
2022-10-23T03:19:50.451Z,95904.91
2022-10-23T03:22:18.769Z,95911.75
2022-10-23T03:24:46.819Z,95905.25
2022-10-23T03:27:14.926Z,95909.22
2022-10-23T03:29:43.000Z,95908.91
2022-10-23T03:32:12.253Z,95910.81
2022-10-23T03:34:40.080Z,95909.72
2022-10-23T03:37:07.912Z,95924.94
2022-10-23T03:39:35.847Z,95916.19
2022-10-23T03:42:03.665Z,95921.13
2022-10-23T03:44:32.205Z,95916.81
2022-10-23T03:47:00.031Z,95913.47
2022-10-23T03:49:29.506Z,95909.13
2022-10-23T03:51:57.347Z,95909.44
2022-10-23T03:54:26.392Z,95906.44
2022-10-23T03:56:56.639Z,95878.16
2022-10-23T03:59:25.514Z,95907.34
2022-10-23T04:01:53.486Z,95910.38
2022-10-23T04:04:21.503Z,95916.28
2022-10-23T04:06:50.749Z,95915.97
2022-10-23T04:09:18.736Z,95921.84
2022-10-23T04:11:46.599Z,95921.69
2022-10-23T04:14:15.040Z,95901.38
2022-10-23T04:16:43.113Z,95942.03
2022-10-23T04:19:10.984Z,95946.50
2022-10-23T04:21:38.937Z,95931.09
2022-10-23T04:24:08.699Z,95932.97
2022-10-23T04:26:36.613Z,95939.81
2022-10-23T04:29:04.770Z,95935.06
2022-10-23T04:31:32.640Z,95930.81
2022-10-23T04:34:00.655Z,95939.00
2022-10-23T04:36:28.613Z,95957.16
2022-10-23T04:38:56.428Z,95952.41
2022-10-23T04:41:25.739Z,95955.28
2022-10-23T04:43:53.588Z,95946.53
2022-10-23T04:46:21.425Z,95947.78
2022-10-23T04:48:49.325Z,95958.59
2022-10-23T04:51:17.337Z,95950.81
2022-10-23T04:53:45.185Z,95955.91
2022-10-23T04:56:14.913Z,95954.63
2022-10-23T04:58:44.118Z,95963.50
2022-10-23T05:01:12.312Z,95953.03
2022-10-23T05:03:40.351Z,95950.19
2022-10-23T05:06:08.440Z,95961.75
2022-10-23T05:08:36.901Z,95954.44
2022-10-23T05:11:05.248Z,95949.75
2022-10-23T05:13:33.172Z,95951.63
2022-10-23T05:16:02.415Z,95957.50
2022-10-23T05:18:34.216Z,95957.84
2022-10-23T05:21:05.662Z,95953.75
2022-10-23T05:23:37.061Z,95953.94
2022-10-23T05:26:05.848Z,95959.34
2022-10-23T05:28:33.813Z,95962.59
2022-10-23T05:31:06.223Z,95973.31
2022-10-23T05:33:34.516Z,95971.44
2022-10-23T05:36:02.736Z,95969.19
2022-10-23T05:38:34.849Z,95977.16
2022-10-23T05:41:03.190Z,95981.34
2022-10-23T05:43:31.487Z,95983.59
2022-10-23T05:45:59.562Z,96001.19
2022-10-23T05:48:34.792Z,95980.84
2022-10-23T05:51:06.703Z,96018.63
2022-10-23T05:53:36.252Z,96018.63
2022-10-23T05:56:07.710Z,96021.13
2022-10-23T05:58:37.360Z,96026.88
2022-10-23T06:01:11.243Z,96044.63
2022-10-23T06:03:42.474Z,96033.97
2022-10-23T06:06:11.999Z,96019.75
2022-10-23T06:08:41.994Z,96036.84
2022-10-23T06:11:13.569Z,96025.53
2022-10-23T06:13:44.762Z,96032.09
2022-10-23T06:16:16.107Z,96044.19
2022-10-23T06:18:46.020Z,96040.59
2022-10-23T06:21:14.662Z,96028.69
2022-10-23T06:23:44.050Z,96041.59
2022-10-23T06:26:14.624Z,96033.47
2022-10-23T06:28:42.847Z,96037.72
2022-10-23T06:31:12.908Z,96033.03
2022-10-23T06:33:41.449Z,96028.38
2022-10-23T06:36:11.348Z,96023.97
2022-10-23T06:38:40.639Z,96002.78
2022-10-23T06:41:13.650Z,96030.13
2022-10-23T06:43:41.508Z,96029.38
2022-10-23T06:46:09.980Z,96039.88
2022-10-23T06:48:37.825Z,96047.38
2022-10-23T06:51:08.026Z,96055.38
2022-10-23T06:53:37.777Z,96055.50
2022-10-23T06:56:07.361Z,96053.53
2022-10-23T06:58:35.478Z,96058.84
2022-10-23T07:01:05.053Z,96056.59
2022-10-23T07:03:34.305Z,96069.75
2022-10-23T07:06:02.403Z,96049.84
2022-10-23T07:08:30.477Z,96046.97
2022-10-23T07:11:04.751Z,96047.56
2022-10-23T07:13:32.634Z,96044.91
2022-10-23T07:16:00.489Z,96054.47
2022-10-23T07:18:28.401Z,96019.44
2022-10-23T07:20:59.581Z,96049.81
2022-10-23T07:23:27.540Z,96054.47
2022-10-23T07:25:55.414Z,96047.84
2022-10-23T07:28:24.774Z,96065.22
2022-10-23T07:30:58.064Z,96056.41
2022-10-23T07:33:25.980Z,96054.97
2022-10-23T07:35:54.330Z,96053.88
2022-10-23T07:38:22.256Z,96042.41
2022-10-23T07:40:50.207Z,96060.56
2022-10-23T07:43:18.709Z,96048.88
2022-10-23T07:45:49.756Z,96056.25
2022-10-23T07:48:18.199Z,96059.47
2022-10-23T07:50:46.431Z,96066.25
2022-10-23T07:53:18.896Z,96058.84
2022-10-23T07:55:53.619Z,96034.56
2022-10-23T07:58:21.495Z,96063.78
2022-10-23T08:00:56.606Z,96052.63
2022-10-23T08:03:24.502Z,96038.19
2022-10-23T08:05:53.637Z,96037.28
2022-10-23T08:08:23.798Z,96071.72
2022-10-23T08:10:53.347Z,96053.78
2022-10-23T08:13:21.816Z,96057.19
2022-10-23T08:15:52.538Z,96041.97
2022-10-23T08:18:20.747Z,96042.72
2022-10-23T08:20:51.226Z,96057.97
2022-10-23T08:23:20.323Z,96043.00
2022-10-23T08:25:48.320Z,96057.53
2022-10-23T08:28:17.505Z,96047.38
2022-10-23T08:30:48.766Z,96046.59
2022-10-23T08:33:18.838Z,96049.69
2022-10-23T08:35:48.613Z,96057.03
2022-10-23T08:38:16.491Z,96043.84
2022-10-23T08:40:46.878Z,96050.56
2022-10-23T08:43:21.108Z,96034.41
2022-10-23T08:45:53.979Z,96047.53
2022-10-23T08:48:27.178Z,96049.72
2022-10-23T08:50:59.379Z,96039.78
2022-10-23T08:53:32.742Z,96039.50
2022-10-23T08:56:04.155Z,96050.59
2022-10-23T08:58:40.509Z,95937.75
2022-10-23T09:01:34.093Z,96051.38
2022-10-23T09:04:04.768Z,96046.03
2022-10-23T09:06:40.464Z,96047.84
2022-10-23T09:09:23.881Z,96046.84
2022-10-23T09:12:00.805Z,96041.72
2022-10-23T09:14:54.872Z,96039.03
2022-10-23T09:17:26.999Z,96034.28
2022-10-23T09:20:02.667Z,96046.53
2022-10-23T09:22:30.642Z,96042.63
2022-10-23T09:24:58.483Z,96054.38
2022-10-23T09:27:26.352Z,96043.03
2022-10-23T09:29:56.406Z,96040.69
2022-10-23T09:32:34.680Z,96032.88
2022-10-23T09:35:04.035Z,96042.72
2022-10-23T09:37:35.861Z,96036.03
2022-10-23T09:40:19.311Z,96039.56
2022-10-23T09:42:56.863Z,96032.47
2022-10-23T09:45:31.247Z,96024.63
2022-10-23T09:48:13.442Z,96023.44
2022-10-23T09:50:51.208Z,95982.19
2022-10-23T09:53:27.911Z,96023.84
2022-10-23T09:55:57.992Z,96031.31
2022-10-23T09:58:33.568Z,96029.28
2022-10-23T10:01:01.849Z,96029.38
2022-10-23T10:03:29.844Z,96019.50
2022-10-23T10:06:01.552Z,96017.94
2022-10-23T10:08:45.338Z,96024.22
2022-10-23T10:11:20.656Z,96013.19
2022-10-23T10:14:02.467Z,95996.28
2022-10-23T10:16:42.940Z,96018.31
2022-10-23T10:19:24.601Z,96013.81
2022-10-23T10:22:00.823Z,96010.03
2022-10-23T10:24:37.118Z,96007.66
2022-10-23T10:27:19.485Z,96004.03
2022-10-23T10:30:03.716Z,95999.78
2022-10-23T10:32:41.039Z,95995.56
2022-10-23T10:35:23.609Z,95991.16
2022-10-23T10:38:05.763Z,95992.72
2022-10-23T10:40:37.287Z,95993.34
2022-10-23T10:43:29.384Z,95975.22
2022-10-23T10:46:04.267Z,95999.03
2022-10-23T10:48:50.547Z,95998.38
2022-10-23T10:51:27.408Z,95997.56
2022-10-23T10:54:11.320Z,95998.38
2022-10-23T10:56:42.924Z,95992.91
2022-10-23T10:59:17.757Z,95993.50
2022-10-23T11:01:52.300Z,95985.31
2022-10-23T11:04:31.891Z,95979.81
2022-10-23T11:07:02.689Z,95979.41
2022-10-23T11:09:32.956Z,95975.50
2022-10-23T11:12:00.937Z,95970.19
2022-10-23T11:14:30.927Z,95971.56
2022-10-23T11:17:04.413Z,95970.03
2022-10-23T11:19:38.031Z,95959.28
2022-10-23T11:22:12.319Z,95957.16
2022-10-23T11:25:15.665Z,95957.44
2022-10-23T11:28:03.321Z,95939.91
2022-10-23T11:30:41.894Z,95939.41
2022-10-23T11:33:46.707Z,95938.50
2022-10-23T11:36:18.771Z,95946.94
2022-10-23T11:38:48.947Z,95938.91
2022-10-23T11:41:26.695Z,95932.69
2022-10-23T11:44:01.404Z,95927.16
2022-10-23T11:46:35.181Z,95930.59
2022-10-23T11:49:06.053Z,95924.69
2022-10-23T11:51:35.707Z,95926.25
2022-10-23T11:54:24.636Z,95924.53
2022-10-23T11:56:56.366Z,95921.59
2022-10-23T11:59:28.904Z,95921.72
2022-10-23T12:01:58.775Z,95907.13
2022-10-23T12:04:31.816Z,95919.38
2022-10-23T12:07:02.824Z,95919.78
2022-10-23T12:09:42.603Z,95911.94
2022-10-23T12:12:29.470Z,95915.81
2022-10-23T12:15:10.141Z,95903.28
2022-10-23T12:17:40.216Z,95895.19
2022-10-23T12:20:23.683Z,95898.69
2022-10-23T12:23:03.083Z,95895.53
2022-10-23T12:25:40.271Z,95905.81
2022-10-23T12:28:26.455Z,95904.25
2022-10-23T12:31:04.894Z,95904.56
2022-10-23T12:33:38.945Z,95895.38
2022-10-23T12:36:25.873Z,95901.38
2022-10-23T12:38:54.778Z,95860.69
2022-10-23T12:41:26.467Z,95898.72
2022-10-23T12:43:59.386Z,95891.59
2022-10-23T12:46:34.986Z,95902.66
2022-10-23T12:49:05.073Z,95893.91
2022-10-23T12:51:34.764Z,95898.63
2022-10-23T12:54:03.513Z,95909.59
2022-10-23T12:56:36.759Z,95898.63
2022-10-23T12:59:14.707Z,95906.16
2022-10-23T13:01:43.457Z,95868.84
2022-10-23T13:04:23.073Z,95918.72
2022-10-23T13:06:53.094Z,95902.53
2022-10-23T13:09:25.994Z,95911.72
2022-10-23T13:11:54.416Z,95906.59
2022-10-23T13:14:38.207Z,95903.50
2022-10-23T13:17:10.218Z,95909.03
2022-10-23T13:19:38.833Z,95915.34
2022-10-23T13:22:19.138Z,95918.50
2022-10-23T13:24:47.307Z,95902.78
2022-10-23T13:27:26.924Z,95902.00
2022-10-23T13:29:56.173Z,95903.56
2022-10-23T13:32:25.685Z,95902.38
2022-10-23T13:35:04.137Z,95902.00
2022-10-23T13:37:38.406Z,95895.72
2022-10-23T13:40:10.177Z,95908.28
2022-10-23T13:42:38.009Z,95910.63
2022-10-23T13:45:17.225Z,95911.38
2022-10-23T13:47:45.468Z,95912.16
2022-10-23T13:50:14.926Z,95905.78
2022-10-23T13:52:42.867Z,95909.69
2022-10-23T13:55:21.631Z,95911.25
2022-10-23T13:57:49.504Z,95902.16
2022-10-23T14:00:19.907Z,95914.31
2022-10-23T14:02:47.859Z,95910.38
2022-10-23T14:05:15.770Z,95850.63
2022-10-23T14:07:43.839Z,95916.22
2022-10-23T14:10:11.830Z,95919.28
2022-10-23T14:12:41.719Z,95918.50
2022-10-23T14:15:11.341Z,95907.13
2022-10-23T14:17:40.581Z,95913.00
2022-10-23T14:20:09.763Z,95896.78
2022-10-23T14:22:37.637Z,95909.44
2022-10-23T14:25:06.237Z,95909.78
2022-10-23T14:27:34.160Z,95912.84
2022-10-23T14:30:02.018Z,95907.75
2022-10-23T14:32:30.867Z,95902.97
2022-10-23T14:35:03.738Z,95911.19
2022-10-23T14:37:32.111Z,95902.50
2022-10-23T14:40:00.512Z,95900.50
2022-10-23T14:42:34.069Z,95903.59
2022-10-23T14:45:02.793Z,95906.69
2022-10-23T14:47:32.959Z,95907.41
2022-10-23T14:50:02.199Z,95903.09
2022-10-23T14:52:30.039Z,95905.78
2022-10-23T14:54:58.038Z,95899.84
2022-10-23T14:57:25.914Z,95911.22
2022-10-23T14:59:53.767Z,95911.16
2022-10-23T15:02:21.620Z,95914.94
2022-10-23T15:04:49.459Z,95904.66
2022-10-23T15:07:18.712Z,95910.13
2022-10-23T15:09:46.561Z,95908.88
2022-10-23T15:12:14.600Z,95914.28
2022-10-23T15:14:42.546Z,95908.31
2022-10-23T15:17:15.456Z,95904.31
2022-10-23T15:19:43.780Z,95887.66
2022-10-23T15:22:11.632Z,95919.44
2022-10-23T15:24:40.948Z,95925.16
2022-10-23T15:29:37.610Z,95917.19
2022-10-23T15:32:07.739Z,95927.69
2022-10-23T15:34:36.317Z,95925.66
2022-10-23T15:37:05.168Z,95926.75
2022-10-23T15:39:35.441Z,95931.81
2022-10-23T15:42:06.764Z,95890.72
2022-10-23T15:44:35.198Z,95926.97
2022-10-23T15:47:03.268Z,95940.56
2022-10-23T15:49:31.359Z,95939.63
2022-10-23T15:51:59.372Z,95948.75
2022-10-23T15:54:30.520Z,95943.53
2022-10-23T15:57:00.893Z,95951.22
2022-10-23T15:59:31.502Z,95913.22
2022-10-23T16:01:59.533Z,95948.44
2022-10-23T16:04:28.533Z,95951.53
2022-10-23T16:06:56.402Z,95955.47
2022-10-23T16:09:24.237Z,95946.75
2022-10-23T16:11:52.100Z,95950.91
2022-10-23T16:14:20.066Z,95954.00
2022-10-23T16:16:49.364Z,95949.34
2022-10-23T16:19:17.307Z,95945.69
2022-10-23T16:21:45.171Z,95954.69
2022-10-23T16:24:13.048Z,95958.56
2022-10-23T16:26:41.416Z,95943.66
2022-10-23T16:29:10.582Z,95964.31
2022-10-23T16:31:38.478Z,95974.03
2022-10-23T16:34:08.251Z,95983.63
2022-10-23T16:36:39.042Z,95967.97
2022-10-23T16:39:07.956Z,95965.16
2022-10-23T16:41:35.891Z,95966.25
2022-10-23T16:44:03.834Z,95965.50
2022-10-23T16:46:32.041Z,95964.78
2022-10-23T16:48:59.920Z,95950.06
2022-10-23T16:51:32.815Z,95976.72
2022-10-23T16:54:00.679Z,95975.94
2022-10-23T16:56:29.977Z,95971.19
2022-10-23T17:01:32.983Z,95987.84
2022-10-23T17:04:01.185Z,95969.00
2022-10-23T17:06:32.251Z,95975.06
2022-10-23T17:09:01.843Z,95964.34
2022-10-23T17:11:31.514Z,95970.94
2022-10-23T17:14:01.228Z,95988.09
2022-10-23T17:16:31.432Z,95983.06
2022-10-23T17:18:59.599Z,95984.75
2022-10-23T17:21:27.496Z,95988.53
2022-10-23T17:23:56.822Z,95992.28
2022-10-23T17:26:24.736Z,95985.16
2022-10-23T17:28:52.609Z,95983.94
2022-10-23T17:31:22.813Z,95966.97
2022-10-23T17:33:52.966Z,95978.66
2022-10-23T17:36:22.634Z,95964.72
2022-10-23T17:38:50.819Z,95986.38
2022-10-23T17:41:22.525Z,95989.09
2022-10-23T17:43:50.868Z,95984.34
2022-10-23T17:46:19.954Z,95998.16
2022-10-23T17:48:47.807Z,95989.47
2022-10-23T17:51:17.314Z,95984.66
2022-10-23T17:53:47.248Z,95986.59
2022-10-23T17:56:19.081Z,95988.53
2022-10-23T17:58:48.898Z,95989.16
2022-10-23T18:01:20.093Z,95861.75
2022-10-23T18:03:48.354Z,95989.69
2022-10-23T18:06:19.283Z,95979.94
2022-10-23T18:08:47.899Z,95989.09
2022-10-23T18:11:16.997Z,95987.75
2022-10-23T18:13:45.293Z,95945.16
2022-10-23T18:16:15.431Z,95985.31
2022-10-23T18:18:45.065Z,95995.50
2022-10-23T18:21:12.894Z,95991.22
2022-10-23T18:23:40.756Z,95955.69
2022-10-23T18:26:15.984Z,95992.03
2022-10-23T18:28:44.667Z,95993.56
2022-10-23T18:31:14.649Z,95994.00
2022-10-23T18:33:42.873Z,95999.09
2022-10-23T18:36:15.667Z,95999.78
2022-10-23T18:38:43.670Z,96004.53
2022-10-23T18:41:11.820Z,96013.03
2022-10-23T18:43:43.677Z,96017.53
2022-10-23T18:46:12.003Z,96013.75
2022-10-23T18:48:41.645Z,96011.78
2022-10-23T18:51:15.788Z,96013.91
2022-10-23T18:53:46.737Z,95967.91
2022-10-23T18:56:15.466Z,96016.75
2022-10-23T18:58:43.366Z,96014.97
2022-10-23T19:01:11.253Z,96024.72
2022-10-23T19:03:39.160Z,96022.91
2022-10-23T19:06:09.573Z,96017.25
2022-10-23T19:08:38.445Z,95973.72
2022-10-23T19:11:07.424Z,96010.00
2022-10-23T19:13:39.147Z,96023.81
2022-10-23T19:16:09.886Z,96017.91
2022-10-23T19:18:39.350Z,96009.31
2022-10-23T19:21:08.772Z,96021.00
2022-10-23T19:23:37.899Z,96018.63
2022-10-23T19:26:08.856Z,96020.19
2022-10-23T19:28:38.020Z,96015.91
2022-10-23T19:31:07.624Z,96017.47
2022-10-23T19:33:36.176Z,96016.81
2022-10-23T19:36:05.317Z,96017.38
2022-10-23T19:38:35.320Z,96027.91
2022-10-23T19:41:03.890Z,96026.44
2022-10-23T19:43:31.771Z,96017.38
2022-10-23T19:46:05.170Z,96037.03
2022-10-23T19:48:35.867Z,96045.38
2022-10-23T19:51:03.687Z,96040.50
2022-10-23T19:53:31.496Z,96048.19
2022-10-23T19:56:05.297Z,96045.91
2022-10-23T19:58:33.167Z,96046.34
2022-10-23T20:01:08.328Z,96042.25
2022-10-23T20:03:36.249Z,96043.97
2022-10-23T20:06:04.135Z,96046.81
2022-10-23T20:08:34.992Z,96044.56
2022-10-23T20:11:04.840Z,96042.31
2022-10-23T20:13:32.691Z,96044.78
2022-10-23T20:16:00.629Z,96035.78
2022-10-23T20:18:28.696Z,96041.88
2022-10-23T20:20:56.543Z,96042.00
2022-10-23T20:23:25.287Z,96042.31
2022-10-23T20:25:53.111Z,96040.22
2022-10-23T20:28:22.327Z,96036.97
2022-10-23T20:30:50.164Z,96033.44
2022-10-23T20:33:18.009Z,96030.22
2022-10-23T20:35:45.897Z,96032.72
2022-10-23T20:38:13.803Z,96040.06
2022-10-23T20:40:41.625Z,96042.31
2022-10-23T20:43:09.487Z,96030.41
2022-10-23T20:45:38.684Z,96035.97
2022-10-23T20:48:07.297Z,96039.66
2022-10-23T20:50:35.950Z,96032.88
2022-10-23T20:53:03.782Z,95989.53
2022-10-23T20:55:31.676Z,96035.84
2022-10-23T20:57:59.544Z,96031.53
2022-10-23T21:00:27.430Z,96029.75
2022-10-23T21:02:56.913Z,96038.41
2022-10-23T21:05:24.932Z,96036.13
2022-10-23T21:07:52.756Z,96035.19
2022-10-23T21:10:20.639Z,96040.50
2022-10-23T21:12:48.440Z,96038.66
2022-10-23T21:15:16.299Z,96033.63
2022-10-23T21:17:44.103Z,96011.91
2022-10-23T21:20:13.443Z,96035.16
2022-10-23T21:22:41.495Z,96033.94
2022-10-23T21:25:10.176Z,96037.97
2022-10-23T21:27:37.996Z,96022.22
2022-10-23T21:30:06.920Z,96026.72
2022-10-23T21:32:34.771Z,96032.75
2022-10-23T21:35:02.713Z,96035.66
2022-10-23T21:37:31.918Z,96028.22
2022-10-23T21:39:59.764Z,96033.25
2022-10-23T21:45:00.598Z,96038.19
2022-10-23T21:47:28.431Z,96035.34
2022-10-23T21:49:56.307Z,96030.22
2022-10-23T21:52:24.119Z,96026.25
2022-10-23T21:54:54.698Z,96030.25
2022-10-23T21:57:22.585Z,96036.00
2022-10-23T21:59:50.556Z,96040.78
2022-10-23T22:02:18.852Z,96043.66
2022-10-23T22:04:46.739Z,96041.78
2022-10-23T22:07:15.227Z,96043.69
2022-10-23T22:09:43.926Z,96054.84
2022-10-23T22:12:13.716Z,96036.50
2022-10-23T22:14:42.507Z,96053.03
2022-10-23T22:17:10.339Z,95922.97
2022-10-23T22:19:38.225Z,96053.19
2022-10-23T22:22:06.167Z,96060.38
2022-10-23T22:24:34.000Z,96049.69
2022-10-23T22:27:01.859Z,96058.47
2022-10-23T22:29:31.199Z,96055.59
2022-10-23T22:31:59.823Z,96058.00
2022-10-23T22:37:18.200Z,96066.63
2022-10-23T22:39:46.044Z,96053.09
2022-10-23T22:42:13.884Z,96053.94
2022-10-23T22:44:43.096Z,96057.59
2022-10-23T22:47:10.931Z,96057.38
2022-10-23T22:49:39.417Z,96059.19
2022-10-23T22:52:07.270Z,96051.38
2022-10-23T22:54:35.340Z,96061.06
2022-10-23T22:57:03.198Z,96058.38
2022-10-23T22:59:31.028Z,96060.75
2022-10-23T23:02:00.291Z,96062.31
2022-10-23T23:04:43.323Z,96060.88
2022-10-23T23:07:12.955Z,96062.19
2022-10-23T23:09:42.296Z,96062.34
2022-10-23T23:12:12.396Z,96061.88
2022-10-23T23:14:41.021Z,96059.81
2022-10-23T23:17:10.941Z,96053.75
2022-10-23T23:19:39.303Z,96052.97
2022-10-23T23:22:07.439Z,96054.88
2022-10-23T23:24:35.343Z,96051.22
2022-10-23T23:27:03.199Z,96033.09
2022-10-23T23:29:31.021Z,96054.03
2022-10-23T23:31:59.408Z,96060.41
2022-10-23T23:34:29.853Z,96019.25
2022-10-23T23:36:57.709Z,96058.38
2022-10-23T23:39:26.097Z,96060.28
2022-10-23T23:41:53.958Z,96057.72
2022-10-23T23:44:21.946Z,96059.78
2022-10-23T23:46:49.815Z,96059.47
2022-10-23T23:49:17.715Z,96058.22
2022-10-23T23:51:46.940Z,96050.72
2022-10-23T23:54:14.823Z,96047.38
2022-10-23T23:56:42.695Z,96045.31
2022-10-23T23:59:10.505Z,96047.22
