createdAt,value
2023-01-22T00:00:15.095Z,12.43
2023-01-22T00:02:50.601Z,12.73
2023-01-22T00:05:26.373Z,13.50
2023-01-22T00:07:58.325Z,14.17
2023-01-22T00:10:32.228Z,13.73
2023-01-22T00:13:00.820Z,16.07
2023-01-22T00:15:40.593Z,14.63
2023-01-22T00:18:10.091Z,16.10
2023-01-22T00:20:41.814Z,18.40
2023-01-22T00:23:15.381Z,17.70
2023-01-22T00:29:04.660Z,22.00
2023-01-22T00:31:44.469Z,18.77
2023-01-22T00:34:18.241Z,18.47
2023-01-22T00:36:48.753Z,19.50
2023-01-22T00:39:31.191Z,18.63
2023-01-22T00:42:13.594Z,17.10
2023-01-22T00:44:45.695Z,17.00
2023-01-22T00:50:29.955Z,19.70
2023-01-22T00:53:02.580Z,16.63
2023-01-22T00:55:35.612Z,14.20
2023-01-22T00:58:08.216Z,14.93
2023-01-22T01:00:41.536Z,14.80
2023-01-22T01:06:16.618Z,18.63
2023-01-22T01:08:58.029Z,19.07
2023-01-22T01:11:31.172Z,16.33
2023-01-22T01:13:59.777Z,17.43
2023-01-22T01:16:33.050Z,17.53
2023-01-22T01:19:14.162Z,18.07
2023-01-22T01:21:52.865Z,20.43
2023-01-22T01:24:25.883Z,15.37
2023-01-22T01:26:56.088Z,18.00
2023-01-22T01:29:33.916Z,19.63
2023-01-22T01:32:05.194Z,16.30
2023-01-22T01:34:56.143Z,16.63
2023-01-22T01:37:35.637Z,17.20
2023-01-22T01:40:07.743Z,17.63
2023-01-22T01:42:46.122Z,16.40
2023-01-22T01:45:33.836Z,17.70
2023-01-22T01:48:15.640Z,18.50
2023-01-22T01:50:54.662Z,17.97
2023-01-22T02:02:56.407Z,21.93
2023-01-22T02:05:27.792Z,20.77
2023-01-22T02:08:06.773Z,20.57
2023-01-22T02:16:39.618Z,17.77
2023-01-22T02:19:18.493Z,20.63
2023-01-22T05:24:21.360Z,22.43
2023-01-22T07:35:29.692Z,18.47
2023-01-22T08:20:00.994Z,13.47
2023-01-22T08:25:52.946Z,13.70
2023-01-22T08:28:23.726Z,14.83
2023-01-22T08:30:56.058Z,14.50
2023-01-22T08:36:42.377Z,11.00
2023-01-22T08:48:37.744Z,10.77
2023-01-22T09:09:24.375Z,12.83
2023-01-22T09:11:58.476Z,10.00
2023-01-22T09:14:34.683Z,11.40
2023-01-22T09:17:08.459Z,12.13
2023-01-22T09:19:47.107Z,12.77
2023-01-22T09:32:02.126Z,14.77
2023-01-22T09:34:33.908Z,11.67
2023-01-22T09:37:07.996Z,15.30
2023-01-22T09:39:40.821Z,13.30
2023-01-22T09:42:16.458Z,14.87
2023-01-22T09:44:50.003Z,15.27
2023-01-22T09:47:32.457Z,13.20
2023-01-22T09:50:06.727Z,15.47
2023-01-22T10:00:42.226Z,11.40
2023-01-22T10:03:31.611Z,14.70
2023-01-22T10:06:12.167Z,16.33
2023-01-22T10:08:51.166Z,14.97
2023-01-22T10:11:23.355Z,14.43
2023-01-22T10:14:00.565Z,17.07
2023-01-22T10:16:35.100Z,15.70
2023-01-22T10:19:26.095Z,19.77
2023-01-22T10:22:02.939Z,13.80
2023-01-22T10:24:31.589Z,16.17
2023-01-22T10:27:19.940Z,15.47
2023-01-22T10:30:09.500Z,12.43
2023-01-22T10:32:46.364Z,16.30
2023-01-22T10:35:26.141Z,13.03
2023-01-22T10:38:07.062Z,12.43
2023-01-22T10:40:41.196Z,13.30
2023-01-22T10:43:25.761Z,12.63
2023-01-22T10:45:59.728Z,12.40
2023-01-22T10:48:38.355Z,14.40
2023-01-22T10:51:21.099Z,13.83
2023-01-22T10:53:55.620Z,10.77
2023-01-22T10:56:32.465Z,10.87
2023-01-22T10:59:23.994Z,11.00
2023-01-22T11:02:04.063Z,13.63
2023-01-22T11:04:36.011Z,11.23
2023-01-22T11:07:25.217Z,10.67
2023-01-22T11:10:06.405Z,12.73
2023-01-22T11:12:41.229Z,14.07
2023-01-22T11:15:21.923Z,12.50
2023-01-22T11:17:52.666Z,11.43
2023-01-22T11:20:28.536Z,11.03
2023-01-22T11:23:19.904Z,14.77
2023-01-22T11:25:55.689Z,14.13
2023-01-22T11:28:41.903Z,10.67
2023-01-22T11:31:24.728Z,10.57
2023-01-22T11:34:40.114Z,8.60
2023-01-22T11:37:22.709Z,12.07
2023-01-22T11:40:23.714Z,9.83
2023-01-22T11:43:14.451Z,11.43
2023-01-22T11:46:14.234Z,10.17
2023-01-22T11:49:31.429Z,12.33
2023-01-22T11:52:20.436Z,9.90
2023-01-22T11:55:09.821Z,11.90
2023-01-22T11:57:47.733Z,10.70
2023-01-22T12:00:39.637Z,12.70
2023-01-22T12:03:48.836Z,12.73
2023-01-22T12:06:32.201Z,9.63
2023-01-22T12:09:13.386Z,13.17
2023-01-22T12:12:03.345Z,12.20
2023-01-22T12:14:47.019Z,16.77
2023-01-22T12:17:35.468Z,10.73
2023-01-22T12:20:27.130Z,13.80
2023-01-22T12:23:01.530Z,12.40
2023-01-22T12:25:42.916Z,12.63
2023-01-22T12:28:24.276Z,14.80
2023-01-22T12:31:01.616Z,12.27
2023-01-22T12:33:40.102Z,12.67
2023-01-22T12:36:23.956Z,13.63
2023-01-22T12:39:02.812Z,12.90
2023-01-22T12:41:53.801Z,14.67
2023-01-22T12:44:49.062Z,13.57
2023-01-22T12:47:24.010Z,15.40
2023-01-22T12:49:57.305Z,16.80
2023-01-22T12:52:38.518Z,14.93
2023-01-22T12:55:26.650Z,15.03
2023-01-22T12:57:57.347Z,14.80
2023-01-22T13:00:39.342Z,14.33
2023-01-22T13:03:32.440Z,16.53
2023-01-22T13:06:04.295Z,16.83
2023-01-22T13:08:45.575Z,17.87
2023-01-22T13:11:17.748Z,16.40
2023-01-22T13:13:53.916Z,18.30
2023-01-22T13:16:52.249Z,16.60
2023-01-22T13:19:25.965Z,14.20
2023-01-22T13:22:02.616Z,16.77
2023-01-22T13:24:34.513Z,15.23
2023-01-22T13:27:14.504Z,15.77
2023-01-22T13:29:46.297Z,13.80
2023-01-22T13:32:36.842Z,14.63
2023-01-22T13:35:12.632Z,15.33
2023-01-22T13:37:46.315Z,14.97
2023-01-22T13:40:42.656Z,16.07
2023-01-22T13:43:29.864Z,17.23
2023-01-22T13:45:59.453Z,16.73
2023-01-22T13:48:53.363Z,14.93
2023-01-22T13:51:26.258Z,14.47
2023-01-22T13:53:57.581Z,20.17
2023-01-22T13:56:36.775Z,15.47
2023-01-22T13:59:28.565Z,16.13
2023-01-22T14:04:49.448Z,15.23
2023-01-22T14:07:31.043Z,18.20
2023-01-22T14:10:18.021Z,16.73
2023-01-22T14:12:56.743Z,18.70
2023-01-22T14:15:31.157Z,14.90
2023-01-22T14:18:13.492Z,15.77
2023-01-22T14:20:54.888Z,16.70
2023-01-22T14:23:28.496Z,17.70
2023-01-22T14:26:10.145Z,17.27
2023-01-22T14:28:41.307Z,16.87
2023-01-22T14:31:21.101Z,13.03
2023-01-22T14:33:55.671Z,15.30
2023-01-22T14:36:39.764Z,14.30
2023-01-22T14:39:20.391Z,14.30
2023-01-22T14:42:09.553Z,12.50
2023-01-22T14:44:52.103Z,12.90
2023-01-22T14:47:24.758Z,15.33
2023-01-22T14:49:58.625Z,14.60
2023-01-22T14:52:35.233Z,16.50
2023-01-22T14:55:05.509Z,16.77
2023-01-22T14:57:38.201Z,15.87
2023-01-22T15:00:13.889Z,18.57
2023-01-22T15:02:56.334Z,17.00
2023-01-22T15:05:29.979Z,19.07
2023-01-22T15:08:07.804Z,19.23
2023-01-22T15:10:37.847Z,18.83
2023-01-22T15:13:12.066Z,19.93
2023-01-22T15:15:46.643Z,16.93
2023-01-22T15:18:30.427Z,17.10
2023-01-22T15:21:05.192Z,19.00
2023-01-22T15:23:43.491Z,19.37
2023-01-22T15:26:38.506Z,19.67
2023-01-22T15:29:20.042Z,17.77
2023-01-22T15:31:54.210Z,18.00
2023-01-22T15:34:25.184Z,19.40
2023-01-22T15:36:57.587Z,20.43
2023-01-22T15:39:34.652Z,17.33
2023-01-22T15:42:06.523Z,18.63
2023-01-22T15:44:39.249Z,19.30
2023-01-22T15:47:27.772Z,20.17
2023-01-22T15:49:59.758Z,21.50
2023-01-22T15:52:32.281Z,16.60
2023-01-22T15:55:05.302Z,19.70
2023-01-22T15:57:39.304Z,24.03
2023-01-22T16:00:22.776Z,26.33
2023-01-22T16:02:56.030Z,19.87
2023-01-22T16:05:31.130Z,18.87
2023-01-22T16:08:09.083Z,18.77
2023-01-22T16:10:43.220Z,16.90
2023-01-22T16:13:24.110Z,24.23
2023-01-22T16:15:59.027Z,20.37
2023-01-22T16:18:30.769Z,20.73
2023-01-22T16:21:05.718Z,20.13
2023-01-22T16:23:39.147Z,19.80
2023-01-22T16:26:18.883Z,23.67
2023-01-22T16:28:54.768Z,19.97
2023-01-22T16:31:26.686Z,20.03
2023-01-22T16:34:10.972Z,23.40
2023-01-22T16:36:44.184Z,22.80
2023-01-22T16:39:39.984Z,22.80
2023-01-22T16:42:21.253Z,25.40
2023-01-22T16:44:51.953Z,26.07
2023-01-22T16:47:23.353Z,23.63
2023-01-22T16:50:00.688Z,23.43
2023-01-22T16:52:43.518Z,25.00
2023-01-22T16:55:25.510Z,23.90
2023-01-22T16:58:17.391Z,23.10
2023-01-22T17:00:58.399Z,24.23
2023-01-22T17:03:33.453Z,24.47
2023-01-22T17:06:08.316Z,23.53
2023-01-22T17:08:39.039Z,22.37
2023-01-22T17:11:10.766Z,23.13
2023-01-22T17:13:49.528Z,25.77
2023-01-22T17:16:23.398Z,23.33
2023-01-22T17:19:11.083Z,27.80
2023-01-22T17:21:49.336Z,25.10
2023-01-22T17:24:23.263Z,23.97
2023-01-22T17:27:04.078Z,21.80
2023-01-22T17:33:01.199Z,28.37
2023-01-22T17:35:39.759Z,23.30
2023-01-22T17:38:18.549Z,20.83
2023-01-22T17:40:54.311Z,22.80
2023-01-22T17:43:35.288Z,18.73
2023-01-22T17:46:28.551Z,21.37
2023-01-22T17:49:08.024Z,23.57
2023-01-22T17:51:45.553Z,23.57
2023-01-22T17:54:21.393Z,21.47
2023-01-22T17:56:53.940Z,21.60
2023-01-22T17:59:42.901Z,22.20
2023-01-22T18:02:30.783Z,22.17
2023-01-22T18:05:10.386Z,22.40
2023-01-22T18:07:43.488Z,21.83
2023-01-22T18:10:22.042Z,22.43
2023-01-22T18:12:53.172Z,24.67
2023-01-22T18:15:22.859Z,26.50
2023-01-22T18:17:55.772Z,26.13
2023-01-22T18:20:40.611Z,22.20
2023-01-22T18:23:13.569Z,22.70
2023-01-22T18:25:57.580Z,23.07
2023-01-22T18:28:34.703Z,30.43
2023-01-22T18:31:20.432Z,26.97
2023-01-22T18:34:03.982Z,26.50
2023-01-22T18:36:45.679Z,25.30
2023-01-22T18:39:20.355Z,25.00
2023-01-22T18:42:05.140Z,22.73
2023-01-22T18:44:51.178Z,21.30
2023-01-22T18:47:35.506Z,21.70
2023-01-22T18:50:15.174Z,22.33
2023-01-22T18:52:48.156Z,26.90
2023-01-22T18:55:27.891Z,21.53
2023-01-22T18:58:21.411Z,21.57
2023-01-22T19:00:53.862Z,23.63
2023-01-22T19:03:33.421Z,89.30
2023-01-22T19:06:22.971Z,44.93
2023-01-22T19:09:03.233Z,33.23
2023-01-22T19:11:37.141Z,27.50
2023-01-22T19:14:14.355Z,21.40
2023-01-22T19:17:08.717Z,25.03
2023-01-22T19:19:44.504Z,24.37
2023-01-22T19:22:17.397Z,25.87
2023-01-22T19:24:50.587Z,24.87
2023-01-22T19:27:24.071Z,23.93
2023-01-22T19:30:11.872Z,24.50
2023-01-22T19:32:45.792Z,23.00
2023-01-22T19:38:30.256Z,26.60
2023-01-22T19:44:02.475Z,24.60
2023-01-22T19:46:36.159Z,25.63
2023-01-22T19:49:21.371Z,24.77
2023-01-22T19:52:01.747Z,23.50
2023-01-22T19:54:57.872Z,27.10
2023-01-22T19:58:00.525Z,26.70
2023-01-22T20:01:04.904Z,29.00
2023-01-22T20:03:47.253Z,31.03
2023-01-22T20:06:26.296Z,28.97
2023-01-22T20:09:04.125Z,30.57
2023-01-22T20:11:58.751Z,27.77
2023-01-22T20:14:42.425Z,29.90
2023-01-22T20:17:31.402Z,25.43
2023-01-22T20:20:17.265Z,22.67
2023-01-22T20:22:57.988Z,26.10
2023-01-22T20:25:34.518Z,26.73
2023-01-22T20:28:11.308Z,30.23
2023-01-22T20:30:45.861Z,27.63
2023-01-22T20:33:22.922Z,21.73
2023-01-22T20:36:15.272Z,22.13
2023-01-22T20:38:59.123Z,27.40
2023-01-22T20:41:46.564Z,23.03
2023-01-22T20:44:38.583Z,22.50
2023-01-22T20:47:30.449Z,24.00
2023-01-22T20:50:28.722Z,23.87
2023-01-22T20:53:03.467Z,24.50
2023-01-22T20:55:58.358Z,27.07
2023-01-22T20:58:28.377Z,24.20
2023-01-22T21:01:11.234Z,25.50
2023-01-22T21:03:50.218Z,27.67
2023-01-22T21:09:14.082Z,27.40
2023-01-22T21:12:04.291Z,29.93
2023-01-22T21:14:33.722Z,27.17
2023-01-22T21:17:10.268Z,25.10
2023-01-22T21:19:47.830Z,27.70
2023-01-22T21:22:20.486Z,27.87
2023-01-22T21:24:55.515Z,28.20
2023-01-22T21:27:31.599Z,27.83
2023-01-22T21:30:23.169Z,22.47
2023-01-22T21:33:02.737Z,26.93
2023-01-22T21:35:48.403Z,28.90
2023-01-22T21:38:37.910Z,25.10
2023-01-22T21:41:15.281Z,24.90
2023-01-22T21:44:19.536Z,24.70
2023-01-22T21:49:58.896Z,25.03
2023-01-22T21:52:29.230Z,28.50
2023-01-22T21:55:07.841Z,25.07
2023-01-22T21:57:41.666Z,26.67
2023-01-22T22:00:24.041Z,27.00
2023-01-22T22:03:03.810Z,27.57
2023-01-22T22:05:40.709Z,24.87
2023-01-22T22:08:18.587Z,27.13
2023-01-22T22:10:50.768Z,26.10
2023-01-22T22:13:21.407Z,28.00
2023-01-22T22:15:56.029Z,27.10
2023-01-22T22:18:39.609Z,30.37
2023-01-22T22:21:12.348Z,30.80
2023-01-22T22:23:42.821Z,29.60
2023-01-22T22:26:13.353Z,27.03
2023-01-22T22:28:49.654Z,28.73
2023-01-22T22:31:27.818Z,34.00
2023-01-22T22:34:06.409Z,28.13
2023-01-22T22:36:50.791Z,30.60
2023-01-22T22:39:24.514Z,30.77
2023-01-22T22:41:57.211Z,31.70
2023-01-22T22:44:27.354Z,28.03
2023-01-22T22:46:58.351Z,32.87
2023-01-22T22:49:37.600Z,30.40
2023-01-22T22:52:24.214Z,29.20
2023-01-22T22:54:59.406Z,31.93
2023-01-22T22:57:32.021Z,30.73
2023-01-22T23:00:06.709Z,28.03
2023-01-22T23:02:43.543Z,33.20
2023-01-22T23:05:27.215Z,29.13
2023-01-22T23:08:00.026Z,31.90
2023-01-22T23:10:31.926Z,29.67
2023-01-22T23:13:12.434Z,32.60
2023-01-22T23:15:49.948Z,30.00
2023-01-22T23:18:26.935Z,31.00
2023-01-22T23:20:59.037Z,36.77
2023-01-22T23:23:37.631Z,37.50
2023-01-22T23:26:17.565Z,32.30
2023-01-22T23:28:49.855Z,32.77
2023-01-22T23:31:21.959Z,39.03
2023-01-22T23:33:53.552Z,32.70
2023-01-22T23:36:23.508Z,32.13
2023-01-22T23:39:04.511Z,32.30
2023-01-22T23:41:34.642Z,36.57
2023-01-22T23:44:18.885Z,34.63
2023-01-22T23:46:48.605Z,32.63
2023-01-22T23:49:19.314Z,37.83
2023-01-22T23:51:59.145Z,35.63
2023-01-22T23:54:37.524Z,35.73
2023-01-22T23:57:15.445Z,38.30
2023-01-22T23:59:44.480Z,38.03
