createdAt,value
2018-06-15T00:00:19.695Z,18.98
2018-06-15T00:02:53.748Z,18.97
2018-06-15T00:05:22.612Z,18.95
2018-06-15T00:07:51.380Z,18.96
2018-06-15T00:10:20.087Z,18.92
2018-06-15T00:12:48.834Z,18.87
2018-06-15T00:15:17.600Z,18.93
2018-06-15T00:17:46.332Z,18.94
2018-06-15T00:20:15.050Z,18.98
2018-06-15T00:22:43.773Z,19.01
2018-06-15T00:25:12.492Z,19.00
2018-06-15T00:27:41.281Z,18.98
2018-06-15T00:30:10.376Z,18.97
2018-06-15T00:32:39.163Z,18.99
2018-06-15T00:35:07.911Z,18.95
2018-06-15T00:37:36.639Z,18.93
2018-06-15T00:40:05.421Z,18.93
2018-06-15T00:42:34.077Z,18.89
2018-06-15T00:45:02.816Z,18.90
2018-06-15T00:47:31.518Z,18.89
2018-06-15T00:50:00.254Z,18.86
2018-06-15T00:52:28.942Z,18.83
2018-06-15T00:54:57.665Z,18.80
2018-06-15T00:57:37.410Z,18.74
2018-06-15T01:00:06.632Z,18.66
2018-06-15T01:02:35.298Z,18.62
2018-06-15T01:05:04.026Z,18.62
2018-06-15T01:07:33.070Z,18.67
2018-06-15T01:10:01.831Z,18.71
2018-06-15T01:12:30.579Z,18.80
2018-06-15T01:14:59.267Z,18.86
2018-06-15T01:17:27.992Z,18.88
2018-06-15T01:19:56.915Z,18.89
2018-06-15T01:22:25.895Z,18.94
2018-06-15T01:24:54.697Z,18.95
2018-06-15T01:27:23.400Z,18.98
2018-06-15T01:29:52.136Z,18.97
2018-06-15T01:32:20.922Z,18.93
2018-06-15T01:34:49.767Z,18.98
2018-06-15T01:37:18.531Z,19.05
2018-06-15T01:39:47.242Z,19.08
2018-06-15T01:42:15.970Z,19.05
2018-06-15T01:44:44.703Z,19.08
2018-06-15T01:47:13.481Z,19.04
2018-06-15T01:49:42.211Z,19.01
2018-06-15T01:52:10.980Z,18.96
2018-06-15T01:54:40.050Z,18.89
2018-06-15T01:57:08.843Z,18.84
2018-06-15T01:59:37.622Z,18.79
2018-06-15T02:02:06.317Z,18.75
2018-06-15T02:04:35.018Z,18.74
2018-06-15T02:07:03.786Z,18.74
2018-06-15T02:09:32.518Z,18.75
2018-06-15T02:12:01.249Z,18.76
2018-06-15T02:14:29.935Z,18.78
2018-06-15T02:16:58.639Z,18.76
2018-06-15T02:19:27.354Z,18.75
2018-06-15T02:21:56.071Z,18.75
2018-06-15T02:24:24.822Z,18.76
2018-06-15T02:26:53.586Z,18.79
2018-06-15T02:29:22.322Z,18.79
2018-06-15T02:31:51.738Z,18.80
2018-06-15T02:34:20.462Z,18.79
2018-06-15T02:36:49.194Z,18.81
2018-06-15T02:39:17.906Z,18.89
2018-06-15T02:41:46.608Z,18.87
2018-06-15T02:44:15.310Z,18.88
2018-06-15T02:46:47.057Z,18.87
2018-06-15T02:49:15.807Z,18.83
2018-06-15T02:51:44.828Z,18.81
2018-06-15T02:54:13.503Z,18.80
2018-06-15T02:56:42.311Z,18.82
2018-06-15T02:59:11.234Z,18.89
2018-06-15T03:01:39.924Z,18.79
2018-06-15T03:04:08.670Z,18.73
2018-06-15T03:06:37.398Z,18.75
2018-06-15T03:09:07.101Z,18.64
2018-06-15T03:11:35.787Z,18.62
2018-06-15T03:14:04.585Z,18.53
2018-06-15T03:16:33.294Z,18.45
2018-06-15T03:19:02.034Z,18.41
2018-06-15T03:21:30.812Z,18.44
2018-06-15T03:23:59.558Z,18.44
2018-06-15T03:26:28.265Z,18.46
2018-06-15T03:28:56.962Z,18.47
2018-06-15T03:31:25.718Z,18.51
2018-06-15T03:34:01.042Z,18.57
2018-06-15T03:36:29.772Z,18.59
2018-06-15T03:38:58.506Z,18.58
2018-06-15T03:41:27.257Z,18.66
2018-06-15T03:43:55.972Z,18.68
2018-06-15T03:46:24.770Z,18.66
2018-06-15T03:48:53.527Z,18.58
2018-06-15T03:51:22.269Z,18.79
2018-06-15T03:53:51.001Z,18.94
2018-06-15T03:56:19.692Z,19.00
2018-06-15T03:58:48.507Z,19.08
2018-06-15T04:01:17.399Z,19.01
2018-06-15T04:03:46.122Z,18.98
2018-06-15T04:06:14.872Z,19.13
2018-06-15T04:08:44.702Z,19.18
2018-06-15T04:11:13.570Z,19.21
2018-06-15T04:13:42.297Z,19.31
2018-06-15T04:16:17.269Z,19.44
2018-06-15T04:18:45.970Z,19.56
2018-06-15T04:21:14.762Z,19.64
2018-06-15T04:23:43.509Z,19.69
2018-06-15T04:26:12.215Z,19.73
2018-06-15T04:28:40.911Z,19.76
2018-06-15T04:31:09.688Z,19.70
2018-06-15T04:33:38.426Z,19.57
2018-06-15T04:36:07.192Z,19.54
2018-06-15T04:38:35.937Z,19.56
2018-06-15T04:41:04.749Z,19.52
2018-06-15T04:43:33.502Z,19.58
2018-06-15T04:46:02.447Z,19.65
2018-06-15T04:48:31.157Z,19.69
2018-06-15T04:50:59.892Z,19.70
2018-06-15T04:53:28.644Z,19.84
2018-06-15T04:55:57.356Z,19.85
2018-06-15T04:58:26.109Z,19.89
2018-06-15T05:00:54.837Z,19.88
2018-06-15T05:03:23.587Z,19.98
2018-06-15T05:05:52.304Z,19.98
2018-06-15T05:08:21.096Z,20.03
2018-06-15T05:10:49.838Z,20.15
2018-06-15T05:13:19.072Z,20.43
2018-06-15T05:15:47.784Z,21.22
2018-06-15T05:18:16.553Z,21.72
2018-06-15T05:20:45.305Z,21.89
2018-06-15T05:23:14.027Z,21.75
2018-06-15T05:25:42.794Z,21.55
2018-06-15T05:28:11.533Z,21.45
2018-06-15T05:30:40.252Z,21.80
2018-06-15T05:33:09.011Z,22.78
2018-06-15T05:35:37.735Z,23.28
2018-06-15T05:38:06.506Z,23.53
2018-06-15T05:40:35.534Z,23.36
2018-06-15T05:43:04.246Z,23.07
2018-06-15T05:45:32.960Z,22.94
2018-06-15T05:48:01.677Z,22.91
2018-06-15T05:50:30.402Z,23.24
2018-06-15T05:52:59.179Z,23.90
2018-06-15T05:55:27.928Z,24.30
2018-06-15T05:57:56.951Z,24.71
2018-06-15T06:00:25.674Z,24.89
2018-06-15T06:02:54.758Z,24.65
2018-06-15T06:05:23.494Z,24.32
2018-06-15T06:07:52.211Z,23.84
2018-06-15T06:10:20.935Z,23.75
2018-06-15T06:12:49.683Z,23.71
2018-06-15T06:15:18.906Z,23.47
2018-06-15T06:17:47.692Z,23.18
2018-06-15T06:20:16.469Z,22.86
2018-06-15T06:22:45.273Z,22.79
2018-06-15T06:25:14.008Z,22.59
2018-06-15T06:27:42.731Z,22.49
2018-06-15T06:30:11.785Z,22.40
2018-06-15T06:32:40.558Z,22.36
2018-06-15T06:35:09.451Z,22.45
2018-06-15T06:37:38.194Z,22.49
2018-06-15T06:40:07.284Z,22.41
2018-06-15T06:42:36.095Z,22.48
2018-06-15T06:45:04.999Z,22.52
2018-06-15T06:47:33.755Z,22.64
2018-06-15T06:50:02.525Z,22.63
2018-06-15T06:52:31.304Z,22.55
2018-06-15T06:55:00.092Z,22.53
2018-06-15T06:57:29.112Z,22.46
2018-06-15T06:59:57.819Z,22.40
2018-06-15T07:02:26.718Z,22.39
2018-06-15T07:04:55.479Z,22.51
2018-06-15T07:07:24.284Z,22.68
2018-06-15T07:09:53.012Z,22.98
2018-06-15T07:12:21.750Z,23.19
2018-06-15T07:14:55.347Z,23.39
2018-06-15T07:17:24.223Z,23.43
2018-06-15T07:19:52.976Z,23.49
2018-06-15T07:22:21.851Z,23.41
2018-06-15T07:24:50.644Z,23.57
2018-06-15T07:27:19.462Z,23.59
2018-06-15T07:29:48.202Z,23.93
2018-06-15T07:32:16.951Z,24.09
2018-06-15T07:34:45.772Z,24.13
2018-06-15T07:37:14.534Z,24.27
2018-06-15T07:39:43.282Z,24.14
2018-06-15T07:42:11.996Z,24.19
2018-06-15T07:44:40.766Z,24.32
2018-06-15T07:47:09.570Z,24.27
2018-06-15T07:49:38.343Z,24.27
2018-06-15T07:52:07.163Z,24.17
2018-06-15T07:54:35.935Z,23.96
2018-06-15T07:57:04.862Z,23.73
2018-06-15T07:59:33.623Z,23.66
2018-06-15T08:02:02.544Z,23.66
2018-06-15T08:04:31.281Z,23.47
2018-06-15T08:07:00.089Z,23.50
2018-06-15T08:09:28.922Z,23.47
2018-06-15T08:11:57.695Z,23.49
2018-06-15T08:14:26.448Z,23.70
2018-06-15T08:16:55.206Z,23.78
2018-06-15T08:19:24.062Z,23.75
2018-06-15T08:21:52.887Z,23.84
2018-06-15T08:24:21.579Z,23.80
2018-06-15T08:26:50.360Z,23.86
2018-06-15T08:29:19.147Z,23.97
2018-06-15T08:31:48.029Z,23.98
2018-06-15T08:34:16.762Z,24.07
2018-06-15T08:36:45.531Z,24.14
2018-06-15T08:39:14.310Z,24.16
2018-06-15T08:41:43.014Z,24.24
2018-06-15T08:44:11.747Z,24.34
2018-06-15T08:46:40.556Z,24.56
2018-06-15T08:49:09.311Z,24.82
2018-06-15T08:51:38.059Z,24.93
2018-06-15T08:54:06.823Z,24.99
2018-06-15T08:56:35.594Z,25.10
2018-06-15T08:59:04.382Z,24.95
2018-06-15T09:01:33.082Z,25.15
2018-06-15T09:04:01.842Z,25.14
2018-06-15T09:06:30.551Z,25.28
2018-06-15T09:08:59.310Z,25.16
2018-06-15T09:11:28.028Z,25.22
2018-06-15T09:13:56.778Z,25.35
2018-06-15T09:16:25.492Z,25.63
2018-06-15T09:18:54.180Z,25.73
2018-06-15T09:21:22.878Z,25.78
2018-06-15T09:23:51.578Z,25.73
2018-06-15T09:26:20.313Z,25.44
2018-06-15T09:28:49.014Z,25.61
2018-06-15T09:31:17.722Z,25.75
2018-06-15T09:33:46.414Z,25.69
2018-06-15T09:36:15.130Z,25.90
2018-06-15T09:38:43.839Z,26.19
2018-06-15T09:41:12.988Z,26.13
2018-06-15T09:43:42.603Z,26.13
2018-06-15T09:46:11.340Z,26.20
2018-06-15T09:48:43.730Z,26.08
2018-06-15T09:51:13.530Z,26.12
2018-06-15T09:53:42.281Z,26.44
2018-06-15T09:56:10.999Z,26.72
2018-06-15T09:58:39.721Z,26.63
2018-06-15T10:01:09.621Z,26.28
2018-06-15T10:03:39.422Z,25.90
2018-06-15T10:06:14.552Z,25.92
2018-06-15T10:08:44.218Z,25.84
2018-06-15T10:11:12.955Z,25.46
2018-06-15T10:13:41.698Z,25.28
2018-06-15T10:16:10.439Z,25.31
2018-06-15T10:18:39.177Z,25.21
2018-06-15T10:21:07.878Z,25.14
2018-06-15T10:23:36.570Z,24.79
2018-06-15T10:26:05.303Z,24.21
2018-06-15T10:28:34.014Z,23.36
2018-06-15T10:31:02.822Z,23.16
2018-06-15T10:33:31.549Z,23.19
2018-06-15T10:36:00.251Z,23.23
2018-06-15T10:38:28.981Z,23.27
2018-06-15T10:40:57.780Z,23.36
2018-06-15T10:43:26.544Z,23.15
2018-06-15T10:45:55.267Z,22.83
2018-06-15T10:48:23.988Z,22.84
2018-06-15T10:50:52.791Z,23.04
2018-06-15T10:53:27.777Z,23.37
2018-06-15T10:55:56.516Z,23.52
2018-06-15T10:58:25.249Z,23.65
2018-06-15T11:00:54.405Z,23.77
2018-06-15T11:03:23.151Z,24.14
2018-06-15T11:05:51.875Z,24.46
2018-06-15T11:08:27.058Z,24.78
2018-06-15T11:10:55.811Z,24.84
2018-06-15T11:13:24.551Z,24.68
2018-06-15T11:15:53.358Z,24.53
2018-06-15T11:18:22.094Z,24.54
2018-06-15T11:20:50.846Z,24.38
2018-06-15T11:23:19.553Z,24.31
2018-06-15T11:25:48.338Z,24.36
2018-06-15T11:28:17.098Z,24.29
2018-06-15T11:30:45.890Z,24.11
2018-06-15T11:33:14.809Z,23.84
2018-06-15T11:35:43.565Z,23.83
2018-06-15T11:38:12.494Z,23.50
2018-06-15T11:40:41.854Z,23.35
2018-06-15T11:43:10.713Z,23.47
2018-06-15T11:45:39.493Z,23.44
2018-06-15T11:48:08.289Z,23.18
2018-06-15T11:50:37.096Z,23.08
2018-06-15T11:53:05.899Z,22.83
2018-06-15T11:55:34.664Z,22.58
2018-06-15T11:58:03.394Z,22.46
2018-06-15T12:00:32.139Z,22.42
2018-06-15T12:03:00.834Z,22.48
2018-06-15T12:05:29.550Z,22.62
2018-06-15T12:07:58.337Z,22.86
2018-06-15T12:10:27.186Z,23.05
2018-06-15T12:12:55.941Z,23.02
2018-06-15T12:15:24.687Z,23.03
2018-06-15T12:17:53.487Z,22.94
2018-06-15T12:20:22.177Z,23.02
2018-06-15T12:22:50.903Z,23.23
2018-06-15T12:25:19.658Z,23.24
2018-06-15T12:27:48.530Z,23.32
2018-06-15T12:30:17.300Z,23.40
2018-06-15T12:32:45.994Z,23.69
2018-06-15T12:35:14.920Z,23.92
2018-06-15T12:37:43.665Z,24.00
2018-06-15T12:40:12.531Z,23.84
2018-06-15T12:42:41.406Z,23.99
2018-06-15T12:45:10.209Z,24.19
2018-06-15T12:47:39.018Z,24.35
2018-06-15T12:50:07.912Z,24.38
2018-06-15T12:52:36.633Z,24.51
2018-06-15T12:55:05.429Z,24.37
2018-06-15T12:57:34.980Z,24.60
2018-06-15T13:00:05.480Z,24.80
2018-06-15T13:02:34.243Z,24.75
2018-06-15T13:05:03.090Z,24.75
2018-06-15T13:07:31.797Z,24.80
2018-06-15T13:10:01.246Z,24.60
2018-06-15T13:12:30.664Z,24.56
2018-06-15T13:14:59.470Z,24.63
2018-06-15T13:17:29.272Z,24.77
2018-06-15T13:19:58.099Z,24.60
2018-06-15T13:22:27.782Z,24.25
2018-06-15T13:24:56.547Z,24.08
2018-06-15T13:27:25.340Z,24.07
2018-06-15T13:29:54.108Z,24.07
2018-06-15T13:32:22.867Z,24.14
2018-06-15T13:34:51.583Z,23.91
2018-06-15T13:37:20.363Z,23.82
2018-06-15T13:39:49.212Z,23.69
2018-06-15T13:42:17.999Z,23.49
2018-06-15T13:44:46.755Z,23.27
2018-06-15T13:47:15.500Z,22.96
2018-06-15T13:49:44.280Z,22.75
2018-06-15T13:52:13.302Z,22.62
2018-06-15T13:54:42.014Z,22.43
2018-06-15T13:57:10.917Z,22.15
2018-06-15T13:59:39.676Z,21.87
2018-06-15T14:02:08.423Z,21.68
2018-06-15T14:04:37.187Z,21.63
2018-06-15T14:07:06.116Z,21.62
2018-06-15T14:09:35.016Z,21.64
2018-06-15T14:12:03.834Z,21.73
2018-06-15T14:14:33.142Z,21.69
2018-06-15T14:17:01.868Z,21.30
2018-06-15T14:19:33.666Z,21.05
2018-06-15T14:22:02.477Z,20.81
2018-06-15T14:24:31.202Z,20.53
2018-06-15T14:27:00.010Z,20.35
2018-06-15T14:29:28.743Z,20.01
2018-06-15T14:31:57.607Z,19.94
2018-06-15T14:34:26.380Z,19.69
2018-06-15T14:36:55.129Z,19.39
2018-06-15T14:39:23.898Z,19.18
2018-06-15T14:41:52.616Z,19.11
2018-06-15T14:44:21.390Z,18.83
2018-06-15T14:46:50.172Z,18.31
2018-06-15T14:49:19.052Z,18.03
2018-06-15T14:51:47.882Z,17.72
2018-06-15T14:54:16.651Z,17.37
2018-06-15T14:56:45.449Z,16.99
2018-06-15T14:59:14.196Z,16.78
2018-06-15T15:01:42.967Z,16.67
2018-06-15T15:04:11.747Z,16.51
2018-06-15T15:06:40.566Z,16.15
2018-06-15T15:09:09.571Z,16.04
2018-06-15T15:11:38.435Z,16.21
2018-06-15T15:14:07.357Z,16.29
2018-06-15T15:16:36.262Z,16.33
2018-06-15T15:19:05.596Z,16.42
2018-06-15T15:21:34.430Z,16.53
2018-06-15T15:24:03.115Z,16.71
2018-06-15T15:26:31.855Z,16.85
2018-06-15T15:29:00.599Z,16.95
2018-06-15T15:31:29.335Z,17.03
2018-06-15T15:33:58.106Z,17.16
2018-06-15T15:36:26.901Z,17.33
2018-06-15T15:38:55.810Z,17.42
2018-06-15T15:41:24.546Z,17.54
2018-06-15T15:43:53.324Z,17.65
2018-06-15T15:46:22.112Z,17.68
2018-06-15T15:48:51.153Z,17.53
2018-06-15T15:51:19.908Z,17.57
2018-06-15T15:53:48.655Z,17.50
2018-06-15T15:56:17.404Z,17.48
2018-06-15T15:58:46.187Z,17.56
2018-06-15T16:01:14.964Z,17.68
2018-06-15T16:03:43.710Z,17.78
2018-06-15T16:06:12.439Z,17.82
2018-06-15T16:08:41.228Z,17.87
2018-06-15T16:11:10.025Z,17.97
2018-06-15T16:13:38.883Z,18.08
2018-06-15T16:16:08.568Z,18.26
2018-06-15T16:18:37.328Z,18.20
2018-06-15T16:21:06.172Z,18.25
2018-06-15T16:23:34.956Z,18.23
2018-06-15T16:26:04.093Z,18.28
2018-06-15T16:28:32.921Z,18.30
2018-06-15T16:31:01.628Z,18.21
2018-06-15T16:33:30.468Z,18.17
2018-06-15T16:35:59.291Z,18.17
2018-06-15T16:38:28.002Z,18.10
2018-06-15T16:40:57.054Z,17.99
2018-06-15T16:43:25.845Z,17.93
2018-06-15T16:45:54.766Z,17.72
2018-06-15T16:48:23.526Z,17.61
2018-06-15T16:50:52.297Z,17.54
2018-06-15T16:53:21.280Z,17.57
2018-06-15T16:55:50.131Z,17.60
2018-06-15T16:58:18.827Z,17.64
2018-06-15T17:00:47.616Z,17.71
2018-06-15T17:03:16.348Z,17.78
2018-06-15T17:05:45.151Z,17.80
2018-06-15T17:08:13.878Z,17.94
2018-06-15T17:10:42.634Z,17.98
2018-06-15T17:13:12.411Z,18.01
2018-06-15T17:15:41.168Z,18.07
2018-06-15T17:18:09.987Z,18.11
2018-06-15T17:20:38.753Z,18.15
2018-06-15T17:23:07.980Z,18.12
2018-06-15T17:25:36.737Z,18.11
2018-06-15T17:28:05.517Z,18.13
2018-06-15T17:30:34.304Z,18.14
2018-06-15T17:33:09.764Z,18.16
2018-06-15T17:35:38.573Z,18.03
2018-06-15T17:38:07.543Z,17.95
2018-06-15T17:40:36.531Z,17.89
2018-06-15T17:43:05.386Z,17.83
2018-06-15T17:45:34.168Z,17.76
2018-06-15T17:48:02.912Z,17.85
2018-06-15T17:50:31.676Z,17.84
2018-06-15T17:53:00.419Z,17.77
2018-06-15T17:55:29.437Z,17.69
2018-06-15T17:57:58.203Z,17.66
2018-06-15T18:00:27.080Z,17.64
2018-06-15T18:02:55.914Z,17.67
2018-06-15T18:05:24.652Z,17.76
2018-06-15T18:07:53.494Z,17.76
2018-06-15T18:10:22.249Z,17.86
2018-06-15T18:12:50.981Z,17.96
2018-06-15T18:15:19.741Z,18.00
2018-06-15T18:17:48.514Z,18.06
2018-06-15T18:20:17.291Z,18.08
2018-06-15T18:22:52.704Z,18.09
2018-06-15T18:25:21.471Z,18.11
2018-06-15T18:27:50.194Z,18.14
2018-06-15T18:30:19.702Z,18.16
2018-06-15T18:32:48.439Z,18.14
2018-06-15T18:35:17.214Z,18.11
2018-06-15T18:37:45.995Z,18.12
2018-06-15T18:40:15.665Z,18.11
2018-06-15T18:42:44.480Z,18.18
2018-06-15T18:45:13.269Z,18.12
2018-06-15T18:47:41.959Z,18.10
2018-06-15T18:50:10.748Z,18.15
2018-06-15T18:52:39.756Z,18.10
2018-06-15T18:55:08.998Z,18.11
2018-06-15T18:57:38.630Z,18.10
2018-06-15T19:00:07.496Z,18.18
2018-06-15T19:02:36.203Z,18.13
2018-06-15T19:05:05.019Z,18.13
2018-06-15T19:07:33.812Z,18.11
2018-06-15T19:10:02.605Z,18.08
2018-06-15T19:12:31.384Z,18.00
2018-06-15T19:15:00.134Z,17.94
2018-06-15T19:17:28.967Z,17.91
2018-06-15T19:19:57.684Z,17.88
2018-06-15T19:22:26.463Z,17.82
2018-06-15T19:24:55.224Z,17.82
2018-06-15T19:27:23.954Z,17.81
2018-06-15T19:29:52.696Z,17.78
2018-06-15T19:32:21.446Z,17.85
2018-06-15T19:34:50.187Z,17.93
2018-06-15T19:37:18.912Z,17.92
2018-06-15T19:39:47.682Z,17.93
2018-06-15T19:42:16.482Z,17.93
2018-06-15T19:44:45.287Z,17.94
2018-06-15T19:47:14.061Z,17.98
2018-06-15T19:49:42.875Z,17.97
2018-06-15T19:52:11.610Z,18.05
2018-06-15T19:54:40.384Z,18.13
2018-06-15T19:57:09.246Z,18.12
2018-06-15T19:59:37.959Z,18.13
2018-06-15T20:02:06.762Z,18.10
2018-06-15T20:04:35.471Z,18.04
2018-06-15T20:07:04.326Z,18.02
2018-06-15T20:09:33.059Z,18.04
2018-06-15T20:12:01.867Z,18.06
2018-06-15T20:14:30.666Z,18.04
2018-06-15T20:16:59.416Z,17.96
2018-06-15T20:19:29.883Z,17.93
2018-06-15T20:21:59.261Z,17.85
2018-06-15T20:24:27.981Z,17.89
2018-06-15T20:26:57.087Z,17.87
2018-06-15T20:29:25.900Z,17.92
2018-06-15T20:31:54.744Z,17.95
2018-06-15T20:34:23.475Z,17.99
2018-06-15T20:36:52.220Z,18.02
2018-06-15T20:39:20.929Z,18.02
2018-06-15T20:41:49.718Z,18.01
2018-06-15T20:44:19.065Z,17.98
2018-06-15T20:46:47.860Z,18.03
2018-06-15T20:49:16.553Z,18.05
2018-06-15T20:51:45.763Z,18.03
2018-06-15T20:54:14.483Z,17.97
2018-06-15T20:56:43.283Z,17.90
2018-06-15T20:59:12.004Z,17.89
2018-06-15T21:01:40.738Z,17.83
2018-06-15T21:04:09.478Z,17.82
2018-06-15T21:06:38.207Z,17.76
2018-06-15T21:09:08.727Z,17.80
2018-06-15T21:11:37.434Z,17.78
2018-06-15T21:14:06.368Z,17.77
2018-06-15T21:16:35.143Z,17.76
2018-06-15T21:19:03.890Z,17.69
2018-06-15T21:21:32.597Z,17.70
2018-06-15T21:24:01.336Z,17.74
2018-06-15T21:26:30.097Z,17.72
2018-06-15T21:28:58.968Z,17.62
2018-06-15T21:31:27.718Z,17.67
2018-06-15T21:33:56.467Z,17.65
2018-06-15T21:36:25.198Z,17.66
2018-06-15T21:38:53.988Z,17.68
2018-06-15T21:41:23.262Z,17.70
2018-06-15T21:43:51.987Z,17.74
2018-06-15T21:46:20.738Z,17.68
2018-06-15T21:48:49.596Z,17.73
2018-06-15T21:51:18.332Z,17.76
2018-06-15T21:53:47.116Z,17.78
2018-06-15T21:56:15.794Z,17.78
2018-06-15T21:58:44.527Z,17.79
2018-06-15T22:01:13.276Z,17.84
2018-06-15T22:03:42.051Z,17.85
2018-06-15T22:06:17.473Z,17.84
2018-06-15T22:08:46.208Z,17.82
2018-06-15T22:11:14.932Z,17.80
2018-06-15T22:13:43.627Z,17.78
2018-06-15T22:16:19.215Z,17.80
2018-06-15T22:18:48.035Z,17.76
2018-06-15T22:21:16.827Z,17.72
2018-06-15T22:23:45.494Z,17.72
2018-06-15T22:26:14.206Z,17.71
2018-06-15T22:28:42.915Z,17.64
2018-06-15T22:31:11.619Z,17.62
2018-06-15T22:33:40.338Z,17.65
2018-06-15T22:36:09.069Z,17.64
2018-06-15T22:38:37.776Z,17.59
2018-06-15T22:41:06.958Z,17.63
2018-06-15T22:43:35.714Z,17.61
2018-06-15T22:46:04.472Z,17.59
2018-06-15T22:48:33.202Z,17.60
2018-06-15T22:51:01.991Z,17.62
2018-06-15T22:53:30.770Z,17.60
2018-06-15T22:55:59.490Z,17.59
2018-06-15T22:58:28.192Z,17.59
2018-06-15T23:00:56.963Z,17.51
2018-06-15T23:03:25.720Z,17.49
2018-06-15T23:05:54.475Z,17.41
2018-06-15T23:08:23.261Z,17.38
2018-06-15T23:10:52.007Z,17.38
2018-06-15T23:13:20.808Z,17.37
2018-06-15T23:15:49.525Z,17.33
2018-06-15T23:18:18.279Z,17.35
2018-06-15T23:20:47.054Z,17.39
2018-06-15T23:23:15.743Z,17.41
2018-06-15T23:25:44.455Z,17.42
2018-06-15T23:28:13.202Z,17.42
2018-06-15T23:30:41.990Z,17.45
2018-06-15T23:33:10.726Z,17.47
2018-06-15T23:35:39.535Z,17.49
2018-06-15T23:38:08.848Z,17.47
2018-06-15T23:40:37.619Z,17.42
2018-06-15T23:43:06.390Z,17.46
2018-06-15T23:45:35.446Z,17.41
2018-06-15T23:48:04.611Z,17.42
2018-06-15T23:50:33.319Z,17.35
2018-06-15T23:53:02.049Z,17.32
2018-06-15T23:55:30.807Z,17.33
2018-06-15T23:57:59.592Z,17.35
