createdAt,value
2022-09-11T00:02:12.571Z,10.40
2022-09-11T00:04:39.614Z,11.05
2022-09-11T00:07:06.572Z,15.23
2022-09-11T00:09:33.480Z,11.48
2022-09-11T00:12:00.355Z,15.82
2022-09-11T00:14:28.917Z,15.02
2022-09-11T00:16:55.893Z,12.98
2022-09-11T00:19:22.827Z,17.95
2022-09-11T00:21:53.563Z,13.23
2022-09-11T00:24:20.442Z,13.18
2022-09-11T00:26:47.998Z,14.48
2022-09-11T00:29:14.940Z,19.65
2022-09-11T00:31:41.981Z,17.63
2022-09-11T00:34:09.697Z,16.52
2022-09-11T00:36:37.678Z,15.63
2022-09-11T00:39:04.692Z,16.00
2022-09-11T00:41:36.369Z,22.90
2022-09-11T00:44:28.457Z,35.97
2022-09-11T00:46:59.007Z,28.60
2022-09-11T00:49:38.650Z,22.10
2022-09-11T00:52:27.397Z,23.17
2022-09-11T00:54:54.385Z,23.95
2022-09-11T00:57:24.863Z,24.35
2022-09-11T00:59:56.043Z,32.85
2022-09-11T01:02:27.627Z,23.73
2022-09-11T01:04:55.994Z,24.00
2022-09-11T01:07:25.533Z,26.63
2022-09-11T01:09:53.898Z,30.42
2022-09-11T01:12:31.940Z,30.50
2022-09-11T01:15:07.732Z,28.17
2022-09-11T01:17:58.301Z,25.85
2022-09-11T01:20:53.937Z,19.90
2022-09-11T01:26:09.362Z,24.48
2022-09-11T01:28:44.717Z,23.88
2022-09-11T01:31:16.579Z,27.55
2022-09-11T01:33:51.084Z,18.27
2022-09-11T01:36:22.353Z,28.08
2022-09-11T01:38:57.187Z,23.63
2022-09-11T01:44:07.230Z,26.35
2022-09-11T01:46:41.168Z,28.60
2022-09-11T01:49:17.040Z,18.15
2022-09-11T01:51:47.676Z,24.50
2022-09-11T01:54:23.214Z,18.02
2022-09-11T01:56:56.425Z,22.77
2022-09-11T01:59:31.665Z,25.98
2022-09-11T02:04:37.503Z,25.48
2022-09-11T02:07:12.970Z,29.05
2022-09-11T02:10:14.594Z,27.83
2022-09-11T02:12:51.850Z,35.30
2022-09-11T02:15:19.460Z,35.55
2022-09-11T02:17:52.535Z,40.20
2022-09-11T02:20:21.113Z,38.28
2022-09-11T02:22:49.163Z,32.88
2022-09-11T02:25:16.315Z,38.35
2022-09-11T02:27:45.245Z,30.45
2022-09-11T02:30:13.249Z,29.85
2022-09-11T02:32:43.767Z,33.15
2022-09-11T02:35:11.498Z,26.95
2022-09-11T02:38:05.398Z,19.88
2022-09-11T02:40:48.509Z,21.13
2022-09-11T02:43:22.994Z,28.42
2022-09-11T02:46:13.377Z,22.67
2022-09-11T02:48:55.525Z,18.67
2022-09-11T02:51:37.271Z,15.90
2022-09-11T02:54:07.704Z,15.52
2022-09-11T02:56:44.170Z,17.80
2022-09-11T02:59:37.473Z,17.27
2022-09-11T03:02:10.633Z,14.68
2022-09-11T03:04:38.381Z,22.35
2022-09-11T03:07:05.870Z,14.25
2022-09-11T03:09:35.006Z,16.45
2022-09-11T03:12:08.244Z,14.05
2022-09-11T03:14:38.325Z,20.85
2022-09-11T03:17:06.133Z,19.25
2022-09-11T03:19:34.793Z,24.38
2022-09-11T03:22:03.083Z,28.02
2022-09-11T03:24:30.156Z,18.65
2022-09-11T03:26:57.084Z,21.58
2022-09-11T03:29:24.818Z,23.33
2022-09-11T03:31:52.346Z,29.02
2022-09-11T03:34:19.936Z,23.08
2022-09-11T03:36:48.173Z,21.45
2022-09-11T03:39:15.372Z,23.67
2022-09-11T03:41:42.246Z,20.45
2022-09-11T03:44:09.393Z,20.83
2022-09-11T03:46:36.548Z,26.05
2022-09-11T03:49:03.509Z,26.80
2022-09-11T03:51:32.201Z,23.27
2022-09-11T03:54:03.097Z,20.88
2022-09-11T03:56:31.400Z,25.05
2022-09-11T03:59:00.336Z,31.85
2022-09-11T04:01:28.291Z,27.58
2022-09-11T04:03:56.139Z,22.48
2022-09-11T04:06:40.697Z,26.60
2022-09-11T04:09:09.190Z,22.85
2022-09-11T04:11:39.055Z,27.17
2022-09-11T04:14:13.112Z,25.80
2022-09-11T04:16:42.231Z,19.70
2022-09-11T04:19:11.692Z,23.02
2022-09-11T04:21:39.390Z,19.98
2022-09-11T04:24:06.862Z,21.67
2022-09-11T04:26:35.149Z,21.67
2022-09-11T04:29:11.135Z,17.55
2022-09-11T04:31:38.497Z,19.83
2022-09-11T04:34:09.309Z,12.48
2022-09-11T04:36:37.280Z,18.02
2022-09-11T04:39:04.543Z,19.88
2022-09-11T04:41:32.097Z,18.25
2022-09-11T04:44:05.164Z,16.88
2022-09-11T04:46:37.211Z,16.63
2022-09-11T04:49:08.900Z,12.48
2022-09-11T04:51:37.226Z,19.23
2022-09-11T04:54:05.656Z,16.58
2022-09-11T04:56:40.129Z,11.00
2022-09-11T04:59:16.216Z,17.65
2022-09-11T05:01:48.696Z,11.35
2022-09-11T05:04:21.747Z,17.48
2022-09-11T05:06:50.219Z,15.05
2022-09-11T05:09:19.002Z,20.13
2022-09-11T05:11:47.648Z,15.88
2022-09-11T05:14:15.565Z,17.23
2022-09-11T05:16:45.549Z,18.23
2022-09-11T05:19:14.663Z,12.30
2022-09-11T05:21:43.573Z,18.60
2022-09-11T05:24:10.705Z,16.58
2022-09-11T05:26:38.293Z,8.65
2022-09-11T05:29:10.643Z,13.80
2022-09-11T05:31:44.109Z,9.57
2022-09-11T05:34:13.545Z,13.00
2022-09-11T05:36:41.671Z,9.70
2022-09-11T05:39:10.544Z,9.32
2022-09-11T05:41:38.702Z,11.30
2022-09-11T05:44:05.742Z,8.13
2022-09-11T05:46:33.642Z,10.27
2022-09-11T05:49:03.210Z,9.00
2022-09-11T05:51:30.152Z,7.03
2022-09-11T05:53:58.761Z,5.57
2022-09-11T05:56:28.335Z,7.05
2022-09-11T05:58:59.492Z,8.68
2022-09-11T06:01:34.517Z,8.50
2022-09-11T06:04:13.023Z,8.38
2022-09-11T06:06:43.836Z,6.53
2022-09-11T06:09:10.819Z,8.40
2022-09-11T06:11:37.830Z,7.88
2022-09-11T06:14:05.034Z,4.03
2022-09-11T06:16:32.647Z,6.82
2022-09-11T06:19:07.765Z,8.85
2022-09-11T06:21:35.046Z,8.80
2022-09-11T06:24:08.433Z,5.30
2022-09-11T06:26:35.897Z,6.45
2022-09-11T06:29:03.402Z,10.32
2022-09-11T06:31:33.238Z,4.45
2022-09-11T06:34:00.607Z,4.15
2022-09-11T06:36:27.832Z,3.50
2022-09-11T06:38:58.464Z,4.60
2022-09-11T06:41:28.185Z,3.97
2022-09-11T06:44:03.790Z,4.88
2022-09-11T06:46:31.458Z,7.47
2022-09-11T06:49:00.524Z,4.88
2022-09-11T06:51:29.016Z,4.10
2022-09-11T06:53:59.451Z,4.28
2022-09-11T06:56:32.481Z,7.43
2022-09-11T06:59:01.079Z,10.52
2022-09-11T07:01:29.430Z,10.43
2022-09-11T07:04:02.793Z,5.88
2022-09-11T07:06:33.173Z,4.43
2022-09-11T07:09:02.671Z,3.25
2022-09-11T07:11:45.043Z,2.53
2022-09-11T07:14:12.260Z,3.00
2022-09-11T07:16:42.286Z,1.67
2022-09-11T07:19:12.481Z,6.95
2022-09-11T07:21:40.242Z,4.18
2022-09-11T07:24:07.580Z,4.32
2022-09-11T07:26:39.217Z,6.85
2022-09-11T07:29:12.871Z,7.35
2022-09-11T07:31:41.254Z,6.97
2022-09-11T07:34:10.876Z,2.83
2022-09-11T07:36:37.808Z,6.82
2022-09-11T07:39:08.076Z,4.22
2022-09-11T07:41:39.473Z,3.15
2022-09-11T07:44:15.113Z,3.17
2022-09-11T07:46:42.246Z,5.07
2022-09-11T07:49:11.563Z,5.53
2022-09-11T07:51:41.468Z,1.52
2022-09-11T07:54:10.122Z,3.67
2022-09-11T07:56:38.635Z,8.98
2022-09-11T07:59:08.981Z,6.80
2022-09-11T08:01:39.141Z,8.15
2022-09-11T08:04:10.272Z,3.63
2022-09-11T08:06:38.630Z,4.15
2022-09-11T08:09:15.191Z,6.80
2022-09-11T08:11:48.962Z,8.13
2022-09-11T08:14:18.119Z,5.32
2022-09-11T08:16:48.478Z,2.55
2022-09-11T08:19:22.650Z,4.53
2022-09-11T08:21:54.720Z,3.10
2022-09-11T08:24:21.816Z,2.50
2022-09-11T08:26:51.370Z,2.05
2022-09-11T08:29:19.418Z,7.72
2022-09-11T08:31:47.664Z,3.38
2022-09-11T08:34:17.203Z,1.95
2022-09-11T08:36:45.120Z,2.22
2022-09-11T08:39:12.453Z,3.90
2022-09-11T08:41:50.518Z,5.10
2022-09-11T08:44:22.182Z,3.72
2022-09-11T08:46:57.152Z,2.45
2022-09-11T08:49:36.692Z,3.80
2022-09-11T08:52:06.049Z,2.97
2022-09-11T08:54:38.197Z,8.52
2022-09-11T08:57:27.211Z,2.03
2022-09-11T09:00:15.119Z,5.00
2022-09-11T09:03:17.976Z,2.72
2022-09-11T09:06:08.709Z,14.90
2022-09-11T09:08:50.724Z,3.03
2022-09-11T09:11:37.906Z,4.15
2022-09-11T09:14:35.442Z,2.55
2022-09-11T09:17:11.985Z,6.53
2022-09-11T09:19:54.517Z,1.55
2022-09-11T09:22:31.976Z,1.45
2022-09-11T09:25:04.992Z,1.42
2022-09-11T09:27:40.321Z,2.13
2022-09-11T09:30:16.006Z,1.02
2022-09-11T09:33:13.403Z,5.45
2022-09-11T09:35:44.796Z,2.17
2022-09-11T09:38:21.815Z,3.10
2022-09-11T09:40:59.991Z,2.80
2022-09-11T09:43:42.951Z,1.13
2022-09-11T09:46:34.693Z,5.57
2022-09-11T09:49:01.736Z,3.15
2022-09-11T09:51:29.317Z,0.68
2022-09-11T09:54:01.334Z,1.42
2022-09-11T09:56:31.914Z,2.00
2022-09-11T09:59:21.305Z,0.80
2022-09-11T10:01:54.099Z,9.77
2022-09-11T10:04:27.045Z,2.97
2022-09-11T10:07:06.819Z,5.20
2022-09-11T10:09:34.438Z,5.57
2022-09-11T10:12:08.368Z,2.90
2022-09-11T10:14:52.222Z,1.33
2022-09-11T10:17:21.219Z,0.63
2022-09-11T10:19:48.199Z,3.75
2022-09-11T10:22:22.311Z,1.08
2022-09-11T10:25:26.867Z,1.60
2022-09-11T10:28:13.091Z,1.60
2022-09-11T10:30:42.676Z,0.90
2022-09-11T10:33:29.143Z,0.68
2022-09-11T10:35:56.925Z,3.70
2022-09-11T10:38:32.334Z,0.30
2022-09-11T10:41:14.877Z,3.10
2022-09-11T10:43:53.735Z,0.73
2022-09-11T10:46:29.899Z,2.08
2022-09-11T10:49:20.685Z,0.65
2022-09-11T10:52:22.252Z,3.08
2022-09-11T10:55:15.329Z,0.35
2022-09-11T10:57:44.822Z,1.48
2022-09-11T11:00:21.319Z,0.30
2022-09-11T11:03:06.633Z,1.65
2022-09-11T11:06:03.596Z,1.55
2022-09-11T11:08:59.812Z,0.70
2022-09-11T11:11:52.120Z,2.00
2022-09-11T11:14:38.028Z,0.45
2022-09-11T11:17:37.771Z,2.28
2022-09-11T11:20:11.016Z,0.50
2022-09-11T11:22:58.441Z,0.10
2022-09-11T11:25:50.436Z,1.73
2022-09-11T11:28:44.548Z,0.38
2022-09-11T11:31:19.277Z,2.00
2022-09-11T11:34:20.513Z,1.65
2022-09-11T11:37:06.618Z,0.63
2022-09-11T11:39:48.070Z,0.38
2022-09-11T11:42:23.172Z,2.10
2022-09-11T11:45:13.374Z,0.55
2022-09-11T11:47:43.313Z,5.90
2022-09-11T11:50:32.988Z,0.40
2022-09-11T11:53:14.125Z,4.07
2022-09-11T11:56:28.922Z,1.33
2022-09-11T11:59:32.107Z,5.18
2022-09-11T12:02:05.432Z,1.55
2022-09-11T12:04:48.941Z,1.17
2022-09-11T12:07:21.770Z,0.60
2022-09-11T12:09:50.536Z,0.20
2022-09-11T12:12:19.436Z,1.65
2022-09-11T12:15:17.907Z,5.15
2022-09-11T12:17:49.468Z,0.30
2022-09-11T12:20:31.652Z,1.65
2022-09-11T12:22:59.732Z,3.38
2022-09-11T12:25:30.055Z,0.38
2022-09-11T12:28:26.420Z,0.70
2022-09-11T12:31:17.623Z,1.17
2022-09-11T12:33:45.037Z,1.95
2022-09-11T12:36:24.599Z,0.68
2022-09-11T12:39:06.204Z,1.05
2022-09-11T12:41:35.677Z,1.70
2022-09-11T12:44:04.732Z,2.53
2022-09-11T12:46:31.557Z,0.40
2022-09-11T12:49:23.375Z,3.00
2022-09-11T12:51:54.154Z,0.63
2022-09-11T12:54:33.532Z,4.57
2022-09-11T12:57:15.166Z,0.30
2022-09-11T12:59:46.730Z,1.05
2022-09-11T13:02:40.033Z,1.45
2022-09-11T13:05:18.611Z,1.05
2022-09-11T13:07:50.850Z,1.70
2022-09-11T13:10:44.139Z,0.20
2022-09-11T13:13:37.643Z,1.80
2022-09-11T13:16:23.047Z,1.20
2022-09-11T13:18:50.254Z,0.40
2022-09-11T13:21:21.155Z,0.40
2022-09-11T13:23:50.066Z,0.75
2022-09-11T13:26:31.631Z,2.22
2022-09-11T13:29:01.454Z,2.70
2022-09-11T13:31:33.971Z,0.30
2022-09-11T13:34:04.128Z,2.85
2022-09-11T13:36:33.654Z,1.05
2022-09-11T13:39:02.936Z,1.02
2022-09-11T13:41:44.510Z,0.40
2022-09-11T13:44:25.465Z,7.47
2022-09-11T13:46:52.377Z,1.73
2022-09-11T13:49:31.763Z,1.65
2022-09-11T13:51:59.203Z,7.95
2022-09-11T13:54:38.417Z,0.55
2022-09-11T13:57:13.973Z,1.20
2022-09-11T13:59:44.881Z,0.38
2022-09-11T14:02:38.102Z,1.17
2022-09-11T14:05:10.771Z,3.17
2022-09-11T14:07:59.400Z,1.08
2022-09-11T14:10:33.957Z,0.30
2022-09-11T14:13:10.726Z,1.85
2022-09-11T14:15:49.364Z,3.60
2022-09-11T14:18:34.220Z,0.98
2022-09-11T14:21:05.243Z,2.45
2022-09-11T14:23:40.177Z,2.75
2022-09-11T14:26:09.004Z,0.90
2022-09-11T14:28:41.189Z,3.67
2022-09-11T14:31:11.112Z,0.45
2022-09-11T14:33:38.518Z,4.07
2022-09-11T14:36:15.001Z,1.55
2022-09-11T14:38:42.058Z,2.38
2022-09-11T14:41:09.017Z,1.35
2022-09-11T14:43:38.815Z,0.90
2022-09-11T14:46:06.119Z,3.55
2022-09-11T14:48:35.043Z,1.52
2022-09-11T14:51:09.923Z,3.22
2022-09-11T14:53:43.224Z,3.33
2022-09-11T14:56:10.527Z,2.80
2022-09-11T14:58:37.419Z,0.38
2022-09-11T15:01:04.340Z,0.95
2022-09-11T15:03:31.888Z,3.70
2022-09-11T15:05:59.652Z,3.33
2022-09-11T15:08:26.503Z,4.15
2022-09-11T15:10:53.816Z,0.30
2022-09-11T15:13:21.747Z,1.13
2022-09-11T15:15:51.021Z,1.85
2022-09-11T15:18:18.814Z,0.77
2022-09-11T15:20:45.827Z,1.23
2022-09-11T15:23:12.775Z,1.35
2022-09-11T15:25:41.051Z,1.45
2022-09-11T15:28:10.237Z,2.70
2022-09-11T15:30:37.995Z,2.60
2022-09-11T15:33:05.386Z,1.48
2022-09-11T15:35:33.194Z,1.30
2022-09-11T15:38:00.571Z,0.85
2022-09-11T15:40:27.509Z,0.80
2022-09-11T15:42:57.018Z,0.57
2022-09-11T15:45:24.269Z,2.47
2022-09-11T15:47:51.310Z,0.70
2022-09-11T15:50:24.484Z,0.90
2022-09-11T15:52:51.443Z,1.52
2022-09-11T15:55:18.423Z,2.80
2022-09-11T15:57:45.506Z,4.35
2022-09-11T16:00:14.630Z,2.05
2022-09-11T16:02:42.727Z,0.55
2022-09-11T16:05:10.361Z,1.35
2022-09-11T16:07:37.298Z,1.58
2022-09-11T16:10:04.498Z,7.88
2022-09-11T16:12:31.381Z,2.40
2022-09-11T16:14:58.831Z,0.68
2022-09-11T16:17:32.506Z,1.77
2022-09-11T16:19:59.582Z,0.80
2022-09-11T16:22:27.006Z,1.05
2022-09-11T16:24:54.389Z,1.95
2022-09-11T16:27:21.276Z,0.30
2022-09-11T16:32:39.289Z,3.65
2022-09-11T16:35:08.501Z,0.90
2022-09-11T16:37:35.516Z,4.03
2022-09-11T16:40:03.398Z,1.92
2022-09-11T16:42:31.850Z,4.63
2022-09-11T16:44:58.728Z,3.63
2022-09-11T16:47:25.632Z,4.40
2022-09-11T16:50:09.153Z,1.45
2022-09-11T16:52:37.266Z,2.45
2022-09-11T16:55:06.782Z,4.07
2022-09-11T16:57:34.599Z,4.32
2022-09-11T17:00:02.235Z,3.85
2022-09-11T17:02:29.313Z,6.30
2022-09-11T17:04:56.220Z,5.82
2022-09-11T17:07:23.906Z,3.38
2022-09-11T17:09:51.043Z,1.65
2022-09-11T17:12:17.997Z,1.98
2022-09-11T17:14:45.142Z,1.92
2022-09-11T17:17:12.184Z,4.07
2022-09-11T17:19:39.373Z,4.47
2022-09-11T17:22:06.816Z,0.95
2022-09-11T17:24:33.815Z,2.30
2022-09-11T17:27:01.936Z,2.88
2022-09-11T17:29:28.801Z,1.90
2022-09-11T17:32:16.618Z,0.98
2022-09-11T17:34:43.191Z,0.90
2022-09-11T17:37:10.254Z,1.73
2022-09-11T17:39:37.236Z,2.30
2022-09-11T17:42:04.339Z,4.68
2022-09-11T17:44:31.429Z,0.30
2022-09-11T17:47:02.357Z,1.52
2022-09-11T17:49:32.620Z,1.73
2022-09-11T17:52:00.194Z,5.68
2022-09-11T17:54:28.250Z,1.85
2022-09-11T17:56:56.202Z,2.30
2022-09-11T17:59:23.832Z,1.23
2022-09-11T18:01:51.285Z,0.40
2022-09-11T18:04:26.790Z,0.50
2022-09-11T18:06:56.890Z,0.73
2022-09-11T18:09:26.687Z,1.27
2022-09-11T18:11:54.730Z,6.53
2022-09-11T18:14:23.118Z,2.08
2022-09-11T18:16:50.247Z,1.63
2022-09-11T18:19:20.466Z,8.52
2022-09-11T18:21:50.407Z,1.48
2022-09-11T18:24:20.827Z,7.47
2022-09-11T18:26:50.938Z,1.48
2022-09-11T18:29:20.097Z,1.70
2022-09-11T18:31:50.152Z,5.53
2022-09-11T18:34:20.219Z,1.75
2022-09-11T18:36:47.656Z,2.67
2022-09-11T18:39:17.829Z,6.65
2022-09-11T18:41:46.552Z,2.63
2022-09-11T18:44:19.432Z,2.40
2022-09-11T18:46:47.772Z,1.88
2022-09-11T18:49:15.848Z,3.17
2022-09-11T18:51:43.046Z,5.47
2022-09-11T18:54:15.109Z,0.63
2022-09-11T18:56:42.847Z,3.20
2022-09-11T18:59:11.303Z,0.70
2022-09-11T19:01:40.118Z,1.85
2022-09-11T19:04:10.274Z,2.33
2022-09-11T19:06:40.737Z,1.42
2022-09-11T19:09:13.485Z,1.33
2022-09-11T19:11:41.298Z,1.65
2022-09-11T19:14:11.033Z,6.05
2022-09-11T19:16:39.651Z,1.85
2022-09-11T19:19:10.871Z,7.70
2022-09-11T19:21:40.619Z,6.78
2022-09-11T19:24:07.852Z,1.67
2022-09-11T19:26:40.581Z,2.58
2022-09-11T19:29:12.428Z,3.95
2022-09-11T19:31:40.490Z,4.38
2022-09-11T19:34:11.593Z,1.85
2022-09-11T19:36:38.791Z,0.30
2022-09-11T19:39:06.194Z,2.13
2022-09-11T19:41:37.346Z,0.60
2022-09-11T19:44:05.937Z,1.25
2022-09-11T19:46:34.433Z,2.92
2022-09-11T19:49:09.017Z,4.75
2022-09-11T19:51:39.294Z,3.97
2022-09-11T19:54:06.818Z,3.72
2022-09-11T19:56:36.242Z,4.93
2022-09-11T19:59:04.582Z,4.93
2022-09-11T20:01:32.063Z,2.58
2022-09-11T20:04:00.528Z,0.88
2022-09-11T20:06:30.467Z,4.90
2022-09-11T20:09:19.757Z,2.88
2022-09-11T20:11:45.601Z,8.90
2022-09-11T20:14:12.734Z,3.05
2022-09-11T20:16:40.052Z,6.85
2022-09-11T20:19:07.140Z,2.00
2022-09-11T20:21:36.311Z,2.80
2022-09-11T20:24:06.470Z,3.70
2022-09-11T20:26:34.345Z,3.13
2022-09-11T20:29:07.441Z,5.15
2022-09-11T20:31:46.291Z,4.97
2022-09-11T20:34:14.638Z,4.47
2022-09-11T20:36:43.014Z,2.03
2022-09-11T20:39:13.056Z,2.13
2022-09-11T20:41:40.068Z,2.08
2022-09-11T20:44:07.168Z,6.93
2022-09-11T20:46:34.175Z,9.23
2022-09-11T20:49:01.206Z,3.00
2022-09-11T20:51:28.279Z,4.03
2022-09-11T20:53:55.602Z,4.40
2022-09-11T20:56:23.999Z,4.40
2022-09-11T20:58:52.270Z,5.35
2022-09-11T21:01:22.112Z,8.05
2022-09-11T21:03:54.753Z,6.38
2022-09-11T21:06:26.155Z,9.65
2022-09-11T21:08:56.105Z,16.67
2022-09-11T21:11:26.903Z,7.57
2022-09-11T21:13:54.430Z,7.13
2022-09-11T21:16:21.740Z,6.22
2022-09-11T21:18:54.231Z,8.73
2022-09-11T21:21:22.573Z,20.83
2022-09-11T21:23:49.701Z,14.23
2022-09-11T21:26:18.005Z,8.90
2022-09-11T21:28:45.557Z,7.75
2022-09-11T21:31:15.820Z,12.75
2022-09-11T21:33:46.001Z,20.75
2022-09-11T21:36:16.298Z,10.88
2022-09-11T21:38:43.436Z,5.45
2022-09-11T21:41:12.853Z,11.88
2022-09-11T21:43:39.817Z,4.95
2022-09-11T21:46:08.694Z,5.32
2022-09-11T21:48:38.195Z,8.30
2022-09-11T21:51:18.702Z,6.18
2022-09-11T21:53:46.971Z,6.32
2022-09-11T21:56:25.098Z,3.40
2022-09-11T21:58:53.236Z,4.60
2022-09-11T22:01:21.708Z,6.28
2022-09-11T22:03:48.975Z,7.10
2022-09-11T22:06:16.767Z,6.25
2022-09-11T22:08:44.581Z,4.20
2022-09-11T22:11:11.794Z,8.57
2022-09-11T22:13:40.317Z,8.68
2022-09-11T22:16:13.387Z,4.63
2022-09-11T22:18:41.256Z,8.27
2022-09-11T22:21:10.483Z,8.05
2022-09-11T22:23:38.044Z,14.45
2022-09-11T22:26:09.786Z,10.75
2022-09-11T22:28:37.982Z,14.50
2022-09-11T22:31:13.477Z,18.70
2022-09-11T22:33:42.034Z,18.10
2022-09-11T22:36:17.420Z,12.65
2022-09-11T22:38:44.503Z,18.63
2022-09-11T22:41:11.551Z,14.80
2022-09-11T22:43:38.635Z,7.00
2022-09-11T22:46:06.034Z,7.10
2022-09-11T22:48:33.676Z,5.70
2022-09-11T22:51:00.740Z,4.30
2022-09-11T22:53:28.821Z,6.72
2022-09-11T22:55:55.917Z,3.22
2022-09-11T22:58:23.867Z,2.40
2022-09-11T23:00:53.864Z,6.32
2022-09-11T23:03:21.016Z,3.60
2022-09-11T23:06:06.739Z,2.35
2022-09-11T23:08:45.714Z,2.80
2022-09-11T23:11:17.955Z,3.28
2022-09-11T23:13:45.043Z,4.82
2022-09-11T23:16:21.719Z,1.83
2022-09-11T23:18:48.888Z,1.02
2022-09-11T23:21:15.981Z,1.10
2022-09-11T23:23:43.600Z,0.82
2022-09-11T23:26:14.464Z,4.00
2022-09-11T23:28:41.502Z,6.32
2022-09-11T23:31:13.736Z,1.20
2022-09-11T23:33:41.072Z,2.17
2022-09-11T23:36:09.745Z,3.78
2022-09-11T23:38:36.998Z,4.05
2022-09-11T23:41:04.593Z,1.60
2022-09-11T23:43:31.452Z,3.95
2022-09-11T23:45:58.439Z,4.78
2022-09-11T23:48:25.334Z,3.08
2022-09-11T23:50:52.406Z,7.25
2022-09-11T23:53:19.346Z,11.80
2022-09-11T23:55:52.298Z,4.07
2022-09-11T23:58:19.175Z,4.53
