createdAt,value
2023-02-03T00:03:05.828Z,8.61
2023-02-03T00:07:12.031Z,8.60
2023-02-03T00:11:13.749Z,8.57
2023-02-03T00:15:15.470Z,8.55
2023-02-03T00:19:17.741Z,8.53
2023-02-03T00:23:20.049Z,8.50
2023-02-03T00:27:21.740Z,8.50
2023-02-03T00:31:25.053Z,8.52
2023-02-03T00:35:26.894Z,8.54
2023-02-03T00:39:28.619Z,8.54
2023-02-03T00:43:31.191Z,8.55
2023-02-03T00:47:32.892Z,8.57
2023-02-03T00:51:34.706Z,8.59
2023-02-03T00:55:36.441Z,8.59
2023-02-03T00:59:39.639Z,8.60
2023-02-03T01:03:41.453Z,8.61
2023-02-03T01:07:44.477Z,8.61
2023-02-03T01:11:46.772Z,8.62
2023-02-03T01:15:49.447Z,8.62
2023-02-03T01:19:52.101Z,8.65
2023-02-03T01:23:54.401Z,8.68
2023-02-03T01:27:56.146Z,8.70
2023-02-03T01:31:59.149Z,8.73
2023-02-03T01:36:01.886Z,8.72
2023-02-03T01:40:05.776Z,8.73
2023-02-03T01:44:33.804Z,8.75
2023-02-03T01:48:35.640Z,8.77
2023-02-03T01:52:40.459Z,8.78
2023-02-03T01:56:46.272Z,8.81
2023-02-03T02:00:49.779Z,8.83
2023-02-03T02:05:02.211Z,8.82
2023-02-03T02:09:04.879Z,8.84
2023-02-03T02:13:07.033Z,8.84
2023-02-03T02:17:24.037Z,8.85
2023-02-03T02:21:31.736Z,8.85
2023-02-03T02:25:58.334Z,8.86
2023-02-03T02:30:18.164Z,8.86
2023-02-03T02:34:42.112Z,8.86
2023-02-03T02:38:45.115Z,8.86
2023-02-03T02:42:54.387Z,8.84
2023-02-03T02:47:05.448Z,8.84
2023-02-03T02:51:09.955Z,8.84
2023-02-03T02:55:18.963Z,8.82
2023-02-03T02:59:20.880Z,8.83
2023-02-03T03:03:24.276Z,8.81
2023-02-03T03:07:28.163Z,8.82
2023-02-03T03:11:36.994Z,8.84
2023-02-03T03:15:41.205Z,8.84
2023-02-03T03:19:48.831Z,8.85
2023-02-03T03:23:52.785Z,8.84
2023-02-03T03:28:00.653Z,8.84
2023-02-03T03:32:03.907Z,8.83
2023-02-03T03:36:19.070Z,8.84
2023-02-03T03:40:27.326Z,8.83
2023-02-03T03:44:39.754Z,8.83
2023-02-03T03:48:53.343Z,8.83
2023-02-03T03:52:56.506Z,8.81
2023-02-03T03:57:02.494Z,8.82
2023-02-03T04:01:07.337Z,8.80
2023-02-03T04:05:11.091Z,8.79
2023-02-03T04:09:12.836Z,8.77
2023-02-03T04:13:16.114Z,8.78
2023-02-03T04:17:20.240Z,8.76
2023-02-03T04:21:22.241Z,8.74
2023-02-03T04:25:25.052Z,8.73
2023-02-03T04:29:26.852Z,8.71
2023-02-03T04:33:28.590Z,8.71
2023-02-03T04:37:30.782Z,8.71
2023-02-03T04:41:32.656Z,8.71
2023-02-03T04:45:34.449Z,8.71
2023-02-03T04:49:36.297Z,8.71
2023-02-03T04:53:37.999Z,8.72
2023-02-03T04:57:39.869Z,8.72
2023-02-03T05:01:41.554Z,8.71
2023-02-03T05:05:43.254Z,8.71
2023-02-03T05:09:45.055Z,8.69
2023-02-03T05:13:47.172Z,8.69
2023-02-03T05:17:48.894Z,8.68
2023-02-03T05:21:51.476Z,8.66
2023-02-03T05:25:53.348Z,8.67
2023-02-03T05:29:55.071Z,8.67
2023-02-03T05:33:56.834Z,8.66
2023-02-03T05:37:59.565Z,8.65
2023-02-03T05:42:03.492Z,8.62
2023-02-03T05:46:07.240Z,8.59
2023-02-03T05:50:09.304Z,8.56
2023-02-03T05:54:11.189Z,8.57
2023-02-03T05:58:12.998Z,8.56
2023-02-03T06:02:14.725Z,8.54
2023-02-03T06:06:17.437Z,8.52
2023-02-03T06:10:19.678Z,8.47
2023-02-03T06:14:21.527Z,8.45
2023-02-03T06:18:23.603Z,8.42
2023-02-03T06:22:25.528Z,8.40
2023-02-03T06:26:27.264Z,8.38
2023-02-03T06:30:29.426Z,8.37
2023-02-03T06:34:32.842Z,8.34
2023-02-03T06:38:34.698Z,8.33
2023-02-03T06:42:36.526Z,8.32
2023-02-03T06:46:38.355Z,8.33
2023-02-03T06:50:40.350Z,8.35
2023-02-03T06:54:42.159Z,8.37
2023-02-03T06:58:44.630Z,8.40
2023-02-03T07:02:46.965Z,8.41
2023-02-03T07:06:48.821Z,8.43
2023-02-03T07:10:54.720Z,8.47
2023-02-03T07:14:56.403Z,8.49
2023-02-03T07:18:58.679Z,8.53
2023-02-03T07:23:00.532Z,8.53
2023-02-03T07:27:04.506Z,8.50
2023-02-03T07:31:08.327Z,8.50
2023-02-03T07:35:10.089Z,8.53
2023-02-03T07:39:11.858Z,8.54
2023-02-03T07:43:13.932Z,8.54
2023-02-03T07:47:15.722Z,8.55
2023-02-03T07:51:17.470Z,8.57
2023-02-03T07:55:19.250Z,8.57
2023-02-03T07:59:21.515Z,8.61
2023-02-03T08:03:23.255Z,8.62
2023-02-03T08:07:25.065Z,8.65
2023-02-03T08:11:26.801Z,8.66
2023-02-03T08:15:28.585Z,8.68
2023-02-03T08:19:30.366Z,8.66
2023-02-03T08:23:32.282Z,8.67
2023-02-03T08:27:34.358Z,8.66
2023-02-03T08:31:36.108Z,8.66
2023-02-03T08:35:38.319Z,8.67
2023-02-03T08:39:40.202Z,8.69
2023-02-03T08:43:42.223Z,8.71
2023-02-03T08:47:43.977Z,8.74
2023-02-03T08:51:47.807Z,8.77
2023-02-03T08:55:49.569Z,8.81
2023-02-03T08:59:51.376Z,8.84
2023-02-03T09:03:53.164Z,8.87
2023-02-03T09:07:55.004Z,8.89
2023-02-03T09:12:02.574Z,8.92
2023-02-03T09:16:06.434Z,8.93
2023-02-03T09:20:09.192Z,8.96
2023-02-03T09:24:10.972Z,9.00
2023-02-03T09:28:12.772Z,9.03
2023-02-03T09:32:15.753Z,9.06
2023-02-03T09:36:17.646Z,9.08
2023-02-03T09:40:24.889Z,9.09
2023-02-03T09:44:35.835Z,9.12
2023-02-03T09:48:47.742Z,9.12
2023-02-03T09:52:50.990Z,9.14
2023-02-03T09:56:55.834Z,9.16
2023-02-03T10:01:01.448Z,9.20
2023-02-03T10:05:18.170Z,9.21
2023-02-03T10:09:33.546Z,9.24
2023-02-03T10:14:01.644Z,9.28
2023-02-03T10:18:13.216Z,9.32
2023-02-03T10:22:22.087Z,9.35
2023-02-03T10:26:27.941Z,9.37
2023-02-03T10:30:45.570Z,9.40
2023-02-03T10:34:48.253Z,9.43
2023-02-03T10:39:27.564Z,9.46
2023-02-03T10:43:50.264Z,9.50
2023-02-03T10:47:55.212Z,9.54
2023-02-03T10:52:02.451Z,9.57
2023-02-03T10:56:11.601Z,9.60
2023-02-03T11:00:24.382Z,9.63
2023-02-03T11:04:32.373Z,9.66
2023-02-03T11:08:36.479Z,9.68
2023-02-03T11:12:38.220Z,9.67
2023-02-03T11:16:42.687Z,9.69
2023-02-03T11:20:45.886Z,9.70
2023-02-03T11:24:47.647Z,9.71
2023-02-03T11:28:51.891Z,9.71
2023-02-03T11:32:54.002Z,9.73
2023-02-03T11:36:56.438Z,9.76
2023-02-03T11:41:01.939Z,9.76
2023-02-03T11:45:42.052Z,9.77
2023-02-03T11:50:03.165Z,9.74
2023-02-03T11:54:22.902Z,9.71
2023-02-03T11:58:42.156Z,9.71
2023-02-03T12:02:51.562Z,9.73
2023-02-03T12:06:56.203Z,9.74
2023-02-03T12:11:13.018Z,9.74
2023-02-03T12:15:25.110Z,9.73
2023-02-03T12:19:59.361Z,9.76
2023-02-03T12:24:35.923Z,9.76
2023-02-03T12:29:04.842Z,9.76
2023-02-03T12:33:18.716Z,9.77
2023-02-03T12:37:42.437Z,9.78
2023-02-03T12:41:52.385Z,9.80
2023-02-03T12:46:01.217Z,9.79
2023-02-03T12:50:17.164Z,9.78
2023-02-03T12:54:37.325Z,9.81
2023-02-03T12:58:51.763Z,9.79
2023-02-03T13:03:19.554Z,9.75
2023-02-03T13:07:27.666Z,9.64
2023-02-03T13:11:37.080Z,9.51
2023-02-03T13:15:48.826Z,9.34
2023-02-03T13:19:56.731Z,9.24
2023-02-03T13:23:58.831Z,9.15
2023-02-03T13:28:22.181Z,9.09
2023-02-03T13:32:55.621Z,9.01
2023-02-03T13:37:03.674Z,8.99
2023-02-03T13:41:08.346Z,8.94
2023-02-03T13:45:30.415Z,8.90
2023-02-03T13:49:36.122Z,8.88
2023-02-03T13:53:40.601Z,8.89
2023-02-03T13:57:42.540Z,8.88
2023-02-03T14:01:44.657Z,8.88
2023-02-03T14:05:52.342Z,8.91
2023-02-03T14:10:12.673Z,8.94
2023-02-03T14:14:14.361Z,8.97
2023-02-03T14:18:22.371Z,8.98
2023-02-03T14:22:24.320Z,8.97
2023-02-03T14:26:41.283Z,8.97
2023-02-03T14:31:10.516Z,8.98
2023-02-03T14:35:29.326Z,8.96
2023-02-03T14:39:39.426Z,8.96
2023-02-03T14:44:14.900Z,8.97
2023-02-03T14:48:23.318Z,8.97
2023-02-03T14:52:53.962Z,8.97
2023-02-03T14:57:18.445Z,8.96
2023-02-03T15:01:24.288Z,8.95
2023-02-03T15:05:29.918Z,8.95
2023-02-03T15:09:38.743Z,8.94
2023-02-03T15:13:40.517Z,8.94
2023-02-03T15:17:42.344Z,8.92
2023-02-03T15:21:44.619Z,8.91
2023-02-03T15:25:46.840Z,8.91
2023-02-03T15:29:48.916Z,8.90
2023-02-03T15:33:54.338Z,8.91
2023-02-03T15:38:03.394Z,8.89
2023-02-03T15:42:11.911Z,8.88
2023-02-03T15:46:38.135Z,8.88
2023-02-03T15:50:46.183Z,8.85
2023-02-03T15:54:53.816Z,8.84
2023-02-03T15:58:58.858Z,8.80
2023-02-03T16:03:07.639Z,8.79
2023-02-03T16:07:21.342Z,8.74
2023-02-03T16:11:30.234Z,8.73
2023-02-03T16:15:37.043Z,8.69
2023-02-03T16:19:41.322Z,8.67
2023-02-03T16:23:49.801Z,8.63
2023-02-03T16:28:31.834Z,8.57
2023-02-03T16:32:52.431Z,8.53
2023-02-03T16:37:13.124Z,8.46
2023-02-03T16:41:36.139Z,8.39
2023-02-03T16:45:56.707Z,8.34
2023-02-03T16:50:19.892Z,8.31
2023-02-03T16:54:28.288Z,8.28
2023-02-03T16:58:31.099Z,8.26
2023-02-03T17:02:32.912Z,8.24
2023-02-03T17:06:38.471Z,8.23
2023-02-03T17:10:42.198Z,8.22
2023-02-03T17:14:43.931Z,8.20
2023-02-03T17:18:46.608Z,8.21
2023-02-03T17:22:51.731Z,8.21
2023-02-03T17:26:54.842Z,8.18
2023-02-03T17:31:07.549Z,8.17
2023-02-03T17:35:09.328Z,8.15
2023-02-03T17:56:21.796Z,8.21
2023-02-03T18:00:23.648Z,8.21
2023-02-03T18:04:26.231Z,8.18
2023-02-03T18:08:28.152Z,8.19
2023-02-03T18:12:30.167Z,8.18
2023-02-03T18:16:35.840Z,8.18
2023-02-03T18:20:37.599Z,8.19
2023-02-03T18:24:39.917Z,8.20
2023-02-03T18:28:41.850Z,8.20
2023-02-03T18:32:44.111Z,8.21
2023-02-03T18:36:45.932Z,8.20
2023-02-03T18:40:47.696Z,8.21
2023-02-03T18:44:49.513Z,8.20
2023-02-03T18:48:51.333Z,8.21
2023-02-03T18:52:54.564Z,8.20
2023-02-03T18:56:59.120Z,8.21
2023-02-03T19:01:00.960Z,8.22
2023-02-03T19:05:02.855Z,8.22
2023-02-03T19:09:05.999Z,8.21
2023-02-03T19:13:07.731Z,8.18
2023-02-03T19:17:10.420Z,8.19
2023-02-03T19:21:13.235Z,8.17
2023-02-03T19:25:15.064Z,8.16
2023-02-03T19:29:16.990Z,8.15
2023-02-03T19:33:18.744Z,8.13
2023-02-03T19:37:20.504Z,8.10
2023-02-03T19:41:23.125Z,8.09
2023-02-03T19:45:24.954Z,8.08
2023-02-03T19:49:28.735Z,8.05
2023-02-03T19:53:30.537Z,8.01
2023-02-03T19:57:32.449Z,7.94
2023-02-03T20:01:34.832Z,7.79
2023-02-03T20:05:36.643Z,7.74
2023-02-03T20:09:38.410Z,7.71
2023-02-03T20:13:42.289Z,7.70
2023-02-03T20:17:44.245Z,7.70
2023-02-03T20:21:46.579Z,7.74
2023-02-03T20:25:50.327Z,7.77
2023-02-03T20:29:52.136Z,7.75
2023-02-03T20:33:53.929Z,7.69
2023-02-03T20:37:55.687Z,7.64
2023-02-03T20:41:57.506Z,7.61
2023-02-03T20:45:59.250Z,7.57
2023-02-03T20:50:01.014Z,7.50
2023-02-03T20:54:12.879Z,7.47
2023-02-03T20:58:25.702Z,7.45
2023-02-03T21:02:47.596Z,7.41
2023-02-03T21:06:49.310Z,7.40
2023-02-03T21:10:51.142Z,7.43
2023-02-03T21:14:55.106Z,7.44
2023-02-03T21:19:00.576Z,7.46
2023-02-03T21:23:02.456Z,7.47
2023-02-03T21:27:23.656Z,7.46
2023-02-03T21:31:34.395Z,7.47
2023-02-03T21:35:37.444Z,7.45
2023-02-03T21:39:39.198Z,7.45
2023-02-03T21:43:41.190Z,7.44
2023-02-03T21:47:44.630Z,7.40
2023-02-03T21:51:46.477Z,7.39
2023-02-03T21:55:49.290Z,7.35
2023-02-03T21:59:51.032Z,7.32
2023-02-03T22:03:55.294Z,7.29
2023-02-03T22:07:57.081Z,7.26
2023-02-03T22:12:01.053Z,7.25
2023-02-03T22:16:04.063Z,7.23
2023-02-03T22:20:06.255Z,7.20
2023-02-03T22:24:08.081Z,7.19
2023-02-03T22:28:09.999Z,7.18
2023-02-03T22:32:12.012Z,7.18
2023-02-03T22:36:14.748Z,7.18
2023-02-03T22:40:17.184Z,7.17
2023-02-03T22:44:19.203Z,7.14
2023-02-03T22:48:21.604Z,7.12
2023-02-03T22:52:23.355Z,7.09
2023-02-03T22:56:25.139Z,7.09
2023-02-03T23:00:27.515Z,7.09
2023-02-03T23:04:29.257Z,7.07
2023-02-03T23:08:30.994Z,7.07
2023-02-03T23:12:32.949Z,7.03
2023-02-03T23:16:34.656Z,7.07
2023-02-03T23:20:36.388Z,7.05
2023-02-03T23:24:38.091Z,7.05
2023-02-03T23:28:39.860Z,7.03
2023-02-03T23:32:41.778Z,7.02
2023-02-03T23:36:43.494Z,7.04
2023-02-03T23:40:45.322Z,7.05
2023-02-03T23:44:47.118Z,7.05
2023-02-03T23:48:48.979Z,7.09
2023-02-03T23:52:50.755Z,7.10
2023-02-03T23:56:52.929Z,7.09
