createdAt,value
2019-04-23T00:02:20.242Z,2.27
2019-04-23T00:04:47.978Z,2.13
2019-04-23T00:07:39.558Z,2.23
2019-04-23T00:10:01.268Z,2.60
2019-04-23T00:12:35.487Z,2.50
2019-04-23T00:15:04.586Z,2.17
2019-04-23T00:17:32.120Z,2.00
2019-04-23T00:19:56.074Z,2.30
2019-04-23T00:25:45.566Z,3.20
2019-04-23T00:28:07.903Z,2.50
2019-04-23T00:33:05.382Z,2.10
2019-04-23T00:35:37.255Z,2.63
2019-04-23T00:38:04.717Z,2.40
2019-04-23T00:40:32.400Z,2.97
2019-04-23T00:43:04.032Z,3.07
2019-04-23T00:45:41.835Z,2.57
2019-04-23T00:48:01.995Z,3.07
2019-04-23T00:53:05.869Z,3.07
2019-04-23T00:55:35.681Z,2.67
2019-04-23T00:58:12.536Z,2.50
2019-04-23T01:00:42.443Z,2.47
2019-04-23T01:03:05.751Z,2.73
2019-04-23T01:05:37.575Z,2.73
2019-04-23T01:08:05.797Z,2.80
2019-04-23T01:10:48.419Z,2.50
2019-04-23T01:13:14.956Z,2.70
2019-04-23T01:15:49.460Z,2.20
2019-04-23T01:18:25.655Z,3.00
2019-04-23T01:20:52.839Z,2.67
2019-04-23T01:23:13.931Z,2.80
2019-04-23T01:25:54.321Z,2.60
2019-04-23T01:28:42.091Z,2.47
2019-04-23T01:31:17.748Z,2.67
2019-04-23T01:38:49.965Z,3.00
2019-04-23T01:41:18.044Z,2.43
2019-04-23T01:43:42.897Z,2.43
2019-04-23T01:46:15.616Z,2.70
2019-04-23T01:48:47.116Z,2.77
2019-04-23T01:51:16.168Z,1.93
2019-04-23T01:53:48.173Z,2.73
2019-04-23T01:56:14.416Z,3.63
2019-04-23T01:58:49.978Z,2.57
2019-04-23T02:01:12.984Z,3.23
2019-04-23T02:03:52.277Z,2.20
2019-04-23T02:06:16.992Z,2.73
2019-04-23T02:08:50.075Z,2.93
2019-04-23T02:11:13.354Z,3.23
2019-04-23T02:13:51.457Z,2.67
2019-04-23T02:16:22.550Z,3.20
2019-04-23T02:18:53.286Z,3.07
2019-04-23T02:21:15.433Z,3.33
2019-04-23T02:23:50.767Z,2.70
2019-04-23T02:26:30.944Z,2.60
2019-04-23T02:29:03.703Z,2.17
2019-04-23T02:31:45.070Z,2.53
2019-04-23T02:34:18.617Z,2.43
2019-04-23T02:36:34.913Z,3.30
2019-04-23T02:44:04.857Z,2.80
2019-04-23T02:46:24.480Z,2.30
2019-04-23T02:49:15.207Z,2.60
2019-04-23T02:54:19.197Z,2.87
2019-04-23T03:01:39.762Z,3.03
2019-04-23T03:04:10.342Z,2.87
2019-04-23T03:09:20.635Z,2.60
2019-04-23T03:11:43.796Z,2.60
2019-04-23T03:14:18.751Z,2.47
2019-04-23T03:17:53.112Z,2.87
2019-04-23T03:19:52.343Z,2.77
2019-04-23T03:25:16.741Z,3.17
2019-04-23T03:27:50.187Z,3.27
2019-04-23T03:34:04.199Z,2.67
2019-04-23T03:37:46.347Z,2.90
2019-04-23T03:42:47.044Z,3.13
2019-04-23T03:45:32.462Z,3.30
2019-04-23T03:47:48.694Z,3.10
2019-04-23T03:52:46.539Z,3.67
2019-04-23T03:55:30.273Z,3.23
2019-04-23T03:57:43.350Z,3.03
2019-04-23T04:00:32.591Z,2.80
2019-04-23T04:03:00.779Z,2.90
2019-04-23T04:05:31.248Z,2.70
2019-04-23T04:08:04.928Z,3.37
2019-04-23T04:10:24.358Z,3.33
2019-04-23T04:12:48.088Z,3.10
2019-04-23T04:18:03.928Z,3.60
2019-04-23T04:20:44.164Z,3.60
2019-04-23T04:23:11.352Z,4.03
2019-04-23T04:25:39.235Z,3.57
2019-04-23T04:28:01.558Z,3.83
2019-04-23T04:30:27.239Z,4.00
2019-04-23T04:33:19.649Z,3.80
2019-04-23T04:35:24.937Z,3.47
2019-04-23T04:40:29.022Z,3.37
2019-04-23T04:43:09.214Z,3.50
2019-04-23T04:45:45.247Z,3.50
2019-04-23T04:50:28.443Z,3.70
2019-04-23T04:55:28.362Z,3.87
2019-04-23T04:58:12.694Z,3.13
2019-04-23T05:00:39.762Z,3.70
2019-04-23T05:03:12.601Z,4.07
2019-04-23T05:05:55.463Z,3.80
2019-04-23T05:08:12.911Z,3.50
2019-04-23T05:10:34.619Z,4.43
2019-04-23T05:13:12.094Z,4.17
2019-04-23T05:15:25.637Z,3.47
2019-04-23T05:20:58.501Z,4.07
2019-04-23T05:26:25.038Z,4.57
2019-04-23T05:31:18.655Z,3.30
2019-04-23T05:33:57.163Z,4.33
2019-04-23T05:41:23.482Z,5.30
2019-04-23T05:43:54.725Z,4.30
2019-04-23T05:46:31.913Z,4.30
2019-04-23T05:48:52.342Z,4.23
2019-04-23T05:51:28.235Z,4.30
2019-04-23T05:53:51.413Z,4.30
2019-04-23T05:56:21.235Z,4.33
2019-04-23T05:58:58.152Z,3.77
2019-04-23T06:01:49.271Z,5.07
2019-04-23T06:09:12.258Z,4.87
2019-04-23T06:11:45.732Z,4.30
2019-04-23T06:14:11.373Z,5.10
2019-04-23T06:16:36.448Z,5.17
2019-04-23T06:19:07.419Z,5.50
2019-04-23T06:22:10.701Z,5.07
2019-04-23T06:29:25.611Z,4.50
2019-04-23T06:31:55.369Z,5.07
2019-04-23T06:39:30.984Z,5.63
2019-04-23T06:41:54.773Z,4.43
2019-04-23T06:44:32.291Z,3.47
2019-04-23T06:47:13.272Z,5.47
2019-04-23T06:57:17.905Z,5.80
2019-04-23T06:59:30.665Z,5.80
2019-04-23T07:04:44.442Z,5.93
2019-04-23T07:09:26.000Z,5.57
2019-04-23T07:12:05.242Z,5.70
2019-04-23T07:14:44.562Z,6.03
2019-04-23T07:17:04.238Z,4.90
2019-04-23T07:19:35.481Z,6.97
2019-04-23T07:22:14.570Z,6.63
2019-04-23T07:24:32.804Z,5.37
2019-04-23T07:27:01.319Z,6.33
2019-04-23T07:29:50.087Z,7.47
2019-04-23T07:32:09.562Z,6.50
2019-04-23T07:34:41.468Z,7.47
2019-04-23T07:37:15.501Z,7.23
2019-04-23T07:43:03.263Z,6.90
2019-04-23T07:45:45.723Z,6.57
2019-04-23T07:50:51.116Z,7.97
2019-04-23T07:53:22.891Z,6.70
2019-04-23T07:55:58.576Z,6.83
2019-04-23T08:05:42.551Z,6.40
2019-04-23T08:08:16.826Z,7.67
2019-04-23T08:11:25.945Z,7.50
2019-04-23T08:13:42.031Z,8.10
2019-04-23T08:16:08.906Z,7.47
2019-04-23T08:18:36.289Z,9.00
2019-04-23T08:21:05.978Z,7.53
2019-04-23T08:23:52.195Z,6.57
2019-04-23T08:26:50.206Z,8.23
2019-04-23T08:29:14.155Z,6.63
2019-04-23T08:31:58.747Z,7.43
2019-04-23T08:34:23.926Z,7.67
2019-04-23T08:36:48.263Z,9.13
2019-04-23T08:39:18.298Z,6.77
2019-04-23T08:44:46.178Z,8.13
2019-04-23T08:47:13.366Z,8.30
2019-04-23T08:49:41.702Z,7.33
2019-04-23T08:52:15.615Z,7.80
2019-04-23T08:54:47.854Z,8.77
2019-04-23T08:59:44.021Z,8.67
2019-04-23T09:02:24.188Z,7.00
2019-04-23T09:04:50.279Z,9.07
2019-04-23T09:09:43.864Z,8.77
2019-04-23T09:12:18.751Z,8.10
2019-04-23T09:14:46.552Z,8.40
2019-04-23T09:19:53.355Z,8.40
2019-04-23T09:22:29.611Z,9.20
2019-04-23T09:29:51.429Z,8.20
2019-04-23T09:32:24.810Z,8.90
2019-04-23T09:35:14.528Z,7.60
2019-04-23T09:43:24.241Z,9.73
2019-04-23T09:46:08.397Z,7.90
2019-04-23T09:48:26.696Z,7.37
2019-04-23T09:55:54.657Z,7.27
2019-04-23T09:58:21.849Z,8.07
2019-04-23T10:01:23.784Z,6.63
2019-04-23T10:03:39.046Z,7.80
2019-04-23T10:06:04.194Z,8.73
2019-04-23T10:08:33.349Z,9.17
2019-04-23T10:10:55.640Z,7.23
2019-04-23T10:13:24.398Z,7.77
2019-04-23T10:15:53.921Z,6.57
2019-04-23T10:18:24.462Z,7.67
2019-04-23T10:20:54.326Z,7.80
2019-04-23T10:23:23.268Z,8.80
2019-04-23T10:25:52.296Z,7.27
2019-04-23T10:28:56.175Z,7.47
2019-04-23T10:31:25.200Z,5.80
2019-04-23T10:33:53.822Z,7.00
2019-04-23T10:36:25.930Z,7.90
2019-04-23T10:39:00.551Z,7.77
2019-04-23T10:41:24.280Z,7.43
2019-04-23T10:43:58.683Z,7.33
2019-04-23T10:47:15.028Z,8.13
2019-04-23T10:50:00.261Z,7.17
2019-04-23T10:54:59.057Z,7.00
2019-04-23T10:57:26.853Z,7.80
2019-04-23T10:59:53.950Z,8.57
2019-04-23T11:02:40.227Z,7.27
2019-04-23T11:07:33.915Z,7.37
2019-04-23T11:10:03.306Z,8.10
2019-04-23T11:13:12.163Z,8.30
2019-04-23T11:17:59.130Z,8.83
2019-04-23T11:20:54.731Z,8.47
2019-04-23T11:23:00.524Z,8.33
2019-04-23T11:26:01.346Z,7.97
2019-04-23T11:28:21.047Z,10.40
2019-04-23T11:30:45.013Z,7.00
2019-04-23T11:33:20.169Z,7.97
2019-04-23T11:36:22.297Z,9.00
2019-04-23T11:40:56.669Z,8.77
2019-04-23T11:45:54.079Z,7.60
2019-04-23T11:56:31.809Z,7.97
2019-04-23T11:58:42.157Z,5.90
2019-04-23T12:01:42.012Z,9.50
2019-04-23T12:04:14.195Z,7.30
2019-04-23T12:06:55.887Z,8.90
2019-04-23T12:11:58.571Z,8.43
2019-04-23T12:14:48.026Z,6.70
2019-04-23T12:17:35.401Z,8.20
2019-04-23T12:19:56.169Z,9.50
2019-04-23T12:22:36.802Z,8.17
2019-04-23T12:25:06.552Z,8.17
2019-04-23T12:29:54.565Z,8.50
2019-04-23T12:32:48.722Z,7.00
2019-04-23T12:35:16.707Z,9.43
2019-04-23T12:37:44.800Z,9.37
2019-04-23T12:45:29.123Z,7.33
2019-04-23T12:47:59.883Z,8.60
2019-04-23T12:50:42.443Z,9.60
2019-04-23T12:55:30.265Z,9.57
2019-04-23T13:00:25.703Z,8.83
2019-04-23T13:02:48.501Z,6.90
2019-04-23T13:05:31.276Z,9.07
2019-04-23T13:07:52.060Z,10.20
2019-04-23T13:10:27.937Z,7.87
2019-04-23T13:13:01.539Z,8.13
2019-04-23T13:20:28.088Z,7.20
2019-04-23T13:23:03.168Z,7.83
2019-04-23T13:28:35.357Z,8.30
2019-04-23T13:31:07.577Z,8.13
2019-04-23T13:33:52.134Z,7.60
2019-04-23T13:36:08.366Z,9.40
2019-04-23T13:38:38.500Z,8.07
2019-04-23T13:41:08.432Z,7.37
2019-04-23T13:46:17.282Z,8.13
2019-04-23T13:48:32.916Z,8.83
2019-04-23T13:56:15.192Z,8.23
2019-04-23T14:03:41.293Z,8.20
2019-04-23T14:06:24.469Z,7.87
2019-04-23T14:08:47.466Z,6.67
2019-04-23T14:13:58.571Z,7.23
2019-04-23T14:26:31.624Z,8.20
2019-04-23T14:28:41.815Z,9.40
2019-04-23T14:31:10.638Z,5.57
2019-04-23T14:33:58.405Z,8.37
2019-04-23T14:36:17.325Z,7.60
2019-04-23T14:38:43.699Z,5.67
2019-04-23T14:44:03.742Z,7.33
2019-04-23T14:48:51.881Z,7.63
2019-04-23T14:51:24.173Z,6.20
2019-04-23T14:53:46.326Z,7.87
2019-04-23T14:56:19.045Z,5.97
2019-04-23T14:58:57.957Z,8.43
2019-04-23T15:01:27.410Z,7.83
2019-04-23T15:03:47.050Z,6.43
2019-04-23T15:08:59.225Z,6.13
2019-04-23T15:11:39.045Z,7.37
2019-04-23T15:13:51.959Z,8.43
2019-04-23T15:19:22.149Z,7.73
2019-04-23T15:24:27.030Z,8.07
2019-04-23T15:28:58.560Z,8.23
2019-04-23T15:31:48.805Z,7.80
2019-04-23T15:37:00.758Z,7.23
2019-04-23T15:39:31.253Z,6.37
2019-04-23T15:44:14.876Z,7.10
2019-04-23T15:46:57.607Z,6.43
2019-04-23T15:51:52.254Z,7.00
2019-04-23T15:54:17.932Z,7.07
2019-04-23T15:56:56.426Z,6.13
2019-04-23T16:01:40.549Z,7.67
2019-04-23T16:03:51.703Z,6.03
2019-04-23T16:06:23.519Z,6.80
2019-04-23T16:09:11.056Z,7.90
2019-04-23T16:14:22.373Z,7.73
2019-04-23T16:17:10.127Z,6.30
2019-04-23T16:20:00.155Z,5.90
2019-04-23T16:22:18.768Z,6.57
2019-04-23T16:24:42.078Z,6.87
2019-04-23T16:27:11.055Z,7.20
2019-04-23T16:30:06.131Z,7.80
2019-04-23T16:32:14.691Z,8.77
2019-04-23T16:35:17.958Z,6.80
2019-04-23T16:37:37.246Z,8.20
2019-04-23T16:40:10.414Z,7.80
2019-04-23T16:42:40.052Z,7.97
2019-04-23T16:45:23.931Z,7.90
2019-04-23T16:47:43.212Z,8.33
2019-04-23T16:50:11.452Z,8.17
2019-04-23T16:52:42.453Z,7.33
2019-04-23T16:55:24.017Z,7.73
2019-04-23T16:57:43.463Z,6.87
2019-04-23T17:02:45.836Z,7.87
2019-04-23T17:05:19.559Z,6.87
2019-04-23T17:07:55.909Z,6.93
2019-04-23T17:10:16.056Z,7.67
2019-04-23T17:12:45.872Z,7.57
2019-04-23T17:17:38.020Z,7.80
2019-04-23T17:20:16.215Z,6.40
2019-04-23T17:22:46.980Z,8.27
2019-04-23T17:25:20.552Z,7.50
2019-04-23T17:27:48.935Z,7.03
2019-04-23T17:30:23.886Z,8.40
2019-04-23T17:33:13.476Z,8.40
2019-04-23T17:35:55.717Z,7.90
2019-04-23T17:38:27.643Z,7.77
2019-04-23T17:41:02.247Z,7.60
2019-04-23T17:43:29.762Z,8.43
2019-04-23T17:45:53.844Z,7.70
2019-04-23T17:48:35.293Z,8.40
2019-04-23T17:51:11.377Z,8.10
2019-04-23T17:54:04.938Z,8.13
2019-04-23T17:58:41.182Z,8.73
2019-04-23T18:01:24.504Z,7.30
2019-04-23T18:06:30.218Z,9.77
2019-04-23T18:08:49.444Z,8.23
2019-04-23T18:13:50.463Z,8.37
2019-04-23T18:21:51.480Z,9.10
2019-04-23T18:24:27.266Z,7.97
2019-04-23T18:27:05.118Z,8.37
2019-04-23T18:29:40.358Z,9.00
2019-04-23T18:32:17.043Z,9.33
2019-04-23T18:35:03.884Z,9.60
2019-04-23T18:37:16.944Z,8.17
2019-04-23T18:39:43.708Z,8.73
2019-04-23T18:42:18.452Z,10.20
2019-04-23T18:44:43.544Z,8.00
2019-04-23T18:47:14.483Z,7.37
2019-04-23T18:54:45.343Z,9.13
2019-04-23T19:02:37.267Z,8.40
2019-04-23T19:10:48.799Z,8.80
2019-04-23T19:13:17.603Z,8.87
2019-04-23T19:15:40.701Z,7.60
2019-04-23T19:18:22.387Z,9.10
2019-04-23T19:23:25.983Z,9.20
2019-04-23T19:25:44.163Z,9.27
2019-04-23T19:28:34.539Z,10.73
2019-04-23T19:31:10.292Z,10.20
2019-04-23T19:33:49.215Z,9.13
2019-04-23T19:36:14.165Z,9.13
2019-04-23T19:38:35.221Z,8.77
2019-04-23T19:41:25.447Z,10.23
2019-04-23T19:43:44.929Z,9.27
2019-04-23T19:46:48.072Z,9.90
2019-04-23T19:51:17.464Z,8.20
2019-04-23T19:53:55.225Z,9.17
2019-04-23T19:58:46.468Z,9.07
2019-04-23T20:01:16.704Z,9.83
2019-04-23T20:03:50.949Z,9.87
2019-04-23T20:06:18.943Z,10.70
2019-04-23T20:11:20.997Z,10.33
2019-04-23T20:13:55.454Z,8.33
2019-04-23T20:16:23.202Z,10.10
2019-04-23T20:21:08.304Z,10.53
2019-04-23T20:26:19.847Z,9.63
2019-04-23T20:29:15.505Z,10.63
2019-04-23T20:32:57.183Z,11.47
2019-04-23T20:34:45.329Z,11.60
2019-04-23T20:39:21.284Z,10.93
2019-04-23T20:42:10.778Z,9.77
2019-04-23T20:44:35.939Z,9.30
2019-04-23T20:47:00.528Z,10.53
2019-04-23T20:52:06.301Z,10.20
2019-04-23T20:57:24.477Z,11.97
2019-04-23T20:59:57.092Z,11.10
2019-04-23T21:05:03.234Z,11.63
2019-04-23T21:07:40.621Z,11.50
2019-04-23T21:10:20.338Z,11.23
2019-04-23T21:12:50.725Z,11.53
2019-04-23T21:15:16.053Z,11.13
2019-04-23T21:17:47.531Z,10.50
2019-04-23T21:22:30.609Z,10.63
2019-04-23T21:25:00.279Z,11.13
2019-04-23T21:27:44.989Z,11.30
2019-04-23T21:30:10.907Z,11.67
2019-04-23T21:32:49.299Z,12.20
2019-04-23T21:35:27.813Z,11.57
2019-04-23T21:43:47.331Z,9.67
2019-04-23T21:46:08.166Z,11.83
2019-04-23T21:51:11.412Z,13.10
2019-04-23T21:53:38.581Z,12.17
2019-04-23T21:56:09.026Z,13.07
2019-04-23T21:58:47.122Z,13.37
2019-04-23T22:01:21.396Z,11.23
2019-04-23T22:04:05.118Z,12.67
2019-04-23T22:08:54.484Z,12.07
2019-04-23T22:11:35.890Z,12.70
2019-04-23T22:16:27.710Z,13.33
2019-04-23T22:18:57.287Z,11.63
2019-04-23T22:21:20.737Z,12.97
2019-04-23T22:23:58.239Z,13.37
2019-04-23T22:26:25.313Z,13.37
2019-04-23T22:28:58.434Z,12.93
2019-04-23T22:31:29.479Z,13.80
2019-04-23T22:33:53.553Z,13.30
2019-04-23T22:36:16.540Z,12.47
2019-04-23T22:38:52.757Z,13.50
2019-04-23T22:41:16.215Z,13.70
2019-04-23T22:44:02.397Z,14.03
2019-04-23T22:46:29.174Z,14.30
2019-04-23T22:49:16.020Z,13.37
2019-04-23T22:51:53.248Z,13.40
2019-04-23T22:56:35.259Z,14.40
2019-04-23T22:59:18.623Z,14.27
2019-04-23T23:04:13.708Z,15.07
2019-04-23T23:06:49.409Z,14.17
2019-04-23T23:09:19.032Z,14.40
2019-04-23T23:11:43.010Z,14.20
2019-04-23T23:19:14.917Z,14.60
2019-04-23T23:21:53.549Z,14.30
2019-04-23T23:24:10.076Z,14.07
2019-04-23T23:26:49.821Z,14.80
2019-04-23T23:29:05.886Z,14.53
2019-04-23T23:31:43.672Z,14.87
2019-04-23T23:36:47.617Z,14.63
2019-04-23T23:39:27.442Z,13.57
2019-04-23T23:41:48.902Z,13.40
2019-04-23T23:46:46.214Z,14.47
2019-04-23T23:51:54.062Z,15.13
2019-04-23T23:56:53.878Z,15.33
2019-04-23T23:59:21.475Z,15.13
