createdAt,value
2018-06-09T00:01:31.598Z,44.55
2018-06-09T00:02:31.654Z,44.45
2018-06-09T00:04:24.649Z,44.34
2018-06-09T00:05:24.764Z,46.06
2018-06-09T00:07:17.714Z,46.57
2018-06-09T00:08:17.773Z,49.55
2018-06-09T00:10:10.785Z,48.69
2018-06-09T00:11:10.832Z,49.65
2018-06-09T00:13:03.827Z,50.97
2018-06-09T00:14:03.893Z,50.04
2018-06-09T00:15:56.894Z,49.91
2018-06-09T00:16:56.954Z,54.27
2018-06-09T00:18:49.948Z,52.15
2018-06-09T00:19:50.015Z,52.15
2018-06-09T00:21:43.019Z,54.94
2018-06-09T00:22:43.072Z,53.02
2018-06-09T00:24:36.069Z,52.44
2018-06-09T00:25:36.135Z,53.69
2018-06-09T00:27:29.137Z,52.44
2018-06-09T00:28:29.193Z,52.34
2018-06-09T00:30:22.187Z,51.76
2018-06-09T00:31:22.257Z,54.27
2018-06-09T00:33:15.252Z,55.90
2018-06-09T00:34:15.313Z,58.70
2018-06-09T00:36:08.321Z,59.94
2018-06-09T00:37:08.377Z,60.91
2018-06-09T00:39:01.377Z,60.14
2018-06-09T00:40:01.451Z,59.37
2018-06-09T00:41:54.442Z,61.77
2018-06-09T00:42:54.499Z,61.10
2018-06-09T00:44:47.493Z,60.33
2018-06-09T00:45:47.562Z,61.97
2018-06-09T00:47:40.560Z,62.83
2018-06-09T00:48:40.616Z,61.87
2018-06-09T00:50:33.612Z,62.93
2018-06-09T00:51:33.677Z,63.89
2018-06-09T00:53:26.679Z,65.69
2018-06-09T00:54:26.736Z,67.13
2018-06-09T00:56:19.745Z,67.03
2018-06-09T00:57:19.799Z,67.03
2018-06-09T00:59:12.797Z,67.26
2018-06-09T01:00:12.856Z,67.80
2018-06-09T01:02:05.859Z,68.96
2018-06-09T01:03:05.934Z,68.19
2018-06-09T01:04:58.910Z,67.71
2018-06-09T01:05:58.979Z,68.38
2018-06-09T01:07:51.980Z,68.19
2018-06-09T01:08:52.039Z,67.80
2018-06-09T01:10:45.041Z,67.80
2018-06-09T01:11:45.105Z,68.38
2018-06-09T01:13:38.109Z,69.82
2018-06-09T01:14:38.164Z,69.57
2018-06-09T01:16:31.156Z,70.11
2018-06-09T01:17:31.223Z,70.78
2018-06-09T01:19:24.224Z,71.97
2018-06-09T01:20:24.281Z,72.52
2018-06-09T01:22:17.283Z,76.01
2018-06-09T01:23:17.341Z,75.73
2018-06-09T01:25:10.335Z,76.59
2018-06-09T01:26:10.401Z,75.98
2018-06-09T01:28:03.401Z,75.73
2018-06-09T01:29:03.462Z,76.17
2018-06-09T01:30:56.456Z,75.54
2018-06-09T01:31:56.519Z,75.34
2018-06-09T01:33:49.522Z,76.21
2018-06-09T01:34:49.579Z,75.92
2018-06-09T01:36:42.575Z,76.17
2018-06-09T01:37:42.643Z,76.50
2018-06-09T01:39:35.640Z,75.69
2018-06-09T01:40:35.697Z,75.24
2018-06-09T01:42:28.691Z,75.73
2018-06-09T01:43:28.756Z,75.79
2018-06-09T01:45:21.757Z,76.36
2018-06-09T01:46:21.830Z,77.51
2018-06-09T01:48:14.817Z,77.04
2018-06-09T01:49:14.873Z,76.56
2018-06-09T01:51:07.868Z,77.71
2018-06-09T01:52:07.933Z,77.61
2018-06-09T01:54:00.933Z,79.44
2018-06-09T01:55:00.994Z,78.77
2018-06-09T01:56:53.988Z,79.63
2018-06-09T01:57:54.052Z,79.44
2018-06-09T01:59:47.053Z,78.86
2018-06-09T02:00:47.112Z,79.25
2018-06-09T02:02:40.106Z,78.86
2018-06-09T02:03:40.172Z,77.90
2018-06-09T02:05:33.172Z,77.33
2018-06-09T02:06:33.228Z,78.58
2018-06-09T02:08:26.229Z,77.61
2018-06-09T02:09:26.296Z,78.09
2018-06-09T02:11:19.279Z,77.71
2018-06-09T02:12:19.345Z,78.00
2018-06-09T02:14:12.345Z,78.48
2018-06-09T02:15:12.405Z,77.90
2018-06-09T02:17:05.397Z,78.48
2018-06-09T02:18:05.463Z,78.48
2018-06-09T02:19:58.467Z,77.42
2018-06-09T02:20:58.525Z,79.15
2018-06-09T02:22:51.521Z,78.58
2018-06-09T02:23:51.592Z,78.77
2018-06-09T02:25:44.585Z,78.77
2018-06-09T02:26:44.642Z,78.86
2018-06-09T02:28:37.643Z,78.67
2018-06-09T02:29:37.700Z,78.86
2018-06-09T02:31:30.696Z,79.25
2018-06-09T02:32:30.761Z,78.77
2018-06-09T02:34:23.768Z,79.25
2018-06-09T02:35:23.823Z,78.86
2018-06-09T02:37:16.817Z,78.15
2018-06-09T02:38:16.884Z,77.96
2018-06-09T02:40:09.885Z,78.06
2018-06-09T02:41:09.943Z,76.52
2018-06-09T02:43:02.941Z,77.00
2018-06-09T02:44:03.002Z,77.09
2018-06-09T02:45:56.518Z,77.86
2018-06-09T02:46:56.573Z,76.90
2018-06-09T02:48:49.576Z,78.44
2018-06-09T02:49:49.636Z,77.58
2018-06-09T02:51:42.638Z,76.81
2018-06-09T02:52:42.700Z,77.00
2018-06-09T02:54:35.693Z,77.29
2018-06-09T02:55:35.752Z,78.06
2018-06-09T02:57:28.747Z,76.90
2018-06-09T02:58:28.810Z,77.67
2018-06-09T03:00:21.812Z,76.61
2018-06-09T03:01:21.869Z,77.29
2018-06-09T03:03:14.871Z,77.58
2018-06-09T03:04:14.931Z,77.00
2018-06-09T03:06:07.931Z,77.48
2018-06-09T03:07:07.995Z,78.06
2018-06-09T03:09:00.987Z,77.48
2018-06-09T03:10:01.049Z,77.48
2018-06-09T03:11:54.052Z,76.81
2018-06-09T03:12:54.111Z,76.90
2018-06-09T03:14:47.113Z,76.14
2018-06-09T03:15:47.172Z,75.84
2018-06-09T03:17:40.167Z,75.94
2018-06-09T03:18:40.231Z,75.27
2018-06-09T03:20:33.238Z,74.79
2018-06-09T03:21:33.297Z,74.69
2018-06-09T03:23:26.314Z,73.63
2018-06-09T03:24:26.356Z,73.44
2018-06-09T03:26:19.358Z,73.35
2018-06-09T03:27:19.414Z,73.15
2018-06-09T03:29:12.437Z,73.15
2018-06-09T03:30:12.502Z,72.48
2018-06-09T03:32:05.503Z,73.02
2018-06-09T03:33:05.559Z,73.11
2018-06-09T03:34:58.553Z,72.38
2018-06-09T03:35:58.617Z,72.73
2018-06-09T03:37:51.616Z,72.38
2018-06-09T03:38:51.675Z,72.06
2018-06-09T03:40:44.677Z,72.38
2018-06-09T03:41:44.732Z,72.38
2018-06-09T03:43:37.726Z,72.86
2018-06-09T03:44:37.789Z,72.83
2018-06-09T03:46:31.300Z,73.25
2018-06-09T03:47:31.356Z,72.58
2018-06-09T03:49:24.348Z,72.44
2018-06-09T03:50:24.412Z,72.29
2018-06-09T03:52:17.417Z,72.00
2018-06-09T03:53:17.473Z,72.19
2018-06-09T03:55:10.469Z,71.96
2018-06-09T03:56:10.531Z,71.42
2018-06-09T03:58:03.531Z,71.87
2018-06-09T03:59:03.588Z,71.39
2018-06-09T04:00:56.590Z,71.67
2018-06-09T04:01:56.645Z,70.72
2018-06-09T04:03:49.636Z,70.52
2018-06-09T04:04:49.704Z,69.85
2018-06-09T04:06:42.703Z,70.14
2018-06-09T04:07:42.758Z,70.72
2018-06-09T04:09:35.759Z,70.14
2018-06-09T04:10:35.822Z,69.85
2018-06-09T04:12:28.823Z,70.04
2018-06-09T04:13:28.882Z,70.04
2018-06-09T04:15:21.875Z,69.56
2018-06-09T04:16:21.939Z,69.46
2018-06-09T04:18:14.947Z,69.46
2018-06-09T04:19:15.007Z,68.98
2018-06-09T04:21:08.000Z,68.41
2018-06-09T04:22:08.067Z,68.02
2018-06-09T04:24:01.069Z,68.12
2018-06-09T04:25:01.130Z,67.54
2018-06-09T04:26:54.131Z,67.54
2018-06-09T04:27:54.190Z,67.93
2018-06-09T04:29:47.195Z,67.54
2018-06-09T04:30:47.255Z,66.87
2018-06-09T04:32:40.254Z,66.87
2018-06-09T04:33:40.310Z,66.49
2018-06-09T04:35:33.302Z,66.77
2018-06-09T04:36:33.367Z,66.39
2018-06-09T04:38:26.369Z,66.10
2018-06-09T04:39:26.424Z,65.75
2018-06-09T04:41:19.419Z,66.33
2018-06-09T04:42:19.484Z,65.46
2018-06-09T04:44:12.483Z,66.23
2018-06-09T04:45:12.541Z,67.19
2018-06-09T04:47:06.055Z,67.00
2018-06-09T04:48:06.110Z,67.68
2018-06-09T04:49:59.107Z,67.77
2018-06-09T04:50:59.164Z,67.58
2018-06-09T04:52:52.165Z,67.96
2018-06-09T04:53:52.225Z,67.86
2018-06-09T04:55:45.219Z,67.90
2018-06-09T04:56:45.284Z,68.67
2018-06-09T04:58:38.286Z,67.90
2018-06-09T04:59:38.342Z,67.80
2018-06-09T05:01:31.340Z,68.09
2018-06-09T05:02:31.408Z,68.86
2018-06-09T05:04:24.405Z,67.90
2018-06-09T05:05:24.463Z,68.38
2018-06-09T05:07:17.476Z,69.24
2018-06-09T05:08:17.522Z,68.76
2018-06-09T05:10:10.526Z,69.73
2018-06-09T05:11:10.586Z,70.15
2018-06-09T05:13:03.649Z,69.95
2018-06-09T05:14:03.649Z,71.59
2018-06-09T05:15:56.640Z,70.92
2018-06-09T05:16:56.705Z,71.20
2018-06-09T05:18:49.712Z,72.65
2018-06-09T05:19:49.767Z,73.99
2018-06-09T05:21:42.767Z,72.94
2018-06-09T05:22:42.825Z,73.36
2018-06-09T05:24:35.818Z,72.97
2018-06-09T05:25:35.884Z,73.16
2018-06-09T05:27:28.890Z,74.22
2018-06-09T05:28:28.949Z,72.30
2018-06-09T05:30:21.948Z,73.84
2018-06-09T05:31:22.006Z,74.41
2018-06-09T05:33:15.003Z,73.94
2018-06-09T05:34:15.070Z,74.13
2018-06-09T05:36:08.074Z,73.07
2018-06-09T05:37:08.131Z,72.78
2018-06-09T05:39:01.129Z,74.26
2018-06-09T05:40:01.195Z,74.71
2018-06-09T05:41:54.197Z,74.51
2018-06-09T05:42:54.257Z,73.78
2018-06-09T05:44:47.252Z,73.39
2018-06-09T05:45:47.319Z,75.23
2018-06-09T05:47:40.320Z,74.93
2018-06-09T05:48:40.379Z,74.65
2018-06-09T05:50:33.382Z,73.78
2018-06-09T05:51:33.451Z,74.16
2018-06-09T05:53:26.439Z,74.74
2018-06-09T05:54:26.501Z,74.65
2018-06-09T05:56:19.507Z,74.84
2018-06-09T05:57:19.563Z,74.16
2018-06-09T05:59:13.066Z,74.32
2018-06-09T06:00:13.133Z,73.68
2018-06-09T06:02:06.135Z,73.26
2018-06-09T06:03:06.233Z,72.59
2018-06-09T06:04:59.198Z,72.88
2018-06-09T06:05:59.260Z,71.76
2018-06-09T06:07:52.266Z,72.05
2018-06-09T06:08:52.324Z,71.91
2018-06-09T06:10:45.330Z,72.30
2018-06-09T06:11:45.396Z,71.95
2018-06-09T06:13:38.393Z,71.47
2018-06-09T06:14:38.457Z,69.73
2018-06-09T06:16:31.462Z,73.01
2018-06-09T06:17:31.522Z,71.95
2018-06-09T06:19:24.530Z,72.43
2018-06-09T06:20:24.596Z,74.26
2018-06-09T06:22:17.593Z,73.33
2018-06-09T06:23:17.651Z,72.95
2018-06-09T06:25:10.649Z,73.43
2018-06-09T06:26:10.714Z,73.62
2018-06-09T06:28:03.719Z,74.40
2018-06-09T06:29:03.778Z,73.62
2018-06-09T06:30:56.783Z,72.85
2018-06-09T06:31:56.875Z,73.68
2018-06-09T06:33:49.838Z,73.20
2018-06-09T06:34:49.904Z,71.95
2018-06-09T06:36:42.907Z,73.62
2018-06-09T06:37:42.968Z,71.89
2018-06-09T06:39:35.979Z,72.56
2018-06-09T06:40:36.042Z,74.01
2018-06-09T06:42:29.050Z,74.20
2018-06-09T06:43:29.109Z,74.49
2018-06-09T06:45:22.118Z,74.78
2018-06-09T06:46:22.182Z,74.01
2018-06-09T06:48:15.188Z,73.20
2018-06-09T06:49:15.248Z,73.72
2018-06-09T06:51:08.251Z,74.20
2018-06-09T06:52:08.313Z,73.62
2018-06-09T06:54:01.313Z,74.01
2018-06-09T06:55:01.376Z,74.40
2018-06-09T06:56:54.383Z,74.01
2018-06-09T06:57:54.440Z,73.53
2018-06-09T06:59:47.439Z,73.91
2018-06-09T07:00:47.505Z,74.20
2018-06-09T07:02:40.518Z,73.53
2018-06-09T07:03:40.576Z,73.24
2018-06-09T07:05:33.572Z,75.36
2018-06-09T07:06:33.641Z,75.78
2018-06-09T07:08:26.644Z,76.17
2018-06-09T07:09:26.707Z,76.07
2018-06-09T07:11:19.726Z,76.75
2018-06-09T07:12:19.782Z,77.51
2018-06-09T07:14:12.786Z,77.46
2018-06-09T07:15:12.852Z,77.55
2018-06-09T07:17:05.856Z,78.03
2018-06-09T07:18:05.921Z,79.52
2018-06-09T07:19:58.908Z,79.72
2018-06-09T07:20:58.984Z,79.52
2018-06-09T07:22:51.997Z,80.43
2018-06-09T07:23:52.059Z,80.24
2018-06-09T07:25:45.057Z,79.85
2018-06-09T07:26:45.198Z,80.91
2018-06-09T07:28:38.125Z,81.53
2018-06-09T07:29:38.194Z,82.11
2018-06-09T07:31:31.206Z,81.29
2018-06-09T07:32:31.259Z,82.25
2018-06-09T07:34:24.261Z,82.68
2018-06-09T07:35:24.324Z,82.72
2018-06-09T07:37:17.331Z,82.81
2018-06-09T07:38:17.397Z,82.95
2018-06-09T07:40:10.393Z,83.25
2018-06-09T07:41:10.462Z,82.86
2018-06-09T07:43:03.469Z,82.88
2018-06-09T07:44:03.532Z,81.37
2018-06-09T07:45:56.538Z,78.71
2018-06-09T07:46:56.601Z,74.28
2018-06-09T07:48:49.615Z,70.10
2018-06-09T07:49:49.680Z,66.96
2018-06-09T07:51:42.693Z,62.53
2018-06-09T07:52:42.756Z,61.46
2018-06-09T07:54:35.773Z,59.77
2018-06-09T07:55:35.836Z,56.60
2018-06-09T07:57:28.853Z,54.28
2018-06-09T07:58:28.919Z,56.60
2018-06-09T08:00:21.930Z,54.60
2018-06-09T08:01:22.001Z,53.57
2018-06-09T08:03:15.023Z,51.27
2018-06-09T08:04:15.090Z,49.63
2018-06-09T08:06:08.105Z,48.67
2018-06-09T08:07:08.179Z,47.22
2018-06-09T08:09:01.207Z,46.83
2018-06-09T08:10:01.292Z,47.93
2018-06-09T08:11:54.300Z,46.28
2018-06-09T08:12:54.389Z,44.64
2018-06-09T08:14:47.399Z,46.00
2018-06-09T08:15:47.469Z,49.63
2018-06-09T08:17:40.514Z,55.86
2018-06-09T08:18:40.571Z,56.71
2018-06-09T08:20:33.587Z,61.21
2018-06-09T08:21:33.663Z,64.45
2018-06-09T08:23:26.683Z,68.32
2018-06-09T08:24:26.755Z,69.20
2018-06-09T08:26:19.768Z,73.05
2018-06-09T08:27:19.840Z,74.61
2018-06-09T08:29:12.863Z,75.05
2018-06-09T08:30:12.928Z,75.41
2018-06-09T08:32:05.942Z,77.29
2018-06-09T08:33:06.015Z,77.00
2018-06-09T08:34:59.036Z,75.35
2018-06-09T08:35:59.145Z,75.05
2018-06-09T08:37:52.119Z,68.42
2018-06-09T08:38:52.184Z,68.52
2018-06-09T08:40:45.192Z,67.74
2018-06-09T08:41:45.265Z,65.66
2018-06-09T08:43:38.793Z,59.30
2018-06-09T08:44:38.859Z,56.56
2018-06-09T08:46:31.876Z,53.69
2018-06-09T08:47:31.949Z,54.28
2018-06-09T08:49:24.972Z,52.33
2018-06-09T08:50:25.039Z,51.15
2018-06-09T08:52:18.053Z,52.59
2018-06-09T08:53:18.132Z,54.75
2018-06-09T08:55:11.153Z,54.13
2018-06-09T08:56:11.219Z,54.91
2018-06-09T08:58:04.241Z,55.06
2018-06-09T08:59:04.310Z,54.99
2018-06-09T09:00:57.324Z,56.23
2018-06-09T09:01:57.399Z,56.79
2018-06-09T09:03:50.421Z,58.89
2018-06-09T09:04:50.490Z,62.99
2018-06-09T09:06:43.516Z,61.59
2018-06-09T09:07:43.598Z,63.90
2018-06-09T09:09:36.617Z,68.16
2018-06-09T09:10:36.683Z,68.39
2018-06-09T09:12:29.706Z,66.41
2018-06-09T09:13:29.776Z,68.26
2018-06-09T09:15:22.800Z,66.93
2018-06-09T09:16:22.878Z,66.17
2018-06-09T09:18:15.888Z,63.96
2018-06-09T09:19:15.956Z,59.85
2018-06-09T09:21:08.970Z,54.25
2018-06-09T09:22:09.046Z,54.38
2018-06-09T09:24:02.066Z,54.16
2018-06-09T09:25:02.138Z,54.50
2018-06-09T09:26:55.155Z,55.67
2018-06-09T09:27:55.231Z,56.60
2018-06-09T09:29:48.260Z,56.56
2018-06-09T09:30:48.329Z,55.90
2018-06-09T09:32:41.347Z,57.48
2018-06-09T09:33:41.421Z,58.81
2018-06-09T09:35:34.448Z,62.76
2018-06-09T09:36:34.515Z,64.39
2018-06-09T09:38:28.045Z,69.10
2018-06-09T09:39:28.110Z,72.57
2018-06-09T09:41:21.127Z,74.97
2018-06-09T09:42:21.202Z,75.62
2018-06-09T09:44:14.222Z,77.72
2018-06-09T09:45:14.288Z,78.94
2018-06-09T09:47:07.305Z,78.81
2018-06-09T09:48:07.381Z,79.59
2018-06-09T09:50:00.399Z,79.68
2018-06-09T09:51:00.477Z,79.30
2018-06-09T09:52:53.475Z,79.74
2018-06-09T09:53:53.544Z,79.55
2018-06-09T09:55:46.567Z,79.64
2018-06-09T09:56:46.627Z,79.49
2018-06-09T09:58:39.648Z,79.49
2018-06-09T09:59:39.719Z,79.43
2018-06-09T10:01:32.725Z,79.57
2018-06-09T10:02:32.797Z,77.82
2018-06-09T10:04:25.814Z,78.15
2018-06-09T10:05:25.879Z,76.98
2018-06-09T10:07:18.889Z,77.86
2018-06-09T10:08:18.961Z,76.73
2018-06-09T10:10:11.990Z,76.14
2018-06-09T10:11:12.054Z,77.11
2018-06-09T10:13:05.064Z,78.63
2018-06-09T10:14:05.134Z,78.83
2018-06-09T10:15:58.149Z,78.19
2018-06-09T10:16:58.216Z,77.80
2018-06-09T10:18:51.236Z,78.99
2018-06-09T10:19:51.301Z,79.82
2018-06-09T10:21:44.307Z,79.82
2018-06-09T10:22:44.385Z,79.96
2018-06-09T10:24:37.400Z,79.80
2018-06-09T10:25:37.466Z,79.80
2018-06-09T10:27:30.477Z,78.77
2018-06-09T10:28:30.549Z,77.27
2018-06-09T10:30:23.566Z,77.95
2018-06-09T10:31:23.631Z,79.02
2018-06-09T10:33:16.641Z,79.02
2018-06-09T10:34:16.717Z,78.83
2018-06-09T10:36:09.732Z,77.95
2018-06-09T10:37:09.802Z,77.95
2018-06-09T10:39:02.808Z,78.44
2018-06-09T10:40:02.874Z,77.72
2018-06-09T10:41:55.881Z,77.72
2018-06-09T10:42:55.952Z,77.82
2018-06-09T10:44:48.977Z,77.82
2018-06-09T10:45:49.042Z,78.59
2018-06-09T10:47:42.052Z,78.11
2018-06-09T10:48:42.122Z,78.01
2018-06-09T10:50:35.134Z,77.72
2018-06-09T10:51:35.203Z,78.27
2018-06-09T10:53:28.211Z,79.04
2018-06-09T10:54:28.281Z,79.66
2018-06-09T10:56:21.298Z,78.73
2018-06-09T10:57:21.362Z,78.83
2018-06-09T10:59:14.368Z,78.92
2018-06-09T11:00:14.439Z,78.48
2018-06-09T11:02:07.453Z,77.31
2018-06-09T11:03:07.520Z,79.25
2018-06-09T11:05:00.539Z,77.89
2018-06-09T11:06:00.604Z,77.76
2018-06-09T11:07:53.614Z,77.66
2018-06-09T11:08:53.700Z,77.08
2018-06-09T11:10:46.706Z,77.04
2018-06-09T11:11:46.769Z,77.53
2018-06-09T11:13:39.778Z,80.54
2018-06-09T11:14:39.847Z,80.02
2018-06-09T11:16:32.857Z,80.44
2018-06-09T11:17:32.923Z,80.21
2018-06-09T11:19:25.930Z,80.30
2018-06-09T11:20:26.007Z,80.99
2018-06-09T11:22:19.014Z,80.40
2018-06-09T11:23:19.078Z,80.44
2018-06-09T11:25:12.090Z,80.44
2018-06-09T11:26:12.157Z,80.15
2018-06-09T11:28:05.170Z,80.09
2018-06-09T11:29:05.234Z,80.97
2018-06-09T11:30:58.246Z,81.57
2018-06-09T11:31:58.310Z,81.18
2018-06-09T11:33:51.320Z,81.57
2018-06-09T11:34:51.396Z,80.99
2018-06-09T11:36:44.403Z,80.64
2018-06-09T11:37:44.469Z,80.74
2018-06-09T11:39:37.475Z,81.75
2018-06-09T11:40:37.547Z,81.69
2018-06-09T11:42:30.560Z,79.71
2018-06-09T11:43:30.622Z,80.05
2018-06-09T11:45:23.634Z,80.09
2018-06-09T11:46:23.698Z,80.00
2018-06-09T11:48:17.245Z,79.47
2018-06-09T11:49:17.314Z,80.77
2018-06-09T11:51:10.328Z,80.58
2018-06-09T11:52:10.394Z,80.77
2018-06-09T11:54:03.399Z,80.38
2018-06-09T11:55:03.468Z,80.54
2018-06-09T11:56:56.477Z,81.07
2018-06-09T11:57:56.544Z,81.61
2018-06-09T11:59:49.552Z,81.51
2018-06-09T12:00:49.628Z,81.90
2018-06-09T12:02:42.639Z,81.48
2018-06-09T12:03:42.703Z,82.06
2018-06-09T12:05:35.735Z,81.48
2018-06-09T12:06:35.783Z,81.67
2018-06-09T12:08:28.781Z,81.57
2018-06-09T12:09:28.854Z,82.06
2018-06-09T12:11:21.862Z,83.17
2018-06-09T12:12:21.928Z,81.81
2018-06-09T12:14:14.937Z,81.61
2018-06-09T12:15:15.001Z,81.81
2018-06-09T12:17:08.020Z,81.12
2018-06-09T12:18:08.079Z,81.71
2018-06-09T12:20:01.101Z,81.71
2018-06-09T12:21:01.173Z,80.97
2018-06-09T12:22:54.190Z,80.64
2018-06-09T12:23:54.254Z,81.32
2018-06-09T12:25:47.267Z,81.12
2018-06-09T12:26:47.332Z,81.81
2018-06-09T12:28:40.344Z,81.65
2018-06-09T12:29:40.410Z,82.62
2018-06-09T12:31:33.425Z,83.31
2018-06-09T12:32:33.547Z,80.38
2018-06-09T12:34:26.491Z,80.97
2018-06-09T12:35:26.561Z,80.48
2018-06-09T12:37:19.573Z,80.48
2018-06-09T12:38:19.634Z,80.48
2018-06-09T12:40:12.638Z,80.25
2018-06-09T12:41:12.709Z,80.44
2018-06-09T12:43:05.725Z,80.83
2018-06-09T12:44:05.791Z,80.44
2018-06-09T12:45:58.810Z,79.96
2018-06-09T12:46:58.871Z,80.35
2018-06-09T12:48:51.948Z,83.07
2018-06-09T12:49:51.946Z,80.35
2018-06-09T12:51:44.958Z,81.02
2018-06-09T12:52:45.023Z,80.02
2018-06-09T12:54:38.031Z,81.48
2018-06-09T12:55:38.098Z,81.09
2018-06-09T12:57:31.113Z,81.18
2018-06-09T12:58:31.173Z,81.67
2018-06-09T13:00:24.181Z,80.99
2018-06-09T13:01:24.252Z,80.50
2018-06-09T13:03:17.263Z,81.48
2018-06-09T13:04:17.327Z,81.18
2018-06-09T13:06:10.337Z,81.38
2018-06-09T13:07:10.403Z,81.28
2018-06-09T13:09:03.409Z,81.02
2018-06-09T13:10:03.474Z,80.83
2018-06-09T13:11:56.488Z,80.64
2018-06-09T13:12:56.552Z,80.44
2018-06-09T13:14:49.558Z,79.86
2018-06-09T13:15:49.625Z,80.35
2018-06-09T13:17:42.642Z,80.83
2018-06-09T13:18:42.707Z,81.81
2018-06-09T13:20:35.716Z,81.12
2018-06-09T13:21:35.782Z,81.41
2018-06-09T13:23:28.790Z,80.74
2018-06-09T13:24:28.857Z,79.66
2018-06-09T13:26:21.870Z,80.35
2018-06-09T13:27:21.932Z,81.02
2018-06-09T13:29:14.950Z,80.74
2018-06-09T13:30:15.024Z,80.74
2018-06-09T13:32:08.023Z,80.93
2018-06-09T13:33:08.083Z,80.44
2018-06-09T13:35:01.086Z,79.66
2018-06-09T13:36:01.159Z,81.32
2018-06-09T13:37:54.167Z,80.54
2018-06-09T13:38:54.376Z,80.25
2018-06-09T13:40:47.234Z,79.90
2018-06-09T13:41:47.310Z,79.96
2018-06-09T13:43:40.313Z,81.22
2018-06-09T13:44:40.440Z,80.44
2018-06-09T13:46:33.392Z,79.96
2018-06-09T13:47:33.453Z,79.90
2018-06-09T13:49:26.462Z,80.77
2018-06-09T13:50:26.530Z,80.29
2018-06-09T13:52:19.542Z,78.15
2018-06-09T13:53:19.606Z,77.08
2018-06-09T13:55:12.615Z,76.98
2018-06-09T13:56:12.683Z,78.34
2018-06-09T13:58:05.692Z,79.41
2018-06-09T13:59:05.756Z,80.09
2018-06-09T14:00:58.763Z,79.80
2018-06-09T14:01:58.833Z,79.96
2018-06-09T14:03:51.842Z,80.44
2018-06-09T14:04:51.906Z,79.12
2018-06-09T14:06:44.928Z,79.51
2018-06-09T14:07:44.989Z,79.02
2018-06-09T14:09:37.996Z,78.83
2018-06-09T14:10:38.065Z,79.32
2018-06-09T14:12:31.078Z,79.02
2018-06-09T14:13:31.144Z,79.51
2018-06-09T14:15:24.145Z,79.22
2018-06-09T14:16:24.215Z,79.41
2018-06-09T14:18:17.225Z,76.34
2018-06-09T14:19:17.289Z,75.42
2018-06-09T14:21:10.296Z,74.55
2018-06-09T14:22:10.363Z,74.84
2018-06-09T14:24:03.376Z,76.30
2018-06-09T14:25:03.439Z,75.23
2018-06-09T14:26:56.456Z,75.81
2018-06-09T14:27:56.602Z,77.40
2018-06-09T14:29:49.523Z,78.92
2018-06-09T14:30:49.635Z,78.48
2018-06-09T14:32:42.637Z,79.94
2018-06-09T14:33:42.667Z,81.01
2018-06-09T14:35:35.670Z,80.23
2018-06-09T14:36:35.739Z,81.59
2018-06-09T14:38:28.746Z,80.04
2018-06-09T14:39:28.812Z,80.62
2018-06-09T14:41:21.819Z,80.13
2018-06-09T14:42:21.885Z,79.35
2018-06-09T14:44:14.908Z,79.22
2018-06-09T14:45:14.962Z,79.16
2018-06-09T14:47:07.963Z,78.92
2018-06-09T14:48:08.035Z,76.20
2018-06-09T14:50:01.051Z,79.41
2018-06-09T14:51:01.115Z,78.25
2018-06-09T14:52:54.129Z,75.81
2018-06-09T14:53:54.273Z,75.13
2018-06-09T14:55:47.202Z,77.17
2018-06-09T14:56:47.272Z,78.53
2018-06-09T14:58:40.286Z,75.52
2018-06-09T14:59:40.348Z,76.78
2018-06-09T15:01:33.356Z,77.56
2018-06-09T15:02:33.481Z,76.10
2018-06-09T15:04:26.439Z,75.78
2018-06-09T15:05:26.502Z,76.94
2018-06-09T15:07:19.505Z,79.57
2018-06-09T15:08:19.574Z,79.28
2018-06-09T15:10:12.588Z,78.79
2018-06-09T15:11:12.688Z,78.40
2018-06-09T15:13:05.660Z,79.76
2018-06-09T15:14:05.726Z,79.96
2018-06-09T15:15:58.732Z,80.74
2018-06-09T15:16:58.806Z,81.02
2018-06-09T15:18:51.819Z,80.54
2018-06-09T15:19:51.880Z,80.74
2018-06-09T15:21:45.395Z,81.71
2018-06-09T15:22:45.506Z,82.14
2018-06-09T15:24:38.479Z,82.53
2018-06-09T15:25:38.546Z,81.56
2018-06-09T15:27:31.549Z,81.56
2018-06-09T15:28:31.618Z,81.16
2018-06-09T15:30:24.631Z,81.26
2018-06-09T15:31:24.695Z,81.46
2018-06-09T15:33:17.702Z,81.59
2018-06-09T15:34:17.770Z,81.69
2018-06-09T15:36:10.779Z,81.65
2018-06-09T15:37:10.844Z,81.75
2018-06-09T15:39:03.909Z,81.46
2018-06-09T15:40:03.921Z,82.14
2018-06-09T15:41:56.926Z,80.58
2018-06-09T15:42:56.996Z,81.26
2018-06-09T15:44:50.011Z,81.46
2018-06-09T15:45:50.070Z,81.07
2018-06-09T15:47:43.077Z,80.97
2018-06-09T15:48:43.148Z,81.07
2018-06-09T15:50:36.160Z,82.08
2018-06-09T15:51:36.221Z,81.98
2018-06-09T15:53:29.236Z,81.40
2018-06-09T15:54:29.333Z,81.49
2018-06-09T15:56:22.303Z,81.69
2018-06-09T15:57:22.374Z,81.69
2018-06-09T15:59:15.391Z,82.18
2018-06-09T16:00:15.455Z,81.69
2018-06-09T16:02:08.462Z,81.79
2018-06-09T16:03:08.528Z,82.62
2018-06-09T16:05:01.541Z,82.43
2018-06-09T16:06:01.606Z,82.53
2018-06-09T16:07:54.612Z,82.82
2018-06-09T16:08:54.705Z,83.01
2018-06-09T16:10:47.689Z,82.72
2018-06-09T16:11:47.769Z,82.43
2018-06-09T16:13:40.765Z,82.23
2018-06-09T16:14:40.830Z,82.78
2018-06-09T16:16:34.341Z,83.17
2018-06-09T16:17:34.410Z,82.78
2018-06-09T16:19:27.422Z,82.78
2018-06-09T16:20:27.484Z,83.56
2018-06-09T16:22:20.485Z,82.72
2018-06-09T16:23:20.557Z,82.97
2018-06-09T16:25:13.571Z,83.07
2018-06-09T16:26:13.634Z,82.58
2018-06-09T16:28:06.648Z,82.58
2018-06-09T16:29:06.724Z,82.78
2018-06-09T16:30:59.712Z,82.68
2018-06-09T16:31:59.788Z,82.78
2018-06-09T16:33:52.805Z,82.58
2018-06-09T16:34:52.874Z,82.58
2018-06-09T16:36:45.897Z,82.58
2018-06-09T16:37:45.946Z,82.58
2018-06-09T16:39:38.965Z,82.78
2018-06-09T16:40:39.019Z,83.17
2018-06-09T16:42:32.039Z,82.87
2018-06-09T16:43:32.112Z,83.26
2018-06-09T16:45:25.112Z,82.58
2018-06-09T16:46:25.179Z,83.17
2018-06-09T16:48:18.189Z,82.39
2018-06-09T16:49:18.251Z,82.87
2018-06-09T16:51:11.253Z,82.87
2018-06-09T16:52:11.329Z,83.56
2018-06-09T16:54:04.333Z,83.21
2018-06-09T16:55:04.398Z,82.78
2018-06-09T16:56:57.418Z,83.65
2018-06-09T16:57:57.479Z,83.65
2018-06-09T16:59:50.496Z,83.17
2018-06-09T17:00:50.560Z,83.36
2018-06-09T17:02:43.562Z,82.97
2018-06-09T17:03:43.634Z,83.36
2018-06-09T17:05:36.646Z,83.36
2018-06-09T17:06:36.703Z,84.14
2018-06-09T17:08:29.715Z,83.36
2018-06-09T17:09:29.778Z,83.81
2018-06-09T17:11:22.784Z,83.32
2018-06-09T17:12:22.851Z,83.75
2018-06-09T17:14:15.869Z,84.00
2018-06-09T17:15:15.934Z,83.51
2018-06-09T17:17:09.444Z,83.42
2018-06-09T17:18:09.513Z,83.26
2018-06-09T17:20:02.532Z,83.81
2018-06-09T17:21:02.596Z,83.71
2018-06-09T17:22:55.602Z,83.12
2018-06-09T17:23:55.677Z,83.12
2018-06-09T17:25:48.685Z,84.00
2018-06-09T17:26:48.746Z,83.91
2018-06-09T17:28:41.764Z,84.00
2018-06-09T17:29:41.827Z,84.00
2018-06-09T17:31:34.843Z,83.51
2018-06-09T17:32:34.910Z,83.12
2018-06-09T17:34:27.933Z,83.51
2018-06-09T17:35:27.997Z,83.03
2018-06-09T17:37:20.999Z,83.42
2018-06-09T17:38:21.059Z,83.91
2018-06-09T17:40:14.079Z,83.32
2018-06-09T17:41:14.147Z,83.42
2018-06-09T17:43:07.168Z,83.71
2018-06-09T17:44:07.336Z,83.32
2018-06-09T17:46:00.782Z,83.32
2018-06-09T17:47:00.813Z,83.32
2018-06-09T17:48:53.816Z,83.12
2018-06-09T17:49:53.887Z,83.28
2018-06-09T17:51:46.901Z,83.22
2018-06-09T17:52:46.967Z,82.60
2018-06-09T17:54:39.970Z,82.89
2018-06-09T17:55:40.036Z,83.37
2018-06-09T17:57:33.058Z,83.09
2018-06-09T17:58:33.113Z,83.47
2018-06-09T18:00:26.123Z,83.47
2018-06-09T18:01:26.191Z,82.89
2018-06-09T18:03:19.189Z,82.99
2018-06-09T18:04:19.257Z,83.86
2018-06-09T18:06:12.266Z,82.79
2018-06-09T18:07:12.329Z,83.04
2018-06-09T18:09:05.333Z,82.85
2018-06-09T18:10:05.409Z,82.85
2018-06-09T18:11:58.417Z,82.75
2018-06-09T18:12:58.481Z,82.95
2018-06-09T18:14:51.492Z,83.04
2018-06-09T18:15:51.556Z,82.46
2018-06-09T18:17:46.076Z,82.85
2018-06-09T18:18:46.136Z,82.17
2018-06-09T18:20:39.166Z,82.56
2018-06-09T18:21:39.209Z,82.75
2018-06-09T18:23:32.223Z,81.88
2018-06-09T18:24:32.288Z,82.13
2018-06-09T18:26:25.335Z,81.88
2018-06-09T18:27:25.382Z,81.35
2018-06-09T18:29:18.383Z,81.65
2018-06-09T18:30:18.445Z,81.84
2018-06-09T18:32:11.479Z,81.55
2018-06-09T18:33:11.525Z,81.06
2018-06-09T18:35:04.528Z,81.45