createdAt,value
2018-10-09T00:01:45.122Z,21.33
2018-10-09T00:04:14.402Z,20.57
2018-10-09T00:06:43.839Z,16.40
2018-10-09T00:09:13.215Z,24.27
2018-10-09T00:11:42.658Z,24.90
2018-10-09T00:14:11.954Z,15.97
2018-10-09T00:16:41.223Z,17.50
2018-10-09T00:19:10.493Z,24.60
2018-10-09T00:21:39.870Z,15.93
2018-10-09T00:24:09.302Z,14.73
2018-10-09T00:26:38.594Z,15.37
2018-10-09T00:29:08.055Z,13.87
2018-10-09T00:31:37.399Z,15.37
2018-10-09T00:34:06.730Z,13.27
2018-10-09T00:36:36.359Z,14.00
2018-10-09T00:39:08.119Z,16.90
2018-10-09T00:41:37.434Z,15.23
2018-10-09T00:44:06.782Z,15.07
2018-10-09T00:46:36.095Z,18.83
2018-10-09T00:49:05.466Z,20.60
2018-10-09T00:51:34.917Z,17.30
2018-10-09T00:54:04.275Z,17.13
2018-10-09T00:56:33.654Z,16.43
2018-10-09T00:59:03.021Z,16.07
2018-10-09T01:01:32.262Z,18.03
2018-10-09T01:04:01.568Z,17.67
2018-10-09T01:06:30.836Z,18.87
2018-10-09T01:09:00.165Z,17.50
2018-10-09T01:11:29.396Z,20.43
2018-10-09T01:13:58.671Z,15.83
2018-10-09T01:16:27.943Z,17.40
2018-10-09T01:18:57.207Z,18.30
2018-10-09T01:21:26.501Z,17.33
2018-10-09T01:23:55.774Z,18.80
2018-10-09T01:26:25.103Z,21.77
2018-10-09T01:28:54.413Z,18.50
2018-10-09T01:31:23.698Z,22.30
2018-10-09T01:33:52.995Z,17.23
2018-10-09T01:36:22.325Z,18.47
2018-10-09T01:38:51.595Z,18.50
2018-10-09T01:41:20.895Z,18.90
2018-10-09T01:43:50.158Z,23.23
2018-10-09T01:46:19.524Z,16.00
2018-10-09T01:48:48.784Z,18.47
2018-10-09T01:51:18.064Z,17.57
2018-10-09T01:53:47.382Z,16.57
2018-10-09T01:56:16.631Z,15.93
2018-10-09T01:58:45.982Z,15.70
2018-10-09T02:01:15.627Z,15.67
2018-10-09T02:03:44.957Z,17.10
2018-10-09T02:06:14.320Z,22.37
2018-10-09T02:08:43.656Z,19.60
2018-10-09T02:11:13.065Z,19.20
2018-10-09T02:13:42.362Z,20.83
2018-10-09T02:16:11.686Z,19.07
2018-10-09T02:18:41.037Z,17.20
2018-10-09T02:21:10.402Z,16.70
2018-10-09T02:23:46.191Z,26.43
2018-10-09T02:26:15.779Z,18.60
2018-10-09T02:28:45.117Z,18.40
2018-10-09T02:31:14.430Z,15.60
2018-10-09T02:33:43.773Z,24.37
2018-10-09T02:36:13.051Z,31.10
2018-10-09T02:38:42.411Z,24.67
2018-10-09T02:41:11.682Z,19.03
2018-10-09T02:43:41.039Z,31.73
2018-10-09T02:46:10.562Z,40.97
2018-10-09T02:48:39.902Z,19.77
2018-10-09T02:51:09.247Z,22.50
2018-10-09T02:53:38.587Z,35.80
2018-10-09T02:56:07.898Z,27.00
2018-10-09T02:58:37.299Z,33.80
2018-10-09T03:01:06.920Z,19.30
2018-10-09T03:03:36.243Z,25.77
2018-10-09T03:06:05.604Z,22.17
2018-10-09T03:08:35.039Z,18.73
2018-10-09T03:11:04.303Z,21.23
2018-10-09T03:13:33.582Z,20.20
2018-10-09T03:16:02.892Z,14.10
2018-10-09T03:18:32.171Z,14.20
2018-10-09T03:21:01.524Z,27.33
2018-10-09T03:23:30.787Z,13.50
2018-10-09T03:26:00.160Z,14.17
2018-10-09T03:28:29.451Z,14.37
2018-10-09T03:30:58.775Z,13.93
2018-10-09T03:33:28.063Z,16.23
2018-10-09T03:35:57.404Z,11.17
2018-10-09T03:38:26.748Z,18.70
2018-10-09T03:40:56.014Z,12.00
2018-10-09T03:43:25.304Z,20.73
2018-10-09T03:45:54.626Z,16.23
2018-10-09T03:48:23.979Z,19.10
2018-10-09T03:50:53.274Z,24.27
2018-10-09T03:53:22.610Z,16.07
2018-10-09T03:55:54.019Z,18.57
2018-10-09T03:58:23.435Z,20.67
2018-10-09T04:00:52.769Z,14.50
2018-10-09T04:03:22.640Z,14.37
2018-10-09T04:05:52.749Z,14.33
2018-10-09T04:08:22.390Z,19.30
2018-10-09T04:10:52.362Z,13.60
2018-10-09T04:13:21.708Z,12.30
2018-10-09T04:15:51.075Z,10.27
2018-10-09T04:18:20.434Z,10.63
2018-10-09T04:20:49.702Z,9.13
2018-10-09T04:23:19.052Z,12.37
2018-10-09T04:25:48.379Z,11.27
2018-10-09T04:28:17.724Z,11.43
2018-10-09T04:30:47.056Z,13.60
2018-10-09T04:33:16.484Z,13.17
2018-10-09T04:35:45.820Z,11.63
2018-10-09T04:38:15.134Z,12.20
2018-10-09T04:40:44.414Z,11.33
2018-10-09T04:43:13.754Z,11.03
2018-10-09T04:45:43.066Z,12.63
2018-10-09T04:48:12.462Z,12.23
2018-10-09T04:50:41.772Z,21.93
2018-10-09T04:53:11.072Z,15.73
2018-10-09T04:55:40.356Z,14.27
2018-10-09T04:58:09.650Z,15.27
2018-10-09T05:00:39.025Z,27.00
2018-10-09T05:03:08.341Z,27.57
2018-10-09T05:05:37.652Z,29.07
2018-10-09T05:08:07.018Z,15.17
2018-10-09T05:10:36.326Z,22.93
2018-10-09T05:13:05.622Z,25.23
2018-10-09T05:15:34.942Z,16.37
2018-10-09T05:18:04.234Z,17.53
2018-10-09T05:20:33.518Z,16.90
2018-10-09T05:23:02.890Z,13.47
2018-10-09T05:25:32.246Z,18.93
2018-10-09T05:28:01.607Z,14.27
2018-10-09T05:30:30.903Z,19.83
2018-10-09T05:33:00.191Z,13.00
2018-10-09T05:35:29.558Z,14.87
2018-10-09T05:37:58.792Z,11.97
2018-10-09T05:40:28.083Z,14.80
2018-10-09T05:43:01.181Z,14.50
2018-10-09T05:45:30.563Z,13.17
2018-10-09T05:47:59.931Z,16.67
2018-10-09T05:50:29.210Z,14.67
2018-10-09T05:52:58.522Z,13.80
2018-10-09T05:55:27.835Z,15.20
2018-10-09T05:57:57.224Z,19.10
2018-10-09T06:00:26.601Z,20.53
2018-10-09T06:02:56.027Z,24.03
2018-10-09T06:05:25.370Z,19.67
2018-10-09T06:07:54.970Z,22.40
2018-10-09T06:10:24.258Z,15.80
2018-10-09T06:12:53.671Z,23.40
2018-10-09T06:15:22.963Z,21.50
2018-10-09T06:17:52.428Z,26.50
2018-10-09T06:20:21.734Z,24.00
2018-10-09T06:22:50.963Z,33.83
2018-10-09T06:25:20.211Z,26.60
2018-10-09T06:27:49.555Z,22.87
2018-10-09T06:30:18.887Z,13.90
2018-10-09T06:32:48.209Z,20.63
2018-10-09T06:35:17.593Z,11.63
2018-10-09T06:37:46.870Z,14.43
2018-10-09T06:40:16.286Z,16.20
2018-10-09T06:42:46.961Z,13.40
2018-10-09T06:45:16.251Z,12.67
2018-10-09T06:47:45.613Z,13.03
2018-10-09T06:50:14.922Z,12.93
2018-10-09T06:52:44.280Z,13.93
2018-10-09T06:55:13.875Z,13.13
2018-10-09T06:57:43.246Z,11.30
2018-10-09T07:00:12.637Z,12.23
2018-10-09T07:02:41.954Z,11.77
2018-10-09T07:05:11.388Z,11.30
2018-10-09T07:07:40.676Z,12.00
2018-10-09T07:10:10.064Z,11.90
2018-10-09T07:12:39.467Z,11.13
2018-10-09T07:15:09.403Z,12.90
2018-10-09T07:17:38.930Z,11.60
2018-10-09T07:20:08.316Z,12.63
2018-10-09T07:22:37.661Z,13.17
2018-10-09T07:25:07.204Z,13.70
2018-10-09T07:27:36.584Z,12.30
2018-10-09T07:30:21.887Z,13.57
2018-10-09T07:32:56.270Z,13.20
2018-10-09T07:35:25.604Z,14.23
2018-10-09T07:38:00.510Z,12.77
2018-10-09T07:40:29.827Z,12.80
2018-10-09T07:43:15.771Z,11.73
2018-10-09T07:45:45.104Z,12.40
2018-10-09T07:48:14.444Z,12.87
2018-10-09T07:50:43.736Z,12.37
2018-10-09T07:53:13.096Z,11.37
2018-10-09T07:55:42.527Z,12.93
2018-10-09T07:58:11.967Z,11.97
2018-10-09T08:00:41.371Z,13.53
2018-10-09T08:03:10.795Z,13.30
2018-10-09T08:05:40.238Z,13.37
2018-10-09T08:08:09.644Z,15.03
2018-10-09T08:10:38.960Z,12.93
2018-10-09T08:13:08.356Z,14.00
2018-10-09T08:15:37.649Z,13.87
2018-10-09T08:18:07.250Z,14.90
2018-10-09T08:20:36.594Z,12.53
2018-10-09T08:23:05.855Z,13.40
2018-10-09T08:25:35.199Z,13.80
2018-10-09T08:28:04.582Z,13.80
2018-10-09T08:30:33.934Z,13.60
2018-10-09T08:33:03.323Z,13.10
2018-10-09T08:35:32.617Z,13.73
2018-10-09T08:38:02.020Z,14.00
2018-10-09T08:40:31.403Z,13.53
2018-10-09T08:43:00.722Z,13.57
2018-10-09T08:45:30.920Z,12.97
2018-10-09T08:48:00.460Z,14.77
2018-10-09T08:50:29.817Z,14.10
2018-10-09T08:52:59.180Z,14.00
2018-10-09T08:55:28.602Z,14.30
2018-10-09T08:57:59.691Z,17.30
2018-10-09T09:00:29.470Z,15.00
2018-10-09T09:02:58.850Z,14.83
2018-10-09T09:05:28.266Z,15.93
2018-10-09T09:07:58.168Z,14.20
2018-10-09T09:10:27.531Z,13.90
2018-10-09T09:12:56.902Z,15.17
2018-10-09T09:15:26.393Z,14.77
2018-10-09T09:17:55.695Z,14.37
2018-10-09T09:20:25.147Z,15.13
2018-10-09T09:22:54.491Z,14.77
2018-10-09T09:25:27.712Z,16.10
2018-10-09T09:27:57.039Z,14.97
2018-10-09T09:30:26.368Z,15.33
2018-10-09T09:32:55.652Z,15.23
2018-10-09T09:35:25.035Z,15.10
2018-10-09T09:37:54.389Z,15.80
2018-10-09T09:40:23.755Z,15.47
2018-10-09T09:42:53.097Z,19.47
2018-10-09T09:45:22.451Z,16.50
2018-10-09T09:47:51.838Z,15.83
2018-10-09T09:50:21.175Z,17.33
2018-10-09T09:52:50.595Z,14.33
2018-10-09T09:55:19.915Z,14.73
2018-10-09T09:57:49.281Z,16.07
2018-10-09T10:00:23.766Z,16.33
2018-10-09T10:02:53.190Z,15.37
2018-10-09T10:05:22.538Z,13.80
2018-10-09T10:07:51.906Z,14.93
2018-10-09T10:10:21.323Z,15.50
2018-10-09T10:12:50.603Z,15.73
2018-10-09T10:15:19.956Z,15.20
2018-10-09T10:17:49.559Z,14.40
2018-10-09T10:20:18.827Z,14.27
2018-10-09T10:22:48.082Z,15.03
2018-10-09T10:25:17.438Z,13.73
2018-10-09T10:27:46.780Z,13.57
2018-10-09T10:30:16.137Z,14.27
2018-10-09T10:32:45.478Z,14.97
2018-10-09T10:35:14.926Z,15.03
2018-10-09T10:37:44.327Z,14.63
2018-10-09T10:40:13.683Z,18.53
2018-10-09T10:42:43.203Z,14.70
2018-10-09T10:45:12.519Z,15.60
2018-10-09T10:47:41.847Z,14.50
2018-10-09T10:50:11.159Z,15.27
2018-10-09T10:52:40.505Z,16.20
2018-10-09T10:55:09.811Z,13.53
2018-10-09T10:57:39.142Z,13.63
2018-10-09T11:00:08.576Z,13.07
2018-10-09T11:02:37.948Z,14.40
2018-10-09T11:05:07.409Z,14.03
2018-10-09T11:07:36.763Z,15.50
2018-10-09T11:10:07.015Z,16.10
2018-10-09T11:12:36.510Z,17.47
2018-10-09T11:15:06.034Z,19.80
2018-10-09T11:17:35.340Z,21.50
2018-10-09T11:20:04.747Z,20.80
2018-10-09T11:22:34.067Z,23.77
2018-10-09T11:25:03.382Z,23.53
2018-10-09T11:27:32.717Z,23.67
2018-10-09T11:30:02.100Z,20.77
2018-10-09T11:32:31.467Z,20.13
2018-10-09T11:35:00.771Z,18.50
2018-10-09T11:37:30.075Z,18.87
2018-10-09T11:39:59.449Z,18.63
2018-10-09T11:42:28.768Z,17.73
2018-10-09T11:44:58.251Z,20.80
2018-10-09T11:47:27.581Z,15.93
2018-10-09T11:49:56.883Z,16.60
2018-10-09T11:52:26.228Z,16.30
2018-10-09T11:54:55.539Z,18.63
2018-10-09T11:57:24.958Z,17.17
2018-10-09T11:59:54.561Z,16.20
2018-10-09T12:02:23.960Z,18.67
2018-10-09T12:04:53.224Z,17.83
2018-10-09T12:07:22.688Z,18.20
2018-10-09T12:09:52.067Z,17.20
2018-10-09T12:12:21.498Z,17.53
2018-10-09T12:14:50.855Z,17.90
2018-10-09T12:17:20.231Z,18.20
2018-10-09T12:19:49.798Z,16.90
2018-10-09T12:22:19.254Z,16.57
2018-10-09T12:24:48.682Z,16.57
2018-10-09T12:27:18.061Z,16.23
2018-10-09T12:29:47.443Z,17.23
2018-10-09T12:32:16.930Z,15.33
2018-10-09T12:34:46.387Z,15.30
2018-10-09T12:37:15.723Z,13.60
2018-10-09T12:39:45.198Z,15.17
2018-10-09T12:42:14.708Z,13.73
2018-10-09T12:44:44.077Z,16.00
2018-10-09T12:47:13.546Z,14.90
2018-10-09T12:49:42.907Z,15.13
2018-10-09T12:52:12.243Z,15.73
2018-10-09T12:54:41.663Z,14.13
2018-10-09T12:57:11.092Z,15.60
2018-10-09T12:59:40.418Z,15.63
2018-10-09T13:02:09.808Z,14.33
2018-10-09T13:04:39.195Z,13.77
2018-10-09T13:07:10.240Z,14.50
2018-10-09T13:09:39.636Z,15.10
2018-10-09T13:12:09.066Z,15.27
2018-10-09T13:14:38.672Z,14.00
2018-10-09T13:17:08.050Z,14.67
2018-10-09T13:19:37.330Z,15.37
2018-10-09T13:22:06.857Z,14.30
2018-10-09T13:24:35.947Z,13.47
2018-10-09T13:27:05.469Z,13.60
2018-10-09T13:29:34.773Z,13.23
2018-10-09T13:32:04.126Z,13.60
2018-10-09T13:34:33.428Z,13.00
2018-10-09T13:37:02.721Z,15.90
2018-10-09T13:39:32.003Z,13.57
2018-10-09T13:42:01.359Z,13.53
2018-10-09T13:44:30.771Z,13.40
2018-10-09T13:47:00.093Z,15.17
2018-10-09T13:49:29.408Z,14.30
2018-10-09T13:51:58.619Z,16.43
2018-10-09T13:54:27.975Z,15.13
2018-10-09T13:56:57.267Z,15.10
2018-10-09T13:59:26.588Z,14.53
2018-10-09T14:01:55.919Z,13.67
2018-10-09T14:04:25.294Z,14.73
2018-10-09T14:06:54.782Z,13.27
2018-10-09T14:09:24.014Z,13.53
2018-10-09T14:11:53.350Z,13.57
2018-10-09T14:14:22.740Z,13.03
2018-10-09T14:16:52.069Z,14.23
2018-10-09T14:19:21.447Z,12.40
2018-10-09T14:21:50.754Z,12.60
2018-10-09T14:24:20.109Z,13.83
2018-10-09T14:26:49.444Z,15.07
2018-10-09T14:29:18.815Z,13.23
2018-10-09T14:31:48.293Z,12.90
2018-10-09T14:34:17.711Z,12.57
2018-10-09T14:36:47.014Z,13.43
2018-10-09T14:39:16.267Z,13.20
2018-10-09T14:41:45.562Z,13.83
2018-10-09T14:44:14.860Z,11.50
2018-10-09T14:46:44.533Z,11.97
2018-10-09T14:49:13.847Z,11.23
2018-10-09T14:51:43.211Z,11.00
2018-10-09T14:54:12.572Z,10.10
2018-10-09T14:56:41.883Z,11.27
2018-10-09T14:59:11.205Z,11.07
2018-10-09T15:01:40.575Z,12.17
2018-10-09T15:04:09.898Z,11.87
2018-10-09T15:06:39.527Z,11.00
2018-10-09T15:09:11.815Z,13.03
2018-10-09T15:11:41.400Z,11.00
2018-10-09T15:14:11.104Z,9.17
2018-10-09T15:16:41.070Z,10.17
2018-10-09T15:19:10.458Z,8.97
2018-10-09T15:21:39.800Z,9.77
2018-10-09T15:24:09.120Z,11.37
2018-10-09T15:26:38.432Z,10.57
2018-10-09T15:29:08.872Z,10.90
2018-10-09T15:31:38.251Z,11.13
2018-10-09T15:34:07.531Z,10.80
2018-10-09T15:36:36.869Z,13.30
2018-10-09T15:39:09.318Z,10.63
2018-10-09T15:41:38.663Z,10.93
2018-10-09T15:44:07.951Z,10.13
2018-10-09T15:46:37.409Z,11.63
2018-10-09T15:49:06.723Z,10.67
2018-10-09T15:51:36.133Z,10.93
2018-10-09T15:54:05.501Z,11.87
2018-10-09T15:56:34.879Z,10.90
2018-10-09T15:59:04.300Z,10.57
2018-10-09T16:01:33.609Z,10.90
2018-10-09T16:04:03.097Z,10.83
2018-10-09T16:06:32.466Z,10.53
2018-10-09T16:09:01.813Z,10.80
2018-10-09T16:11:31.202Z,12.50
2018-10-09T16:14:00.541Z,11.77
2018-10-09T16:16:29.936Z,12.57
2018-10-09T16:18:59.410Z,11.07
2018-10-09T16:21:28.844Z,13.30
2018-10-09T16:23:58.117Z,13.23
2018-10-09T16:26:27.695Z,11.50
2018-10-09T16:28:57.027Z,10.47
2018-10-09T16:31:27.783Z,10.87
2018-10-09T16:33:57.208Z,10.90
2018-10-09T16:36:26.542Z,13.37
2018-10-09T16:38:55.990Z,11.60
2018-10-09T16:41:25.287Z,10.67
2018-10-09T16:43:54.695Z,10.87
2018-10-09T16:46:24.115Z,10.23
2018-10-09T16:48:53.482Z,11.27
2018-10-09T16:51:22.891Z,10.33
2018-10-09T16:53:52.266Z,10.80
2018-10-09T16:56:21.637Z,11.10
2018-10-09T16:58:50.949Z,11.30
2018-10-09T17:01:20.367Z,10.40
2018-10-09T17:03:49.731Z,12.60
2018-10-09T17:06:19.030Z,12.60
2018-10-09T17:08:48.396Z,12.17
2018-10-09T17:11:17.655Z,11.20
2018-10-09T17:13:47.027Z,12.20
2018-10-09T17:16:16.466Z,12.33
2018-10-09T17:18:45.807Z,11.20
2018-10-09T17:21:15.235Z,10.80
2018-10-09T17:23:45.133Z,10.93
2018-10-09T17:26:15.591Z,10.97
2018-10-09T17:28:44.960Z,12.20
2018-10-09T17:31:14.362Z,12.70
2018-10-09T17:33:44.260Z,16.63
2018-10-09T17:36:14.563Z,20.13
2018-10-09T17:38:44.145Z,18.40
2018-10-09T17:41:13.461Z,15.33
2018-10-09T17:43:42.848Z,12.90
2018-10-09T17:46:12.205Z,13.40
2018-10-09T17:48:41.642Z,14.60
2018-10-09T17:51:10.959Z,15.80
2018-10-09T17:53:40.423Z,15.33
2018-10-09T17:56:09.919Z,13.53
2018-10-09T17:58:39.404Z,12.50
2018-10-09T18:01:08.735Z,13.10
2018-10-09T18:03:38.144Z,14.83
2018-10-09T18:06:07.562Z,14.20
2018-10-09T18:08:36.921Z,14.73
2018-10-09T18:11:06.322Z,14.57
2018-10-09T18:13:35.692Z,13.80
2018-10-09T18:16:05.053Z,14.20
2018-10-09T18:18:34.525Z,14.57
2018-10-09T18:21:04.550Z,14.60
2018-10-09T18:23:33.998Z,17.30
2018-10-09T18:26:03.372Z,21.40
2018-10-09T18:28:32.675Z,18.90
2018-10-09T18:31:02.017Z,18.83
2018-10-09T18:33:31.355Z,17.50
2018-10-09T18:36:00.719Z,18.53
2018-10-09T18:38:30.008Z,17.20
2018-10-09T18:40:59.404Z,18.63
2018-10-09T18:43:28.776Z,19.03
2018-10-09T18:45:58.136Z,16.23
2018-10-09T18:48:27.435Z,19.70
2018-10-09T18:50:56.756Z,20.33
2018-10-09T18:53:26.166Z,18.83
2018-10-09T18:55:55.527Z,20.47
2018-10-09T18:58:24.901Z,19.17
2018-10-09T19:00:54.224Z,18.13
2018-10-09T19:03:23.491Z,17.60
2018-10-09T19:05:52.955Z,19.70
2018-10-09T19:08:22.331Z,17.63
2018-10-09T19:10:51.716Z,18.00
2018-10-09T19:13:21.037Z,19.13
2018-10-09T19:15:50.400Z,17.57
2018-10-09T19:18:19.799Z,18.73
2018-10-09T19:20:49.078Z,18.57
2018-10-09T19:23:18.446Z,19.10
2018-10-09T19:25:47.819Z,18.60
2018-10-09T19:28:17.158Z,18.23
2018-10-09T19:30:46.449Z,18.53
2018-10-09T19:33:16.012Z,18.03
2018-10-09T19:35:45.322Z,17.73
2018-10-09T19:38:14.575Z,17.17
2018-10-09T19:40:43.843Z,19.63
2018-10-09T19:43:13.195Z,18.40
2018-10-09T19:45:42.591Z,20.90
2018-10-09T19:48:11.902Z,18.67
2018-10-09T19:50:41.284Z,18.73
2018-10-09T19:53:10.612Z,16.40
2018-10-09T19:55:39.902Z,18.23
2018-10-09T19:58:09.210Z,18.33
2018-10-09T20:00:38.618Z,21.10
2018-10-09T20:03:08.213Z,19.57
2018-10-09T20:05:37.599Z,18.97
2018-10-09T20:08:06.978Z,19.57
2018-10-09T20:10:36.311Z,17.70
2018-10-09T20:13:05.715Z,19.07
2018-10-09T20:15:35.102Z,18.20
2018-10-09T20:18:04.414Z,18.23
2018-10-09T20:20:33.823Z,16.47
2018-10-09T20:23:03.319Z,18.70
2018-10-09T20:25:32.763Z,19.00
2018-10-09T20:28:02.053Z,17.50
2018-10-09T20:30:31.391Z,18.00
2018-10-09T20:33:00.724Z,17.70
2018-10-09T20:35:30.017Z,18.97
2018-10-09T20:38:05.994Z,20.33
2018-10-09T20:40:35.307Z,21.17
2018-10-09T20:43:04.634Z,17.93
2018-10-09T20:45:34.084Z,19.40
2018-10-09T20:48:03.451Z,20.87
2018-10-09T20:50:32.787Z,19.30
2018-10-09T20:53:02.134Z,17.93
2018-10-09T20:55:31.424Z,17.87
2018-10-09T20:58:00.685Z,18.90
2018-10-09T21:00:30.046Z,18.73
2018-10-09T21:02:59.335Z,17.93
2018-10-09T21:05:28.697Z,21.37
2018-10-09T21:07:58.015Z,20.93
2018-10-09T21:10:27.339Z,21.33
2018-10-09T21:12:56.635Z,20.10
2018-10-09T21:15:26.003Z,19.90
2018-10-09T21:17:55.465Z,20.47
2018-10-09T21:20:24.711Z,21.83
2018-10-09T21:22:54.071Z,19.47
2018-10-09T21:25:23.525Z,20.17
2018-10-09T21:27:52.839Z,20.03
2018-10-09T21:30:22.180Z,22.97
2018-10-09T21:32:51.452Z,21.77
2018-10-09T21:35:20.836Z,22.87
2018-10-09T21:37:50.183Z,20.07
2018-10-09T21:40:19.557Z,20.53
2018-10-09T21:42:48.967Z,21.73
2018-10-09T21:45:18.216Z,18.70
2018-10-09T21:47:52.752Z,21.20
2018-10-09T21:50:22.038Z,20.50
2018-10-09T21:52:51.387Z,22.07
2018-10-09T21:55:20.712Z,21.67
2018-10-09T21:57:50.159Z,23.53
2018-10-09T22:00:19.589Z,21.30
2018-10-09T22:02:48.879Z,21.67
2018-10-09T22:05:18.178Z,19.80
2018-10-09T22:07:47.454Z,22.33
2018-10-09T22:10:16.838Z,21.07
2018-10-09T22:12:46.258Z,19.27
2018-10-09T22:15:15.578Z,19.57
2018-10-09T22:17:45.055Z,22.60
2018-10-09T22:20:14.466Z,20.30
2018-10-09T22:22:43.807Z,20.70
2018-10-09T22:25:13.260Z,22.77
2018-10-09T22:27:42.655Z,19.07
2018-10-09T22:30:12.096Z,19.90
2018-10-09T22:32:41.424Z,19.43
2018-10-09T22:35:10.870Z,23.40
2018-10-09T22:37:40.235Z,22.10
2018-10-09T22:40:09.520Z,22.83
2018-10-09T22:42:38.787Z,21.67
2018-10-09T22:45:08.136Z,22.57
2018-10-09T22:47:37.454Z,21.67
2018-10-09T22:50:06.842Z,19.83
2018-10-09T22:52:36.186Z,21.90
2018-10-09T22:55:06.006Z,22.07
2018-10-09T22:57:35.430Z,21.40
2018-10-09T23:00:04.823Z,19.10
2018-10-09T23:02:34.223Z,19.83
2018-10-09T23:05:03.467Z,19.47
2018-10-09T23:07:32.841Z,21.27
2018-10-09T23:10:02.184Z,21.07
2018-10-09T23:12:31.494Z,22.53
2018-10-09T23:15:00.839Z,17.90
2018-10-09T23:17:30.128Z,21.27
2018-10-09T23:19:59.439Z,18.13
2018-10-09T23:22:28.782Z,19.87
2018-10-09T23:24:58.091Z,18.50
2018-10-09T23:27:27.503Z,18.20
2018-10-09T23:29:56.791Z,18.57
2018-10-09T23:32:26.090Z,18.73
2018-10-09T23:34:55.445Z,19.03
2018-10-09T23:37:24.723Z,19.07
2018-10-09T23:39:54.102Z,19.70
2018-10-09T23:42:23.335Z,17.50
2018-10-09T23:44:52.623Z,17.97
2018-10-09T23:47:21.903Z,17.27
2018-10-09T23:49:51.277Z,19.73
2018-10-09T23:52:20.627Z,18.77
2018-10-09T23:54:49.947Z,19.40
2018-10-09T23:57:19.373Z,18.50
2018-10-09T23:59:48.717Z,20.97
