createdAt,value
2022-09-15T00:02:06.244Z,1.70
2022-09-15T00:04:58.440Z,1.60
2022-09-15T00:07:50.673Z,1.50
2022-09-15T00:10:32.782Z,1.70
2022-09-15T00:13:27.454Z,1.50
2022-09-15T00:16:22.379Z,1.70
2022-09-15T00:19:14.528Z,1.40
2022-09-15T00:22:06.749Z,1.40
2022-09-15T00:24:54.095Z,2.00
2022-09-15T00:27:46.030Z,2.30
2022-09-15T00:30:40.775Z,2.40
2022-09-15T00:33:32.835Z,1.80
2022-09-15T00:36:27.021Z,1.70
2022-09-15T00:39:19.266Z,1.80
2022-09-15T00:42:15.796Z,2.10
2022-09-15T00:45:15.543Z,1.80
2022-09-15T00:48:09.631Z,2.00
2022-09-15T00:51:03.027Z,2.00
2022-09-15T00:53:55.724Z,2.10
2022-09-15T00:56:50.711Z,2.10
2022-09-15T00:59:45.517Z,2.50
2022-09-15T01:02:39.515Z,2.60
2022-09-15T01:05:48.682Z,2.80
2022-09-15T01:08:45.222Z,2.60
2022-09-15T01:11:28.542Z,2.00
2022-09-15T01:14:20.878Z,2.40
2022-09-15T01:17:11.609Z,2.50
2022-09-15T01:20:35.226Z,2.30
2022-09-15T01:24:00.202Z,3.00
2022-09-15T01:27:18.510Z,3.10
2022-09-15T01:30:18.210Z,3.20
2022-09-15T01:33:18.840Z,4.00
2022-09-15T01:36:17.168Z,4.40
2022-09-15T01:39:15.467Z,4.90
2022-09-15T01:42:13.362Z,4.60
2022-09-15T01:45:09.839Z,3.80
2022-09-15T01:48:03.900Z,4.30
2022-09-15T01:51:00.683Z,4.50
2022-09-15T01:53:54.037Z,4.40
2022-09-15T01:56:46.716Z,4.00
2022-09-15T01:59:39.117Z,4.80
2022-09-15T02:02:36.980Z,4.60
2022-09-15T02:05:33.645Z,5.10
2022-09-15T02:08:31.396Z,5.30
2022-09-15T02:11:28.312Z,5.70
2022-09-15T02:14:26.244Z,5.60
2022-09-15T02:17:20.756Z,5.30
2022-09-15T02:20:16.134Z,5.20
2022-09-15T02:23:12.860Z,4.20
2022-09-15T02:26:10.218Z,4.90
2022-09-15T02:29:07.454Z,4.90
2022-09-15T02:32:06.987Z,4.90
2022-09-15T02:35:07.883Z,4.50
2022-09-15T02:38:01.453Z,5.40
2022-09-15T02:40:54.178Z,5.80
2022-09-15T02:43:47.653Z,5.90
2022-09-15T02:46:40.429Z,5.70
2022-09-15T02:49:32.614Z,5.20
2022-09-15T02:52:04.805Z,5.40
2022-09-15T02:54:57.123Z,5.20
2022-09-15T02:57:49.411Z,5.30
2022-09-15T03:00:42.664Z,5.20
2022-09-15T03:03:41.107Z,5.10
2022-09-15T03:06:36.208Z,4.60
2022-09-15T03:09:28.753Z,5.60
2022-09-15T03:12:21.142Z,5.00
2022-09-15T03:15:15.895Z,6.00
2022-09-15T03:17:58.011Z,5.90
2022-09-15T03:20:50.268Z,5.10
2022-09-15T03:23:43.333Z,5.40
2022-09-15T03:26:35.776Z,5.30
2022-09-15T03:29:28.481Z,5.50
2022-09-15T03:32:10.900Z,5.30
2022-09-15T03:34:42.835Z,5.60
2022-09-15T03:37:35.445Z,5.60
2022-09-15T03:40:27.651Z,5.50
2022-09-15T03:43:20.006Z,6.10
2022-09-15T03:46:14.721Z,5.90
2022-09-15T03:49:06.220Z,6.40
2022-09-15T03:51:58.927Z,6.30
2022-09-15T03:54:52.005Z,5.80
2022-09-15T03:57:44.579Z,5.20
2022-09-15T04:00:37.778Z,5.70
2022-09-15T04:03:23.110Z,5.70
2022-09-15T04:06:15.919Z,5.40
2022-09-15T04:09:08.809Z,5.30
2022-09-15T04:12:01.320Z,5.90
2022-09-15T04:14:54.110Z,5.10
2022-09-15T04:17:46.755Z,5.20
2022-09-15T04:20:30.022Z,5.10
2022-09-15T04:23:22.314Z,5.10
2022-09-15T04:26:19.977Z,6.50
2022-09-15T04:32:07.473Z,6.00
2022-09-15T04:34:59.605Z,6.50
2022-09-15T04:37:51.831Z,5.70
2022-09-15T04:40:44.045Z,5.40
2022-09-15T04:43:36.861Z,5.40
2022-09-15T04:46:30.722Z,5.20
2022-09-15T04:49:23.326Z,4.70
2022-09-15T04:52:15.974Z,4.30
2022-09-15T04:55:10.836Z,4.60
2022-09-15T04:58:03.490Z,4.70
2022-09-15T05:00:55.887Z,4.30
2022-09-15T05:03:49.475Z,4.70
2022-09-15T05:06:41.831Z,4.10
2022-09-15T05:09:34.678Z,4.70
2022-09-15T05:12:27.982Z,5.10
2022-09-15T05:15:13.865Z,5.10
2022-09-15T05:18:06.540Z,4.30
2022-09-15T05:20:38.545Z,3.80
2022-09-15T05:23:31.455Z,3.50
2022-09-15T05:26:25.822Z,3.40
2022-09-15T05:29:06.767Z,3.10
2022-09-15T05:31:59.037Z,3.40
2022-09-15T05:34:53.612Z,3.50
2022-09-15T05:37:45.990Z,3.60
2022-09-15T05:40:38.353Z,4.10
2022-09-15T05:43:23.290Z,3.20
2022-09-15T05:46:09.348Z,3.40
2022-09-15T05:49:02.135Z,3.20
2022-09-15T05:51:35.090Z,3.20
2022-09-15T05:54:28.469Z,3.20
2022-09-15T05:57:21.259Z,3.50
2022-09-15T06:00:15.673Z,3.00
2022-09-15T06:03:08.856Z,3.30
2022-09-15T06:06:03.579Z,3.00
2022-09-15T06:08:59.432Z,3.10
2022-09-15T06:11:52.300Z,3.70
2022-09-15T06:14:37.176Z,3.70
2022-09-15T06:17:29.840Z,3.90
2022-09-15T06:20:22.558Z,4.00
2022-09-15T06:23:14.783Z,3.40
2022-09-15T06:26:12.908Z,3.00
2022-09-15T06:29:06.862Z,3.00
2022-09-15T06:32:02.805Z,3.20
2022-09-15T06:34:55.164Z,3.30
2022-09-15T06:37:47.743Z,3.70
2022-09-15T06:40:39.888Z,3.70
2022-09-15T06:43:33.553Z,3.70
2022-09-15T06:46:28.417Z,3.50
2022-09-15T06:49:21.982Z,3.10
2022-09-15T06:52:13.144Z,3.30
2022-09-15T06:55:06.148Z,2.90
2022-09-15T06:57:58.651Z,3.70
2022-09-15T07:00:50.874Z,3.60
2022-09-15T07:03:44.516Z,3.40
2022-09-15T07:06:28.661Z,3.90
2022-09-15T07:09:20.922Z,4.30
2022-09-15T07:11:55.920Z,4.10
2022-09-15T07:14:48.098Z,3.40
2022-09-15T07:17:40.617Z,4.20
2022-09-15T07:20:33.084Z,3.20
2022-09-15T07:23:25.405Z,3.90
2022-09-15T07:26:19.266Z,3.60
2022-09-15T07:29:12.320Z,4.10
2022-09-15T07:32:05.042Z,4.00
2022-09-15T07:34:58.522Z,4.20
2022-09-15T07:37:50.030Z,4.50
2022-09-15T07:40:42.343Z,4.30
2022-09-15T07:43:35.353Z,4.00
2022-09-15T07:46:31.442Z,3.20
2022-09-15T07:49:17.118Z,3.50
2022-09-15T07:52:10.097Z,3.90
2022-09-15T07:55:02.496Z,3.60
2022-09-15T07:58:00.650Z,3.60
2022-09-15T08:00:53.038Z,3.80
2022-09-15T08:03:40.332Z,3.20
2022-09-15T08:06:34.820Z,3.40
2022-09-15T08:09:20.985Z,3.20
2022-09-15T08:12:13.503Z,3.30
2022-09-15T08:14:50.677Z,3.00
2022-09-15T08:17:43.226Z,3.30
2022-09-15T08:20:35.671Z,3.10
2022-09-15T08:23:28.341Z,2.90
2022-09-15T08:26:21.132Z,3.50
2022-09-15T08:29:13.606Z,3.10
2022-09-15T08:32:06.229Z,3.30
2022-09-15T08:34:58.539Z,3.40
2022-09-15T08:37:51.373Z,2.90
2022-09-15T08:40:48.322Z,2.70
2022-09-15T08:43:38.649Z,3.00
2022-09-15T08:46:37.700Z,3.30
2022-09-15T08:49:51.067Z,2.60
2022-09-15T08:52:31.615Z,3.00
2022-09-15T08:55:34.688Z,3.20
2022-09-15T08:58:30.845Z,3.60
2022-09-15T09:01:37.499Z,3.30
2022-09-15T09:04:48.435Z,3.70
2022-09-15T09:07:40.101Z,3.00
2022-09-15T09:10:42.846Z,3.10
2022-09-15T09:13:42.450Z,2.90
2022-09-15T09:16:45.041Z,3.00
2022-09-15T09:20:00.411Z,3.10
2022-09-15T09:22:55.349Z,3.30
2022-09-15T09:25:49.808Z,2.50
2022-09-15T09:28:49.205Z,2.00
2022-09-15T09:31:42.985Z,2.20
2022-09-15T09:34:32.898Z,1.80
2022-09-15T09:37:15.639Z,1.70
2022-09-15T09:40:13.476Z,1.70
2022-09-15T09:43:04.420Z,2.20
2022-09-15T09:45:56.751Z,2.80
2022-09-15T09:48:39.877Z,2.30
2022-09-15T09:51:35.173Z,2.00
2022-09-15T09:54:28.814Z,1.60
2022-09-15T09:57:32.614Z,1.30
2022-09-15T10:00:39.918Z,1.40
2022-09-15T10:03:33.127Z,1.30
2022-09-15T10:06:08.464Z,1.60
2022-09-15T10:09:04.877Z,1.30
2022-09-15T10:12:00.470Z,1.30
2022-09-15T10:14:56.423Z,1.20
2022-09-15T10:17:50.821Z,0.90
2022-09-15T10:20:51.181Z,0.80
2022-09-15T10:23:43.862Z,0.70
2022-09-15T10:26:37.725Z,0.80
2022-09-15T10:29:38.256Z,0.70
2022-09-15T10:32:32.291Z,0.60
2022-09-15T10:35:16.878Z,0.60
2022-09-15T10:38:14.130Z,0.60
2022-09-15T10:41:03.699Z,0.80
2022-09-15T10:44:20.157Z,0.80
2022-09-15T10:47:12.864Z,1.40
2022-09-15T10:50:16.857Z,1.50
2022-09-15T10:53:15.299Z,1.10
2022-09-15T10:56:16.511Z,1.20
2022-09-15T10:59:35.581Z,1.20
2022-09-15T11:02:49.390Z,1.50
2022-09-15T11:05:52.058Z,0.80
2022-09-15T11:09:00.991Z,1.20
2022-09-15T11:12:05.567Z,1.70
2022-09-15T11:15:17.607Z,1.90
2022-09-15T11:18:38.979Z,2.10
2022-09-15T11:21:35.865Z,1.60
2022-09-15T11:24:30.303Z,1.20
2022-09-15T11:27:28.934Z,1.30
2022-09-15T11:30:24.417Z,1.90
2022-09-15T11:33:02.535Z,1.80
2022-09-15T11:36:00.447Z,2.10
2022-09-15T11:38:57.980Z,2.30
2022-09-15T11:41:56.613Z,2.30
2022-09-15T11:44:50.869Z,2.60
2022-09-15T11:47:40.835Z,2.70
2022-09-15T11:50:29.413Z,3.00
2022-09-15T11:53:28.719Z,3.40
2022-09-15T11:56:27.481Z,3.20
2022-09-15T11:59:29.535Z,3.80
2022-09-15T12:02:29.569Z,4.20
2022-09-15T12:05:25.431Z,4.00
2022-09-15T12:08:17.421Z,4.40
2022-09-15T12:11:13.421Z,3.40
2022-09-15T12:14:07.015Z,3.60
2022-09-15T12:17:11.431Z,3.50
2022-09-15T12:20:07.963Z,4.00
2022-09-15T12:23:12.942Z,4.00
2022-09-15T12:26:15.495Z,4.70
2022-09-15T12:29:41.902Z,4.50
2022-09-15T12:32:35.687Z,4.10
2022-09-15T12:35:34.345Z,4.20
2022-09-15T12:38:33.193Z,3.80
2022-09-15T12:41:05.670Z,3.90
2022-09-15T12:44:00.275Z,2.70
2022-09-15T12:46:56.338Z,2.70
2022-09-15T12:49:49.321Z,2.90
2022-09-15T12:52:51.505Z,3.80
2022-09-15T12:55:51.885Z,3.60
2022-09-15T12:58:34.744Z,2.80
2022-09-15T13:01:50.426Z,2.30
2022-09-15T13:04:58.092Z,2.50
2022-09-15T13:07:58.880Z,2.40
2022-09-15T13:11:04.732Z,2.70
2022-09-15T13:14:10.760Z,2.70
2022-09-15T13:17:07.043Z,3.40
2022-09-15T13:19:52.770Z,3.00
2022-09-15T13:22:51.021Z,3.30
2022-09-15T13:25:44.948Z,3.30
2022-09-15T13:28:38.464Z,3.80
2022-09-15T13:31:40.474Z,3.50
2022-09-15T13:35:20.663Z,3.30
2022-09-15T13:38:32.099Z,2.80
2022-09-15T13:41:43.921Z,3.20
2022-09-15T13:45:05.119Z,3.30
2022-09-15T13:48:19.428Z,3.90
2022-09-15T13:51:20.694Z,3.90
2022-09-15T13:54:19.261Z,3.60
2022-09-15T13:57:11.564Z,3.80
2022-09-15T14:00:10.946Z,4.10
2022-09-15T14:03:12.407Z,4.10
2022-09-15T14:06:10.659Z,4.00
2022-09-15T14:09:08.076Z,4.00
2022-09-15T14:14:50.856Z,4.40
2022-09-15T14:17:48.163Z,4.50
2022-09-15T14:20:40.203Z,4.70
2022-09-15T14:23:33.070Z,4.70
2022-09-15T14:26:17.183Z,5.10
2022-09-15T14:28:57.357Z,4.10
2022-09-15T14:31:50.333Z,4.60
2022-09-15T14:34:43.166Z,4.60
2022-09-15T14:37:27.820Z,5.20
2022-09-15T14:40:27.825Z,5.50
2022-09-15T14:43:32.520Z,5.70
2022-09-15T14:46:25.015Z,5.20
2022-09-15T14:49:18.002Z,5.50
2022-09-15T14:51:55.177Z,5.00
2022-09-15T14:54:47.360Z,5.10
2022-09-15T15:00:47.743Z,4.90
2022-09-15T15:03:47.612Z,5.20
2022-09-15T15:06:46.395Z,5.60
2022-09-15T15:09:33.909Z,5.30
2022-09-15T15:12:28.448Z,5.00
2022-09-15T15:15:20.071Z,5.10
2022-09-15T15:18:38.612Z,4.60
2022-09-15T15:21:44.038Z,4.20
2022-09-15T15:24:24.382Z,4.60
2022-09-15T15:27:43.825Z,4.50
2022-09-15T15:30:44.603Z,4.30
2022-09-15T15:33:36.819Z,4.90
2022-09-15T15:36:30.811Z,5.20
2022-09-15T15:39:26.607Z,5.30
2022-09-15T15:42:17.631Z,5.70
2022-09-15T15:45:24.343Z,5.00
2022-09-15T15:48:16.527Z,4.50
2022-09-15T15:51:09.426Z,4.60
2022-09-15T15:54:01.589Z,4.50
2022-09-15T15:56:53.995Z,4.00
2022-09-15T15:59:47.448Z,4.60
2022-09-15T16:02:39.512Z,5.10
2022-09-15T16:05:32.754Z,5.00
2022-09-15T16:08:30.322Z,4.90
2022-09-15T16:11:22.352Z,4.60
2022-09-15T16:14:16.515Z,4.90
2022-09-15T16:17:08.506Z,5.20
2022-09-15T16:20:00.295Z,4.50
2022-09-15T16:22:44.886Z,4.80
2022-09-15T16:25:44.121Z,5.00
2022-09-15T16:28:36.322Z,4.70
2022-09-15T16:31:28.562Z,5.70
2022-09-15T16:34:20.871Z,5.50
2022-09-15T16:37:14.094Z,5.40
2022-09-15T16:40:07.141Z,5.80
2022-09-15T16:42:59.199Z,5.30
2022-09-15T16:45:52.967Z,5.90
2022-09-15T16:48:47.398Z,5.30
2022-09-15T16:51:31.567Z,5.50
2022-09-15T16:54:23.952Z,5.10
2022-09-15T16:57:18.306Z,5.00
2022-09-15T17:00:14.726Z,5.30
2022-09-15T17:03:09.062Z,5.60
2022-09-15T17:06:02.399Z,5.60
2022-09-15T17:08:55.736Z,5.90
2022-09-15T17:11:31.879Z,5.10
2022-09-15T17:14:24.079Z,5.80
2022-09-15T17:17:05.235Z,7.10
2022-09-15T17:19:58.120Z,6.60
2022-09-15T17:22:51.249Z,7.20
2022-09-15T17:25:49.014Z,7.50
2022-09-15T17:31:32.745Z,7.50
2022-09-15T17:34:24.895Z,7.40
2022-09-15T17:37:17.132Z,7.60
2022-09-15T17:40:10.820Z,7.10
2022-09-15T17:43:03.592Z,7.00
2022-09-15T17:45:49.349Z,6.80
2022-09-15T17:48:31.204Z,7.00
2022-09-15T17:51:23.375Z,6.70
2022-09-15T17:54:07.538Z,7.70
2022-09-15T17:57:02.681Z,7.50
2022-09-15T17:59:54.800Z,8.20
2022-09-15T18:02:36.757Z,10.10
2022-09-15T18:05:30.677Z,10.20
2022-09-15T18:08:23.021Z,9.70
2022-09-15T18:11:07.552Z,9.40
2022-09-15T18:14:00.910Z,8.10
2022-09-15T18:16:53.028Z,8.30
2022-09-15T18:19:45.760Z,8.80
2022-09-15T18:22:37.993Z,8.40
2022-09-15T18:25:32.158Z,8.50
2022-09-15T18:28:24.359Z,8.70
2022-09-15T18:31:16.884Z,7.90
2022-09-15T18:34:10.594Z,8.30
2022-09-15T18:37:03.095Z,8.30
2022-09-15T18:39:55.486Z,8.50
2022-09-15T18:42:29.908Z,8.70
2022-09-15T18:45:03.866Z,7.90
2022-09-15T18:47:35.763Z,8.10
2022-09-15T18:50:13.288Z,8.80
2022-09-15T18:52:47.928Z,9.20
2022-09-15T18:55:43.819Z,7.80
2022-09-15T18:58:28.454Z,8.30
2022-09-15T19:01:20.743Z,8.00
2022-09-15T19:04:13.285Z,7.60
2022-09-15T19:07:05.344Z,8.20
2022-09-15T19:09:58.531Z,8.20
2022-09-15T19:12:51.296Z,8.50
2022-09-15T19:15:44.274Z,8.10
2022-09-15T19:18:37.062Z,8.10
2022-09-15T19:21:29.239Z,8.00
2022-09-15T19:24:15.708Z,7.10
2022-09-15T19:27:10.029Z,6.50
2022-09-15T19:30:02.410Z,9.00
2022-09-15T19:32:34.921Z,14.60
2022-09-15T19:35:27.014Z,10.40
2022-09-15T19:38:07.731Z,5.90
2022-09-15T19:41:06.779Z,5.20
2022-09-15T19:44:01.457Z,4.50
2022-09-15T19:46:46.052Z,5.00
2022-09-15T19:49:17.869Z,5.00
2022-09-15T19:51:54.962Z,5.70
2022-09-15T19:54:31.624Z,5.30
2022-09-15T19:57:16.374Z,5.10
2022-09-15T20:00:11.706Z,5.30
2022-09-15T20:02:57.169Z,5.70
2022-09-15T20:05:54.082Z,7.20
2022-09-15T20:08:48.250Z,7.30
2022-09-15T20:11:40.380Z,5.40
2022-09-15T20:14:34.807Z,4.90
2022-09-15T20:17:28.573Z,5.00
2022-09-15T20:20:22.901Z,5.60
2022-09-15T20:23:16.167Z,5.30
2022-09-15T20:26:05.429Z,5.70
2022-09-15T20:29:01.300Z,5.50
2022-09-15T20:31:54.903Z,5.20
2022-09-15T20:34:50.003Z,5.60
2022-09-15T20:37:43.241Z,5.20
2022-09-15T20:40:32.970Z,5.20
2022-09-15T20:43:27.980Z,6.00
2022-09-15T20:46:22.936Z,5.80
2022-09-15T20:49:16.668Z,6.60
2022-09-15T20:52:09.873Z,5.70
2022-09-15T20:55:02.987Z,5.70
2022-09-15T20:57:56.092Z,6.30
2022-09-15T21:00:49.102Z,6.50
2022-09-15T21:03:43.011Z,7.80
2022-09-15T21:06:26.827Z,8.00
2022-09-15T21:09:19.563Z,7.10
2022-09-15T21:12:12.400Z,6.80
2022-09-15T21:15:05.282Z,6.50
2022-09-15T21:17:58.274Z,6.80
2022-09-15T21:20:57.619Z,6.20
2022-09-15T21:23:51.866Z,6.50
2022-09-15T21:26:58.429Z,6.10
2022-09-15T21:29:53.730Z,6.50
2022-09-15T21:32:46.241Z,6.40
2022-09-15T21:35:40.194Z,6.90
2022-09-15T21:38:32.696Z,8.00
2022-09-15T21:41:27.352Z,8.20
2022-09-15T21:44:13.145Z,7.90
2022-09-15T21:47:05.716Z,7.60
2022-09-15T21:50:01.464Z,7.80
2022-09-15T21:52:47.134Z,7.50
2022-09-15T21:55:40.885Z,8.10
2022-09-15T21:58:39.013Z,8.40
2022-09-15T22:01:35.976Z,8.50
2022-09-15T22:04:28.498Z,8.60
2022-09-15T22:07:21.840Z,9.20
2022-09-15T22:10:14.409Z,8.70
2022-09-15T22:13:07.613Z,8.20
2022-09-15T22:16:05.741Z,8.00
2022-09-15T22:18:52.298Z,8.70
2022-09-15T22:21:36.906Z,8.00
2022-09-15T22:24:29.538Z,7.80
2022-09-15T22:27:22.063Z,8.00
2022-09-15T22:30:09.444Z,7.70
2022-09-15T22:32:51.863Z,8.20
2022-09-15T22:35:49.580Z,8.20
2022-09-15T22:38:42.258Z,7.30
2022-09-15T22:41:28.884Z,7.30
2022-09-15T22:44:22.965Z,7.40
2022-09-15T22:47:15.466Z,7.90
2022-09-15T22:50:08.598Z,8.00
2022-09-15T22:53:00.273Z,7.40
2022-09-15T22:55:53.177Z,8.00
2022-09-15T22:58:34.767Z,7.30
2022-09-15T23:01:28.639Z,8.50
2022-09-15T23:04:13.122Z,7.90
2022-09-15T23:07:05.752Z,7.40
2022-09-15T23:09:47.932Z,7.70
2022-09-15T23:12:39.079Z,7.40
2022-09-15T23:15:31.161Z,7.90
2022-09-15T23:18:23.159Z,7.70
2022-09-15T23:21:15.822Z,7.20
2022-09-15T23:23:59.299Z,7.50
2022-09-15T23:26:43.705Z,7.70
2022-09-15T23:29:28.593Z,7.50
2022-09-15T23:32:20.681Z,7.90
2022-09-15T23:35:13.169Z,7.50
2022-09-15T23:38:05.363Z,7.60
2022-09-15T23:40:57.343Z,7.00
2022-09-15T23:43:33.293Z,7.80
2022-09-15T23:46:25.341Z,7.80
2022-09-15T23:49:18.778Z,7.40
2022-09-15T23:52:10.953Z,8.00
2022-09-15T23:55:04.149Z,8.20
2022-09-15T23:57:49.057Z,7.60
