createdAt,value
2017-09-15T00:00:22.437Z,99.90
2017-09-15T00:02:50.029Z,99.90
2017-09-15T00:05:18.683Z,99.90
2017-09-15T00:07:46.254Z,99.90
2017-09-15T00:10:13.812Z,99.90
2017-09-15T00:12:41.673Z,99.90
2017-09-15T00:15:09.250Z,99.90
2017-09-15T00:17:36.799Z,99.90
2017-09-15T00:20:04.376Z,99.90
2017-09-15T00:22:31.952Z,99.90
2017-09-15T00:24:59.504Z,99.90
2017-09-15T00:27:27.099Z,99.90
2017-09-15T00:29:54.637Z,99.90
2017-09-15T00:32:22.190Z,99.90
2017-09-15T00:34:49.745Z,99.90
2017-09-15T00:37:17.305Z,99.90
2017-09-15T00:39:44.878Z,99.90
2017-09-15T00:42:12.435Z,99.90
2017-09-15T00:44:39.948Z,99.90
2017-09-15T00:47:07.499Z,99.90
2017-09-15T00:49:35.107Z,99.90
2017-09-15T00:52:02.681Z,99.90
2017-09-15T00:54:30.240Z,99.90
2017-09-15T00:56:57.782Z,99.90
2017-09-15T00:59:26.094Z,99.90
2017-09-15T01:01:53.655Z,99.90
2017-09-15T01:04:21.247Z,99.90
2017-09-15T01:06:48.799Z,99.90
2017-09-15T01:09:16.366Z,99.90
2017-09-15T01:11:43.928Z,99.90
2017-09-15T01:14:11.485Z,99.90
2017-09-15T01:16:39.040Z,99.90
2017-09-15T01:19:06.616Z,99.90
2017-09-15T01:21:34.151Z,99.90
2017-09-15T01:24:01.770Z,99.90
2017-09-15T01:26:29.444Z,99.90
2017-09-15T01:28:57.027Z,99.90
2017-09-15T01:31:24.544Z,99.90
2017-09-15T01:33:52.140Z,99.90
2017-09-15T01:36:19.681Z,99.90
2017-09-15T01:38:47.255Z,99.90
2017-09-15T01:41:21.130Z,99.90
2017-09-15T01:43:48.659Z,99.90
2017-09-15T01:46:16.210Z,99.90
2017-09-15T01:48:43.774Z,99.90
2017-09-15T01:51:11.343Z,99.90
2017-09-15T01:53:38.909Z,99.90
2017-09-15T01:56:06.573Z,99.90
2017-09-15T01:58:34.260Z,99.90
2017-09-15T02:01:01.823Z,99.90
2017-09-15T02:03:30.167Z,99.90
2017-09-15T02:05:57.717Z,99.90
2017-09-15T02:08:25.269Z,99.90
2017-09-15T02:10:52.846Z,99.90
2017-09-15T02:13:20.389Z,99.90
2017-09-15T02:15:47.962Z,99.90
2017-09-15T02:18:15.589Z,99.90
2017-09-15T02:20:44.291Z,99.90
2017-09-15T02:23:12.613Z,99.90
2017-09-15T02:25:40.227Z,99.90
2017-09-15T02:28:07.785Z,99.90
2017-09-15T02:30:36.116Z,99.90
2017-09-15T02:33:03.688Z,99.90
2017-09-15T02:35:31.270Z,99.90
2017-09-15T02:37:58.814Z,99.90
2017-09-15T02:40:26.341Z,99.90
2017-09-15T02:42:54.662Z,99.90
2017-09-15T02:45:22.206Z,99.90
2017-09-15T02:47:49.749Z,99.90
2017-09-15T02:50:18.128Z,99.90
2017-09-15T02:52:46.457Z,99.90
2017-09-15T02:55:13.999Z,99.90
2017-09-15T02:57:41.575Z,99.90
2017-09-15T03:00:09.123Z,99.90
2017-09-15T03:02:36.681Z,99.90
2017-09-15T03:05:04.277Z,99.90
2017-09-15T03:07:31.868Z,99.90
2017-09-15T03:09:59.412Z,99.90
2017-09-15T03:12:26.994Z,99.90
2017-09-15T03:14:54.522Z,99.90
2017-09-15T03:17:22.083Z,99.90
2017-09-15T03:19:49.654Z,99.90
2017-09-15T03:22:17.210Z,99.90
2017-09-15T03:24:44.796Z,99.90
2017-09-15T03:27:12.333Z,99.90
2017-09-15T03:29:39.893Z,99.90
2017-09-15T03:32:07.457Z,99.90
2017-09-15T03:34:35.003Z,99.90
2017-09-15T03:37:03.357Z,99.90
2017-09-15T03:39:30.897Z,99.90
2017-09-15T03:41:58.428Z,99.90
2017-09-15T03:44:26.763Z,99.90
2017-09-15T03:46:54.328Z,99.90
2017-09-15T03:49:23.797Z,99.90
2017-09-15T03:51:51.389Z,99.90
2017-09-15T03:54:18.952Z,99.90
2017-09-15T03:56:46.505Z,99.90
2017-09-15T03:59:14.075Z,99.90
2017-09-15T04:01:41.626Z,99.90
2017-09-15T04:04:09.235Z,99.90
2017-09-15T04:06:36.789Z,99.90
2017-09-15T04:09:04.332Z,99.90
2017-09-15T04:11:31.908Z,99.90
2017-09-15T04:13:59.471Z,99.90
2017-09-15T04:16:27.047Z,99.90
2017-09-15T04:18:54.612Z,99.90
2017-09-15T04:21:22.178Z,99.90
2017-09-15T04:23:49.781Z,99.90
2017-09-15T04:26:18.102Z,99.90
2017-09-15T04:28:45.651Z,99.90
2017-09-15T04:31:13.234Z,99.90
2017-09-15T04:33:40.804Z,99.90
2017-09-15T04:36:08.369Z,99.90
2017-09-15T04:38:35.960Z,99.90
2017-09-15T04:41:03.499Z,99.90
2017-09-15T04:43:31.090Z,99.90
2017-09-15T04:45:58.660Z,99.90
2017-09-15T04:48:26.238Z,99.90
2017-09-15T04:50:54.548Z,99.90
2017-09-15T04:53:22.127Z,99.90
2017-09-15T04:55:49.712Z,99.90
2017-09-15T04:58:17.264Z,99.90
2017-09-15T05:00:44.894Z,99.90
2017-09-15T05:03:13.219Z,99.90
2017-09-15T05:05:40.766Z,99.90
2017-09-15T05:08:08.347Z,99.90
2017-09-15T05:10:35.923Z,99.90
2017-09-15T05:13:03.519Z,99.90
2017-09-15T05:15:31.073Z,99.90
2017-09-15T05:17:58.643Z,99.90
2017-09-15T05:20:26.235Z,99.90
2017-09-15T05:22:53.794Z,99.90
2017-09-15T05:25:22.084Z,99.90
2017-09-15T05:27:49.661Z,99.90
2017-09-15T05:30:17.267Z,99.90
2017-09-15T05:32:44.824Z,99.90
2017-09-15T05:35:12.394Z,99.90
2017-09-15T05:37:39.918Z,99.90
2017-09-15T05:40:07.479Z,99.90
2017-09-15T05:42:35.034Z,99.90
2017-09-15T05:45:03.336Z,99.90
2017-09-15T05:47:30.926Z,99.90
2017-09-15T05:49:58.473Z,99.90
2017-09-15T05:52:27.697Z,99.90
2017-09-15T05:54:55.291Z,99.90
2017-09-15T05:57:23.579Z,99.90
2017-09-15T05:59:51.892Z,99.90
2017-09-15T06:02:19.491Z,99.90
2017-09-15T06:04:47.039Z,99.90
2017-09-15T06:07:14.624Z,99.90
2017-09-15T06:09:42.185Z,99.90
2017-09-15T06:12:09.717Z,99.90
2017-09-15T06:14:37.265Z,99.90
2017-09-15T06:17:05.544Z,99.90
2017-09-15T06:19:33.861Z,99.90
2017-09-15T06:22:01.381Z,99.90
2017-09-15T06:24:29.690Z,99.90
2017-09-15T06:26:57.407Z,99.90
2017-09-15T06:29:24.955Z,99.90
2017-09-15T06:31:52.515Z,99.90
2017-09-15T06:34:20.060Z,99.90
2017-09-15T06:36:47.590Z,99.90
2017-09-15T06:39:15.875Z,99.90
2017-09-15T06:41:44.233Z,99.90
2017-09-15T06:44:11.790Z,99.90
2017-09-15T06:46:39.354Z,99.90
2017-09-15T06:49:06.949Z,99.90
2017-09-15T06:51:35.280Z,99.90
2017-09-15T06:54:02.822Z,99.90
2017-09-15T06:56:30.405Z,99.90
2017-09-15T06:58:57.952Z,99.90
2017-09-15T07:01:25.497Z,99.90
2017-09-15T07:03:53.849Z,99.90
2017-09-15T07:06:21.394Z,99.90
2017-09-15T07:08:48.957Z,99.90
2017-09-15T07:11:16.532Z,99.90
2017-09-15T07:13:44.074Z,99.90
2017-09-15T07:16:11.637Z,99.90
2017-09-15T07:18:39.224Z,99.90
2017-09-15T07:21:06.808Z,99.90
2017-09-15T07:23:35.172Z,99.90
2017-09-15T07:26:02.740Z,99.90
2017-09-15T07:28:30.291Z,99.90
2017-09-15T07:30:57.869Z,99.90
2017-09-15T07:33:25.403Z,99.90
2017-09-15T07:35:52.974Z,99.90
2017-09-15T07:38:20.540Z,99.90
2017-09-15T07:40:48.101Z,99.90
2017-09-15T07:43:15.667Z,99.90
2017-09-15T07:45:43.209Z,99.90
2017-09-15T07:48:10.758Z,99.90
2017-09-15T07:50:38.328Z,99.90
2017-09-15T07:53:06.640Z,99.90
2017-09-15T07:55:34.168Z,99.90
2017-09-15T07:58:02.540Z,94.60
2017-09-15T08:00:30.852Z,90.50
2017-09-15T08:02:58.437Z,90.60
2017-09-15T08:05:27.015Z,90.10
2017-09-15T08:07:54.567Z,87.40
2017-09-15T08:10:22.121Z,82.30
2017-09-15T08:12:49.676Z,76.80
2017-09-15T08:15:18.023Z,73.00
2017-09-15T08:17:45.581Z,72.90
2017-09-15T08:20:13.127Z,67.90
2017-09-15T08:22:40.668Z,64.80
2017-09-15T08:25:08.297Z,60.90
2017-09-15T08:27:35.855Z,61.40
2017-09-15T08:30:03.386Z,62.50
2017-09-15T08:32:30.963Z,61.90
2017-09-15T08:34:58.531Z,60.40
2017-09-15T08:37:26.097Z,59.50
2017-09-15T08:39:53.635Z,59.10
2017-09-15T08:42:21.157Z,58.70
2017-09-15T08:44:49.499Z,59.80
2017-09-15T08:47:17.050Z,59.20
2017-09-15T08:49:44.631Z,58.00
2017-09-15T08:52:12.158Z,57.60
2017-09-15T08:54:39.702Z,55.90
2017-09-15T08:57:08.012Z,53.80
2017-09-15T08:59:35.575Z,53.80
2017-09-15T09:02:03.164Z,53.50
2017-09-15T09:04:30.710Z,52.90
2017-09-15T09:06:58.249Z,53.60
2017-09-15T09:09:26.588Z,52.80
2017-09-15T09:11:54.135Z,52.70
2017-09-15T09:14:21.674Z,50.90
2017-09-15T09:16:49.255Z,52.20
2017-09-15T09:19:16.805Z,55.70
2017-09-15T09:21:44.354Z,57.50
2017-09-15T09:24:12.726Z,54.00
2017-09-15T09:26:41.081Z,52.30
2017-09-15T09:29:08.636Z,51.70
2017-09-15T09:31:36.210Z,54.50
2017-09-15T09:34:03.749Z,52.40
2017-09-15T09:36:31.295Z,54.50
2017-09-15T09:38:59.833Z,50.40
2017-09-15T09:41:27.421Z,50.50
2017-09-15T09:43:55.745Z,45.30
2017-09-15T09:46:23.272Z,44.80
2017-09-15T09:48:51.574Z,43.70
2017-09-15T09:51:19.156Z,43.70
2017-09-15T09:53:46.718Z,42.50
2017-09-15T09:56:14.259Z,46.70
2017-09-15T09:58:41.836Z,48.90
2017-09-15T10:01:09.452Z,51.60
2017-09-15T10:03:37.354Z,53.50
2017-09-15T10:06:05.727Z,59.50
2017-09-15T10:08:34.089Z,57.00
2017-09-15T10:11:01.667Z,56.90
2017-09-15T10:13:29.254Z,57.80
2017-09-15T10:15:57.164Z,58.90
2017-09-15T10:18:24.685Z,58.40
2017-09-15T10:20:54.461Z,54.00
2017-09-15T10:23:22.826Z,53.90
2017-09-15T10:25:51.397Z,53.10
2017-09-15T10:28:19.100Z,51.10
2017-09-15T10:30:46.765Z,50.30
2017-09-15T10:33:35.788Z,48.00
2017-09-15T10:36:03.615Z,48.60
2017-09-15T10:38:32.081Z,48.80
2017-09-15T10:40:59.728Z,45.00
2017-09-15T10:43:28.778Z,43.90
2017-09-15T10:45:57.113Z,46.80
2017-09-15T10:48:24.782Z,46.80
2017-09-15T10:50:53.560Z,49.70
2017-09-15T10:53:22.231Z,52.10
2017-09-15T10:55:50.063Z,53.90
2017-09-15T10:58:24.311Z,58.60
2017-09-15T11:00:52.169Z,58.60
2017-09-15T11:03:20.865Z,59.50
2017-09-15T11:05:48.553Z,59.50
2017-09-15T11:08:16.178Z,58.70
2017-09-15T11:10:44.946Z,60.80
2017-09-15T11:13:13.188Z,61.30
2017-09-15T11:15:40.947Z,60.40
2017-09-15T11:18:08.601Z,62.70
2017-09-15T11:20:37.798Z,62.00
2017-09-15T11:23:05.559Z,62.00
2017-09-15T11:25:35.188Z,61.10
2017-09-15T11:28:02.866Z,61.50
2017-09-15T11:30:30.506Z,59.50
2017-09-15T11:32:58.929Z,56.30
2017-09-15T11:35:26.547Z,56.30
2017-09-15T11:37:54.108Z,55.00
2017-09-15T11:40:22.047Z,55.30
2017-09-15T11:42:49.622Z,56.70
2017-09-15T11:45:18.157Z,54.90
2017-09-15T11:47:45.738Z,54.90
2017-09-15T11:50:13.280Z,55.40
2017-09-15T11:52:40.826Z,55.90
2017-09-15T11:55:09.169Z,51.00
2017-09-15T11:57:36.796Z,51.10
2017-09-15T12:00:04.353Z,51.80
2017-09-15T12:02:31.900Z,53.10
2017-09-15T12:04:59.693Z,55.70
2017-09-15T12:07:27.360Z,56.60
2017-09-15T12:09:58.199Z,56.80
2017-09-15T12:12:27.314Z,56.80
2017-09-15T12:14:54.920Z,59.90
2017-09-15T12:17:22.470Z,55.30
2017-09-15T12:19:50.051Z,54.60
2017-09-15T12:22:17.602Z,56.20
2017-09-15T12:24:46.150Z,55.50
2017-09-15T12:27:14.447Z,48.40
2017-09-15T12:29:42.202Z,48.40
2017-09-15T12:32:10.952Z,43.40
2017-09-15T12:34:38.492Z,43.40
2017-09-15T12:37:06.055Z,43.60
2017-09-15T12:39:34.451Z,41.30
2017-09-15T12:42:02.021Z,40.60
2017-09-15T12:44:30.615Z,44.50
2017-09-15T12:46:58.194Z,46.20
2017-09-15T12:49:25.737Z,49.10
2017-09-15T12:51:53.343Z,49.00
2017-09-15T12:54:21.715Z,56.20
2017-09-15T12:56:49.266Z,56.10
2017-09-15T12:59:16.819Z,56.60
2017-09-15T13:01:44.388Z,57.90
2017-09-15T13:04:12.592Z,57.90
2017-09-15T13:06:40.375Z,57.40
2017-09-15T13:09:09.226Z,51.90
2017-09-15T13:11:37.163Z,51.90
2017-09-15T13:14:05.275Z,47.20
2017-09-15T13:16:32.975Z,48.90
2017-09-15T13:19:01.357Z,46.90
2017-09-15T13:21:28.933Z,46.80
2017-09-15T13:23:58.249Z,52.40
2017-09-15T13:26:26.540Z,52.40
2017-09-15T13:28:54.114Z,52.40
2017-09-15T13:31:21.682Z,52.70
2017-09-15T13:33:49.227Z,54.80
2017-09-15T13:36:16.780Z,56.00
2017-09-15T13:38:45.073Z,55.50
2017-09-15T13:41:12.636Z,55.50
2017-09-15T13:43:40.352Z,56.10
2017-09-15T13:46:08.280Z,55.60
2017-09-15T13:48:35.834Z,58.80
2017-09-15T13:51:04.156Z,58.60
2017-09-15T13:53:31.690Z,58.60
2017-09-15T13:55:59.233Z,59.60
2017-09-15T13:58:27.583Z,60.90
2017-09-15T14:00:55.205Z,60.90
2017-09-15T14:03:22.773Z,61.40
2017-09-15T14:05:50.331Z,59.30
2017-09-15T14:08:18.246Z,60.90
2017-09-15T14:10:46.090Z,59.50
2017-09-15T14:13:13.942Z,60.30
2017-09-15T14:15:41.534Z,58.70
2017-09-15T14:18:09.099Z,59.70
2017-09-15T14:20:36.649Z,56.20
2017-09-15T14:23:04.242Z,55.90
2017-09-15T14:25:31.999Z,55.50
2017-09-15T14:27:59.818Z,51.20
2017-09-15T14:30:27.634Z,52.70
2017-09-15T14:32:55.497Z,51.10
2017-09-15T14:35:23.042Z,51.10
2017-09-15T14:37:50.871Z,51.60
2017-09-15T14:40:18.446Z,50.90
2017-09-15T14:42:46.724Z,50.20
2017-09-15T14:45:14.295Z,51.80
2017-09-15T14:47:41.894Z,53.80
2017-09-15T14:50:09.633Z,54.40
2017-09-15T14:52:38.228Z,52.30
2017-09-15T14:55:07.113Z,53.70
2017-09-15T14:57:34.676Z,53.70
2017-09-15T15:00:02.284Z,52.60
2017-09-15T15:02:29.840Z,53.70
2017-09-15T15:04:58.138Z,54.80
2017-09-15T15:07:25.872Z,57.50
2017-09-15T15:09:53.463Z,57.80
2017-09-15T15:12:21.208Z,58.00
2017-09-15T15:14:49.662Z,59.90
2017-09-15T15:17:17.265Z,59.80
2017-09-15T15:19:45.807Z,59.70
2017-09-15T15:22:13.561Z,59.70
2017-09-15T15:24:41.229Z,59.30
2017-09-15T15:27:08.876Z,60.40
2017-09-15T15:29:37.515Z,60.30
2017-09-15T15:32:05.107Z,61.90
2017-09-15T15:34:33.434Z,62.90
2017-09-15T15:37:01.006Z,62.80
2017-09-15T15:39:28.551Z,63.70
2017-09-15T15:41:56.104Z,66.00
2017-09-15T15:44:23.653Z,67.40
2017-09-15T15:46:51.296Z,66.40
2017-09-15T15:49:18.866Z,66.90
2017-09-15T15:51:46.441Z,68.20
2017-09-15T15:54:14.766Z,68.30
2017-09-15T15:56:42.494Z,68.30
2017-09-15T15:59:11.008Z,69.10
2017-09-15T16:01:38.586Z,69.00
2017-09-15T16:04:06.556Z,69.70
2017-09-15T16:06:34.257Z,71.00
2017-09-15T16:09:01.826Z,71.10
2017-09-15T16:11:29.390Z,70.50
2017-09-15T16:13:57.262Z,72.90
2017-09-15T16:16:24.862Z,72.80
2017-09-15T16:18:53.288Z,76.20
2017-09-15T16:21:20.818Z,76.10
2017-09-15T16:23:48.350Z,77.70
2017-09-15T16:26:17.263Z,80.90
2017-09-15T16:28:45.571Z,80.80
2017-09-15T16:31:13.381Z,82.10
2017-09-15T16:33:41.131Z,83.90
2017-09-15T16:36:08.778Z,83.60
2017-09-15T16:38:42.071Z,86.50
2017-09-15T16:41:15.416Z,91.30
2017-09-15T16:43:51.532Z,98.20
2017-09-15T16:46:26.072Z,99.90
2017-09-15T16:49:00.310Z,99.90
2017-09-15T16:51:28.375Z,99.90
2017-09-15T16:53:56.482Z,99.90
2017-09-15T16:56:25.780Z,99.90
2017-09-15T16:58:53.917Z,99.90
2017-09-15T17:01:21.530Z,99.90
2017-09-15T17:03:49.878Z,99.90
2017-09-15T17:06:17.583Z,99.90
2017-09-15T17:08:45.873Z,99.90
2017-09-15T17:11:13.592Z,99.90
2017-09-15T17:13:41.163Z,99.90
2017-09-15T17:16:09.078Z,99.90
2017-09-15T17:18:37.498Z,99.90
2017-09-15T17:21:05.195Z,99.90
2017-09-15T17:23:33.417Z,99.90
2017-09-15T17:26:02.501Z,99.90
2017-09-15T17:28:30.886Z,99.90
2017-09-15T17:30:59.197Z,99.90
2017-09-15T17:33:26.764Z,99.90
2017-09-15T17:35:54.341Z,99.90
2017-09-15T17:38:21.881Z,99.90
2017-09-15T17:40:49.678Z,99.90
2017-09-15T17:43:17.322Z,99.90
2017-09-15T17:45:44.954Z,99.90
2017-09-15T17:48:13.333Z,99.90
2017-09-15T17:50:41.017Z,99.90
2017-09-15T17:53:09.884Z,99.90
2017-09-15T17:55:37.575Z,99.90
2017-09-15T17:58:05.220Z,99.90
2017-09-15T18:00:32.799Z,99.90
2017-09-15T18:03:01.727Z,99.90
2017-09-15T18:05:31.784Z,99.90
2017-09-15T18:07:59.745Z,99.90
2017-09-15T18:10:27.676Z,99.90
2017-09-15T18:12:56.394Z,99.90
2017-09-15T18:15:24.521Z,99.90
2017-09-15T18:17:52.874Z,99.90
2017-09-15T18:20:20.789Z,99.90
2017-09-15T18:22:48.487Z,99.90
2017-09-15T18:25:16.047Z,99.90
2017-09-15T18:27:43.600Z,99.90
2017-09-15T18:30:11.460Z,99.90
2017-09-15T18:32:39.796Z,99.90
2017-09-15T18:35:07.342Z,99.90
2017-09-15T18:37:34.869Z,99.90
2017-09-15T18:40:02.562Z,99.90
2017-09-15T18:42:30.123Z,99.90
2017-09-15T18:44:57.712Z,99.90
2017-09-15T18:47:26.579Z,99.90
2017-09-15T18:49:54.148Z,99.90
2017-09-15T18:52:22.729Z,99.90
2017-09-15T18:54:51.025Z,99.90
2017-09-15T18:57:18.588Z,99.90
2017-09-15T18:59:46.191Z,99.90
2017-09-15T19:02:13.761Z,99.90
2017-09-15T19:04:41.364Z,99.90
2017-09-15T19:07:08.920Z,99.90
2017-09-15T19:09:37.249Z,99.90
2017-09-15T19:12:05.578Z,99.90
2017-09-15T19:14:34.005Z,99.90
2017-09-15T19:17:01.614Z,99.90
2017-09-15T19:19:29.221Z,99.90
2017-09-15T19:21:57.514Z,99.90
2017-09-15T19:24:25.111Z,99.90
2017-09-15T19:26:52.688Z,99.90
2017-09-15T19:29:20.232Z,99.90
2017-09-15T19:31:47.811Z,99.90
2017-09-15T19:34:15.711Z,99.90
2017-09-15T19:36:44.065Z,99.90
2017-09-15T19:39:11.638Z,99.90
2017-09-15T19:41:39.167Z,99.90
2017-09-15T19:44:06.832Z,99.90
2017-09-15T19:46:34.369Z,99.90
2017-09-15T19:49:02.706Z,99.90
2017-09-15T19:51:30.275Z,99.90
2017-09-15T19:53:57.862Z,99.90
2017-09-15T19:56:26.179Z,99.90
2017-09-15T19:58:53.715Z,99.90
2017-09-15T20:01:22.052Z,99.90
2017-09-15T20:03:49.613Z,99.90
2017-09-15T20:06:17.138Z,99.90
2017-09-15T20:08:44.716Z,99.90
2017-09-15T20:11:12.281Z,99.90
2017-09-15T20:13:39.870Z,99.90
2017-09-15T20:16:07.407Z,99.90
2017-09-15T20:18:34.956Z,99.90
2017-09-15T20:21:03.340Z,99.90
2017-09-15T20:23:32.031Z,99.90
2017-09-15T20:26:02.040Z,99.90
2017-09-15T20:28:30.380Z,99.90
2017-09-15T20:30:57.922Z,99.90
2017-09-15T20:33:25.490Z,99.90
2017-09-15T20:35:53.072Z,99.90
2017-09-15T20:38:20.633Z,99.90
2017-09-15T20:40:48.157Z,99.90
2017-09-15T20:43:16.490Z,99.90
2017-09-15T20:45:44.160Z,99.90
2017-09-15T20:48:11.738Z,99.90
2017-09-15T20:50:39.269Z,99.90
2017-09-15T20:53:06.821Z,99.90
2017-09-15T20:55:34.366Z,99.90
2017-09-15T20:58:01.947Z,99.90
2017-09-15T21:00:29.496Z,99.90
2017-09-15T21:02:57.089Z,99.90
2017-09-15T21:05:25.408Z,99.90
2017-09-15T21:07:54.027Z,99.90
2017-09-15T21:10:22.313Z,99.90
2017-09-15T21:12:50.657Z,99.90
2017-09-15T21:15:19.127Z,99.90
2017-09-15T21:17:46.649Z,99.90
2017-09-15T21:20:15.296Z,99.90
2017-09-15T21:22:42.834Z,99.90
2017-09-15T21:25:10.374Z,99.90
2017-09-15T21:27:37.900Z,99.90
2017-09-15T21:30:05.445Z,99.90
2017-09-15T21:32:32.994Z,99.90
2017-09-15T21:35:00.529Z,99.90
2017-09-15T21:37:28.111Z,99.90
2017-09-15T21:39:56.438Z,99.90
2017-09-15T21:42:24.011Z,99.90
2017-09-15T21:44:52.307Z,99.90
2017-09-15T21:47:20.838Z,99.90
2017-09-15T21:49:48.637Z,99.90
2017-09-15T21:52:16.403Z,99.90
2017-09-15T21:54:43.962Z,99.90
2017-09-15T21:57:11.787Z,99.90
2017-09-15T21:59:39.498Z,99.90
2017-09-15T22:02:08.696Z,99.90
2017-09-15T22:04:40.368Z,99.90
2017-09-15T22:07:08.833Z,99.90
2017-09-15T22:09:36.591Z,99.90
2017-09-15T22:12:04.403Z,99.90
2017-09-15T22:14:32.846Z,99.90
2017-09-15T22:17:00.645Z,99.90
2017-09-15T22:19:28.432Z,99.90
2017-09-15T22:21:57.898Z,99.90
2017-09-15T22:24:25.871Z,99.90
2017-09-15T22:26:53.756Z,99.90
2017-09-15T22:29:22.436Z,99.90
2017-09-15T22:31:50.300Z,99.90
2017-09-15T22:34:18.193Z,99.90
2017-09-15T22:36:46.717Z,99.90
2017-09-15T22:39:16.060Z,99.90
2017-09-15T22:41:44.981Z,99.90
2017-09-15T22:44:13.501Z,99.90
2017-09-15T22:46:41.342Z,99.90
2017-09-15T22:49:09.109Z,99.90
2017-09-15T22:51:36.821Z,99.90
2017-09-15T22:54:04.677Z,99.90
2017-09-15T22:56:33.175Z,99.90
2017-09-15T22:59:00.954Z,99.90
2017-09-15T23:01:29.728Z,99.90
2017-09-15T23:03:57.545Z,99.90
2017-09-15T23:06:25.405Z,99.90
2017-09-15T23:08:54.559Z,99.90
2017-09-15T23:11:23.184Z,99.90
2017-09-15T23:13:51.100Z,99.90
2017-09-15T23:16:19.780Z,99.90
2017-09-15T23:18:47.435Z,99.90
2017-09-15T23:21:15.375Z,99.90
2017-09-15T23:23:43.153Z,99.90
2017-09-15T23:26:10.740Z,99.90
2017-09-15T23:28:38.416Z,99.90
2017-09-15T23:31:06.049Z,99.90
2017-09-15T23:33:33.585Z,99.90
2017-09-15T23:36:01.887Z,99.90
2017-09-15T23:38:30.600Z,99.90
2017-09-15T23:40:58.144Z,99.90
2017-09-15T23:43:25.682Z,99.90
2017-09-15T23:45:53.245Z,99.90
2017-09-15T23:48:20.888Z,99.90
2017-09-15T23:50:48.408Z,99.90
2017-09-15T23:53:15.965Z,99.90
2017-09-15T23:55:43.538Z,99.90
2017-09-15T23:58:11.080Z,99.90
