createdAt,value
2018-05-21T00:00:35.981Z,0.00
2018-05-21T00:01:35.994Z,0.00
2018-05-21T00:02:36.003Z,0.00
2018-05-21T00:03:36.016Z,0.00
2018-05-21T00:04:36.032Z,0.00
2018-05-21T00:05:36.036Z,0.00
2018-05-21T00:06:36.048Z,0.00
2018-05-21T00:07:36.061Z,0.00
2018-05-21T00:08:36.068Z,0.00
2018-05-21T00:09:36.079Z,0.00
2018-05-21T00:10:36.092Z,0.00
2018-05-21T00:11:36.103Z,0.00
2018-05-21T00:12:36.115Z,0.00
2018-05-21T00:13:36.123Z,0.00
2018-05-21T00:14:36.135Z,0.00
2018-05-21T00:15:36.144Z,0.00
2018-05-21T00:16:36.155Z,0.00
2018-05-21T00:17:36.166Z,0.00
2018-05-21T00:18:36.177Z,0.00
2018-05-21T00:19:36.191Z,0.00
2018-05-21T00:20:36.197Z,0.00
2018-05-21T00:21:36.300Z,0.00
2018-05-21T00:22:36.218Z,0.00
2018-05-21T00:23:36.229Z,0.00
2018-05-21T00:24:36.238Z,0.00
2018-05-21T00:25:36.250Z,0.00
2018-05-21T00:26:36.338Z,0.00
2018-05-21T00:27:36.271Z,0.00
2018-05-21T00:28:36.327Z,0.00
2018-05-21T00:29:36.349Z,0.00
2018-05-21T00:30:36.361Z,0.00
2018-05-21T00:31:36.368Z,0.00
2018-05-21T00:32:36.377Z,0.00
2018-05-21T00:33:36.383Z,0.00
2018-05-21T00:34:36.400Z,0.00
2018-05-21T00:35:36.405Z,0.00
2018-05-21T00:36:36.421Z,0.00
2018-05-21T00:37:36.426Z,0.00
2018-05-21T00:38:36.440Z,0.00
2018-05-21T00:39:36.440Z,0.00
2018-05-21T00:40:36.461Z,0.00
2018-05-21T00:41:36.469Z,0.00
2018-05-21T00:42:36.482Z,0.00
2018-05-21T00:43:36.492Z,0.00
2018-05-21T00:44:36.504Z,0.00
2018-05-21T00:45:36.513Z,0.00
2018-05-21T00:46:36.518Z,0.00
2018-05-21T00:47:36.529Z,0.00
2018-05-21T00:48:36.543Z,0.00
2018-05-21T00:49:36.552Z,0.00
2018-05-21T00:50:36.563Z,0.00
2018-05-21T00:51:36.571Z,0.00
2018-05-21T00:52:36.576Z,0.00
2018-05-21T00:53:36.591Z,0.00
2018-05-21T00:54:36.606Z,0.00
2018-05-21T00:55:36.595Z,0.00
2018-05-21T00:56:36.626Z,0.00
2018-05-21T00:57:36.637Z,0.00
2018-05-21T00:58:36.646Z,0.00
2018-05-21T00:59:36.655Z,0.00
2018-05-21T01:00:36.661Z,0.00
2018-05-21T01:01:36.671Z,0.00
2018-05-21T01:02:36.687Z,0.00
2018-05-21T01:03:36.696Z,0.00
2018-05-21T01:04:36.707Z,0.00
2018-05-21T01:05:36.709Z,0.00
2018-05-21T01:06:36.721Z,0.00
2018-05-21T01:07:36.729Z,0.00
2018-05-21T01:08:36.739Z,0.00
2018-05-21T01:09:36.761Z,0.00
2018-05-21T01:10:36.761Z,0.00
2018-05-21T01:11:36.765Z,0.00
2018-05-21T01:12:36.784Z,0.00
2018-05-21T01:13:36.788Z,0.00
2018-05-21T01:14:36.808Z,0.00
2018-05-21T01:15:36.825Z,0.00
2018-05-21T01:16:36.810Z,0.00
2018-05-21T01:17:36.835Z,0.00
2018-05-21T01:18:36.846Z,0.00
2018-05-21T01:19:36.859Z,0.00
2018-05-21T01:20:36.869Z,0.00
2018-05-21T01:21:36.876Z,0.00
2018-05-21T01:22:36.889Z,0.00
2018-05-21T01:23:36.886Z,0.00
2018-05-21T01:24:36.899Z,0.00
2018-05-21T01:25:36.905Z,0.00
2018-05-21T01:26:36.930Z,0.00
2018-05-21T01:27:36.941Z,0.00
2018-05-21T01:28:36.966Z,0.00
2018-05-21T01:29:36.958Z,0.00
2018-05-21T01:30:36.959Z,0.00
2018-05-21T01:31:36.978Z,0.00
2018-05-21T01:32:36.982Z,0.00
2018-05-21T01:33:36.999Z,0.00
2018-05-21T01:34:37.004Z,0.00
2018-05-21T01:35:37.005Z,0.00
2018-05-21T01:36:37.011Z,0.00
2018-05-21T01:37:37.037Z,0.00
2018-05-21T01:38:37.049Z,0.00
2018-05-21T01:39:37.062Z,0.00
2018-05-21T01:40:37.071Z,0.00
2018-05-21T01:41:37.074Z,0.00
2018-05-21T01:42:37.082Z,0.00
2018-05-21T01:43:37.088Z,0.00
2018-05-21T01:44:37.111Z,0.00
2018-05-21T01:45:37.105Z,0.00
2018-05-21T01:46:37.134Z,0.00
2018-05-21T01:47:37.131Z,0.00
2018-05-21T01:48:37.155Z,0.00
2018-05-21T01:49:37.158Z,0.00
2018-05-21T01:50:37.173Z,0.00
2018-05-21T01:51:37.161Z,0.00
2018-05-21T01:52:37.193Z,0.00
2018-05-21T01:53:37.194Z,0.00
2018-05-21T01:54:37.217Z,0.00
2018-05-21T01:55:37.222Z,0.00
2018-05-21T01:56:37.221Z,0.00
2018-05-21T01:57:37.227Z,0.00
2018-05-21T01:58:37.246Z,0.00
2018-05-21T01:59:37.207Z,0.00
2018-05-21T02:00:37.219Z,0.00
2018-05-21T02:01:37.229Z,0.00
2018-05-21T02:02:37.241Z,0.00
2018-05-21T02:03:37.249Z,0.00
2018-05-21T02:04:37.264Z,0.00
2018-05-21T02:05:37.273Z,0.00
2018-05-21T02:06:37.281Z,0.00
2018-05-21T02:07:37.292Z,0.00
2018-05-21T02:08:37.315Z,0.00
2018-05-21T02:09:37.313Z,0.00
2018-05-21T02:10:37.401Z,0.00
2018-05-21T02:11:37.333Z,0.00
2018-05-21T02:12:37.343Z,0.00
2018-05-21T02:13:37.354Z,0.00
2018-05-21T02:14:37.364Z,0.00
2018-05-21T02:15:37.375Z,0.00
2018-05-21T02:16:37.384Z,0.00
2018-05-21T02:17:37.394Z,0.00
2018-05-21T02:18:37.407Z,0.00
2018-05-21T02:19:37.415Z,0.00
2018-05-21T02:20:37.427Z,0.00
2018-05-21T02:21:37.440Z,0.00
2018-05-21T02:22:37.447Z,0.00
2018-05-21T02:23:37.456Z,0.00
2018-05-21T02:24:37.469Z,0.00
2018-05-21T02:25:37.477Z,0.00
2018-05-21T02:26:37.487Z,0.00
2018-05-21T02:27:37.497Z,0.00
2018-05-21T02:28:37.508Z,0.00
2018-05-21T02:29:37.522Z,0.00
2018-05-21T02:30:37.530Z,0.00
2018-05-21T02:31:37.538Z,0.00
2018-05-21T02:32:37.550Z,0.00
2018-05-21T02:33:37.560Z,0.00
2018-05-21T02:34:37.572Z,0.00
2018-05-21T02:35:37.579Z,0.00
2018-05-21T02:36:37.591Z,0.00
2018-05-21T02:37:37.601Z,0.00
2018-05-21T02:38:37.616Z,0.00
2018-05-21T02:39:37.621Z,0.00
2018-05-21T02:40:37.633Z,0.00
2018-05-21T02:41:37.643Z,0.00
2018-05-21T02:42:37.653Z,0.00
2018-05-21T02:43:37.662Z,0.00
2018-05-21T02:44:37.673Z,0.00
2018-05-21T02:45:37.683Z,0.00
2018-05-21T02:46:37.695Z,0.00
2018-05-21T02:47:37.704Z,0.00
2018-05-21T02:48:37.713Z,0.00
2018-05-21T02:49:37.725Z,0.00
2018-05-21T02:50:37.735Z,0.00
2018-05-21T02:51:37.745Z,0.00
2018-05-21T02:52:37.755Z,0.00
2018-05-21T02:53:37.765Z,0.00
2018-05-21T02:54:37.776Z,0.00
2018-05-21T02:55:37.787Z,0.00
2018-05-21T02:56:37.796Z,0.00
2018-05-21T02:57:37.804Z,0.00
2018-05-21T02:58:37.816Z,0.00
2018-05-21T02:59:37.826Z,0.00
2018-05-21T03:00:37.836Z,0.00
2018-05-21T03:01:37.846Z,0.00
2018-05-21T03:02:37.869Z,0.00
2018-05-21T03:03:37.865Z,0.00
2018-05-21T03:04:37.876Z,0.00
2018-05-21T03:05:37.887Z,0.00
2018-05-21T03:06:37.897Z,0.00
2018-05-21T03:07:37.908Z,0.00
2018-05-21T03:08:37.917Z,0.00
2018-05-21T03:09:37.926Z,0.00
2018-05-21T03:10:37.938Z,0.00
2018-05-21T03:11:37.947Z,0.00
2018-05-21T03:12:37.957Z,0.00
2018-05-21T03:13:37.968Z,0.00
2018-05-21T03:14:37.978Z,0.00
2018-05-21T03:15:37.988Z,0.00
2018-05-21T03:16:37.997Z,0.00
2018-05-21T03:17:38.009Z,0.00
2018-05-21T03:18:38.019Z,0.00
2018-05-21T03:19:38.028Z,0.00
2018-05-21T03:20:38.039Z,0.00
2018-05-21T03:21:38.049Z,0.00
2018-05-21T03:22:38.059Z,0.00
2018-05-21T03:23:38.069Z,0.00
2018-05-21T03:24:38.077Z,0.00
2018-05-21T03:25:38.090Z,0.00
2018-05-21T03:26:38.103Z,0.00
2018-05-21T03:27:38.109Z,0.00
2018-05-21T03:28:38.119Z,0.00
2018-05-21T03:29:38.129Z,0.00
2018-05-21T03:30:38.141Z,0.00
2018-05-21T03:31:38.150Z,0.00
2018-05-21T03:32:38.163Z,0.00
2018-05-21T03:33:38.171Z,0.00
2018-05-21T03:34:38.182Z,0.00
2018-05-21T03:35:38.190Z,0.00
2018-05-21T03:36:38.202Z,0.00
2018-05-21T03:37:38.211Z,0.00
2018-05-21T03:38:38.221Z,0.00
2018-05-21T03:39:38.235Z,0.00
2018-05-21T03:40:38.241Z,0.00
2018-05-21T03:41:38.253Z,0.00
2018-05-21T03:42:38.263Z,0.00
2018-05-21T03:43:38.272Z,0.00
2018-05-21T03:44:38.283Z,0.00
2018-05-21T03:45:38.292Z,0.00
2018-05-21T03:46:38.305Z,0.00
2018-05-21T03:47:38.316Z,0.00
2018-05-21T03:48:38.324Z,0.00
2018-05-21T03:49:38.342Z,0.00
2018-05-21T03:50:38.345Z,0.00
2018-05-21T03:51:38.357Z,0.00
2018-05-21T03:52:38.368Z,0.00
2018-05-21T03:53:38.375Z,0.00
2018-05-21T03:54:38.388Z,0.00
2018-05-21T03:55:38.398Z,0.00
2018-05-21T03:56:38.406Z,0.00
2018-05-21T03:57:38.419Z,0.00
2018-05-21T03:58:38.431Z,0.00
2018-05-21T03:59:38.438Z,0.00
2018-05-21T04:00:38.449Z,0.00
2018-05-21T04:01:38.461Z,0.00
2018-05-21T04:02:38.470Z,0.00
2018-05-21T04:03:38.479Z,0.00
2018-05-21T04:04:38.492Z,0.00
2018-05-21T04:05:38.502Z,0.00
2018-05-21T04:06:38.513Z,0.00
2018-05-21T04:07:38.524Z,0.00
2018-05-21T04:08:38.533Z,0.00
2018-05-21T04:09:38.545Z,0.00
2018-05-21T04:10:38.562Z,0.00
2018-05-21T04:11:38.566Z,0.00
2018-05-21T04:12:38.574Z,0.00
2018-05-21T04:13:38.590Z,0.00
2018-05-21T04:14:38.596Z,0.00
2018-05-21T04:15:38.606Z,0.00
2018-05-21T04:16:38.682Z,0.00
2018-05-21T04:17:38.628Z,0.00
2018-05-21T04:18:38.717Z,0.00
2018-05-21T04:19:38.649Z,0.00
2018-05-21T04:20:38.659Z,0.00
2018-05-21T04:21:38.669Z,0.00
2018-05-21T04:22:38.681Z,0.00
2018-05-21T04:23:38.690Z,0.00
2018-05-21T04:24:38.702Z,0.00
2018-05-21T04:25:38.817Z,0.00
2018-05-21T04:26:38.724Z,0.00
2018-05-21T04:27:38.733Z,0.00
2018-05-21T04:28:38.744Z,0.00
2018-05-21T04:29:38.754Z,0.00
2018-05-21T04:30:38.765Z,0.00
2018-05-21T04:31:38.775Z,0.00
2018-05-21T04:32:38.788Z,0.00
2018-05-21T04:33:38.796Z,0.00
2018-05-21T04:34:38.808Z,0.00
2018-05-21T04:35:38.816Z,0.00
2018-05-21T04:36:38.827Z,0.00
2018-05-21T04:37:38.838Z,0.00
2018-05-21T04:38:38.848Z,0.00
2018-05-21T04:39:38.859Z,0.00
2018-05-21T04:40:38.870Z,0.00
2018-05-21T04:41:38.881Z,0.00
2018-05-21T04:42:38.890Z,0.00
2018-05-21T04:43:38.901Z,0.00
2018-05-21T04:44:38.913Z,0.00
2018-05-21T04:45:38.925Z,0.00
2018-05-21T04:46:38.933Z,0.00
2018-05-21T04:47:38.943Z,0.00
2018-05-21T04:48:38.953Z,0.00
2018-05-21T04:49:38.965Z,0.00
2018-05-21T04:50:38.975Z,0.00
2018-05-21T04:51:38.985Z,0.00
2018-05-21T04:52:39.010Z,0.00
2018-05-21T04:53:39.006Z,0.00
2018-05-21T04:54:39.016Z,0.00
2018-05-21T04:55:39.030Z,0.00
2018-05-21T04:56:39.038Z,0.00
2018-05-21T04:57:39.048Z,0.00
2018-05-21T04:58:39.059Z,0.00
2018-05-21T04:59:39.070Z,0.00
2018-05-21T05:00:39.079Z,0.00
2018-05-21T05:01:39.088Z,0.00
2018-05-21T05:02:39.100Z,0.00
2018-05-21T05:03:39.114Z,0.00
2018-05-21T05:04:39.120Z,0.00
2018-05-21T05:05:39.133Z,0.00
2018-05-21T05:06:39.143Z,0.00
2018-05-21T05:07:39.153Z,0.00
2018-05-21T05:08:39.164Z,0.00
2018-05-21T05:09:39.174Z,0.00
2018-05-21T05:10:39.182Z,0.00
2018-05-21T05:11:39.192Z,0.00
2018-05-21T05:12:39.204Z,5.63
2018-05-21T05:13:39.218Z,5.63
2018-05-21T05:14:39.229Z,5.63
2018-05-21T05:15:39.241Z,5.63
2018-05-21T05:16:39.247Z,5.63
2018-05-21T05:17:39.257Z,5.63
2018-05-21T05:18:39.268Z,5.63
2018-05-21T05:19:39.278Z,5.63
2018-05-21T05:20:39.289Z,5.63
2018-05-21T05:21:39.302Z,5.63
2018-05-21T05:22:39.311Z,5.63
2018-05-21T05:23:39.321Z,5.63
2018-05-21T05:24:39.332Z,5.63
2018-05-21T05:25:39.342Z,5.63
2018-05-21T05:26:39.440Z,5.63
2018-05-21T05:27:39.364Z,5.63
2018-05-21T05:28:39.374Z,5.63
2018-05-21T05:29:39.384Z,5.63
2018-05-21T05:30:39.395Z,5.63
2018-05-21T05:31:39.405Z,5.63
2018-05-21T05:32:39.416Z,5.63
2018-05-21T05:33:39.428Z,5.63
2018-05-21T05:34:39.437Z,5.63
2018-05-21T05:35:39.449Z,5.63
2018-05-21T05:36:39.460Z,5.63
2018-05-21T05:37:39.470Z,5.63
2018-05-21T05:38:39.481Z,5.63
2018-05-21T05:39:39.492Z,5.63
2018-05-21T05:40:39.503Z,5.63
2018-05-21T05:41:39.515Z,5.63
2018-05-21T05:42:39.526Z,5.63
2018-05-21T05:43:39.539Z,5.63
2018-05-21T05:44:39.548Z,5.63
2018-05-21T05:45:39.561Z,5.63
2018-05-21T05:46:39.569Z,5.63
2018-05-21T05:47:39.580Z,5.63
2018-05-21T05:48:39.591Z,5.63
2018-05-21T05:49:39.607Z,5.63
2018-05-21T05:50:39.612Z,5.63
2018-05-21T05:51:39.624Z,5.63
2018-05-21T05:52:39.635Z,5.63
2018-05-21T05:53:39.648Z,5.63
2018-05-21T05:54:39.657Z,5.63
2018-05-21T05:55:39.667Z,5.63
2018-05-21T05:56:39.727Z,5.63
2018-05-21T05:57:39.691Z,5.63
2018-05-21T05:58:39.705Z,5.63
2018-05-21T05:59:39.716Z,5.63
2018-05-21T06:00:39.724Z,5.63
2018-05-21T06:01:39.737Z,5.63
2018-05-21T06:02:39.751Z,5.63
2018-05-21T06:03:39.760Z,5.63
2018-05-21T06:04:39.770Z,5.63
2018-05-21T06:05:39.780Z,5.63
2018-05-21T06:06:39.841Z,5.63
2018-05-21T06:07:39.804Z,5.63
2018-05-21T06:08:39.812Z,5.63
2018-05-21T06:09:39.824Z,5.63
2018-05-21T06:10:39.837Z,5.63
2018-05-21T06:11:39.846Z,11.25
2018-05-21T06:12:39.863Z,11.25
2018-05-21T06:13:39.903Z,5.63
2018-05-21T06:14:39.881Z,11.25
2018-05-21T06:15:39.892Z,5.63
2018-05-21T06:16:39.903Z,5.63
2018-05-21T06:17:39.913Z,5.63
2018-05-21T06:18:39.927Z,5.63
2018-05-21T06:19:39.938Z,5.63
2018-05-21T06:20:39.947Z,5.63
2018-05-21T06:21:39.959Z,5.63
2018-05-21T06:22:39.974Z,11.25
2018-05-21T06:23:39.980Z,11.25
2018-05-21T06:24:39.998Z,11.25
2018-05-21T06:25:40.005Z,11.25
2018-05-21T06:26:40.015Z,11.25
2018-05-21T06:27:40.026Z,11.25
2018-05-21T06:28:40.038Z,11.25
2018-05-21T06:29:40.053Z,11.25
2018-05-21T06:30:40.060Z,11.25
2018-05-21T06:31:40.071Z,16.88
2018-05-21T06:32:40.085Z,16.88
2018-05-21T06:33:40.095Z,16.88
2018-05-21T06:34:40.107Z,11.25
2018-05-21T06:35:40.117Z,11.25
2018-05-21T06:36:40.132Z,11.25
2018-05-21T06:37:40.141Z,11.25
2018-05-21T06:38:40.155Z,11.25
2018-05-21T06:39:40.164Z,11.25
2018-05-21T06:40:40.177Z,11.25
2018-05-21T06:41:40.189Z,11.25
2018-05-21T06:42:40.202Z,11.25
2018-05-21T06:43:40.215Z,11.25
2018-05-21T06:44:40.221Z,11.25
2018-05-21T06:45:40.233Z,11.25
2018-05-21T06:46:40.245Z,11.25
2018-05-21T06:47:40.273Z,11.25
2018-05-21T06:48:40.268Z,11.25
2018-05-21T06:49:40.281Z,11.25
2018-05-21T06:50:40.294Z,11.25
2018-05-21T06:51:40.302Z,11.25
2018-05-21T06:52:40.319Z,11.25
2018-05-21T06:53:40.327Z,11.25
2018-05-21T06:54:40.337Z,11.25
2018-05-21T06:55:40.351Z,11.25
2018-05-21T06:56:40.363Z,11.25
2018-05-21T06:57:40.375Z,11.25
2018-05-21T06:58:40.385Z,11.25
2018-05-21T06:59:40.398Z,16.88
2018-05-21T07:00:40.411Z,11.25
2018-05-21T07:01:40.421Z,16.88
2018-05-21T07:02:40.436Z,11.25
2018-05-21T07:03:40.444Z,11.25
2018-05-21T07:04:40.461Z,11.25
2018-05-21T07:05:40.469Z,11.25
2018-05-21T07:06:40.481Z,11.25
2018-05-21T07:07:40.494Z,11.25
2018-05-21T07:08:40.509Z,11.25
2018-05-21T07:09:40.516Z,11.25
2018-05-21T07:10:40.525Z,11.25
2018-05-21T07:11:40.538Z,11.25
2018-05-21T07:12:40.550Z,16.88
2018-05-21T07:13:40.562Z,16.88
2018-05-21T07:14:40.573Z,16.88
2018-05-21T07:15:40.634Z,16.88
2018-05-21T07:16:40.645Z,16.88
2018-05-21T07:17:40.608Z,16.88
2018-05-21T07:18:40.620Z,16.88
2018-05-21T07:19:40.631Z,16.88
2018-05-21T07:20:40.641Z,16.88
2018-05-21T07:21:40.655Z,11.25
2018-05-21T07:22:40.668Z,11.25
2018-05-21T07:23:40.678Z,11.25
2018-05-21T07:24:40.690Z,11.25
2018-05-21T07:25:40.701Z,11.25
2018-05-21T07:26:40.714Z,11.25
2018-05-21T07:27:40.725Z,11.25
2018-05-21T07:28:40.738Z,11.25
2018-05-21T07:29:40.751Z,11.25
2018-05-21T07:30:40.761Z,16.88
2018-05-21T07:31:40.776Z,16.88
2018-05-21T07:32:40.783Z,16.88
2018-05-21T07:33:40.797Z,16.88
2018-05-21T07:34:40.808Z,16.88
2018-05-21T07:35:40.820Z,16.88
2018-05-21T07:36:40.838Z,16.88
2018-05-21T07:37:40.847Z,16.88
2018-05-21T07:38:40.941Z,22.50
2018-05-21T07:39:40.868Z,16.88
2018-05-21T07:40:40.882Z,16.88
2018-05-21T07:41:40.892Z,22.50
2018-05-21T07:42:40.905Z,22.50
2018-05-21T07:43:40.919Z,22.50
2018-05-21T07:44:40.927Z,16.88
2018-05-21T07:45:40.940Z,16.88
2018-05-21T07:46:40.961Z,16.88
2018-05-21T07:47:40.966Z,16.88
2018-05-21T07:48:40.983Z,16.88
2018-05-21T07:49:40.990Z,16.88
2018-05-21T07:50:41.002Z,22.50
2018-05-21T07:51:41.122Z,22.50
2018-05-21T07:52:41.028Z,28.13
2018-05-21T07:53:41.039Z,28.13
2018-05-21T07:54:41.051Z,28.13
2018-05-21T07:55:41.063Z,28.13
2018-05-21T07:56:41.079Z,28.13
2018-05-21T07:57:41.091Z,28.13
2018-05-21T07:58:41.103Z,28.13
2018-05-21T07:59:41.113Z,28.13
2018-05-21T08:00:41.127Z,22.50
2018-05-21T08:01:41.138Z,22.50
2018-05-21T08:02:41.150Z,22.50
2018-05-21T08:03:41.163Z,22.50
2018-05-21T08:04:41.180Z,22.50
2018-05-21T08:05:41.188Z,22.50
2018-05-21T08:06:41.251Z,28.13
2018-05-21T08:07:41.210Z,28.13
2018-05-21T08:08:41.226Z,28.13
2018-05-21T08:09:41.238Z,28.13
2018-05-21T08:10:41.252Z,28.13
2018-05-21T08:11:41.263Z,28.13
2018-05-21T08:12:41.274Z,28.13
2018-05-21T08:13:41.286Z,28.13
2018-05-21T08:14:41.368Z,28.13
2018-05-21T08:15:41.316Z,28.13
2018-05-21T08:16:41.326Z,28.13
2018-05-21T08:17:41.338Z,28.13
2018-05-21T08:18:41.350Z,28.13
2018-05-21T08:19:41.365Z,28.13
2018-05-21T08:20:41.377Z,28.13
2018-05-21T08:21:41.394Z,28.13
2018-05-21T08:22:41.402Z,28.13
2018-05-21T08:23:41.418Z,22.50
2018-05-21T08:24:41.429Z,28.13
2018-05-21T08:25:41.447Z,33.75
2018-05-21T08:26:41.458Z,28.13
2018-05-21T08:27:41.467Z,28.13
2018-05-21T08:28:41.481Z,28.13
2018-05-21T08:29:41.503Z,33.75
2018-05-21T08:30:41.507Z,33.75
2018-05-21T08:31:41.520Z,28.13
2018-05-21T08:32:41.533Z,33.75
2018-05-21T08:33:41.546Z,28.13
2018-05-21T08:34:41.564Z,28.13
2018-05-21T08:35:41.572Z,22.50
2018-05-21T08:36:41.588Z,33.75
2018-05-21T08:37:41.600Z,22.50
2018-05-21T08:38:41.615Z,22.50
2018-05-21T08:39:41.629Z,22.50
2018-05-21T08:40:41.640Z,22.50
2018-05-21T08:41:41.653Z,22.50
2018-05-21T08:42:41.742Z,22.50
2018-05-21T08:43:41.682Z,22.50
2018-05-21T08:44:41.693Z,22.50
2018-05-21T08:45:41.708Z,22.50
2018-05-21T08:46:41.720Z,22.50
2018-05-21T08:47:41.734Z,22.50
2018-05-21T08:48:41.825Z,22.50
2018-05-21T08:49:41.759Z,22.50
2018-05-21T08:50:41.774Z,22.50
2018-05-21T08:51:41.788Z,22.50
2018-05-21T08:52:41.799Z,22.50
2018-05-21T08:53:41.815Z,22.50
2018-05-21T08:54:41.830Z,22.50
2018-05-21T08:55:41.841Z,22.50
2018-05-21T08:56:42.042Z,22.50
2018-05-21T08:57:41.867Z,22.50
2018-05-21T08:58:41.893Z,22.50
2018-05-21T08:59:41.892Z,16.88
2018-05-21T09:00:41.904Z,16.88
2018-05-21T09:01:41.918Z,16.88
2018-05-21T09:02:41.931Z,22.50
2018-05-21T09:03:41.944Z,22.50
2018-05-21T09:04:41.961Z,22.50
2018-05-21T09:05:41.971Z,22.50
2018-05-21T09:06:41.984Z,22.50
2018-05-21T09:07:41.994Z,22.50
2018-05-21T09:08:42.009Z,22.50
2018-05-21T09:09:42.027Z,22.50
2018-05-21T09:10:42.034Z,22.50
2018-05-21T09:11:42.050Z,22.50
2018-05-21T09:12:42.061Z,22.50
2018-05-21T09:13:42.077Z,22.50
2018-05-21T09:14:42.089Z,22.50
2018-05-21T09:15:42.102Z,22.50
2018-05-21T09:16:42.180Z,22.50
2018-05-21T09:17:42.131Z,22.50
2018-05-21T09:18:42.146Z,22.50
2018-05-21T09:19:42.156Z,22.50
2018-05-21T09:20:42.171Z,22.50
2018-05-21T09:21:42.184Z,28.13
2018-05-21T09:22:42.233Z,28.13
2018-05-21T09:23:42.215Z,28.13
2018-05-21T09:24:42.226Z,28.13
2018-05-21T09:25:42.239Z,28.13
2018-05-21T09:26:42.252Z,28.13
2018-05-21T09:27:42.267Z,28.13
2018-05-21T09:28:42.281Z,33.75
2018-05-21T09:29:42.295Z,45.00
2018-05-21T09:30:42.310Z,39.38
2018-05-21T09:31:42.324Z,45.00
2018-05-21T09:32:42.335Z,39.38
2018-05-21T09:33:42.347Z,33.75
2018-05-21T09:34:42.362Z,33.75
2018-05-21T09:35:42.374Z,33.75
2018-05-21T09:36:42.391Z,33.75
2018-05-21T09:37:42.404Z,33.75
2018-05-21T09:38:42.419Z,28.13
2018-05-21T09:39:42.432Z,28.13
2018-05-21T09:40:42.444Z,28.13
2018-05-21T09:41:42.458Z,39.38
2018-05-21T09:42:42.474Z,45.00
2018-05-21T09:43:42.497Z,28.13
2018-05-21T09:44:42.500Z,22.50
2018-05-21T09:45:42.516Z,22.50
2018-05-21T09:46:42.532Z,22.50
2018-05-21T09:47:42.542Z,22.50
2018-05-21T09:48:42.615Z,22.50
2018-05-21T09:49:42.572Z,22.50
2018-05-21T09:50:42.589Z,22.50
2018-05-21T09:51:42.599Z,22.50
2018-05-21T09:52:42.615Z,22.50
2018-05-21T09:53:42.630Z,16.88
2018-05-21T09:54:42.642Z,22.50
2018-05-21T09:55:42.658Z,22.50
2018-05-21T09:56:42.673Z,22.50
2018-05-21T09:57:42.688Z,22.50
2018-05-21T09:58:42.702Z,22.50
2018-05-21T09:59:42.713Z,22.50
2018-05-21T10:00:42.730Z,22.50
2018-05-21T10:01:42.742Z,22.50
2018-05-21T10:02:42.758Z,22.50
2018-05-21T10:03:42.776Z,22.50
2018-05-21T10:04:42.784Z,22.50
2018-05-21T10:05:42.800Z,22.50
2018-05-21T10:06:42.817Z,22.50
2018-05-21T10:07:42.827Z,28.13
2018-05-21T10:08:42.844Z,28.13
2018-05-21T10:09:42.856Z,28.13
2018-05-21T10:10:42.872Z,28.13
2018-05-21T10:11:42.885Z,28.13
2018-05-21T10:12:42.896Z,28.13
2018-05-21T10:13:42.910Z,28.13
2018-05-21T10:14:42.927Z,22.50
2018-05-21T10:15:42.941Z,28.13
2018-05-21T10:16:42.965Z,22.50
2018-05-21T10:17:42.966Z,22.50
2018-05-21T10:18:42.984Z,22.50
2018-05-21T10:19:42.994Z,22.50
2018-05-21T10:20:43.009Z,22.50
2018-05-21T10:21:43.022Z,22.50
2018-05-21T10:22:43.035Z,22.50
2018-05-21T10:23:43.050Z,22.50
2018-05-21T10:24:43.064Z,22.50
2018-05-21T10:25:43.078Z,22.50
2018-05-21T10:26:43.092Z,22.50
2018-05-21T10:27:43.104Z,22.50
2018-05-21T10:28:43.116Z,22.50
2018-05-21T10:29:43.132Z,22.50
2018-05-21T10:30:43.144Z,22.50
2018-05-21T10:31:43.168Z,22.50
2018-05-21T10:32:43.174Z,22.50
2018-05-21T10:33:43.185Z,22.50
2018-05-21T10:34:43.198Z,22.50
2018-05-21T10:35:43.212Z,22.50
2018-05-21T10:36:43.225Z,22.50
2018-05-21T10:37:43.244Z,22.50
2018-05-21T10:38:43.255Z,22.50
2018-05-21T10:39:43.265Z,22.50
2018-05-21T10:40:43.278Z,22.50
2018-05-21T10:41:43.292Z,22.50
2018-05-21T10:42:43.305Z,22.50
2018-05-21T10:43:43.328Z,22.50
2018-05-21T10:44:43.334Z,22.50
2018-05-21T10:45:43.349Z,22.50
2018-05-21T10:46:43.358Z,22.50
2018-05-21T10:47:43.372Z,22.50
2018-05-21T10:48:43.392Z,16.88
2018-05-21T10:49:43.399Z,16.88
2018-05-21T10:50:43.414Z,16.88
2018-05-21T10:51:43.429Z,16.88
2018-05-21T10:52:43.440Z,22.50
2018-05-21T10:53:43.456Z,22.50
2018-05-21T10:54:43.468Z,22.50
2018-05-21T10:55:43.480Z,22.50
2018-05-21T10:56:43.490Z,28.13
2018-05-21T10:57:43.578Z,28.13
2018-05-21T10:58:43.518Z,28.13
2018-05-21T10:59:43.535Z,28.13
2018-05-21T11:00:43.544Z,28.13
2018-05-21T11:01:43.559Z,22.50
2018-05-21T11:02:43.575Z,22.50
2018-05-21T11:03:43.588Z,22.50
2018-05-21T11:04:43.609Z,22.50
2018-05-21T11:05:43.613Z,28.13
2018-05-21T11:06:43.625Z,28.13
2018-05-21T11:07:43.640Z,28.13
2018-05-21T11:08:43.652Z,28.13
2018-05-21T11:09:43.666Z,28.13
2018-05-21T11:10:43.679Z,33.75
2018-05-21T11:11:43.697Z,45.00
2018-05-21T11:12:43.708Z,33.75
2018-05-21T11:13:43.720Z,28.13
2018-05-21T11:14:43.732Z,28.13
2018-05-21T11:15:43.746Z,28.13
2018-05-21T11:16:43.761Z,28.13
2018-05-21T11:17:43.778Z,28.13
2018-05-21T11:18:43.794Z,28.13
2018-05-21T11:19:43.804Z,28.13
2018-05-21T11:20:43.824Z,28.13
2018-05-21T11:21:43.836Z,28.13
2018-05-21T11:22:43.845Z,28.13
2018-05-21T11:23:43.860Z,28.13
2018-05-21T11:24:43.919Z,28.13
2018-05-21T11:25:43.888Z,28.13
2018-05-21T11:26:43.905Z,28.13
2018-05-21T11:27:43.917Z,28.13
2018-05-21T11:28:43.931Z,22.50
2018-05-21T11:29:43.946Z,22.50
2018-05-21T11:30:43.960Z,22.50
2018-05-21T11:31:43.976Z,16.88
2018-05-21T11:32:43.989Z,16.88
2018-05-21T11:33:44.004Z,16.88
2018-05-21T11:34:44.017Z,16.88
2018-05-21T11:35:44.033Z,16.88
2018-05-21T11:36:44.047Z,16.88
2018-05-21T11:37:44.062Z,16.88
2018-05-21T11:38:44.075Z,16.88
2018-05-21T11:39:44.089Z,22.50
2018-05-21T11:40:44.102Z,28.13
2018-05-21T11:41:44.119Z,22.50
2018-05-21T11:42:44.133Z,22.50
2018-05-21T11:43:44.150Z,22.50
2018-05-21T11:44:44.161Z,22.50
2018-05-21T11:45:44.179Z,22.50
2018-05-21T11:46:44.189Z,22.50
2018-05-21T11:47:44.204Z,22.50
2018-05-21T11:48:44.216Z,22.50
2018-05-21T11:49:44.236Z,22.50
2018-05-21T11:50:44.324Z,22.50
2018-05-21T11:51:44.261Z,22.50
2018-05-21T11:52:44.377Z,28.13
2018-05-21T11:53:44.294Z,28.13
2018-05-21T11:54:44.305Z,28.13
2018-05-21T11:55:44.319Z,28.13
2018-05-21T11:56:44.334Z,33.75
2018-05-21T11:57:44.347Z,33.75
2018-05-21T11:58:44.364Z,33.75
2018-05-21T11:59:44.380Z,33.75
2018-05-21T12:00:44.391Z,61.88
2018-05-21T12:01:44.406Z,67.50
2018-05-21T12:02:44.469Z,61.88
2018-05-21T12:03:44.437Z,61.88
2018-05-21T12:04:44.451Z,61.88
2018-05-21T12:05:44.466Z,61.88
2018-05-21T12:06:44.480Z,61.88
2018-05-21T12:07:44.576Z,61.88
2018-05-21T12:08:44.514Z,61.88
2018-05-21T12:09:44.525Z,61.88
2018-05-21T12:10:44.540Z,28.13
2018-05-21T12:11:44.556Z,22.50
2018-05-21T12:12:44.571Z,22.50
2018-05-21T12:13:44.592Z,28.13
2018-05-21T12:14:44.603Z,16.88
2018-05-21T12:15:44.621Z,16.88
2018-05-21T12:16:44.637Z,16.88
2018-05-21T12:17:44.648Z,16.88
2018-05-21T12:18:44.663Z,16.88
2018-05-21T12:19:44.680Z,16.88
2018-05-21T12:20:44.695Z,16.88
2018-05-21T12:21:44.710Z,16.88
2018-05-21T12:22:44.726Z,16.88
2018-05-21T12:23:44.741Z,16.88
2018-05-21T12:24:44.756Z,16.88
2018-05-21T12:25:44.770Z,16.88
2018-05-21T12:26:44.784Z,16.88
2018-05-21T12:27:44.802Z,16.88
2018-05-21T12:28:44.871Z,16.88
2018-05-21T12:29:44.833Z,16.88
2018-05-21T12:30:44.849Z,22.50
2018-05-21T12:31:44.859Z,22.50
2018-05-21T12:32:44.875Z,22.50
2018-05-21T12:33:44.892Z,22.50
2018-05-21T12:34:44.907Z,22.50
2018-05-21T12:35:44.923Z,22.50
2018-05-21T12:36:44.936Z,16.88
2018-05-21T12:37:44.952Z,16.88
2018-05-21T12:38:44.968Z,16.88
2018-05-21T12:39:44.983Z,16.88
2018-05-21T12:40:44.998Z,16.88
2018-05-21T12:41:45.014Z,16.88
2018-05-21T12:42:45.029Z,22.50
2018-05-21T12:43:45.042Z,22.50
2018-05-21T12:44:45.065Z,28.13
2018-05-21T12:45:45.075Z,28.13
2018-05-21T12:46:45.096Z,61.88
2018-05-21T12:47:45.103Z,67.50
2018-05-21T12:48:45.118Z,67.50
2018-05-21T12:49:45.141Z,67.50
2018-05-21T12:50:45.152Z,61.88
2018-05-21T12:51:45.166Z,61.88
2018-05-21T12:52:45.183Z,61.88
2018-05-21T12:53:45.198Z,61.88
2018-05-21T12:54:45.281Z,61.88
2018-05-21T12:55:45.231Z,56.25
2018-05-21T12:56:45.249Z,56.25
2018-05-21T12:57:45.265Z,28.13
2018-05-21T12:58:45.282Z,28.13
2018-05-21T12:59:45.297Z,67.50
2018-05-21T13:00:45.315Z,28.13
2018-05-21T13:01:45.332Z,28.13
2018-05-21T13:02:45.349Z,28.13
2018-05-21T13:03:45.364Z,28.13
2018-05-21T13:04:45.382Z,73.13