createdAt,value
2022-11-30T00:02:09.325Z,99720.72
2022-11-30T00:06:14.963Z,99718.09
2022-11-30T00:10:19.670Z,99712.81
2022-11-30T00:14:21.071Z,99713.50
2022-11-30T00:18:22.607Z,99712.47
2022-11-30T00:22:25.064Z,99717.47
2022-11-30T00:26:28.816Z,99710.56
2022-11-30T00:30:33.610Z,99719.75
2022-11-30T00:34:35.025Z,99716.22
2022-11-30T00:38:36.363Z,99712.81
2022-11-30T00:42:37.700Z,99715.44
2022-11-30T00:46:42.645Z,99709.16
2022-11-30T00:50:48.064Z,99716.03
2022-11-30T00:54:51.612Z,99709.31
2022-11-30T00:58:55.035Z,99711.16
2022-11-30T01:02:57.270Z,99714.69
2022-11-30T01:07:00.168Z,99710.50
2022-11-30T01:11:15.267Z,99712.25
2022-11-30T01:15:19.109Z,99713.97
2022-11-30T01:19:23.940Z,99707.97
2022-11-30T01:23:25.407Z,99709.75
2022-11-30T01:27:27.084Z,99710.72
2022-11-30T01:31:31.512Z,99708.84
2022-11-30T01:35:32.976Z,99717.44
2022-11-30T01:39:39.092Z,99716.59
2022-11-30T01:43:45.439Z,99710.69
2022-11-30T01:47:51.126Z,99704.75
2022-11-30T01:52:03.758Z,99708.38
2022-11-30T01:56:06.334Z,99704.97
2022-11-30T02:04:35.128Z,99714.34
2022-11-30T02:08:38.956Z,99715.91
2022-11-30T02:17:20.436Z,99715.75
2022-11-30T02:21:36.955Z,99712.44
2022-11-30T02:26:01.274Z,99711.66
2022-11-30T02:30:08.069Z,99715.97
2022-11-30T02:34:14.463Z,99711.69
2022-11-30T02:38:18.986Z,99714.22
2022-11-30T02:42:21.310Z,99722.00
2022-11-30T02:46:32.886Z,99720.28
2022-11-30T02:50:40.278Z,99714.28
2022-11-30T02:54:44.465Z,99715.22
2022-11-30T02:58:48.243Z,99724.75
2022-11-30T03:02:55.397Z,99717.09
2022-11-30T03:06:56.764Z,99717.19
2022-11-30T03:11:01.335Z,99718.09
2022-11-30T03:15:02.894Z,99723.25
2022-11-30T03:19:04.367Z,99725.97
2022-11-30T03:23:05.649Z,99731.09
2022-11-30T03:27:07.021Z,99727.72
2022-11-30T03:31:11.125Z,99734.72
2022-11-30T03:35:12.714Z,99730.41
2022-11-30T03:39:14.017Z,99732.19
2022-11-30T03:43:15.338Z,99734.81
2022-11-30T03:47:16.750Z,99737.34
2022-11-30T03:51:18.223Z,99733.09
2022-11-30T03:55:19.496Z,99739.22
2022-11-30T03:59:21.784Z,99739.28
2022-11-30T04:03:23.100Z,99734.25
2022-11-30T04:07:24.527Z,99731.72
2022-11-30T04:11:25.835Z,99735.19
2022-11-30T04:15:27.425Z,99723.22
2022-11-30T04:19:28.820Z,99729.19
2022-11-30T04:23:31.386Z,99731.78
2022-11-30T04:27:32.622Z,99730.03
2022-11-30T04:31:33.986Z,99731.72
2022-11-30T04:35:39.192Z,99728.22
2022-11-30T04:39:40.472Z,99729.94
2022-11-30T04:43:41.715Z,99740.22
2022-11-30T04:47:43.450Z,99735.94
2022-11-30T04:51:44.720Z,99733.38
2022-11-30T04:55:45.981Z,99732.50
2022-11-30T04:59:47.207Z,99734.25
2022-11-30T05:03:48.495Z,99737.66
2022-11-30T05:07:51.187Z,99730.84
2022-11-30T05:11:52.631Z,99737.88
2022-11-30T05:15:54.335Z,99728.47
2022-11-30T05:19:56.244Z,99740.53
2022-11-30T05:23:57.564Z,99734.44
2022-11-30T05:27:59.471Z,99737.00
2022-11-30T05:32:08.334Z,99732.63
2022-11-30T05:36:10.847Z,99742.94
2022-11-30T05:40:12.675Z,99736.09
2022-11-30T05:44:15.035Z,99742.06
2022-11-30T05:48:16.268Z,99742.88
2022-11-30T05:52:17.582Z,99745.41
2022-11-30T05:56:19.932Z,99741.97
2022-11-30T06:00:21.734Z,99750.56
2022-11-30T06:04:23.199Z,99747.16
2022-11-30T06:08:25.116Z,99748.84
2022-11-30T06:12:26.444Z,99751.41
2022-11-30T06:16:28.143Z,99749.66
2022-11-30T06:20:29.566Z,99748.81
2022-11-30T06:24:32.646Z,99748.06
2022-11-30T06:28:34.838Z,99746.47
2022-11-30T06:32:36.177Z,99745.72
2022-11-30T06:36:37.726Z,99741.41
2022-11-30T06:40:40.714Z,99744.91
2022-11-30T06:44:43.403Z,99750.03
2022-11-30T06:48:51.295Z,99748.28
2022-11-30T06:52:54.289Z,99750.84
2022-11-30T06:57:01.483Z,99753.41
2022-11-30T07:01:06.934Z,99759.34
2022-11-30T07:05:08.343Z,99761.81
2022-11-30T07:09:10.388Z,99762.63
2022-11-30T07:13:12.314Z,99765.09
2022-11-30T07:17:13.734Z,99771.00
2022-11-30T07:21:15.055Z,99771.03
2022-11-30T07:25:34.965Z,99770.97
2022-11-30T07:29:36.246Z,99771.88
2022-11-30T07:33:37.518Z,99773.75
2022-11-30T07:37:38.912Z,99772.22
2022-11-30T07:41:40.905Z,99771.50
2022-11-30T07:45:42.264Z,99765.53
2022-11-30T07:49:43.610Z,99774.25
2022-11-30T07:53:45.049Z,99779.56
2022-11-30T07:57:46.349Z,99777.03
2022-11-30T08:01:47.804Z,99775.31
2022-11-30T08:05:49.255Z,99777.06
2022-11-30T08:09:51.913Z,99780.56
2022-11-30T08:13:53.769Z,99778.13
2022-11-30T08:17:55.277Z,99783.34
2022-11-30T08:21:57.010Z,99779.09
2022-11-30T08:26:06.615Z,99788.59
2022-11-30T08:30:08.359Z,99787.72
2022-11-30T08:34:11.550Z,99798.97
2022-11-30T08:38:12.893Z,99791.31
2022-11-30T08:42:14.141Z,99793.16
2022-11-30T08:46:43.005Z,99795.00
2022-11-30T08:50:37.645Z,99798.69
2022-11-30T08:54:42.687Z,99794.53
2022-11-30T08:58:44.756Z,99793.84
2022-11-30T09:02:47.260Z,99803.47
2022-11-30T09:06:51.403Z,99807.97
2022-11-30T09:10:52.676Z,99806.34
2022-11-30T09:14:58.050Z,99805.66
2022-11-30T09:18:59.917Z,99809.25
2022-11-30T09:23:01.309Z,99811.16
2022-11-30T09:27:02.739Z,99813.84
2022-11-30T09:31:04.097Z,99820.00
2022-11-30T09:35:09.936Z,99822.69
2022-11-30T09:39:14.506Z,99829.69
2022-11-30T09:43:23.920Z,99828.94
2022-11-30T09:47:31.861Z,99835.88
2022-11-30T09:51:44.394Z,99833.31
2022-11-30T09:55:45.970Z,99825.59
2022-11-30T09:59:57.352Z,99834.25
2022-11-30T10:03:58.863Z,99830.91
2022-11-30T10:08:09.466Z,99823.28
2022-11-30T10:12:17.504Z,99823.31
2022-11-30T10:16:21.627Z,99825.94
2022-11-30T10:20:25.968Z,99816.53
2022-11-30T10:24:39.850Z,99813.16
2022-11-30T10:28:47.386Z,99811.50
2022-11-30T10:33:05.292Z,99809.00
2022-11-30T10:37:15.237Z,99803.88
2022-11-30T10:41:20.054Z,99803.94
2022-11-30T10:45:22.135Z,99800.50
2022-11-30T10:49:25.943Z,99788.47
2022-11-30T10:53:27.319Z,99791.16
2022-11-30T10:57:30.336Z,99798.97
2022-11-30T11:01:31.932Z,99789.50
2022-11-30T11:05:33.350Z,99783.50
2022-11-30T11:09:38.407Z,99788.69
2022-11-30T11:13:40.843Z,99782.63
2022-11-30T11:17:42.184Z,99785.16
2022-11-30T11:21:48.830Z,99780.84
2022-11-30T11:25:53.433Z,99776.50
2022-11-30T11:30:03.894Z,99786.84
2022-11-30T11:34:06.246Z,99779.94
2022-11-30T11:38:18.400Z,99783.38
2022-11-30T11:42:22.385Z,99792.03
2022-11-30T11:46:24.494Z,99785.13
2022-11-30T11:55:05.452Z,99785.13
2022-11-30T11:59:10.187Z,99775.66
2022-11-30T12:03:19.296Z,99773.09
2022-11-30T12:07:29.687Z,99772.28
2022-11-30T12:11:44.822Z,99767.16
2022-11-30T12:16:05.360Z,99768.88
2022-11-30T12:20:23.544Z,99769.78
2022-11-30T12:24:46.730Z,99769.03
2022-11-30T12:28:47.943Z,99765.69
2022-11-30T12:32:52.384Z,99767.44
2022-11-30T12:37:07.995Z,99767.47
2022-11-30T12:41:18.999Z,99769.19
2022-11-30T12:45:30.580Z,99769.19
2022-11-30T12:49:38.234Z,99763.16
2022-11-30T12:53:42.545Z,99770.91
2022-11-30T12:57:49.290Z,99763.19
2022-11-30T13:01:56.574Z,99775.28
2022-11-30T13:06:00.231Z,99764.97
2022-11-30T13:10:26.531Z,99761.53
2022-11-30T13:14:28.098Z,99760.69
2022-11-30T13:18:30.219Z,99761.53
2022-11-30T13:22:34.531Z,99759.78
2022-11-30T13:26:54.699Z,99757.22
2022-11-30T13:30:56.144Z,99759.78
2022-11-30T13:35:16.291Z,99751.97
2022-11-30T13:39:23.159Z,99752.84
2022-11-30T13:43:26.606Z,99753.72
2022-11-30T13:47:34.722Z,99752.84
2022-11-30T13:51:38.265Z,99752.03
2022-11-30T13:55:42.683Z,99747.75
2022-11-30T13:59:53.959Z,99757.22
2022-11-30T14:04:14.615Z,99751.19
2022-11-30T14:08:29.460Z,99752.06
2022-11-30T14:12:31.163Z,99753.78
2022-11-30T14:16:32.605Z,99761.53
2022-11-30T14:20:42.829Z,99758.94
2022-11-30T14:24:45.765Z,99760.69
2022-11-30T14:28:52.227Z,99759.81
2022-11-30T14:33:01.818Z,99758.09
2022-11-30T14:37:06.058Z,99758.91
2022-11-30T14:41:18.081Z,99764.91
2022-11-30T14:45:30.199Z,99763.19
2022-11-30T14:49:31.472Z,99770.06
2022-11-30T14:53:38.870Z,99760.56
2022-11-30T14:57:46.612Z,99764.84
2022-11-30T15:01:48.123Z,99765.69
2022-11-30T15:05:57.375Z,99761.31
2022-11-30T15:10:07.163Z,99764.72
2022-11-30T15:14:09.775Z,99760.31
2022-11-30T15:18:16.387Z,99773.25
2022-11-30T15:22:22.516Z,99769.78
2022-11-30T15:26:28.125Z,99767.19
2022-11-30T15:30:29.596Z,99768.88
2022-11-30T15:34:37.378Z,99769.69
2022-11-30T15:38:39.130Z,99771.41
2022-11-30T15:42:40.890Z,99772.25
2022-11-30T15:46:54.212Z,99771.34
2022-11-30T15:50:55.750Z,99771.34
2022-11-30T15:55:03.458Z,99784.25
2022-11-30T15:59:04.791Z,99789.41
2022-11-30T16:03:10.484Z,99785.97
2022-11-30T16:07:18.401Z,99786.84
2022-11-30T16:11:20.163Z,99787.72
2022-11-30T16:15:23.889Z,99793.75
2022-11-30T16:19:25.243Z,99787.69
2022-11-30T16:23:27.153Z,99791.97
2022-11-30T16:27:28.434Z,99798.00
2022-11-30T16:31:30.201Z,99809.16
2022-11-30T16:35:36.366Z,99805.69
2022-11-30T16:39:37.676Z,99810.84
2022-11-30T16:43:39.604Z,99808.22
2022-11-30T16:47:43.110Z,99822.00
2022-11-30T16:51:44.426Z,99833.19
2022-11-30T16:55:45.799Z,99832.31
2022-11-30T16:59:47.371Z,99836.63
2022-11-30T17:03:50.902Z,99839.19
2022-11-30T17:07:52.451Z,99838.28
2022-11-30T17:11:54.398Z,99836.47
2022-11-30T17:15:55.683Z,99835.56
2022-11-30T17:19:57.102Z,99848.47
2022-11-30T17:23:58.537Z,99847.56
2022-11-30T17:28:00.590Z,99844.97
2022-11-30T17:32:01.882Z,99844.94
2022-11-30T17:36:05.360Z,99844.88
2022-11-30T17:40:08.236Z,99850.88
2022-11-30T17:44:10.135Z,99854.25
2022-11-30T17:48:11.757Z,99860.25
2022-11-30T17:52:13.054Z,99859.38
2022-11-30T17:56:15.364Z,99854.97
2022-11-30T18:00:17.494Z,99861.88
2022-11-30T18:04:18.766Z,99861.88
2022-11-30T18:08:20.076Z,99861.81
2022-11-30T18:12:21.455Z,99854.88
2022-11-30T18:16:26.896Z,99860.03
2022-11-30T18:20:28.743Z,99869.53
2022-11-30T18:24:30.448Z,99872.09
2022-11-30T18:28:31.755Z,99875.53
2022-11-30T18:32:33.119Z,99881.47
2022-11-30T18:36:34.713Z,99884.00
2022-11-30T18:40:36.039Z,99885.75
2022-11-30T18:44:37.319Z,99878.84
2022-11-30T18:48:39.519Z,99886.59
2022-11-30T18:52:40.778Z,99891.78
2022-11-30T18:56:42.069Z,99892.59
2022-11-30T19:00:43.315Z,99900.31
2022-11-30T19:04:44.727Z,99901.06
2022-11-30T19:08:47.629Z,99906.25
2022-11-30T19:12:48.933Z,99906.19
2022-11-30T19:16:51.299Z,99911.25
2022-11-30T19:20:52.650Z,99908.72
2022-11-30T19:24:53.962Z,99910.38
2022-11-30T19:28:56.263Z,99906.81
2022-11-30T19:32:57.574Z,99914.47
2022-11-30T19:36:58.860Z,99906.69
2022-11-30T19:41:04.190Z,99912.78
2022-11-30T19:45:05.753Z,99914.56
2022-11-30T19:49:08.526Z,99913.72
2022-11-30T19:53:10.240Z,99912.84
2022-11-30T19:57:11.467Z,99918.00
2022-11-30T20:01:13.431Z,99919.69
2022-11-30T20:05:15.305Z,99925.75
2022-11-30T20:09:16.672Z,99913.66
2022-11-30T20:13:17.954Z,99917.94
2022-11-30T20:17:19.232Z,99917.97
2022-11-30T20:21:31.031Z,99914.50
2022-11-30T20:25:33.459Z,99914.50
2022-11-30T20:29:34.735Z,99914.50
2022-11-30T20:33:36.732Z,99915.34
2022-11-30T20:37:38.047Z,99913.59
2022-11-30T20:41:39.374Z,99918.78
2022-11-30T20:45:40.661Z,99917.03
2022-11-30T20:49:42.016Z,99922.91
2022-11-30T20:53:43.331Z,99922.91
2022-11-30T20:57:46.775Z,99920.31
2022-11-30T21:01:48.171Z,99923.75
2022-11-30T21:05:49.570Z,99924.59
2022-11-30T21:09:50.869Z,99923.72
2022-11-30T21:13:52.607Z,99926.22
2022-11-30T21:17:53.969Z,99927.91
2022-11-30T21:21:57.998Z,99920.97
2022-11-30T21:26:06.668Z,99920.13
2022-11-30T21:30:08.742Z,99918.47
2022-11-30T21:34:10.150Z,99921.97
2022-11-30T21:38:11.475Z,99915.06
2022-11-30T21:42:12.782Z,99924.47
2022-11-30T21:46:16.156Z,99916.78
2022-11-30T21:50:18.553Z,99924.56
2022-11-30T21:54:21.638Z,99921.91
2022-11-30T21:58:22.976Z,99919.31
2022-11-30T22:02:24.374Z,99932.25
2022-11-30T22:06:26.687Z,99923.69
2022-11-30T22:10:27.990Z,99922.88
2022-11-30T22:14:29.278Z,99927.97
2022-11-30T22:18:30.977Z,99928.81
2022-11-30T22:22:32.271Z,99920.25
2022-11-30T22:26:44.222Z,99917.69
2022-11-30T22:30:45.538Z,99918.56
2022-11-30T22:34:47.051Z,99920.28
2022-11-30T22:38:52.890Z,99922.81
2022-11-30T22:42:54.385Z,99924.59
2022-11-30T22:46:55.828Z,99927.19
2022-11-30T22:51:01.199Z,99915.97
2022-11-30T22:55:02.643Z,99912.53
2022-11-30T22:59:04.551Z,99919.41
2022-11-30T23:03:05.934Z,99911.69
2022-11-30T23:07:07.322Z,99919.44
2022-11-30T23:11:10.366Z,99918.56
2022-11-30T23:15:11.664Z,99916.88
2022-11-30T23:19:13.409Z,99915.09
2022-11-30T23:23:14.747Z,99911.63
2022-11-30T23:27:16.014Z,99909.00
2022-11-30T23:31:34.050Z,99919.38
2022-11-30T23:35:44.661Z,99903.00
2022-11-30T23:39:46.920Z,99904.66
2022-11-30T23:43:48.693Z,99905.56
2022-11-30T23:47:51.237Z,99912.41
2022-11-30T23:51:52.538Z,99908.97
2022-11-30T23:55:56.822Z,99910.69
