createdAt,value
2019-02-04T00:01:31.665Z,4.33
2019-02-04T00:04:01.253Z,4.63
2019-02-04T00:06:30.884Z,4.40
2019-02-04T00:09:00.443Z,2.80
2019-02-04T00:11:30.164Z,4.07
2019-02-04T00:13:59.794Z,4.57
2019-02-04T00:16:40.351Z,4.20
2019-02-04T00:19:01.154Z,2.90
2019-02-04T00:21:30.710Z,4.33
2019-02-04T00:24:00.361Z,3.23
2019-02-04T00:26:29.964Z,4.43
2019-02-04T00:28:59.586Z,4.60
2019-02-04T00:31:29.282Z,6.40
2019-02-04T00:33:59.032Z,6.07
2019-02-04T00:36:28.700Z,4.30
2019-02-04T00:38:58.306Z,4.70
2019-02-04T00:41:28.033Z,3.80
2019-02-04T00:43:57.926Z,6.60
2019-02-04T00:46:27.605Z,5.03
2019-02-04T00:48:57.253Z,4.37
2019-02-04T00:51:26.815Z,5.03
2019-02-04T00:53:56.468Z,5.70
2019-02-04T00:56:26.105Z,4.77
2019-02-04T00:58:55.722Z,5.00
2019-02-04T01:01:25.413Z,4.40
2019-02-04T01:03:55.009Z,3.93
2019-02-04T01:06:24.606Z,5.97
2019-02-04T01:08:55.153Z,6.50
2019-02-04T01:11:26.495Z,6.43
2019-02-04T01:13:56.132Z,9.23
2019-02-04T01:16:25.915Z,10.20
2019-02-04T01:18:55.475Z,7.87
2019-02-04T01:21:25.120Z,8.30
2019-02-04T01:23:54.766Z,7.10
2019-02-04T01:26:24.319Z,8.00
2019-02-04T01:28:53.965Z,6.90
2019-02-04T01:31:23.478Z,7.83
2019-02-04T01:33:53.138Z,8.00
2019-02-04T01:36:22.764Z,8.57
2019-02-04T01:38:52.727Z,9.73
2019-02-04T01:41:22.350Z,8.23
2019-02-04T01:43:52.028Z,9.53
2019-02-04T01:46:21.674Z,7.20
2019-02-04T01:48:51.329Z,7.60
2019-02-04T01:51:20.856Z,8.70
2019-02-04T01:53:50.645Z,7.87
2019-02-04T01:56:20.403Z,9.60
2019-02-04T01:58:50.057Z,11.80
2019-02-04T02:01:19.667Z,9.97
2019-02-04T02:03:49.238Z,11.07
2019-02-04T02:06:18.978Z,10.60
2019-02-04T02:08:48.524Z,9.40
2019-02-04T02:11:18.134Z,7.90
2019-02-04T02:13:47.706Z,9.00
2019-02-04T02:16:17.268Z,10.10
2019-02-04T02:18:46.786Z,9.07
2019-02-04T02:21:17.674Z,8.37
2019-02-04T02:23:47.362Z,8.17
2019-02-04T02:26:17.002Z,7.73
2019-02-04T02:28:46.581Z,7.53
2019-02-04T02:31:16.318Z,7.33
2019-02-04T02:33:46.104Z,6.10
2019-02-04T02:36:15.620Z,6.97
2019-02-04T02:38:45.356Z,7.43
2019-02-04T02:41:14.922Z,9.20
2019-02-04T02:43:44.447Z,8.40
2019-02-04T02:46:14.174Z,9.50
2019-02-04T02:48:44.020Z,9.40
2019-02-04T02:51:13.683Z,10.23
2019-02-04T02:53:43.364Z,7.10
2019-02-04T02:56:13.004Z,8.07
2019-02-04T02:58:42.680Z,5.87
2019-02-04T03:01:12.310Z,6.87
2019-02-04T03:03:42.200Z,8.10
2019-02-04T03:06:11.853Z,9.60
2019-02-04T03:08:41.371Z,8.93
2019-02-04T03:11:11.075Z,7.90
2019-02-04T03:13:40.848Z,8.37
2019-02-04T03:16:11.063Z,8.50
2019-02-04T03:18:40.668Z,8.90
2019-02-04T03:21:10.287Z,9.63
2019-02-04T03:23:39.926Z,8.93
2019-02-04T03:26:09.707Z,9.17
2019-02-04T03:28:39.323Z,10.10
2019-02-04T03:31:09.170Z,10.10
2019-02-04T03:33:38.728Z,9.47
2019-02-04T03:36:08.365Z,9.40
2019-02-04T03:38:37.944Z,10.50
2019-02-04T03:41:07.519Z,12.93
2019-02-04T03:43:37.206Z,10.40
2019-02-04T03:46:06.975Z,10.47
2019-02-04T03:48:36.521Z,10.67
2019-02-04T03:51:06.118Z,13.80
2019-02-04T03:53:35.798Z,15.73
2019-02-04T03:56:05.450Z,13.77
2019-02-04T03:58:35.623Z,16.30
2019-02-04T04:01:05.294Z,14.50
2019-02-04T04:03:34.948Z,17.73
2019-02-04T04:06:04.653Z,18.40
2019-02-04T04:08:34.393Z,17.30
2019-02-04T04:11:04.074Z,19.47
2019-02-04T04:13:33.730Z,18.97
2019-02-04T04:16:03.391Z,20.67
2019-02-04T04:18:32.955Z,25.70
2019-02-04T04:21:02.560Z,27.73
2019-02-04T04:23:32.211Z,27.37
2019-02-04T04:26:02.289Z,24.90
2019-02-04T04:28:31.888Z,24.30
2019-02-04T04:31:01.590Z,19.47
2019-02-04T04:33:31.261Z,18.77
2019-02-04T04:36:00.898Z,16.33
2019-02-04T04:38:30.474Z,14.47
2019-02-04T04:41:00.256Z,12.50
2019-02-04T04:43:29.994Z,12.63
2019-02-04T04:45:59.626Z,15.17
2019-02-04T04:48:29.380Z,13.20
2019-02-04T04:50:59.045Z,10.87
2019-02-04T04:53:28.771Z,9.90
2019-02-04T04:55:58.438Z,8.70
2019-02-04T04:58:28.083Z,10.50
2019-02-04T05:00:57.669Z,9.73
2019-02-04T05:03:27.327Z,7.77
2019-02-04T05:05:56.855Z,8.23
2019-02-04T05:08:27.023Z,12.60
2019-02-04T05:10:56.806Z,12.27
2019-02-04T05:13:26.422Z,15.90
2019-02-04T05:15:56.072Z,18.67
2019-02-04T05:18:25.602Z,13.97
2019-02-04T05:20:55.286Z,17.90
2019-02-04T05:23:25.045Z,17.73
2019-02-04T05:25:54.684Z,20.20
2019-02-04T05:28:24.296Z,17.77
2019-02-04T05:30:54.075Z,19.33
2019-02-04T05:33:23.717Z,17.40
2019-02-04T05:35:53.596Z,19.43
2019-02-04T05:38:23.218Z,16.87
2019-02-04T05:40:52.758Z,14.10
2019-02-04T05:43:22.411Z,13.20
2019-02-04T05:45:51.958Z,11.10
2019-02-04T05:48:21.592Z,11.03
2019-02-04T05:50:51.466Z,17.53
2019-02-04T05:53:21.071Z,21.20
2019-02-04T05:55:50.766Z,18.57
2019-02-04T05:58:20.414Z,17.53
2019-02-04T06:00:51.479Z,16.70
2019-02-04T06:03:21.125Z,15.50
2019-02-04T06:05:50.753Z,13.67
2019-02-04T06:08:20.442Z,12.57
2019-02-04T06:10:49.990Z,18.60
2019-02-04T06:13:19.539Z,24.10
2019-02-04T06:15:49.091Z,23.43
2019-02-04T06:18:19.060Z,16.83
2019-02-04T06:20:48.650Z,16.80
2019-02-04T06:23:19.194Z,19.80
2019-02-04T06:25:48.859Z,17.23
2019-02-04T06:28:18.403Z,13.90
2019-02-04T06:30:47.968Z,14.57
2019-02-04T06:33:17.574Z,13.43
2019-02-04T06:35:47.192Z,11.57
2019-02-04T06:38:16.869Z,11.10
2019-02-04T06:40:46.429Z,11.93
2019-02-04T06:43:16.206Z,14.17
2019-02-04T06:45:46.195Z,13.50
2019-02-04T06:48:15.804Z,12.70
2019-02-04T06:50:45.367Z,12.30
2019-02-04T06:53:14.916Z,13.03
2019-02-04T06:55:44.545Z,12.27
2019-02-04T06:58:14.230Z,9.77
2019-02-04T07:00:44.190Z,11.50
2019-02-04T07:03:13.855Z,11.13
2019-02-04T07:05:44.198Z,13.40
2019-02-04T07:08:13.943Z,16.07
2019-02-04T07:10:43.639Z,14.43
2019-02-04T07:13:13.320Z,17.57
2019-02-04T07:15:43.044Z,19.60
2019-02-04T07:18:12.628Z,17.33
2019-02-04T07:20:42.328Z,18.90
2019-02-04T07:23:11.864Z,17.07
2019-02-04T07:25:41.487Z,13.53
2019-02-04T07:28:11.366Z,15.13
2019-02-04T07:30:40.920Z,15.93
2019-02-04T07:33:10.487Z,14.83
2019-02-04T07:35:40.222Z,11.13
2019-02-04T07:38:09.902Z,7.37
2019-02-04T07:40:39.536Z,8.30
2019-02-04T07:43:09.079Z,6.70
2019-02-04T07:45:38.630Z,6.20
2019-02-04T07:48:08.341Z,9.80
2019-02-04T07:50:38.157Z,7.47
2019-02-04T07:53:07.851Z,8.20
2019-02-04T07:55:37.569Z,6.70
2019-02-04T07:58:07.512Z,7.40
2019-02-04T08:00:37.091Z,7.63
2019-02-04T08:03:06.729Z,7.60
2019-02-04T08:05:36.403Z,7.80
2019-02-04T08:08:06.052Z,8.97
2019-02-04T08:10:35.616Z,8.43
2019-02-04T08:13:05.450Z,8.30
2019-02-04T08:15:36.935Z,10.90
2019-02-04T08:18:07.459Z,7.23
2019-02-04T08:20:37.118Z,9.00
2019-02-04T08:23:06.672Z,8.47
2019-02-04T08:25:36.309Z,8.50
2019-02-04T08:28:05.967Z,8.97
2019-02-04T08:30:38.373Z,7.83
2019-02-04T08:33:08.171Z,7.70
2019-02-04T08:35:37.693Z,7.50
2019-02-04T08:38:07.384Z,7.00
2019-02-04T08:40:37.472Z,7.37
2019-02-04T08:43:07.219Z,7.37
2019-02-04T08:45:36.786Z,7.50
2019-02-04T08:48:06.485Z,7.17
2019-02-04T08:50:36.093Z,6.33
2019-02-04T08:53:05.851Z,7.30
2019-02-04T08:55:36.139Z,8.23
2019-02-04T08:58:06.194Z,7.77
2019-02-04T09:00:35.869Z,8.70
2019-02-04T09:03:05.600Z,8.90
2019-02-04T09:05:35.163Z,10.07
2019-02-04T09:08:04.866Z,8.73
2019-02-04T09:10:35.017Z,9.50
2019-02-04T09:13:04.560Z,9.37
2019-02-04T09:15:34.187Z,8.77
2019-02-04T09:18:03.975Z,10.50
2019-02-04T09:20:33.640Z,10.07
2019-02-04T09:23:06.076Z,9.33
2019-02-04T09:25:34.724Z,9.03
2019-02-04T09:28:04.400Z,11.40
2019-02-04T09:30:34.054Z,10.20
2019-02-04T09:33:03.658Z,9.00
2019-02-04T09:35:33.193Z,9.20
2019-02-04T09:38:03.349Z,9.50
2019-02-04T09:40:35.999Z,10.17
2019-02-04T09:43:05.566Z,10.20
2019-02-04T09:45:35.180Z,10.67
2019-02-04T09:48:05.678Z,11.53
2019-02-04T09:50:35.508Z,10.47
2019-02-04T09:53:05.193Z,10.97
2019-02-04T09:55:36.340Z,11.43
2019-02-04T09:58:06.237Z,9.60
2019-02-04T10:00:36.019Z,10.13
2019-02-04T10:03:05.999Z,10.50
2019-02-04T10:05:35.560Z,9.67
2019-02-04T10:08:05.752Z,9.90
2019-02-04T10:10:35.395Z,10.37
2019-02-04T10:13:05.362Z,11.23
2019-02-04T10:15:36.983Z,7.93
2019-02-04T10:18:07.570Z,10.77
2019-02-04T10:20:37.574Z,8.33
2019-02-04T10:23:07.642Z,9.07
2019-02-04T10:25:39.039Z,10.20
2019-02-04T10:28:09.340Z,8.93
2019-02-04T10:30:38.850Z,8.60
2019-02-04T10:33:08.394Z,8.30
2019-02-04T10:35:37.918Z,9.60
2019-02-04T10:38:07.501Z,6.53
2019-02-04T10:40:37.039Z,7.83
2019-02-04T10:43:06.616Z,7.60
2019-02-04T10:45:36.191Z,11.57
2019-02-04T10:48:05.857Z,9.50
2019-02-04T10:50:45.863Z,8.37
2019-02-04T10:53:09.350Z,6.70
2019-02-04T10:55:39.047Z,8.90
2019-02-04T10:58:10.333Z,7.57
2019-02-04T11:00:41.477Z,8.80
2019-02-04T11:03:11.064Z,10.60
2019-02-04T11:05:40.665Z,8.30
2019-02-04T11:08:11.354Z,9.60
2019-02-04T11:10:41.008Z,7.30
2019-02-04T11:13:15.341Z,7.30
2019-02-04T11:15:45.572Z,8.67
2019-02-04T11:18:15.702Z,8.23
2019-02-04T11:20:57.228Z,9.37
2019-02-04T11:23:16.681Z,7.00
2019-02-04T11:25:46.290Z,7.43
2019-02-04T11:28:16.670Z,6.07
2019-02-04T11:30:52.183Z,6.63
2019-02-04T11:33:22.046Z,6.67
2019-02-04T11:35:51.746Z,7.67
2019-02-04T11:38:21.398Z,4.90
2019-02-04T11:40:51.147Z,5.43
2019-02-04T11:43:20.833Z,6.00
2019-02-04T11:45:50.463Z,9.13
2019-02-04T11:48:20.079Z,5.40
2019-02-04T11:50:49.745Z,6.53
2019-02-04T11:53:19.398Z,8.93
2019-02-04T11:55:49.565Z,5.23
2019-02-04T11:58:19.153Z,5.10
2019-02-04T12:00:48.808Z,5.40
2019-02-04T12:03:18.484Z,4.17
2019-02-04T12:05:48.055Z,4.33
2019-02-04T12:08:19.490Z,5.50
2019-02-04T12:11:15.818Z,4.87
2019-02-04T12:13:45.695Z,7.00
2019-02-04T12:16:15.461Z,8.17
2019-02-04T12:18:45.289Z,6.80
2019-02-04T12:21:21.724Z,7.40
2019-02-04T12:23:46.228Z,7.70
2019-02-04T12:26:15.795Z,7.17
2019-02-04T12:28:45.348Z,5.87
2019-02-04T12:31:15.010Z,6.20
2019-02-04T12:33:44.695Z,5.73
2019-02-04T12:36:14.684Z,7.77
2019-02-04T12:38:44.321Z,5.73
2019-02-04T12:41:13.880Z,6.43
2019-02-04T12:43:43.448Z,5.13
2019-02-04T12:46:13.052Z,6.07
2019-02-04T12:48:42.883Z,7.00
2019-02-04T12:51:12.666Z,6.47
2019-02-04T12:53:42.208Z,5.43
2019-02-04T12:56:11.815Z,5.77
2019-02-04T12:58:41.338Z,6.80
2019-02-04T13:01:11.004Z,6.60
2019-02-04T13:03:40.572Z,6.73
2019-02-04T13:06:11.384Z,7.13
2019-02-04T13:08:41.052Z,6.23
2019-02-04T13:11:10.675Z,8.00
2019-02-04T13:13:40.364Z,9.00
2019-02-04T13:16:10.192Z,9.30
2019-02-04T13:18:39.910Z,8.80
2019-02-04T13:21:10.008Z,10.10
2019-02-04T13:23:39.653Z,16.50
2019-02-04T13:26:09.229Z,16.37
2019-02-04T13:28:39.148Z,22.67
2019-02-04T13:31:08.757Z,24.90
2019-02-04T13:33:38.387Z,25.30
2019-02-04T13:36:08.071Z,28.90
2019-02-04T13:38:37.637Z,31.63
2019-02-04T13:41:09.280Z,34.90
2019-02-04T13:43:38.703Z,37.67
2019-02-04T13:46:08.292Z,37.50
2019-02-04T13:48:37.847Z,42.20
2019-02-04T13:51:07.464Z,44.70
2019-02-04T13:53:37.124Z,41.53
2019-02-04T13:56:06.664Z,41.77
2019-02-04T13:58:36.300Z,39.90
2019-02-04T14:01:06.086Z,40.30
2019-02-04T14:03:35.733Z,40.43
2019-02-04T14:06:05.260Z,40.80
2019-02-04T14:08:34.822Z,44.73
2019-02-04T14:11:04.758Z,41.40
2019-02-04T14:13:34.350Z,56.30
2019-02-04T14:16:04.162Z,47.40
2019-02-04T14:18:33.788Z,46.37
2019-02-04T14:21:03.602Z,47.13
2019-02-04T14:23:33.225Z,50.50
2019-02-04T14:26:02.876Z,51.30
2019-02-04T14:28:32.524Z,52.03
2019-02-04T14:31:02.208Z,51.80
2019-02-04T14:33:31.926Z,54.03
2019-02-04T14:36:03.305Z,53.20
2019-02-04T14:38:33.516Z,53.03
2019-02-04T14:41:03.194Z,54.57
2019-02-04T14:43:41.494Z,53.20
2019-02-04T14:46:40.756Z,52.50
2019-02-04T14:49:47.488Z,50.20
2019-02-04T14:52:34.529Z,53.07
2019-02-04T14:55:52.269Z,49.10
2019-02-04T14:58:58.030Z,48.13
2019-02-04T15:02:00.812Z,47.50
2019-02-04T15:05:14.725Z,50.33
2019-02-04T15:08:43.214Z,47.63
2019-02-04T15:11:34.389Z,48.53
2019-02-04T15:14:31.097Z,43.50
2019-02-04T15:17:25.081Z,49.03
2019-02-04T15:20:39.843Z,45.53
2019-02-04T15:23:45.634Z,50.70
2019-02-04T15:27:12.627Z,47.30
2019-02-04T15:30:14.518Z,46.87
2019-02-04T15:33:24.296Z,45.60
2019-02-04T15:36:50.091Z,46.70
2019-02-04T15:39:35.687Z,46.00
2019-02-04T15:42:36.414Z,46.87
2019-02-04T15:45:34.149Z,51.67
2019-02-04T15:48:11.463Z,46.60
2019-02-04T15:51:01.018Z,47.60
2019-02-04T15:53:30.644Z,45.40
2019-02-04T15:56:01.009Z,46.07
2019-02-04T15:58:30.963Z,48.53
2019-02-04T16:01:00.609Z,53.00
2019-02-04T16:03:30.306Z,62.00
2019-02-04T16:05:59.894Z,66.97
2019-02-04T16:08:29.440Z,69.87
2019-02-04T16:10:59.075Z,85.67
2019-02-04T16:13:28.809Z,67.40
2019-02-04T16:15:58.462Z,69.27
2019-02-04T16:18:28.128Z,61.10
2019-02-04T16:20:57.790Z,49.57
2019-02-04T16:23:27.359Z,45.77
2019-02-04T16:25:56.914Z,45.20
2019-02-04T16:28:26.571Z,42.57
2019-02-04T16:30:56.370Z,41.43
2019-02-04T16:33:26.024Z,40.43
2019-02-04T16:35:55.594Z,38.20
2019-02-04T16:38:25.228Z,37.80
2019-02-04T16:40:55.014Z,38.50
2019-02-04T16:43:24.576Z,34.17
2019-02-04T16:45:54.249Z,34.90
2019-02-04T16:48:23.845Z,33.40
2019-02-04T16:51:10.499Z,33.70
2019-02-04T16:53:24.938Z,33.70
2019-02-04T16:55:54.922Z,34.97
2019-02-04T16:58:24.513Z,33.97
2019-02-04T17:00:54.249Z,33.07
2019-02-04T17:03:23.930Z,33.20
2019-02-04T17:05:53.477Z,34.40
2019-02-04T17:08:23.143Z,33.00
2019-02-04T17:10:53.106Z,36.37
2019-02-04T17:13:22.638Z,38.30
2019-02-04T17:15:52.287Z,40.20
2019-02-04T17:18:21.963Z,44.87
2019-02-04T17:20:51.613Z,37.60
2019-02-04T17:23:22.665Z,36.93
2019-02-04T17:25:52.420Z,41.23
2019-02-04T17:28:21.966Z,49.70
2019-02-04T17:30:51.569Z,44.90
2019-02-04T17:33:21.158Z,38.70
2019-02-04T17:35:50.785Z,38.90
2019-02-04T17:38:20.716Z,37.13
2019-02-04T17:40:50.290Z,37.43
2019-02-04T17:43:19.907Z,39.17
2019-02-04T17:45:49.459Z,40.97
2019-02-04T17:48:19.133Z,37.40
2019-02-04T17:50:48.696Z,35.37
2019-02-04T17:53:18.674Z,39.67
2019-02-04T17:55:48.337Z,35.80
2019-02-04T17:58:17.977Z,32.33
2019-02-04T18:00:50.540Z,36.10
2019-02-04T18:03:20.157Z,43.57
2019-02-04T18:05:49.813Z,56.37
2019-02-04T18:08:19.466Z,45.93
2019-02-04T18:10:49.036Z,42.13
2019-02-04T18:13:18.603Z,42.67
2019-02-04T18:15:48.200Z,48.57
2019-02-04T18:18:17.929Z,44.23
2019-02-04T18:20:47.864Z,40.77
2019-02-04T18:23:17.479Z,39.90
2019-02-04T18:25:47.116Z,44.23
2019-02-04T18:28:16.733Z,38.27
2019-02-04T18:30:46.270Z,34.03
2019-02-04T18:33:15.850Z,36.43
2019-02-04T18:35:45.431Z,33.47
2019-02-04T18:38:15.027Z,34.60
2019-02-04T18:40:44.838Z,35.90
2019-02-04T18:43:14.623Z,43.87
2019-02-04T18:45:44.160Z,44.00
2019-02-04T18:48:13.904Z,48.37
2019-02-04T18:50:43.846Z,53.50
2019-02-04T18:53:13.481Z,57.47
2019-02-04T18:55:43.123Z,53.50
2019-02-04T18:58:12.852Z,51.97
2019-02-04T19:00:42.395Z,63.07
2019-02-04T19:03:17.291Z,65.67
2019-02-04T19:05:43.268Z,74.33
2019-02-04T19:08:12.947Z,61.90
2019-02-04T19:10:42.489Z,54.93
2019-02-04T19:13:12.190Z,61.97
2019-02-04T19:15:42.155Z,59.00
2019-02-04T19:18:14.414Z,53.23
2019-02-04T19:20:44.135Z,55.90
2019-02-04T19:23:13.743Z,54.37
2019-02-04T19:25:43.536Z,76.67
2019-02-04T19:28:13.271Z,56.30
2019-02-04T19:31:07.751Z,56.50
2019-02-04T19:33:37.321Z,54.83
2019-02-04T19:36:08.353Z,51.87
2019-02-04T19:38:37.959Z,57.07
2019-02-04T19:41:07.620Z,54.33
2019-02-04T19:43:37.330Z,53.23
2019-02-04T19:46:06.978Z,56.00
2019-02-04T19:48:36.645Z,51.73
2019-02-04T19:51:06.302Z,52.77
2019-02-04T19:53:36.342Z,54.30
2019-02-04T19:56:06.079Z,54.80
2019-02-04T19:58:35.750Z,107.33
2019-02-04T20:01:05.507Z,98.60
2019-02-04T20:03:37.075Z,82.70
2019-02-04T20:06:07.272Z,65.70
2019-02-04T20:08:37.013Z,58.43
2019-02-04T20:11:06.650Z,61.60
2019-02-04T20:13:36.346Z,55.53
2019-02-04T20:16:06.010Z,78.10
2019-02-04T20:18:35.629Z,58.67
2019-02-04T20:21:05.167Z,52.60
2019-02-04T20:23:34.716Z,49.87
2019-02-04T20:26:04.351Z,53.57
2019-02-04T20:28:34.063Z,77.03
2019-02-04T20:31:03.640Z,82.70
2019-02-04T20:33:33.206Z,58.77
2019-02-04T20:36:02.832Z,69.03
2019-02-04T20:38:32.449Z,52.67
2019-02-04T20:41:02.096Z,52.07
2019-02-04T20:43:31.706Z,52.03
2019-02-04T20:46:01.265Z,53.43
2019-02-04T20:48:30.802Z,45.93
2019-02-04T20:51:00.557Z,45.47
2019-02-04T20:53:30.235Z,44.07
2019-02-04T20:55:59.936Z,41.23
2019-02-04T20:58:29.478Z,42.17
2019-02-04T21:00:59.193Z,44.83
2019-02-04T21:03:28.822Z,45.60
2019-02-04T21:05:58.381Z,37.30
2019-02-04T21:08:28.086Z,36.50
2019-02-04T21:10:57.630Z,34.00
2019-02-04T21:13:27.290Z,36.90
2019-02-04T21:15:57.035Z,30.00
2019-02-04T21:18:26.711Z,32.27
2019-02-04T21:20:56.322Z,26.73
2019-02-04T21:23:25.964Z,27.40
2019-02-04T21:25:55.513Z,26.33
2019-02-04T21:28:25.158Z,27.87
2019-02-04T21:30:54.850Z,24.97
2019-02-04T21:33:24.414Z,22.27
2019-02-04T21:35:54.274Z,23.27
2019-02-04T21:38:25.706Z,22.07
2019-02-04T21:40:55.438Z,21.60
2019-02-04T21:43:25.004Z,20.67
2019-02-04T21:45:54.559Z,20.17
2019-02-04T21:48:24.222Z,20.90
2019-02-04T21:50:53.772Z,19.53
2019-02-04T21:53:23.520Z,22.20
2019-02-04T21:55:53.150Z,23.73
2019-02-04T21:58:22.818Z,22.60
2019-02-04T22:00:52.460Z,24.83
2019-02-04T22:03:22.215Z,22.40
2019-02-04T22:05:51.860Z,26.30
2019-02-04T22:08:21.435Z,22.63
2019-02-04T22:10:51.587Z,23.80
2019-02-04T22:13:21.259Z,21.93
2019-02-04T22:15:51.219Z,30.33
2019-02-04T22:18:20.939Z,26.00
2019-02-04T22:20:50.858Z,30.47
2019-02-04T22:23:20.446Z,37.87
2019-02-04T22:25:50.283Z,31.20
2019-02-04T22:28:19.940Z,26.47
2019-02-04T22:30:49.988Z,32.70
2019-02-04T22:33:19.598Z,26.93
2019-02-04T22:35:49.473Z,20.93
2019-02-04T22:38:19.279Z,28.47
2019-02-04T22:40:49.057Z,22.57
2019-02-04T22:43:18.744Z,22.80
2019-02-04T22:45:48.380Z,20.47
2019-02-04T22:48:18.151Z,23.83
2019-02-04T22:50:47.886Z,16.60
2019-02-04T22:53:17.524Z,17.17
2019-02-04T22:55:47.156Z,17.30
2019-02-04T22:58:16.854Z,15.03
2019-02-04T23:01:31.957Z,15.90
2019-02-04T23:04:01.559Z,14.40
2019-02-04T23:06:31.232Z,14.83
2019-02-04T23:09:01.250Z,15.50
2019-02-04T23:11:30.864Z,15.77
2019-02-04T23:14:00.548Z,13.77
2019-02-04T23:16:30.245Z,14.40
2019-02-04T23:18:59.832Z,15.53
2019-02-04T23:21:29.623Z,15.10
2019-02-04T23:23:59.324Z,13.87
2019-02-04T23:26:28.885Z,16.07
2019-02-04T23:28:58.568Z,14.80
2019-02-04T23:31:28.132Z,16.40
2019-02-04T23:33:57.888Z,15.77
2019-02-04T23:36:27.562Z,14.80
2019-02-04T23:38:57.272Z,17.40
2019-02-04T23:41:26.821Z,14.33
2019-02-04T23:43:56.385Z,15.63
2019-02-04T23:46:26.024Z,16.63
2019-02-04T23:48:55.598Z,16.37
2019-02-04T23:51:25.645Z,15.50
2019-02-04T23:53:55.430Z,17.80
2019-02-04T23:56:25.091Z,14.60
2019-02-04T23:58:54.640Z,14.40
