createdAt,value
2022-11-28T00:01:27.150Z,1.40
2022-11-28T00:03:54.000Z,0.98
2022-11-28T00:06:21.093Z,1.15
2022-11-28T00:08:48.209Z,1.10
2022-11-28T00:11:16.395Z,1.23
2022-11-28T00:13:43.365Z,1.40
2022-11-28T00:16:15.266Z,1.10
2022-11-28T00:18:42.232Z,1.02
2022-11-28T00:21:11.991Z,1.27
2022-11-28T00:23:39.214Z,1.17
2022-11-28T00:26:17.825Z,1.02
2022-11-28T00:28:44.609Z,1.20
2022-11-28T00:31:20.643Z,1.23
2022-11-28T00:33:47.589Z,1.20
2022-11-28T00:36:14.836Z,1.30
2022-11-28T00:38:42.082Z,1.20
2022-11-28T00:41:14.370Z,1.10
2022-11-28T00:43:42.582Z,1.10
2022-11-28T00:46:10.566Z,1.38
2022-11-28T00:48:38.171Z,0.93
2022-11-28T00:51:11.691Z,1.27
2022-11-28T00:53:40.491Z,1.00
2022-11-28T00:56:08.536Z,1.00
2022-11-28T00:58:35.992Z,1.40
2022-11-28T01:01:16.027Z,1.00
2022-11-28T01:03:43.215Z,1.30
2022-11-28T01:06:11.450Z,1.10
2022-11-28T01:08:38.406Z,1.00
2022-11-28T01:11:12.710Z,1.20
2022-11-28T01:13:40.257Z,1.00
2022-11-28T01:16:08.398Z,1.02
2022-11-28T01:18:36.742Z,0.90
2022-11-28T01:21:03.669Z,1.15
2022-11-28T01:23:30.368Z,1.10
2022-11-28T01:25:57.016Z,0.90
2022-11-28T01:28:23.737Z,1.10
2022-11-28T01:30:50.446Z,1.00
2022-11-28T01:33:17.040Z,1.20
2022-11-28T01:35:54.542Z,1.10
2022-11-28T01:38:21.110Z,0.90
2022-11-28T01:40:47.850Z,0.95
2022-11-28T01:43:14.623Z,2.08
2022-11-28T01:45:41.884Z,0.98
2022-11-28T01:48:11.113Z,1.13
2022-11-28T01:50:38.702Z,1.33
2022-11-28T01:53:10.202Z,0.90
2022-11-28T01:55:47.011Z,0.90
2022-11-28T01:58:14.279Z,1.20
2022-11-28T02:00:41.090Z,1.20
2022-11-28T02:03:16.013Z,1.20
2022-11-28T02:05:42.762Z,1.00
2022-11-28T02:08:10.073Z,1.20
2022-11-28T02:11:01.150Z,1.13
2022-11-28T02:13:57.678Z,1.10
2022-11-28T02:16:54.700Z,0.90
2022-11-28T02:20:15.219Z,0.98
2022-11-28T02:23:06.431Z,0.88
2022-11-28T02:25:56.092Z,1.00
2022-11-28T02:28:52.065Z,0.82
2022-11-28T02:31:44.186Z,0.90
2022-11-28T02:34:20.125Z,1.10
2022-11-28T02:37:03.051Z,0.85
2022-11-28T02:39:40.456Z,0.90
2022-11-28T02:42:15.309Z,0.90
2022-11-28T02:44:55.671Z,1.00
2022-11-28T02:47:22.456Z,0.85
2022-11-28T02:49:58.466Z,0.90
2022-11-28T02:52:33.251Z,1.02
2022-11-28T02:55:00.809Z,0.90
2022-11-28T02:57:42.268Z,1.10
2022-11-28T03:00:43.800Z,0.80
2022-11-28T03:03:10.760Z,0.90
2022-11-28T03:05:55.506Z,0.77
2022-11-28T03:08:36.864Z,1.00
2022-11-28T03:11:28.263Z,1.00
2022-11-28T03:14:04.088Z,0.80
2022-11-28T03:16:37.830Z,0.63
2022-11-28T03:19:19.729Z,1.10
2022-11-28T03:22:04.335Z,0.80
2022-11-28T03:24:41.795Z,0.90
2022-11-28T03:27:35.653Z,0.90
2022-11-28T03:30:14.672Z,0.80
2022-11-28T03:32:43.486Z,1.00
2022-11-28T03:35:20.576Z,0.80
2022-11-28T03:37:51.876Z,0.90
2022-11-28T03:40:23.937Z,0.80
2022-11-28T03:43:04.912Z,0.80
2022-11-28T03:45:39.217Z,0.80
2022-11-28T03:48:13.320Z,0.90
2022-11-28T03:50:47.316Z,0.90
2022-11-28T03:53:20.965Z,1.10
2022-11-28T03:56:00.592Z,1.05
2022-11-28T03:59:00.213Z,0.80
2022-11-28T04:01:54.071Z,0.90
2022-11-28T04:04:29.607Z,0.90
2022-11-28T04:07:05.226Z,0.68
2022-11-28T04:09:57.172Z,1.00
2022-11-28T04:12:51.849Z,0.90
2022-11-28T04:15:29.514Z,0.80
2022-11-28T04:18:20.818Z,1.05
2022-11-28T04:20:53.393Z,0.88
2022-11-28T04:23:22.102Z,1.10
2022-11-28T04:26:01.482Z,0.80
2022-11-28T04:28:31.644Z,0.80
2022-11-28T04:31:04.716Z,0.90
2022-11-28T04:33:38.771Z,1.10
2022-11-28T04:36:08.364Z,1.00
2022-11-28T04:38:36.275Z,0.82
2022-11-28T04:41:05.705Z,1.00
2022-11-28T04:43:41.002Z,1.00
2022-11-28T04:46:14.940Z,0.90
2022-11-28T04:48:41.936Z,0.80
2022-11-28T04:51:43.507Z,0.80
2022-11-28T04:54:22.835Z,0.75
2022-11-28T04:57:14.680Z,0.93
2022-11-28T04:59:42.552Z,0.80
2022-11-28T05:02:11.629Z,1.10
2022-11-28T05:04:38.617Z,0.90
2022-11-28T05:07:07.664Z,0.90
2022-11-28T05:09:35.000Z,0.90
2022-11-28T05:12:01.724Z,0.82
2022-11-28T05:14:28.277Z,1.02
2022-11-28T05:16:55.110Z,0.93
2022-11-28T05:19:21.968Z,0.80
2022-11-28T05:21:48.600Z,0.95
2022-11-28T05:24:15.259Z,0.80
2022-11-28T05:26:42.156Z,0.82
2022-11-28T05:29:08.782Z,1.20
2022-11-28T05:31:35.672Z,1.23
2022-11-28T05:34:02.297Z,0.82
2022-11-28T05:36:28.960Z,0.90
2022-11-28T05:38:56.150Z,1.00
2022-11-28T05:41:26.162Z,0.90
2022-11-28T05:43:53.566Z,0.82
2022-11-28T05:46:20.576Z,0.95
2022-11-28T05:48:47.753Z,1.05
2022-11-28T05:51:14.499Z,1.00
2022-11-28T05:53:41.126Z,0.90
2022-11-28T05:56:13.079Z,0.90
2022-11-28T05:58:40.240Z,0.90
2022-11-28T06:01:11.149Z,1.17
2022-11-28T06:03:37.924Z,1.17
2022-11-28T06:06:05.140Z,1.05
2022-11-28T06:08:31.867Z,1.38
2022-11-28T06:10:59.585Z,1.08
2022-11-28T06:13:26.411Z,1.02
2022-11-28T06:15:53.200Z,1.00
2022-11-28T06:18:20.103Z,1.10
2022-11-28T06:20:46.651Z,0.98
2022-11-28T06:23:16.059Z,1.10
2022-11-28T06:28:09.410Z,1.00
2022-11-28T06:30:36.066Z,1.20
2022-11-28T06:33:02.871Z,1.35
2022-11-28T06:35:29.609Z,1.10
2022-11-28T06:37:56.207Z,1.17
2022-11-28T06:40:22.811Z,1.38
2022-11-28T06:42:51.060Z,1.08
2022-11-28T06:45:18.025Z,1.30
2022-11-28T06:47:44.753Z,1.30
2022-11-28T06:50:11.416Z,1.15
2022-11-28T06:52:38.161Z,1.30
2022-11-28T06:55:05.373Z,1.20
2022-11-28T06:57:32.742Z,1.38
2022-11-28T06:59:59.331Z,1.42
2022-11-28T07:02:27.555Z,1.15
2022-11-28T07:04:54.409Z,1.20
2022-11-28T07:07:21.114Z,1.40
2022-11-28T07:09:47.807Z,1.30
2022-11-28T07:12:14.522Z,1.20
2022-11-28T07:14:42.355Z,1.50
2022-11-28T07:17:09.188Z,1.50
2022-11-28T07:19:35.920Z,1.50
2022-11-28T07:22:03.847Z,1.30
2022-11-28T07:24:30.591Z,1.13
2022-11-28T07:26:57.273Z,1.42
2022-11-28T07:29:24.638Z,1.30
2022-11-28T07:31:51.271Z,1.25
2022-11-28T07:34:17.949Z,1.40
2022-11-28T07:36:44.470Z,1.70
2022-11-28T07:39:13.791Z,1.33
2022-11-28T07:41:40.381Z,1.23
2022-11-28T07:44:07.044Z,1.27
2022-11-28T07:46:34.459Z,1.20
2022-11-28T07:49:02.192Z,1.50
2022-11-28T07:51:34.452Z,1.60
2022-11-28T07:54:02.075Z,1.95
2022-11-28T07:59:20.739Z,1.27
2022-11-28T08:01:48.765Z,1.55
2022-11-28T08:04:15.410Z,1.80
2022-11-28T08:06:44.257Z,1.95
2022-11-28T08:09:12.125Z,1.40
2022-11-28T08:11:39.263Z,1.45
2022-11-28T08:14:06.663Z,1.40
2022-11-28T08:16:33.694Z,1.55
2022-11-28T08:19:02.218Z,1.60
2022-11-28T08:21:31.229Z,1.23
2022-11-28T08:24:02.800Z,1.80
2022-11-28T08:26:31.443Z,1.55
2022-11-28T08:28:59.618Z,1.47
2022-11-28T08:31:44.569Z,1.65
2022-11-28T08:34:12.623Z,1.50
2022-11-28T08:36:43.391Z,1.88
2022-11-28T08:39:26.830Z,1.65
2022-11-28T08:41:57.362Z,1.77
2022-11-28T08:44:24.857Z,1.58
2022-11-28T08:46:51.604Z,1.50
2022-11-28T08:49:18.623Z,1.48
2022-11-28T08:51:45.310Z,1.50
2022-11-28T08:54:11.983Z,1.30
2022-11-28T08:56:40.817Z,1.33
2022-11-28T08:59:07.460Z,1.40
2022-11-28T09:01:34.547Z,1.25
2022-11-28T09:04:01.400Z,1.45
2022-11-28T09:06:28.113Z,1.40
2022-11-28T09:08:54.771Z,1.50
2022-11-28T09:11:23.209Z,1.15
2022-11-28T09:13:50.314Z,1.30
2022-11-28T09:16:17.334Z,1.30
2022-11-28T09:18:44.102Z,1.20
2022-11-28T09:21:12.837Z,1.42
2022-11-28T09:23:41.233Z,1.20
2022-11-28T09:26:14.272Z,1.10
2022-11-28T09:28:43.446Z,1.15
2022-11-28T09:31:12.300Z,1.17
2022-11-28T09:33:39.258Z,1.15
2022-11-28T09:36:11.422Z,1.35
2022-11-28T09:38:38.484Z,1.20
2022-11-28T09:41:37.504Z,1.10
2022-11-28T09:44:30.613Z,1.38
2022-11-28T09:47:01.920Z,1.13
2022-11-28T09:49:28.505Z,1.45
2022-11-28T09:52:02.631Z,1.08
2022-11-28T09:54:41.048Z,1.20
2022-11-28T09:57:15.835Z,0.93
2022-11-28T09:59:42.806Z,1.30
2022-11-28T10:02:12.519Z,1.27
2022-11-28T10:04:48.009Z,1.23
2022-11-28T10:07:20.390Z,1.20
2022-11-28T10:10:07.191Z,1.25
2022-11-28T10:13:11.291Z,1.30
2022-11-28T10:16:12.034Z,1.35
2022-11-28T10:18:48.762Z,1.20
2022-11-28T10:21:23.811Z,1.48
2022-11-28T10:23:56.283Z,1.20
2022-11-28T10:26:23.123Z,1.05
2022-11-28T10:28:53.757Z,1.23
2022-11-28T10:31:39.041Z,1.30
2022-11-28T10:34:26.844Z,1.40
2022-11-28T10:37:05.206Z,1.10
2022-11-28T10:39:32.091Z,1.20
2022-11-28T10:42:18.613Z,1.20
2022-11-28T10:44:51.358Z,1.50
2022-11-28T10:47:49.404Z,1.10
2022-11-28T10:50:32.499Z,1.30
2022-11-28T10:53:07.691Z,1.50
2022-11-28T10:55:56.025Z,1.42
2022-11-28T10:58:57.951Z,1.25
2022-11-28T11:01:31.369Z,1.15
2022-11-28T11:03:58.255Z,1.00
2022-11-28T11:06:36.062Z,1.35
2022-11-28T11:09:09.567Z,1.38
2022-11-28T11:11:51.848Z,1.47
2022-11-28T11:14:33.580Z,1.55
2022-11-28T11:17:00.336Z,1.42
2022-11-28T11:19:39.564Z,1.20
2022-11-28T11:24:42.011Z,1.20
2022-11-28T11:27:21.561Z,1.30
2022-11-28T11:29:51.467Z,1.20
2022-11-28T11:32:29.989Z,0.93
2022-11-28T11:34:58.746Z,1.33
2022-11-28T11:37:38.687Z,0.90
2022-11-28T11:40:29.423Z,1.27
2022-11-28T11:43:24.073Z,1.25
2022-11-28T11:46:04.460Z,1.15
2022-11-28T11:48:39.588Z,1.20
2022-11-28T11:51:07.974Z,1.10
2022-11-28T11:53:34.639Z,1.30
2022-11-28T11:56:03.554Z,1.30
2022-11-28T11:58:46.866Z,1.10
2022-11-28T12:01:23.060Z,1.10
2022-11-28T12:04:08.516Z,1.35
2022-11-28T12:06:52.052Z,0.90
2022-11-28T12:09:44.484Z,1.00
2022-11-28T12:12:18.500Z,1.17
2022-11-28T12:14:48.414Z,1.25
2022-11-28T12:17:49.494Z,1.08
2022-11-28T12:20:20.115Z,1.20
2022-11-28T12:23:02.819Z,1.00
2022-11-28T12:25:53.099Z,0.90
2022-11-28T12:28:22.851Z,1.00
2022-11-28T12:31:39.983Z,1.23
2022-11-28T12:34:24.654Z,1.27
2022-11-28T12:37:09.456Z,0.90
2022-11-28T12:39:49.091Z,0.90
2022-11-28T12:42:18.366Z,1.17
2022-11-28T12:45:04.744Z,0.90
2022-11-28T12:47:44.658Z,1.00
2022-11-28T12:50:42.859Z,1.23
2022-11-28T12:53:27.359Z,0.90
2022-11-28T12:55:59.232Z,0.90
2022-11-28T12:58:50.554Z,0.90
2022-11-28T13:01:44.923Z,1.00
2022-11-28T13:04:32.718Z,1.00
2022-11-28T13:07:20.810Z,0.90
2022-11-28T13:09:56.412Z,1.00
2022-11-28T13:12:50.979Z,1.10
2022-11-28T13:15:40.871Z,0.88
2022-11-28T13:18:24.785Z,1.17
2022-11-28T13:21:25.496Z,0.90
2022-11-28T13:24:07.322Z,0.95
2022-11-28T13:26:40.258Z,1.13
2022-11-28T13:29:48.120Z,0.70
2022-11-28T13:32:28.702Z,1.17
2022-11-28T13:34:55.950Z,0.98
2022-11-28T13:40:49.259Z,0.90
2022-11-28T13:43:27.974Z,0.80
2022-11-28T13:45:55.678Z,1.15
2022-11-28T13:49:05.891Z,2.13
2022-11-28T13:51:30.954Z,1.20
2022-11-28T13:54:17.120Z,1.05
2022-11-28T13:57:05.439Z,1.00
2022-11-28T13:59:33.555Z,0.93
2022-11-28T14:02:03.581Z,1.20
2022-11-28T14:04:32.723Z,1.20
2022-11-28T14:07:06.514Z,1.00
2022-11-28T14:10:05.198Z,1.00
2022-11-28T14:13:10.036Z,1.00
2022-11-28T14:15:51.142Z,1.10
2022-11-28T14:18:55.581Z,1.20
2022-11-28T14:21:27.993Z,1.15
2022-11-28T14:24:19.248Z,1.05
2022-11-28T14:26:46.289Z,1.00
2022-11-28T14:29:27.512Z,0.80
2022-11-28T14:32:27.964Z,0.82
2022-11-28T14:34:46.347Z,1.20
2022-11-28T14:37:34.826Z,0.90
2022-11-28T14:40:02.201Z,0.90
2022-11-28T14:45:43.634Z,1.15
2022-11-28T14:48:23.344Z,0.93
2022-11-28T14:50:59.022Z,1.33
2022-11-28T14:53:34.650Z,0.90
2022-11-28T14:56:16.412Z,1.10
2022-11-28T14:58:48.941Z,1.05
2022-11-28T15:01:56.426Z,0.95
2022-11-28T15:04:51.355Z,1.00
2022-11-28T15:07:31.865Z,0.90
2022-11-28T15:10:38.101Z,0.90
2022-11-28T15:13:28.067Z,0.95
2022-11-28T15:15:55.245Z,1.10
2022-11-28T15:18:25.093Z,1.00
2022-11-28T15:21:02.983Z,0.80
2022-11-28T15:23:32.456Z,0.95
2022-11-28T15:26:00.705Z,1.10
2022-11-28T15:28:32.186Z,0.77
2022-11-28T15:31:01.885Z,0.93
2022-11-28T15:33:29.671Z,0.88
2022-11-28T15:36:02.696Z,1.00
2022-11-28T15:38:32.027Z,1.00
2022-11-28T15:43:27.217Z,1.25
2022-11-28T15:46:00.334Z,1.02
2022-11-28T15:48:40.367Z,1.20
2022-11-28T15:51:08.548Z,0.98
2022-11-28T15:53:41.145Z,1.10
2022-11-28T15:56:14.696Z,1.00
2022-11-28T15:58:43.883Z,1.05
2022-11-28T16:03:46.238Z,1.30
2022-11-28T16:06:14.138Z,1.02
2022-11-28T16:09:24.363Z,1.00
2022-11-28T16:11:53.295Z,1.10
2022-11-28T16:14:34.472Z,1.00
2022-11-28T16:17:03.337Z,0.98
2022-11-28T16:19:34.200Z,1.00
2022-11-28T16:22:10.699Z,1.10
2022-11-28T16:24:52.175Z,1.05
2022-11-28T16:27:34.042Z,0.95
2022-11-28T16:30:02.339Z,1.10
2022-11-28T16:32:40.005Z,1.10
2022-11-28T16:35:12.518Z,1.10
2022-11-28T16:37:39.446Z,1.20
2022-11-28T16:40:20.822Z,0.93
2022-11-28T16:42:54.673Z,0.98
2022-11-28T16:45:26.204Z,1.40
2022-11-28T16:48:27.073Z,1.00
2022-11-28T16:51:02.922Z,1.33
2022-11-28T16:53:41.299Z,1.25
2022-11-28T16:56:25.966Z,1.05
2022-11-28T16:58:58.940Z,1.40
2022-11-28T17:01:25.841Z,1.23
2022-11-28T17:03:53.710Z,1.25
2022-11-28T17:06:34.390Z,1.55
2022-11-28T17:09:01.740Z,1.23
2022-11-28T17:11:33.484Z,1.20
2022-11-28T17:14:02.676Z,1.40
2022-11-28T17:16:33.428Z,1.20
2022-11-28T17:19:18.799Z,1.55
2022-11-28T17:21:50.697Z,1.23
2022-11-28T17:24:23.873Z,1.33
2022-11-28T17:26:52.224Z,1.10
2022-11-28T17:29:19.251Z,1.50
2022-11-28T17:31:47.273Z,1.20
2022-11-28T17:34:16.888Z,1.10
2022-11-28T17:36:44.060Z,1.45
2022-11-28T17:39:11.827Z,1.30
2022-11-28T17:41:39.649Z,1.45
2022-11-28T17:44:10.008Z,1.30
2022-11-28T17:46:36.804Z,1.30
2022-11-28T17:49:03.644Z,1.50
2022-11-28T17:51:30.401Z,1.20
2022-11-28T17:53:57.271Z,1.52
2022-11-28T17:56:24.320Z,1.20
2022-11-28T17:58:51.136Z,1.42
2022-11-28T18:01:24.567Z,1.30
2022-11-28T18:03:57.794Z,1.20
2022-11-28T18:06:24.917Z,1.23
2022-11-28T18:08:52.223Z,1.30
2022-11-28T18:11:20.253Z,1.40
2022-11-28T18:13:48.233Z,1.23
2022-11-28T18:16:17.991Z,1.38
2022-11-28T18:18:45.587Z,1.35
2022-11-28T18:21:13.717Z,1.30
2022-11-28T18:23:41.417Z,1.63
2022-11-28T18:26:12.686Z,1.40
2022-11-28T18:28:39.678Z,1.35
2022-11-28T18:31:10.791Z,1.40
2022-11-28T18:33:38.902Z,1.20
2022-11-28T18:36:22.394Z,1.20
2022-11-28T18:38:49.970Z,1.27
2022-11-28T18:41:17.966Z,1.70
2022-11-28T18:43:46.009Z,1.40
2022-11-28T18:46:16.586Z,1.35
2022-11-28T18:48:45.500Z,1.42
2022-11-28T18:51:21.643Z,1.38
2022-11-28T18:53:50.680Z,1.60
2022-11-28T18:56:19.243Z,1.63
2022-11-28T18:58:48.260Z,1.38
2022-11-28T19:01:22.583Z,1.50
2022-11-28T19:03:56.814Z,1.58
2022-11-28T19:06:24.162Z,1.40
2022-11-28T19:08:58.982Z,1.25
2022-11-28T19:11:28.456Z,1.50
2022-11-28T19:13:57.039Z,1.48
2022-11-28T19:16:30.168Z,1.40
2022-11-28T19:18:57.804Z,1.35
2022-11-28T19:21:27.403Z,1.50
2022-11-28T19:23:56.569Z,1.30
2022-11-28T19:26:25.271Z,1.55
2022-11-28T19:28:52.811Z,1.48
2022-11-28T19:31:40.326Z,1.23
2022-11-28T19:34:18.246Z,1.63
2022-11-28T19:36:47.889Z,1.75
2022-11-28T19:39:17.774Z,1.50
2022-11-28T19:41:46.056Z,1.77
2022-11-28T19:44:13.971Z,2.08
2022-11-28T19:46:41.410Z,1.75
2022-11-28T19:49:13.948Z,1.70
2022-11-28T19:51:40.750Z,1.60
2022-11-28T19:54:08.242Z,1.70
2022-11-28T19:56:35.116Z,1.63
2022-11-28T19:59:02.230Z,1.60
2022-11-28T20:01:29.248Z,1.75
2022-11-28T20:03:58.717Z,1.70
2022-11-28T20:06:30.460Z,1.88
2022-11-28T20:09:04.430Z,1.77
2022-11-28T20:11:34.140Z,1.77
2022-11-28T20:14:07.223Z,1.70
2022-11-28T20:16:36.056Z,1.60
2022-11-28T20:19:05.317Z,2.03
2022-11-28T20:21:33.460Z,1.85
2022-11-28T20:24:04.658Z,1.80
2022-11-28T20:26:37.676Z,2.00
2022-11-28T20:29:05.012Z,1.90
2022-11-28T20:31:36.566Z,1.88
2022-11-28T20:34:06.046Z,1.95
2022-11-28T20:36:34.297Z,1.60
2022-11-28T20:39:01.281Z,1.90
2022-11-28T20:41:29.005Z,2.20
2022-11-28T20:43:56.754Z,2.05
2022-11-28T20:46:33.650Z,1.85
2022-11-28T20:49:03.240Z,2.33
2022-11-28T20:51:31.711Z,1.80
2022-11-28T20:54:00.780Z,1.80
2022-11-28T20:56:29.728Z,1.65
2022-11-28T20:59:00.533Z,1.60
2022-11-28T21:01:35.260Z,1.65
2022-11-28T21:04:04.520Z,2.22
2022-11-28T21:06:31.716Z,1.90
2022-11-28T21:08:58.703Z,1.67
2022-11-28T21:11:55.278Z,2.00
2022-11-28T21:14:15.146Z,1.52
2022-11-28T21:16:42.129Z,1.73
2022-11-28T21:19:09.642Z,1.70
2022-11-28T21:21:38.449Z,1.75
2022-11-28T21:24:09.707Z,1.60
2022-11-28T21:26:41.094Z,1.55
2022-11-28T21:29:11.335Z,1.70
2022-11-28T21:31:42.136Z,1.48
2022-11-28T21:34:14.383Z,1.80
2022-11-28T21:36:41.976Z,1.83
2022-11-28T21:39:13.508Z,1.60
2022-11-28T21:41:40.496Z,1.80
2022-11-28T21:44:07.780Z,1.80
2022-11-28T21:46:34.654Z,1.85
2022-11-28T21:49:01.874Z,1.70
2022-11-28T21:51:28.779Z,1.90
2022-11-28T21:53:59.367Z,1.90
2022-11-28T21:56:26.344Z,1.83
2022-11-28T21:58:54.215Z,1.77
2022-11-28T22:01:21.651Z,1.52
2022-11-28T22:03:48.471Z,1.63
2022-11-28T22:06:24.010Z,1.60
2022-11-28T22:08:51.669Z,1.90
2022-11-28T22:11:20.439Z,1.80
2022-11-28T22:13:49.281Z,2.13
2022-11-28T22:16:24.855Z,1.50
2022-11-28T22:18:54.582Z,1.80
2022-11-28T22:21:50.579Z,1.80
2022-11-28T22:24:08.847Z,1.80
2022-11-28T22:26:35.972Z,1.60
2022-11-28T22:29:06.620Z,1.90
2022-11-28T22:31:33.539Z,1.80
2022-11-28T22:34:00.492Z,1.80
2022-11-28T22:36:27.931Z,1.90
2022-11-28T22:38:56.511Z,1.77
2022-11-28T22:44:00.731Z,1.88
2022-11-28T22:46:28.633Z,1.70
2022-11-28T22:48:56.160Z,1.90
2022-11-28T22:51:25.940Z,1.50
2022-11-28T22:53:55.418Z,1.77
2022-11-28T22:56:24.563Z,1.80
2022-11-28T22:58:51.525Z,1.75
2022-11-28T23:01:22.063Z,1.58
2022-11-28T23:03:49.011Z,1.83
2022-11-28T23:06:19.280Z,1.80
2022-11-28T23:08:47.046Z,1.73
2022-11-28T23:11:16.775Z,1.80
2022-11-28T23:13:44.615Z,1.83
2022-11-28T23:16:34.864Z,1.55
2022-11-28T23:19:07.255Z,1.97
2022-11-28T23:21:37.033Z,1.70
2022-11-28T23:24:05.355Z,1.77
2022-11-28T23:26:33.894Z,1.70
2022-11-28T23:29:04.631Z,1.63
2022-11-28T23:34:00.912Z,1.80
2022-11-28T23:36:41.702Z,2.17
2022-11-28T23:39:35.486Z,1.73
2022-11-28T23:42:03.964Z,1.73
2022-11-28T23:44:30.717Z,1.98
2022-11-28T23:46:57.421Z,1.60
2022-11-28T23:49:24.016Z,1.55
2022-11-28T23:51:50.669Z,1.73
2022-11-28T23:54:17.333Z,1.80
2022-11-28T23:56:43.920Z,1.85
2022-11-28T23:59:12.209Z,1.83
