createdAt,value
2018-09-27T00:00:19.663Z,9.50
2018-09-27T00:02:48.337Z,5.90
2018-09-27T00:05:16.703Z,7.03
2018-09-27T00:07:45.341Z,4.83
2018-09-27T00:10:13.634Z,4.43
2018-09-27T00:12:41.968Z,4.40
2018-09-27T00:15:10.277Z,5.00
2018-09-27T00:17:38.951Z,8.87
2018-09-27T00:20:07.297Z,5.63
2018-09-27T00:22:35.610Z,4.30
2018-09-27T00:25:03.892Z,4.83
2018-09-27T00:27:32.519Z,4.07
2018-09-27T00:30:00.782Z,4.43
2018-09-27T00:32:29.511Z,4.57
2018-09-27T00:34:57.751Z,4.63
2018-09-27T00:37:26.084Z,5.07
2018-09-27T00:39:54.575Z,4.60
2018-09-27T00:42:22.922Z,5.23
2018-09-27T00:44:52.284Z,4.60
2018-09-27T00:47:21.198Z,4.20
2018-09-27T00:49:49.487Z,6.13
2018-09-27T00:52:17.825Z,4.20
2018-09-27T00:54:46.107Z,3.83
2018-09-27T00:57:14.442Z,4.83
2018-09-27T00:59:43.378Z,5.73
2018-09-27T01:02:11.666Z,5.30
2018-09-27T01:04:40.643Z,4.83
2018-09-27T01:07:09.297Z,3.57
2018-09-27T01:09:37.812Z,5.60
2018-09-27T01:12:06.445Z,4.67
2018-09-27T01:14:35.056Z,4.57
2018-09-27T01:17:03.333Z,4.97
2018-09-27T01:19:31.708Z,4.10
2018-09-27T01:22:00.025Z,4.20
2018-09-27T01:24:28.747Z,4.30
2018-09-27T01:26:57.403Z,5.13
2018-09-27T01:29:26.087Z,5.07
2018-09-27T01:31:54.723Z,6.70
2018-09-27T01:34:23.108Z,5.70
2018-09-27T01:36:51.416Z,3.63
2018-09-27T01:39:20.052Z,4.80
2018-09-27T01:41:48.697Z,3.63
2018-09-27T01:44:17.000Z,5.17
2018-09-27T01:46:45.701Z,3.60
2018-09-27T01:49:14.004Z,3.70
2018-09-27T01:51:42.298Z,3.93
2018-09-27T01:54:10.620Z,3.50
2018-09-27T01:56:38.944Z,4.87
2018-09-27T01:59:07.612Z,3.10
2018-09-27T02:01:36.266Z,4.57
2018-09-27T02:04:05.009Z,4.87
2018-09-27T02:06:33.706Z,3.73
2018-09-27T02:09:01.996Z,3.60
2018-09-27T02:11:30.293Z,6.63
2018-09-27T02:13:58.590Z,3.93
2018-09-27T02:16:26.887Z,5.00
2018-09-27T02:18:55.240Z,4.20
2018-09-27T02:21:23.866Z,5.70
2018-09-27T02:23:52.179Z,3.90
2018-09-27T02:26:20.557Z,4.63
2018-09-27T02:28:49.091Z,5.00
2018-09-27T02:31:17.689Z,4.37
2018-09-27T02:33:46.292Z,4.83
2018-09-27T02:36:14.663Z,4.63
2018-09-27T02:38:42.989Z,4.07
2018-09-27T02:41:11.512Z,4.90
2018-09-27T02:43:39.832Z,5.03
2018-09-27T02:46:08.267Z,3.53
2018-09-27T02:48:36.600Z,4.90
2018-09-27T02:51:05.188Z,3.37
2018-09-27T02:53:33.890Z,3.50
2018-09-27T02:56:02.233Z,5.73
2018-09-27T02:58:30.843Z,3.13
2018-09-27T03:00:59.199Z,3.50
2018-09-27T03:03:27.870Z,3.60
2018-09-27T03:05:56.222Z,3.80
2018-09-27T03:08:24.516Z,4.00
2018-09-27T03:10:53.142Z,4.77
2018-09-27T03:13:21.463Z,4.37
2018-09-27T03:15:49.967Z,4.17
2018-09-27T03:18:18.579Z,3.63
2018-09-27T03:20:46.911Z,4.03
2018-09-27T03:23:15.219Z,4.70
2018-09-27T03:25:43.521Z,4.73
2018-09-27T03:28:12.170Z,4.23
2018-09-27T03:30:40.767Z,3.87
2018-09-27T03:33:09.381Z,3.90
2018-09-27T03:35:37.700Z,4.13
2018-09-27T03:38:06.025Z,4.57
2018-09-27T03:40:34.427Z,3.63
2018-09-27T03:43:02.986Z,3.50
2018-09-27T03:45:31.356Z,3.30
2018-09-27T03:48:00.052Z,3.40
2018-09-27T03:50:28.365Z,4.43
2018-09-27T03:52:56.676Z,3.97
2018-09-27T03:55:25.048Z,4.00
2018-09-27T03:57:53.422Z,4.80
2018-09-27T04:00:22.361Z,4.87
2018-09-27T04:02:51.279Z,3.83
2018-09-27T04:05:19.976Z,3.53
2018-09-27T04:07:48.359Z,3.97
2018-09-27T04:10:16.999Z,3.43
2018-09-27T04:12:45.388Z,3.37
2018-09-27T04:15:13.934Z,3.43
2018-09-27T04:17:42.244Z,3.40
2018-09-27T04:20:10.557Z,3.73
2018-09-27T04:22:38.838Z,3.63
2018-09-27T04:25:07.474Z,4.00
2018-09-27T04:27:36.155Z,4.33
2018-09-27T04:30:04.776Z,4.23
2018-09-27T04:32:33.131Z,3.53
2018-09-27T04:35:01.467Z,3.37
2018-09-27T04:37:29.747Z,3.40
2018-09-27T04:39:58.366Z,3.50
2018-09-27T04:42:26.726Z,3.73
2018-09-27T04:44:55.352Z,4.43
2018-09-27T04:47:24.006Z,3.27
2018-09-27T04:49:52.323Z,3.03
2018-09-27T04:52:20.750Z,3.73
2018-09-27T04:54:49.270Z,3.57
2018-09-27T04:57:17.721Z,3.43
2018-09-27T04:59:46.565Z,4.00
2018-09-27T05:02:14.939Z,3.90
2018-09-27T05:04:43.379Z,4.20
2018-09-27T05:07:11.788Z,4.10
2018-09-27T05:09:40.168Z,5.93
2018-09-27T05:12:08.966Z,6.77
2018-09-27T05:14:37.383Z,4.10
2018-09-27T05:17:05.777Z,4.73
2018-09-27T05:19:34.137Z,5.47
2018-09-27T05:22:02.517Z,4.20
2018-09-27T05:24:31.058Z,4.53
2018-09-27T05:26:59.852Z,5.13
2018-09-27T05:29:28.667Z,3.77
2018-09-27T05:31:57.351Z,5.87
2018-09-27T05:34:26.417Z,4.87
2018-09-27T05:36:54.840Z,4.20
2018-09-27T05:39:23.302Z,4.60
2018-09-27T05:41:52.092Z,4.73
2018-09-27T05:44:20.806Z,5.33
2018-09-27T05:46:49.467Z,5.50
2018-09-27T05:49:18.932Z,4.80
2018-09-27T05:51:47.314Z,4.57
2018-09-27T05:54:15.708Z,4.80
2018-09-27T05:56:44.066Z,5.27
2018-09-27T05:59:12.498Z,4.20
2018-09-27T06:01:40.958Z,5.37
2018-09-27T06:04:09.660Z,5.20
2018-09-27T06:06:38.541Z,4.27
2018-09-27T06:09:08.998Z,4.70
2018-09-27T06:11:37.407Z,4.77
2018-09-27T06:14:06.395Z,4.37
2018-09-27T06:16:35.261Z,4.37
2018-09-27T06:19:04.073Z,4.07
2018-09-27T06:21:32.485Z,4.47
2018-09-27T06:24:00.921Z,5.60
2018-09-27T06:26:29.520Z,3.90
2018-09-27T06:28:58.159Z,5.33
2018-09-27T06:31:26.515Z,5.57
2018-09-27T06:33:55.318Z,4.03
2018-09-27T06:36:24.141Z,4.43
2018-09-27T06:38:52.495Z,5.10
2018-09-27T06:41:21.309Z,6.07
2018-09-27T06:43:49.753Z,4.47
2018-09-27T06:46:18.109Z,5.07
2018-09-27T06:48:46.938Z,7.37
2018-09-27T06:51:15.787Z,6.80
2018-09-27T06:53:44.188Z,5.50
2018-09-27T06:56:12.921Z,6.53
2018-09-27T06:58:41.307Z,6.43
2018-09-27T07:01:09.699Z,5.30
2018-09-27T07:03:38.394Z,5.37
2018-09-27T07:06:07.014Z,5.40
2018-09-27T07:08:35.778Z,5.23
2018-09-27T07:11:04.087Z,5.07
2018-09-27T07:13:32.548Z,7.97
2018-09-27T07:16:01.006Z,7.10
2018-09-27T07:18:29.655Z,4.97
2018-09-27T07:20:58.036Z,6.10
2018-09-27T07:23:26.401Z,4.90
2018-09-27T07:25:54.869Z,4.67
2018-09-27T07:28:23.780Z,4.43
2018-09-27T07:30:52.471Z,4.93
2018-09-27T07:33:21.111Z,5.40
2018-09-27T07:35:49.488Z,6.00
2018-09-27T07:38:18.179Z,5.23
2018-09-27T07:40:46.500Z,6.80
2018-09-27T07:43:14.856Z,6.03
2018-09-27T07:45:43.237Z,4.97
2018-09-27T07:48:11.825Z,5.13
2018-09-27T07:50:40.614Z,4.60
2018-09-27T07:53:08.979Z,5.50
2018-09-27T07:55:37.429Z,5.10
2018-09-27T07:58:05.849Z,5.23
2018-09-27T08:00:34.438Z,5.70
2018-09-27T08:03:03.157Z,4.57
2018-09-27T08:05:31.717Z,5.43
2018-09-27T08:08:00.530Z,4.37
2018-09-27T08:10:29.269Z,5.37
2018-09-27T08:15:32.643Z,7.33
2018-09-27T08:18:01.062Z,5.13
2018-09-27T08:20:29.822Z,4.90
2018-09-27T08:22:58.340Z,6.80
2018-09-27T08:25:26.772Z,4.40
2018-09-27T08:27:55.119Z,5.73
2018-09-27T08:30:24.231Z,4.40
2018-09-27T08:32:52.579Z,5.43
2018-09-27T08:35:21.786Z,4.60
2018-09-27T08:37:50.399Z,5.13
2018-09-27T08:40:18.802Z,4.30
2018-09-27T08:42:47.471Z,6.40
2018-09-27T08:45:16.213Z,4.70
2018-09-27T08:47:44.595Z,5.10
2018-09-27T08:50:12.950Z,4.43
2018-09-27T08:52:41.646Z,6.23
2018-09-27T08:55:10.668Z,5.77
2018-09-27T08:57:39.129Z,5.03
2018-09-27T09:00:07.942Z,6.67
2018-09-27T09:02:37.148Z,5.23
2018-09-27T09:05:06.106Z,4.80
2018-09-27T09:07:34.810Z,5.10
2018-09-27T09:10:03.485Z,5.00
2018-09-27T09:12:31.911Z,4.43
2018-09-27T09:15:00.598Z,5.50
2018-09-27T09:17:28.954Z,5.40
2018-09-27T09:19:57.776Z,5.77
2018-09-27T09:22:26.163Z,5.90
2018-09-27T09:24:54.569Z,7.33
2018-09-27T09:27:23.594Z,5.23
2018-09-27T09:29:52.347Z,4.37
2018-09-27T09:32:20.982Z,6.30
2018-09-27T09:34:49.959Z,6.50
2018-09-27T09:37:18.721Z,6.20
2018-09-27T09:39:47.475Z,4.83
2018-09-27T09:42:15.821Z,5.43
2018-09-27T09:44:44.912Z,5.10
2018-09-27T09:47:13.833Z,4.63
2018-09-27T09:49:42.545Z,5.90
2018-09-27T09:52:11.101Z,5.63
2018-09-27T09:54:40.064Z,4.97
2018-09-27T09:57:09.256Z,5.87
2018-09-27T09:59:38.212Z,5.20
2018-09-27T10:02:06.609Z,5.00
2018-09-27T10:04:35.588Z,4.60
2018-09-27T10:07:04.644Z,5.07
2018-09-27T10:09:33.602Z,5.03
2018-09-27T10:12:01.996Z,5.70
2018-09-27T10:14:30.913Z,4.73
2018-09-27T10:16:59.867Z,3.83
2018-09-27T10:19:28.596Z,4.73
2018-09-27T10:21:57.299Z,5.60
2018-09-27T10:24:25.655Z,5.23
2018-09-27T10:26:54.054Z,5.73
2018-09-27T10:29:22.795Z,4.63
2018-09-27T10:31:51.365Z,6.23
2018-09-27T10:34:19.962Z,5.53
2018-09-27T10:36:48.074Z,5.13
2018-09-27T10:39:16.998Z,4.17
2018-09-27T10:41:45.329Z,4.33
2018-09-27T10:44:14.839Z,3.30
2018-09-27T10:46:43.378Z,6.08
2018-09-27T10:49:12.350Z,3.45
2018-09-27T10:51:41.564Z,3.77
2018-09-27T10:54:10.194Z,6.10
2018-09-27T10:56:38.986Z,6.53
2018-09-27T10:59:08.075Z,6.28
2018-09-27T11:01:36.367Z,5.75
2018-09-27T11:04:04.993Z,4.80
2018-09-27T11:06:33.246Z,3.83
2018-09-27T11:09:02.208Z,3.58
2018-09-27T11:11:30.845Z,3.92
2018-09-27T11:13:59.399Z,3.72
2018-09-27T11:16:27.764Z,5.22
2018-09-27T11:18:56.185Z,6.62
2018-09-27T11:21:25.262Z,4.80
2018-09-27T11:23:53.572Z,3.40
2018-09-27T11:26:22.203Z,3.27
2018-09-27T11:28:56.492Z,4.58
2018-09-27T11:31:30.448Z,3.33
2018-09-27T11:33:58.780Z,4.33
2018-09-27T11:36:27.122Z,3.47
2018-09-27T11:38:56.075Z,5.17
2018-09-27T11:41:24.726Z,5.10
2018-09-27T11:43:53.600Z,4.40
2018-09-27T11:46:21.908Z,3.62
2018-09-27T11:48:50.986Z,7.37
2018-09-27T11:51:20.120Z,6.60
2018-09-27T11:53:55.412Z,4.47
2018-09-27T11:56:23.710Z,3.95
2018-09-27T11:58:52.731Z,3.90
2018-09-27T12:01:21.537Z,4.58
2018-09-27T12:03:49.848Z,5.20
2018-09-27T12:06:18.375Z,4.25
2018-09-27T12:08:46.667Z,3.70
2018-09-27T12:11:15.387Z,3.92
2018-09-27T12:13:45.235Z,4.62
2018-09-27T12:16:14.238Z,4.53
2018-09-27T12:18:42.560Z,6.47
2018-09-27T12:21:11.719Z,4.75
2018-09-27T12:23:39.987Z,4.33
2018-09-27T12:26:09.191Z,3.37
2018-09-27T12:28:37.557Z,4.50
2018-09-27T12:31:06.044Z,3.90
2018-09-27T12:33:34.701Z,5.40
2018-09-27T12:36:03.042Z,7.10
2018-09-27T12:38:32.033Z,3.25
2018-09-27T12:41:00.670Z,3.65
2018-09-27T12:43:29.829Z,4.15
2018-09-27T12:45:58.287Z,3.65
2018-09-27T12:48:26.503Z,3.58
2018-09-27T12:50:55.498Z,2.52
2018-09-27T12:53:24.398Z,4.75
2018-09-27T12:55:53.247Z,4.75
2018-09-27T12:58:21.891Z,2.60
2018-09-27T13:00:50.950Z,3.22
2018-09-27T13:03:19.258Z,4.55
2018-09-27T13:05:47.815Z,4.65
2018-09-27T13:08:16.383Z,3.52
2018-09-27T13:10:44.713Z,6.30
2018-09-27T13:13:13.051Z,3.00
2018-09-27T13:15:41.351Z,2.67
2018-09-27T13:18:09.634Z,2.58
2018-09-27T13:20:38.759Z,2.55
2018-09-27T13:23:07.567Z,2.87
2018-09-27T13:25:35.872Z,3.60
2018-09-27T13:28:04.118Z,4.28
2018-09-27T13:30:32.699Z,3.47
2018-09-27T13:33:01.354Z,3.02
2018-09-27T13:35:30.126Z,1.80
2018-09-27T13:37:58.701Z,5.42
2018-09-27T13:40:27.182Z,3.90
2018-09-27T13:42:55.522Z,2.77
2018-09-27T13:45:24.160Z,3.02
2018-09-27T13:47:52.466Z,3.80
2018-09-27T13:50:21.075Z,3.37
2018-09-27T13:52:49.372Z,2.75
2018-09-27T13:55:18.405Z,2.42
2018-09-27T13:57:47.109Z,4.85
2018-09-27T14:00:16.129Z,2.45
2018-09-27T14:02:44.682Z,2.75
2018-09-27T14:05:13.180Z,2.42
2018-09-27T14:07:41.474Z,4.75
2018-09-27T14:10:09.720Z,3.30
2018-09-27T14:12:38.027Z,4.17
2018-09-27T14:15:06.293Z,2.77
2018-09-27T14:17:34.622Z,3.92
2018-09-27T14:20:03.174Z,2.90
2018-09-27T14:22:31.471Z,3.37
2018-09-27T14:24:59.860Z,6.55
2018-09-27T14:27:28.120Z,4.30
2018-09-27T14:29:56.765Z,3.12
2018-09-27T14:32:26.130Z,2.70
2018-09-27T14:34:54.525Z,2.33
2018-09-27T14:37:23.182Z,3.87
2018-09-27T14:39:51.959Z,3.87
2018-09-27T14:42:20.236Z,4.03
2018-09-27T14:44:48.949Z,5.12
2018-09-27T14:47:17.199Z,3.47
2018-09-27T14:49:45.527Z,2.75
2018-09-27T14:52:14.149Z,2.83
2018-09-27T14:54:42.466Z,3.65
2018-09-27T14:57:11.680Z,3.22
2018-09-27T14:59:40.524Z,3.70
2018-09-27T15:02:08.819Z,3.22
2018-09-27T15:04:37.422Z,4.95
2018-09-27T15:07:05.999Z,4.65
2018-09-27T15:09:35.037Z,2.17
2018-09-27T15:12:03.596Z,4.20
2018-09-27T15:14:31.941Z,3.37
2018-09-27T15:17:00.252Z,3.20
2018-09-27T15:19:28.842Z,2.95
2018-09-27T15:21:57.516Z,3.12
2018-09-27T15:24:26.169Z,4.55
2018-09-27T15:26:54.810Z,3.33
2018-09-27T15:29:23.111Z,2.92
2018-09-27T15:31:51.873Z,4.12
2018-09-27T15:34:20.372Z,3.62
2018-09-27T15:36:48.916Z,2.92
2018-09-27T15:39:17.640Z,5.65
2018-09-27T15:41:45.973Z,3.67
2018-09-27T15:44:14.863Z,8.08
2018-09-27T15:46:43.523Z,10.43
2018-09-27T15:49:11.830Z,7.20
2018-09-27T15:51:40.795Z,5.08
2018-09-27T15:54:09.430Z,12.75
2018-09-27T15:56:37.992Z,7.90
2018-09-27T15:59:06.600Z,4.20
2018-09-27T16:01:35.340Z,5.72
2018-09-27T16:04:04.136Z,5.70
2018-09-27T16:06:32.757Z,4.25
2018-09-27T16:09:01.045Z,2.47
2018-09-27T16:11:29.405Z,3.98
2018-09-27T16:13:57.784Z,5.97
2018-09-27T16:16:26.145Z,5.45
2018-09-27T16:18:54.482Z,5.97
2018-09-27T16:21:23.072Z,4.97
2018-09-27T16:23:51.367Z,3.77
2018-09-27T16:26:20.073Z,4.50
2018-09-27T16:28:48.759Z,4.87
2018-09-27T16:31:17.377Z,3.87
2018-09-27T16:33:45.694Z,5.08
2018-09-27T16:36:14.009Z,3.47
2018-09-27T16:38:42.340Z,4.25
2018-09-27T16:41:11.160Z,4.53
2018-09-27T16:43:39.513Z,5.53
2018-09-27T16:46:07.859Z,4.17
2018-09-27T16:48:36.772Z,5.53
2018-09-27T16:51:05.512Z,3.95
2018-09-27T16:53:34.060Z,3.12
2018-09-27T16:56:02.416Z,5.25
2018-09-27T16:58:30.748Z,3.83
2018-09-27T17:00:59.111Z,4.42
2018-09-27T17:03:27.487Z,4.30
2018-09-27T17:05:55.806Z,8.58
2018-09-27T17:08:24.223Z,4.35
2018-09-27T17:10:52.542Z,5.80
2018-09-27T17:13:20.920Z,5.60
2018-09-27T17:15:49.600Z,5.65
2018-09-27T17:18:17.963Z,6.00
2018-09-27T17:20:46.705Z,6.45
2018-09-27T17:23:15.049Z,6.72
2018-09-27T17:25:43.411Z,7.05
2018-09-27T17:28:12.017Z,4.67
2018-09-27T17:30:40.382Z,7.17
2018-09-27T17:33:08.766Z,6.92
2018-09-27T17:35:37.380Z,5.37
2018-09-27T17:38:05.814Z,7.70
2018-09-27T17:40:34.196Z,6.50
2018-09-27T17:43:02.499Z,7.40
2018-09-27T17:45:31.263Z,5.78
2018-09-27T17:47:59.891Z,10.38
2018-09-27T17:50:28.340Z,7.87
2018-09-27T17:52:56.723Z,10.08
2018-09-27T17:55:25.608Z,9.70
2018-09-27T17:57:54.072Z,6.03
2018-09-27T18:00:22.415Z,7.62
2018-09-27T18:02:50.839Z,8.75
2018-09-27T18:05:19.494Z,6.55
2018-09-27T18:07:47.637Z,9.43
2018-09-27T18:10:16.364Z,8.43
2018-09-27T18:12:44.763Z,9.38
2018-09-27T18:15:13.105Z,7.15
2018-09-27T18:17:41.619Z,8.55
2018-09-27T18:20:09.907Z,6.53
2018-09-27T18:22:38.594Z,8.25
2018-09-27T18:25:06.919Z,9.15
2018-09-27T18:27:35.291Z,7.10
2018-09-27T18:30:03.911Z,8.35
2018-09-27T18:32:32.265Z,8.83
2018-09-27T18:35:00.780Z,8.90
2018-09-27T18:37:29.412Z,9.03
2018-09-27T18:39:58.205Z,14.05
2018-09-27T18:42:26.528Z,13.05
2018-09-27T18:44:54.892Z,13.22
2018-09-27T18:47:23.311Z,13.48
2018-09-27T18:49:51.734Z,11.38
2018-09-27T18:52:20.520Z,12.73
2018-09-27T18:54:48.895Z,20.92
2018-09-27T18:57:17.236Z,21.12
2018-09-27T18:59:45.584Z,26.30
2018-09-27T19:02:14.360Z,25.08
2018-09-27T19:04:42.654Z,20.80
2018-09-27T19:07:11.098Z,25.48
2018-09-27T19:09:39.809Z,21.45
2018-09-27T19:12:08.233Z,15.55
2018-09-27T19:14:36.607Z,17.75
2018-09-27T19:17:06.097Z,9.55
2018-09-27T19:19:34.426Z,8.93
2018-09-27T19:22:02.747Z,11.80
2018-09-27T19:24:31.116Z,11.05
2018-09-27T19:26:59.464Z,11.88
2018-09-27T19:29:27.908Z,14.10
2018-09-27T19:31:56.856Z,14.15
2018-09-27T19:34:25.252Z,13.25
2018-09-27T19:36:53.597Z,11.45
2018-09-27T19:39:22.070Z,15.95
2018-09-27T19:41:50.312Z,11.57
2018-09-27T19:44:19.082Z,12.03
2018-09-27T19:46:47.783Z,11.12
2018-09-27T19:49:16.544Z,12.23
2018-09-27T19:51:45.211Z,9.38
2018-09-27T19:54:13.560Z,9.43
2018-09-27T19:56:41.874Z,7.55
2018-09-27T19:59:10.284Z,9.50
2018-09-27T20:01:38.646Z,9.73
2018-09-27T20:04:06.993Z,8.48
2018-09-27T20:06:35.347Z,6.58
2018-09-27T20:09:05.212Z,8.35
2018-09-27T20:11:33.918Z,6.70
2018-09-27T20:14:02.280Z,8.20
2018-09-27T20:16:30.661Z,9.48
2018-09-27T20:18:59.023Z,8.13
2018-09-27T20:21:27.340Z,6.20
2018-09-27T20:23:55.673Z,7.12
2018-09-27T20:26:24.725Z,5.33
2018-09-27T20:28:53.392Z,4.53
2018-09-27T20:31:21.741Z,5.50
2018-09-27T20:33:50.104Z,6.33
2018-09-27T20:36:18.404Z,6.30
2018-09-27T20:38:46.827Z,5.40
2018-09-27T20:41:15.199Z,10.08
2018-09-27T20:43:43.565Z,7.50
2018-09-27T20:46:12.261Z,7.85
2018-09-27T20:48:41.073Z,7.25
2018-09-27T20:51:09.441Z,7.78
2018-09-27T20:53:37.771Z,9.35
2018-09-27T20:56:06.232Z,9.58
2018-09-27T20:58:34.572Z,7.45
2018-09-27T21:01:03.789Z,12.20
2018-09-27T21:03:32.112Z,12.43
2018-09-27T21:06:01.225Z,8.25
2018-09-27T21:08:29.675Z,6.50
2018-09-27T21:10:58.012Z,6.87
2018-09-27T21:13:26.389Z,6.55
2018-09-27T21:15:54.720Z,6.37
2018-09-27T21:18:23.157Z,8.98
2018-09-27T21:20:51.488Z,7.03
2018-09-27T21:23:19.876Z,5.78
2018-09-27T21:25:48.178Z,7.72
2018-09-27T21:28:17.001Z,5.83
2018-09-27T21:30:45.333Z,6.42
2018-09-27T21:33:13.918Z,6.42
2018-09-27T21:35:42.283Z,5.53
2018-09-27T21:38:10.983Z,6.83
2018-09-27T21:40:39.345Z,5.75
2018-09-27T21:43:07.671Z,6.55
2018-09-27T21:45:35.966Z,5.67
2018-09-27T21:48:04.299Z,6.10
2018-09-27T21:50:32.626Z,6.50
2018-09-27T21:53:01.495Z,7.08
2018-09-27T21:55:30.121Z,7.20
2018-09-27T21:57:58.462Z,6.22
2018-09-27T22:00:26.807Z,6.47
2018-09-27T22:02:55.079Z,5.33
2018-09-27T22:05:23.743Z,6.37
2018-09-27T22:07:52.052Z,7.33
2018-09-27T22:10:20.850Z,5.70
2018-09-27T22:12:49.415Z,5.83
2018-09-27T22:15:17.826Z,7.15
2018-09-27T22:17:46.147Z,8.03
2018-09-27T22:20:14.600Z,7.20
2018-09-27T22:22:42.924Z,6.22
2018-09-27T22:25:11.308Z,5.78
2018-09-27T22:27:39.968Z,5.55
2018-09-27T22:30:08.745Z,6.22
2018-09-27T22:32:37.037Z,8.85
2018-09-27T22:35:05.508Z,6.50
2018-09-27T22:37:34.239Z,6.03
2018-09-27T22:40:02.541Z,7.03
2018-09-27T22:42:30.866Z,6.50
2018-09-27T22:44:59.452Z,6.47
2018-09-27T22:47:27.785Z,6.70
2018-09-27T22:49:56.120Z,7.05
2018-09-27T22:52:24.593Z,7.42
2018-09-27T22:54:52.889Z,6.17
2018-09-27T22:57:21.225Z,6.65
2018-09-27T22:59:49.877Z,8.73
2018-09-27T23:02:18.215Z,7.63
2018-09-27T23:04:46.498Z,5.87
2018-09-27T23:07:14.908Z,6.53
2018-09-27T23:09:43.177Z,6.65
2018-09-27T23:12:11.574Z,6.30
2018-09-27T23:14:39.892Z,6.00
2018-09-27T23:17:08.503Z,6.43
2018-09-27T23:19:36.788Z,8.33
2018-09-27T23:22:05.170Z,5.67
2018-09-27T23:24:33.843Z,7.35
2018-09-27T23:27:02.562Z,7.77
2018-09-27T23:29:31.257Z,7.83
2018-09-27T23:32:00.245Z,6.43
2018-09-27T23:34:28.975Z,6.43
2018-09-27T23:36:57.267Z,6.80
2018-09-27T23:39:25.624Z,5.53
2018-09-27T23:41:54.276Z,7.07
2018-09-27T23:44:22.633Z,6.47
2018-09-27T23:46:50.978Z,7.47
2018-09-27T23:49:19.276Z,5.57
2018-09-27T23:51:47.942Z,5.70
2018-09-27T23:54:16.561Z,6.45
2018-09-27T23:56:44.882Z,6.63
2018-09-27T23:59:13.805Z,6.85
